createdAt,value
2018-09-12T00:00:31.627Z,1.20
2018-09-12T00:03:00.805Z,1.70
2018-09-12T00:05:33.656Z,1.70
2018-09-12T00:08:02.865Z,1.70
2018-09-12T00:10:39.653Z,1.60
2018-09-12T00:13:09.124Z,1.30
2018-09-12T00:15:39.065Z,1.53
2018-09-12T00:24:56.995Z,1.63
2018-09-12T00:27:26.452Z,1.57
2018-09-12T00:29:55.662Z,1.93
2018-09-12T00:32:24.817Z,1.40
2018-09-12T00:34:54.688Z,1.63
2018-09-12T00:37:23.899Z,1.67
2018-09-12T00:39:53.131Z,1.27
2018-09-12T00:42:22.595Z,1.73
2018-09-12T00:44:56.587Z,1.80
2018-09-12T00:47:25.994Z,1.40
2018-09-12T00:49:58.203Z,1.60
2018-09-12T00:52:27.438Z,1.53
2018-09-12T00:55:00.730Z,1.40
2018-09-12T00:57:29.975Z,1.53
2018-09-12T01:00:06.342Z,1.87
2018-09-12T01:02:35.872Z,1.17
2018-09-12T01:05:07.215Z,1.50
2018-09-12T01:07:36.391Z,1.70
2018-09-12T01:10:10.192Z,1.57
2018-09-12T01:12:39.387Z,1.57
2018-09-12T01:15:16.183Z,1.40
2018-09-12T01:17:45.594Z,1.60
2018-09-12T01:20:15.217Z,1.50
2018-09-12T01:22:44.365Z,1.33
2018-09-12T01:25:17.547Z,1.63
2018-09-12T01:27:50.919Z,1.60
2018-09-12T01:30:24.747Z,1.77
2018-09-12T01:32:56.058Z,1.40
2018-09-12T01:35:25.402Z,1.43
2018-09-12T01:37:54.589Z,1.43
2018-09-12T01:40:25.052Z,1.40
2018-09-12T01:42:54.199Z,1.47
2018-09-12T01:45:30.720Z,1.60
2018-09-12T01:48:00.186Z,1.43
2018-09-12T01:50:29.834Z,1.60
2018-09-12T01:52:59.010Z,1.30
2018-09-12T01:55:35.803Z,1.57
2018-09-12T01:58:05.131Z,1.73
2018-09-12T02:00:39.949Z,2.00
2018-09-12T02:03:09.861Z,1.70
2018-09-12T02:05:39.381Z,2.00
2018-09-12T02:08:08.848Z,1.60
2018-09-12T02:10:39.044Z,1.23
2018-09-12T02:13:08.185Z,1.40
2018-09-12T02:15:41.556Z,1.27
2018-09-12T02:18:11.090Z,1.67
2018-09-12T02:20:45.211Z,1.40
2018-09-12T02:23:14.478Z,1.67
2018-09-12T02:25:47.645Z,1.53
2018-09-12T02:28:16.825Z,1.37
2018-09-12T02:30:50.127Z,1.80
2018-09-12T02:33:19.418Z,1.57
2018-09-12T02:35:57.327Z,1.43
2018-09-12T02:38:26.814Z,1.30
2018-09-12T02:40:56.272Z,1.80
2018-09-12T02:43:25.495Z,1.33
2018-09-12T02:45:57.711Z,1.20
2018-09-12T02:48:27.075Z,1.83
2018-09-12T02:51:04.389Z,1.20
2018-09-12T02:53:34.043Z,1.27
2018-09-12T02:56:04.622Z,1.10
2018-09-12T02:58:33.947Z,1.30
2018-09-12T03:04:48.736Z,1.10
2018-09-12T03:07:18.467Z,1.37
2018-09-12T03:09:48.002Z,1.83
2018-09-12T03:12:17.437Z,1.57
2018-09-12T03:14:47.003Z,1.20
2018-09-12T03:17:16.732Z,1.10
2018-09-12T03:19:45.935Z,1.40
2018-09-12T03:22:20.233Z,1.40
2018-09-12T03:24:49.425Z,1.30
2018-09-12T03:27:22.454Z,1.60
2018-09-12T03:29:51.918Z,1.43
2018-09-12T03:32:24.951Z,1.20
2018-09-12T03:34:54.153Z,1.33
2018-09-12T03:37:27.115Z,1.40
2018-09-12T03:39:56.270Z,1.13
2018-09-12T03:42:32.761Z,1.30
2018-09-12T03:45:02.175Z,1.10
2018-09-12T03:47:32.648Z,1.30
2018-09-12T03:50:01.800Z,1.30
2018-09-12T03:52:34.079Z,1.30
2018-09-12T03:55:03.314Z,1.00
2018-09-12T03:57:39.574Z,1.30
2018-09-12T04:00:09.423Z,1.27
2018-09-12T04:02:39.000Z,1.30
2018-09-12T04:05:08.587Z,1.00
2018-09-12T04:07:41.607Z,1.33
2018-09-12T04:10:10.798Z,1.37
2018-09-12T04:12:48.106Z,1.10
2018-09-12T04:15:17.407Z,1.00
2018-09-12T04:17:47.225Z,1.23
2018-09-12T04:20:16.661Z,1.10
2018-09-12T04:22:53.534Z,1.50
2018-09-12T04:25:22.834Z,1.00
2018-09-12T04:27:52.449Z,0.97
2018-09-12T04:30:21.738Z,1.03
2018-09-12T04:32:58.703Z,1.00
2018-09-12T04:35:27.902Z,0.90
2018-09-12T04:37:57.984Z,1.10
2018-09-12T04:40:27.199Z,0.90
2018-09-12T04:43:04.273Z,1.20
2018-09-12T04:45:33.881Z,1.30
2018-09-12T04:48:03.805Z,1.20
2018-09-12T04:50:32.997Z,1.13
2018-09-12T04:53:06.886Z,1.00
2018-09-12T04:55:36.086Z,1.10
2018-09-12T04:58:12.269Z,0.90
2018-09-12T05:00:41.749Z,0.90
2018-09-12T05:03:14.923Z,1.43
2018-09-12T05:05:44.166Z,0.93
2018-09-12T05:08:17.260Z,1.20
2018-09-12T05:10:46.494Z,1.10
2018-09-12T05:13:19.448Z,1.20
2018-09-12T05:15:49.103Z,1.33
2018-09-12T05:18:21.972Z,1.40
2018-09-12T05:20:51.209Z,1.47
2018-09-12T05:23:23.728Z,2.07
2018-09-12T05:25:53.155Z,1.50
2018-09-12T05:28:26.171Z,1.60
2018-09-12T05:30:55.692Z,1.80
2018-09-12T05:33:28.059Z,1.50
2018-09-12T05:35:57.319Z,1.80
2018-09-12T05:38:30.697Z,1.50
2018-09-12T05:40:59.864Z,1.90
2018-09-12T05:43:32.969Z,1.60
2018-09-12T05:46:02.180Z,1.73
2018-09-12T05:48:35.117Z,1.80
2018-09-12T05:51:04.643Z,1.60
2018-09-12T05:53:37.324Z,1.50
2018-09-12T05:56:06.614Z,2.00
2018-09-12T05:58:43.990Z,1.60
2018-09-12T06:01:13.195Z,1.57
2018-09-12T06:03:42.479Z,1.57
2018-09-12T06:06:12.060Z,1.57
2018-09-12T06:08:48.664Z,1.73
2018-09-12T06:11:18.321Z,1.70
2018-09-12T06:13:48.201Z,1.93
2018-09-12T06:16:17.502Z,9.23
2018-09-12T06:18:54.566Z,3.67
2018-09-12T06:21:23.920Z,2.00
2018-09-12T06:23:56.528Z,2.10
2018-09-12T06:26:25.868Z,1.70
2018-09-12T06:28:57.051Z,1.80
2018-09-12T06:31:26.765Z,1.90
2018-09-12T06:33:59.928Z,2.30
2018-09-12T06:36:29.238Z,2.43
2018-09-12T06:39:08.846Z,2.47
2018-09-12T06:43:07.378Z,2.57
2018-09-12T06:45:36.864Z,2.17
2018-09-12T06:48:08.078Z,2.40
2018-09-12T06:50:37.402Z,2.80
2018-09-12T06:53:14.415Z,2.27
2018-09-12T06:55:44.011Z,2.70
2018-09-12T06:58:14.529Z,1.83
2018-09-12T07:00:43.928Z,1.53
2018-09-12T07:03:17.414Z,1.90
2018-09-12T07:05:46.714Z,1.80
2018-09-12T07:08:19.389Z,1.50
2018-09-12T07:10:48.647Z,1.60
2018-09-12T07:13:21.702Z,1.87
2018-09-12T07:15:51.357Z,1.77
2018-09-12T07:18:24.230Z,2.30
2018-09-12T07:20:53.566Z,3.50
2018-09-12T07:23:26.631Z,2.83
2018-09-12T07:25:55.869Z,2.93
2018-09-12T07:28:28.643Z,2.67
2018-09-12T07:30:58.204Z,2.77
2018-09-12T07:33:31.238Z,2.00
2018-09-12T07:36:00.498Z,2.20
2018-09-12T07:38:33.880Z,2.30
2018-09-12T07:41:03.200Z,1.70
2018-09-12T07:43:40.350Z,2.50
2018-09-12T07:46:09.992Z,2.00
2018-09-12T07:48:39.194Z,2.03
2018-09-12T07:51:08.533Z,4.17
2018-09-12T07:53:41.736Z,1.63
2018-09-12T07:56:11.136Z,2.00
2018-09-12T07:58:43.927Z,2.13
2018-09-12T08:01:13.450Z,1.73
2018-09-12T08:03:46.426Z,1.40
2018-09-12T08:06:15.630Z,2.20
2018-09-12T08:08:52.300Z,1.40
2018-09-12T08:11:21.542Z,1.83
2018-09-12T08:13:54.262Z,1.80
2018-09-12T08:16:23.575Z,1.50
2018-09-12T08:19:00.152Z,1.90
2018-09-12T08:21:29.574Z,2.03
2018-09-12T08:23:59.444Z,1.53
2018-09-12T08:26:28.813Z,1.70
2018-09-12T08:29:02.313Z,1.77
2018-09-12T08:31:31.542Z,1.40
2018-09-12T08:34:08.526Z,1.80
2018-09-12T08:36:37.993Z,1.97
2018-09-12T08:39:10.157Z,2.10
2018-09-12T08:41:39.646Z,2.30
2018-09-12T08:44:16.939Z,2.07
2018-09-12T08:46:46.500Z,2.50
2018-09-12T08:49:16.228Z,2.47
2018-09-12T08:51:45.541Z,2.93
2018-09-12T08:54:16.649Z,2.73
2018-09-12T08:56:45.993Z,2.43
2018-09-12T08:59:22.870Z,2.30
2018-09-12T09:01:53.064Z,2.20
2018-09-12T09:04:23.230Z,2.47
2018-09-12T09:06:55.712Z,2.77
2018-09-12T09:09:25.265Z,2.93
2018-09-12T09:11:54.591Z,2.93
2018-09-12T09:14:27.475Z,3.10
2018-09-12T09:16:57.063Z,2.43
2018-09-12T09:19:29.995Z,3.20
2018-09-12T09:21:59.258Z,3.13
2018-09-12T09:24:36.692Z,2.50
2018-09-12T09:27:05.963Z,2.80
2018-09-12T09:29:35.253Z,2.43
2018-09-12T09:32:04.893Z,2.83
2018-09-12T09:34:37.500Z,2.47
2018-09-12T09:37:06.828Z,2.77
2018-09-12T09:39:40.352Z,2.77
2018-09-12T09:42:09.664Z,2.93
2018-09-12T09:44:42.321Z,2.67
2018-09-12T09:47:11.942Z,2.63
2018-09-12T09:49:44.975Z,3.43
2018-09-12T09:52:14.234Z,3.40
2018-09-12T09:54:48.595Z,2.43
2018-09-12T09:57:17.914Z,2.37
2018-09-12T09:59:50.688Z,2.60
2018-09-12T10:02:25.335Z,2.60
2018-09-12T10:04:59.684Z,3.10
2018-09-12T10:07:34.339Z,2.90
2018-09-12T10:10:06.767Z,2.80
2018-09-12T10:12:36.581Z,2.87
2018-09-12T10:15:06.951Z,2.87
2018-09-12T10:17:36.304Z,3.60
2018-09-12T10:20:05.721Z,2.87
2018-09-12T10:22:35.283Z,3.40
2018-09-12T10:25:05.160Z,3.97
2018-09-12T10:27:34.338Z,3.80
2018-09-12T10:30:11.218Z,2.70
2018-09-12T10:32:40.525Z,3.70
2018-09-12T10:35:13.070Z,3.60
2018-09-12T10:37:42.643Z,4.87
2018-09-12T10:42:41.853Z,3.87
2018-09-12T10:45:18.631Z,4.20
2018-09-12T10:47:47.828Z,3.90
2018-09-12T10:50:18.697Z,4.27
2018-09-12T10:52:48.266Z,3.67
2018-09-12T10:55:25.165Z,4.63
2018-09-12T10:57:54.423Z,4.03
2018-09-12T11:00:23.796Z,4.33
2018-09-12T11:02:53.097Z,3.30
2018-09-12T11:05:26.511Z,3.80
2018-09-12T11:07:55.737Z,2.97
2018-09-12T11:10:28.815Z,3.63
2018-09-12T11:15:30.106Z,4.30
2018-09-12T11:17:59.424Z,4.10
2018-09-12T11:20:33.503Z,4.40
2018-09-12T11:23:02.786Z,3.67
2018-09-12T11:25:35.838Z,3.33
2018-09-12T11:28:05.121Z,4.93
2018-09-12T11:30:38.529Z,5.27
2018-09-12T11:33:08.047Z,3.40
2018-09-12T11:35:44.996Z,4.50
2018-09-12T11:38:14.407Z,4.40
2018-09-12T11:40:43.986Z,4.40
2018-09-12T11:43:13.279Z,4.73
2018-09-12T11:45:45.867Z,4.37
2018-09-12T11:48:15.577Z,4.47
2018-09-12T11:50:52.115Z,5.93
2018-09-12T11:53:21.622Z,3.33
2018-09-12T11:55:52.519Z,4.87
2018-09-12T11:58:22.543Z,4.50
2018-09-12T12:00:59.275Z,4.60
2018-09-12T12:03:28.686Z,3.53
2018-09-12T12:05:58.324Z,4.60
2018-09-12T12:08:28.012Z,4.13
2018-09-12T12:11:01.065Z,4.90
2018-09-12T12:13:30.422Z,2.70
2018-09-12T12:16:07.691Z,3.33
2018-09-12T12:18:37.004Z,4.03
2018-09-12T12:21:07.656Z,3.87
2018-09-12T12:23:37.387Z,4.23
2018-09-12T12:26:13.808Z,4.60
2018-09-12T12:28:43.160Z,3.80
2018-09-12T12:31:13.680Z,4.47
2018-09-12T12:33:42.980Z,3.20
2018-09-12T12:36:15.809Z,3.77
2018-09-12T12:38:45.161Z,4.00
2018-09-12T12:41:19.075Z,3.37
2018-09-12T12:43:48.410Z,3.97
2018-09-12T12:46:21.690Z,3.37
2018-09-12T12:48:51.238Z,2.87
2018-09-12T12:51:23.979Z,4.00
2018-09-12T12:53:53.308Z,3.10
2018-09-12T12:56:26.305Z,3.50
2018-09-12T12:58:55.607Z,3.10
2018-09-12T13:01:28.648Z,3.47
2018-09-12T13:03:57.947Z,3.93
2018-09-12T13:06:31.187Z,2.80
2018-09-12T13:09:01.006Z,2.80
2018-09-12T13:11:33.604Z,3.40
2018-09-12T13:14:03.585Z,2.83
2018-09-12T13:16:36.013Z,2.93
2018-09-12T13:19:05.526Z,4.70
2018-09-12T13:21:38.880Z,3.17
2018-09-12T13:24:08.398Z,2.00
2018-09-12T13:26:41.139Z,2.53
2018-09-12T13:29:10.563Z,2.07
2018-09-12T13:31:43.608Z,1.97
2018-09-12T13:34:12.957Z,2.10
2018-09-12T13:36:46.113Z,2.50
2018-09-12T13:39:17.312Z,2.80
2018-09-12T13:41:48.469Z,2.23
2018-09-12T13:44:17.915Z,2.50
2018-09-12T13:46:50.768Z,2.40
2018-09-12T13:49:20.075Z,2.43
2018-09-12T13:51:53.598Z,3.00
2018-09-12T13:54:22.913Z,3.40
2018-09-12T13:56:59.995Z,3.60
2018-09-12T13:59:29.229Z,2.33
2018-09-12T14:01:59.207Z,3.50
2018-09-12T14:04:28.775Z,3.50
2018-09-12T14:07:05.597Z,3.10
2018-09-12T14:09:35.275Z,3.33
2018-09-12T14:12:05.680Z,3.30
2018-09-12T14:14:35.057Z,3.23
2018-09-12T14:17:08.863Z,3.60
2018-09-12T14:19:38.195Z,3.60
2018-09-12T14:22:14.825Z,4.00
2018-09-12T14:24:44.736Z,5.00
2018-09-12T14:27:15.039Z,5.43
2018-09-12T14:29:44.977Z,5.60
2018-09-12T14:32:17.824Z,5.30
2018-09-12T14:34:47.227Z,5.03
2018-09-12T14:37:19.972Z,5.50
2018-09-12T14:39:49.545Z,6.60
2018-09-12T14:42:22.667Z,6.23
2018-09-12T14:44:51.952Z,6.40
2018-09-12T14:47:24.975Z,7.97
2018-09-12T14:49:55.209Z,6.40
2018-09-12T14:52:27.811Z,6.10
2018-09-12T14:54:57.559Z,7.07
2018-09-12T14:57:30.481Z,6.60
2018-09-12T14:59:59.828Z,6.60
2018-09-12T15:02:37.041Z,6.60
2018-09-12T15:05:06.605Z,5.83
2018-09-12T15:07:35.967Z,6.77
2018-09-12T15:10:06.775Z,6.03
2018-09-12T15:12:36.638Z,6.40
2018-09-12T15:15:06.229Z,5.27
2018-09-12T15:17:39.069Z,5.70
2018-09-12T15:20:08.457Z,5.07
2018-09-12T15:22:41.819Z,6.23
2018-09-12T15:25:11.518Z,6.10
2018-09-12T15:27:44.148Z,6.47
2018-09-12T15:30:13.755Z,6.00
2018-09-12T15:32:48.436Z,5.90
2018-09-12T15:35:18.039Z,5.50
2018-09-12T15:37:50.960Z,6.80
2018-09-12T15:40:21.469Z,6.30
2018-09-12T15:42:53.117Z,5.83
2018-09-12T15:45:22.499Z,5.17
2018-09-12T15:47:59.372Z,4.93
2018-09-12T15:50:28.725Z,4.97
2018-09-12T15:52:58.767Z,4.97
2018-09-12T15:55:28.517Z,4.93
2018-09-12T15:58:05.034Z,4.90
2018-09-12T16:00:34.342Z,4.67
2018-09-12T16:03:04.620Z,4.83
2018-09-12T16:05:34.029Z,6.67
2018-09-12T16:08:11.067Z,7.90
2018-09-12T16:10:40.449Z,7.47
2018-09-12T16:13:11.171Z,8.07
2018-09-12T16:15:40.633Z,9.03
2018-09-12T16:18:14.599Z,8.90
2018-09-12T16:20:44.261Z,8.30
2018-09-12T16:23:17.254Z,6.93
2018-09-12T16:25:47.508Z,6.60
2018-09-12T16:28:18.681Z,7.43
2018-09-12T16:30:48.011Z,7.07
2018-09-12T16:33:21.114Z,5.67
2018-09-12T16:35:50.845Z,6.43
2018-09-12T16:38:25.712Z,6.77
2018-09-12T16:40:57.164Z,6.07
2018-09-12T16:43:29.970Z,6.20
2018-09-12T16:45:59.255Z,5.37
2018-09-12T16:48:28.985Z,7.40
2018-09-12T16:50:58.355Z,6.30
2018-09-12T16:53:29.909Z,6.83
2018-09-12T16:55:59.579Z,7.37
2018-09-12T16:58:32.334Z,4.73
2018-09-12T17:01:02.114Z,5.27
2018-09-12T17:03:35.089Z,4.00
2018-09-12T17:06:04.569Z,4.03
2018-09-12T17:08:38.199Z,4.17
2018-09-12T17:11:07.844Z,3.07
2018-09-12T17:13:39.693Z,2.60
2018-09-12T17:16:09.185Z,2.90
2018-09-12T17:18:43.584Z,2.50
2018-09-12T17:21:12.951Z,2.50
2018-09-12T17:23:46.186Z,2.20
2018-09-12T17:26:15.822Z,2.63
2018-09-12T17:28:52.365Z,2.53
2018-09-12T17:31:21.971Z,2.70
2018-09-12T17:33:51.862Z,1.60
2018-09-12T17:36:21.721Z,2.13
2018-09-12T17:38:58.645Z,1.60
2018-09-12T17:41:28.008Z,1.13
2018-09-12T17:43:57.411Z,1.20
2018-09-12T17:46:26.846Z,0.90
2018-09-12T17:49:00.740Z,1.00
2018-09-12T17:51:30.559Z,1.10
2018-09-12T17:54:07.268Z,0.80
2018-09-12T17:56:36.737Z,0.90
2018-09-12T17:59:06.277Z,1.10
2018-09-12T18:01:35.587Z,1.10
2018-09-12T18:04:13.782Z,1.00
2018-09-12T18:06:43.838Z,1.00
2018-09-12T18:09:13.203Z,0.80
2018-09-12T18:11:44.900Z,1.10
2018-09-12T18:14:14.497Z,0.90
2018-09-12T18:16:43.928Z,0.90
2018-09-12T18:19:18.549Z,1.00
2018-09-12T18:21:48.093Z,1.10
2018-09-12T18:24:20.905Z,1.60
2018-09-12T18:26:50.530Z,1.10
2018-09-12T18:29:23.446Z,1.13
2018-09-12T18:31:52.831Z,0.90
2018-09-12T18:34:26.211Z,1.17
2018-09-12T18:36:55.615Z,0.90
2018-09-12T18:39:28.645Z,1.30
2018-09-12T18:42:00.436Z,1.20
2018-09-12T18:44:29.841Z,1.33
2018-09-12T18:46:59.202Z,1.50
2018-09-12T18:49:36.662Z,2.03
2018-09-12T18:52:06.049Z,1.80
2018-09-12T18:54:35.430Z,1.77
2018-09-12T18:57:05.383Z,2.50
2018-09-12T18:59:38.003Z,2.10
2018-09-12T19:02:07.391Z,1.73
2018-09-12T19:04:39.349Z,2.70
2018-09-12T19:07:08.898Z,2.60
2018-09-12T19:09:47.194Z,2.47
2018-09-12T19:12:16.907Z,3.33
2018-09-12T19:14:46.746Z,2.93
2018-09-12T19:17:16.085Z,4.63
2018-09-12T19:19:48.202Z,4.27
2018-09-12T19:22:17.517Z,3.83
2018-09-12T19:24:50.478Z,4.10
2018-09-12T19:27:22.193Z,5.10
2018-09-12T19:29:55.188Z,5.10
2018-09-12T19:32:24.585Z,5.33
2018-09-12T19:34:56.292Z,5.70
2018-09-12T19:37:25.690Z,6.30
2018-09-12T19:40:02.180Z,5.77
2018-09-12T19:42:32.236Z,4.83
2018-09-12T19:45:01.600Z,5.43
2018-09-12T19:47:31.031Z,4.57
2018-09-12T19:50:08.266Z,5.77
2018-09-12T19:52:38.164Z,6.50
2018-09-12T19:55:08.908Z,6.87
2018-09-12T19:57:38.814Z,8.57
2018-09-12T20:00:22.305Z,8.90
2018-09-12T20:02:52.365Z,8.30
2018-09-12T20:05:21.807Z,10.63
2018-09-12T20:07:51.156Z,10.73
2018-09-12T20:10:20.883Z,9.87
2018-09-12T20:12:50.238Z,10.13
2018-09-12T20:15:19.616Z,11.07
2018-09-12T20:17:49.251Z,11.80
2018-09-12T20:20:22.341Z,13.53
2018-09-12T20:22:51.715Z,15.30
2018-09-12T20:25:23.830Z,17.03
2018-09-12T20:27:53.197Z,17.83
2018-09-12T20:30:26.345Z,17.37
2018-09-12T20:32:56.221Z,16.63
2018-09-12T20:35:27.454Z,18.10
2018-09-12T20:37:57.024Z,21.77
2018-09-12T20:40:34.634Z,20.73
2018-09-12T20:43:04.270Z,22.30
2018-09-12T20:45:33.817Z,23.20
2018-09-12T20:48:03.174Z,21.37
2018-09-12T20:50:35.368Z,23.27
2018-09-12T20:53:04.743Z,21.63
2018-09-12T20:55:38.494Z,20.83
2018-09-12T20:58:08.148Z,22.20
2018-09-12T21:00:41.101Z,22.00
2018-09-12T21:03:11.383Z,22.10
2018-09-12T21:05:44.585Z,20.93
2018-09-12T21:08:13.986Z,22.47
2018-09-12T21:10:46.790Z,22.40
2018-09-12T21:13:16.151Z,19.10
2018-09-12T21:15:48.888Z,19.73
2018-09-12T21:18:18.952Z,19.10
2018-09-12T21:20:51.564Z,18.50
2018-09-12T21:23:21.395Z,17.77
2018-09-12T21:25:54.735Z,17.20
2018-09-12T21:28:24.072Z,16.17
2018-09-12T21:30:56.722Z,16.27
2018-09-12T21:33:28.531Z,15.00
2018-09-12T21:35:59.754Z,15.57
2018-09-12T21:38:29.329Z,15.67
2018-09-12T21:41:02.352Z,15.07
2018-09-12T21:43:31.664Z,15.97
2018-09-12T21:46:04.822Z,16.13
2018-09-12T21:48:34.376Z,16.17
2018-09-12T21:51:07.406Z,16.53
2018-09-12T21:53:36.704Z,15.70
2018-09-12T21:56:13.628Z,16.90
2018-09-12T21:58:43.153Z,17.67
2018-09-12T22:01:13.935Z,16.57
2018-09-12T22:03:43.260Z,16.23
2018-09-12T22:06:20.795Z,16.20
2018-09-12T22:08:50.433Z,16.50
2018-09-12T22:11:19.731Z,16.37
2018-09-12T22:13:49.096Z,16.40
2018-09-12T22:16:21.731Z,15.97
2018-09-12T22:18:51.784Z,14.90
2018-09-12T22:21:25.154Z,15.83
2018-09-12T22:23:55.349Z,15.53
2018-09-12T22:26:25.291Z,14.90
2018-09-12T22:28:54.657Z,14.53
2018-09-12T22:31:28.369Z,14.97
2018-09-12T22:33:58.091Z,14.83
2018-09-12T22:36:35.379Z,14.53
2018-09-12T22:39:06.984Z,13.17
2018-09-12T22:41:36.535Z,12.77
2018-09-12T22:44:05.904Z,13.33
2018-09-12T22:46:36.005Z,12.10
2018-09-12T22:49:05.281Z,11.97
2018-09-12T22:51:41.786Z,12.50
2018-09-12T22:54:11.279Z,11.87
2018-09-12T22:56:40.967Z,12.27
2018-09-12T22:59:10.203Z,11.43
2018-09-12T23:01:47.054Z,11.53
2018-09-12T23:04:16.294Z,11.97
2018-09-12T23:06:47.179Z,12.87
2018-09-12T23:09:16.452Z,12.60
2018-09-12T23:11:53.230Z,11.70
2018-09-12T23:14:22.498Z,12.27
2018-09-12T23:16:53.786Z,13.43
2018-09-12T23:19:23.529Z,13.60
2018-09-12T23:21:57.147Z,13.87
2018-09-12T23:24:26.411Z,13.70
2018-09-12T23:26:58.154Z,13.60
2018-09-12T23:29:27.382Z,13.07
2018-09-12T23:32:04.225Z,14.17
2018-09-12T23:34:33.389Z,14.80
2018-09-12T23:37:04.404Z,14.97
2018-09-12T23:39:33.914Z,15.47
2018-09-12T23:42:07.064Z,15.80
2018-09-12T23:44:36.291Z,15.90
2018-09-12T23:47:09.602Z,15.10
2018-09-12T23:49:38.813Z,16.27
2018-09-12T23:52:16.048Z,17.33
2018-09-12T23:54:45.260Z,16.83
2018-09-12T23:57:15.559Z,17.40
2018-09-12T23:59:45.076Z,15.60
