createdAt,value
2018-05-26T00:00:01.319Z,18.93
2018-05-26T00:01:01.909Z,18.88
2018-05-26T00:02:01.561Z,18.84
2018-05-26T00:03:22.265Z,18.80
2018-05-26T00:04:23.054Z,18.78
2018-05-26T00:05:22.876Z,18.75
2018-05-26T00:06:23.603Z,18.74
2018-05-26T00:07:23.257Z,18.71
2018-05-26T00:08:23.031Z,18.70
2018-05-26T00:09:23.256Z,18.70
2018-05-26T00:10:23.115Z,18.68
2018-05-26T00:11:22.563Z,18.66
2018-05-26T00:12:23.307Z,18.63
2018-05-26T00:13:22.974Z,18.62
2018-05-26T00:14:23.067Z,18.59
2018-05-26T00:15:22.582Z,18.55
2018-05-26T00:16:23.005Z,18.53
2018-05-26T00:17:22.527Z,18.52
2018-05-26T00:18:44.575Z,18.49
2018-05-26T00:19:45.157Z,18.45
2018-05-26T00:20:44.692Z,18.44
2018-05-26T00:21:45.281Z,18.43
2018-05-26T00:22:44.974Z,18.43
2018-05-26T00:23:45.391Z,18.41
2018-05-26T00:24:44.713Z,18.40
2018-05-26T00:25:45.300Z,18.37
2018-05-26T00:26:44.757Z,18.35
2018-05-26T00:27:45.480Z,18.34
2018-05-26T00:28:45.196Z,18.33
2018-05-26T00:29:45.086Z,18.29
2018-05-26T00:30:44.785Z,18.28
2018-05-26T00:31:45.588Z,18.29
2018-05-26T00:32:45.363Z,18.28
2018-05-26T00:33:45.153Z,18.28
2018-05-26T00:34:44.430Z,18.28
2018-05-26T00:35:45.196Z,18.26
2018-05-26T00:37:31.229Z,18.23
2018-05-26T00:38:31.691Z,18.22
2018-05-26T00:39:32.277Z,18.20
2018-05-26T00:40:31.881Z,18.19
2018-05-26T00:41:55.568Z,18.16
2018-05-26T00:42:56.324Z,18.15
2018-05-26T00:43:56.060Z,18.15
2018-05-26T00:44:56.732Z,18.13
2018-05-26T00:45:56.688Z,18.13
2018-05-26T00:46:56.097Z,18.11
2018-05-26T00:47:56.916Z,18.10
2018-05-26T00:48:56.403Z,18.05
2018-05-26T00:49:57.677Z,18.05
2018-05-26T00:51:17.597Z,18.04
2018-05-26T00:52:18.935Z,18.03
2018-05-26T00:53:18.642Z,18.01
2018-05-26T00:54:18.166Z,18.00
2018-05-26T00:55:39.527Z,18.00
2018-05-26T00:56:39.940Z,17.98
2018-05-26T00:57:39.811Z,17.98
2018-05-26T00:59:00.605Z,18.00
2018-05-26T01:00:01.297Z,17.95
2018-05-26T01:01:00.859Z,17.97
2018-05-26T01:02:01.084Z,17.95
2018-05-26T01:03:01.280Z,17.94
2018-05-26T01:04:00.913Z,17.92
2018-05-26T01:05:01.221Z,17.92
2018-05-26T01:06:23.868Z,17.92
2018-05-26T01:07:25.472Z,17.89
2018-05-26T01:08:24.211Z,17.86
2018-05-26T01:10:07.231Z,17.85
2018-05-26T01:11:07.955Z,17.82
2018-05-26T01:12:07.620Z,17.80
2018-05-26T01:13:08.014Z,17.78
2018-05-26T01:14:07.550Z,17.76
2018-05-26T01:15:07.660Z,17.72
2018-05-26T01:16:07.482Z,17.70
2018-05-26T01:17:07.812Z,17.68
2018-05-26T01:18:07.214Z,17.65
2018-05-26T01:19:29.263Z,17.64
2018-05-26T01:20:30.480Z,17.60
2018-05-26T01:21:30.232Z,17.57
2018-05-26T01:22:29.723Z,17.52
2018-05-26T01:24:02.926Z,17.48
2018-05-26T01:24:54.412Z,17.46
2018-05-26T01:25:53.834Z,17.42
2018-05-26T01:26:54.696Z,17.39
2018-05-26T01:27:54.540Z,17.38
2018-05-26T01:28:54.032Z,17.36
2018-05-26T01:29:54.808Z,17.31
2018-05-26T01:30:54.712Z,17.30
2018-05-26T01:31:54.271Z,17.29
2018-05-26T01:33:16.250Z,17.24
2018-05-26T01:34:16.724Z,17.22
2018-05-26T01:35:17.429Z,17.19
2018-05-26T01:36:16.899Z,17.16
2018-05-26T01:37:16.231Z,17.15
2018-05-26T01:38:16.602Z,17.15
2018-05-26T01:39:17.156Z,17.15
2018-05-26T01:40:16.569Z,17.14
2018-05-26T01:41:17.136Z,17.09
2018-05-26T01:42:37.716Z,17.06
2018-05-26T01:43:38.636Z,17.04
2018-05-26T01:44:38.322Z,17.04
2018-05-26T01:45:38.163Z,17.01
2018-05-26T01:46:39.089Z,16.97
2018-05-26T01:47:38.991Z,16.96
2018-05-26T01:48:38.329Z,16.93
2018-05-26T01:49:38.697Z,16.90
2018-05-26T01:51:01.042Z,16.87
2018-05-26T01:52:00.856Z,16.86
2018-05-26T01:53:23.084Z,16.86
2018-05-26T01:54:22.528Z,16.84
2018-05-26T01:55:23.221Z,16.84
2018-05-26T01:56:22.613Z,16.83
2018-05-26T01:57:34.605Z,16.86
2018-05-26T01:58:23.325Z,16.86
2018-05-26T01:59:23.029Z,16.86
2018-05-26T02:00:22.585Z,16.86
2018-05-26T02:01:23.196Z,16.86
2018-05-26T02:02:22.768Z,16.83
2018-05-26T02:03:23.335Z,16.83
2018-05-26T02:04:23.026Z,16.81
2018-05-26T02:05:22.931Z,16.79
2018-05-26T02:06:22.768Z,16.81
2018-05-26T02:07:23.363Z,16.78
2018-05-26T02:08:22.968Z,16.78
2018-05-26T02:09:22.539Z,16.76
2018-05-26T02:10:23.125Z,16.78
2018-05-26T02:11:23.056Z,16.76
2018-05-26T02:12:22.637Z,16.78
2018-05-26T02:13:23.055Z,16.76
2018-05-26T02:14:22.479Z,16.76
2018-05-26T02:15:23.037Z,16.78
2018-05-26T02:16:22.356Z,16.75
2018-05-26T02:17:23.380Z,16.76
2018-05-26T02:18:22.956Z,16.75
2018-05-26T02:19:22.810Z,16.76
2018-05-26T02:20:22.605Z,16.75
2018-05-26T02:21:23.194Z,16.74
2018-05-26T02:22:22.905Z,16.74
2018-05-26T02:23:22.676Z,16.74
2018-05-26T02:24:22.547Z,16.72
2018-05-26T02:25:22.933Z,16.69
2018-05-26T02:26:22.693Z,16.68
2018-05-26T02:27:44.134Z,16.69
2018-05-26T02:28:45.016Z,16.66
2018-05-26T02:29:44.967Z,16.66
2018-05-26T02:30:44.652Z,16.64
2018-05-26T02:31:45.216Z,16.65
2018-05-26T02:33:06.881Z,16.65
2018-05-26T02:34:07.240Z,16.64
2018-05-26T02:35:07.104Z,16.64
2018-05-26T02:36:07.917Z,16.64
2018-05-26T02:37:18.202Z,16.64
2018-05-26T02:38:07.061Z,16.64
2018-05-26T02:39:07.388Z,16.64
2018-05-26T02:40:07.114Z,16.65
2018-05-26T02:41:07.512Z,16.65
2018-05-26T02:42:06.984Z,16.66
2018-05-26T02:43:07.590Z,16.66
2018-05-26T02:44:07.120Z,16.66
2018-05-26T02:45:29.088Z,16.66
2018-05-26T02:46:29.441Z,16.66
2018-05-26T02:47:28.984Z,16.66
2018-05-26T02:48:29.678Z,16.65
2018-05-26T02:49:29.414Z,16.66
2018-05-26T02:50:29.297Z,16.65
2018-05-26T02:51:28.946Z,16.65
2018-05-26T02:52:29.763Z,16.65
2018-05-26T02:53:29.975Z,16.65
2018-05-26T02:54:53.192Z,16.61
2018-05-26T02:55:53.619Z,16.60
2018-05-26T02:56:53.058Z,16.60
2018-05-26T02:57:53.931Z,16.57
2018-05-26T02:58:53.621Z,16.54
2018-05-26T02:59:53.403Z,16.53
2018-05-26T03:00:53.344Z,16.51
2018-05-26T03:01:53.018Z,16.51
2018-05-26T03:02:53.857Z,16.51
2018-05-26T03:03:53.471Z,16.49
2018-05-26T03:04:53.401Z,16.46
2018-05-26T03:05:53.268Z,16.43
2018-05-26T03:06:53.697Z,16.41
2018-05-26T03:07:53.289Z,16.39
2018-05-26T03:08:53.160Z,16.39
2018-05-26T03:09:53.728Z,16.36
2018-05-26T03:10:53.383Z,16.32
2018-05-26T03:11:53.074Z,16.28
2018-05-26T03:12:53.788Z,16.28
2018-05-26T03:13:53.663Z,16.26
2018-05-26T03:14:53.473Z,16.26
2018-05-26T03:15:53.448Z,16.23
2018-05-26T03:16:53.106Z,16.20
2018-05-26T03:17:53.968Z,16.20
2018-05-26T03:18:53.469Z,16.17
2018-05-26T03:20:37.698Z,16.16
2018-05-26T03:21:37.410Z,16.15
2018-05-26T03:22:59.799Z,16.16
2018-05-26T03:24:46.024Z,16.16
2018-05-26T03:25:45.791Z,16.16
2018-05-26T03:26:45.662Z,16.16
2018-05-26T03:27:46.113Z,16.16
2018-05-26T03:28:45.992Z,16.13
2018-05-26T03:29:45.721Z,16.15
2018-05-26T03:30:47.773Z,16.13
2018-05-26T03:31:46.852Z,16.13
2018-05-26T03:32:45.947Z,16.12
2018-05-26T03:33:45.967Z,16.12
2018-05-26T03:34:45.680Z,16.10
2018-05-26T03:36:08.113Z,16.10
2018-05-26T03:37:08.398Z,16.10
2018-05-26T03:38:08.268Z,16.09
2018-05-26T03:39:07.790Z,16.08
2018-05-26T03:40:08.490Z,16.05
2018-05-26T03:41:29.736Z,16.04
2018-05-26T03:42:30.521Z,16.04
2018-05-26T03:43:30.281Z,16.01
2018-05-26T03:44:29.904Z,16.01
2018-05-26T03:45:29.815Z,16.00
2018-05-26T03:46:29.819Z,15.98
2018-05-26T03:47:29.692Z,15.97
2018-05-26T03:48:51.514Z,15.97
2018-05-26T03:49:52.333Z,15.95
2018-05-26T03:51:15.944Z,15.95
2018-05-26T03:52:16.825Z,15.97
2018-05-26T03:53:16.317Z,15.97
2018-05-26T03:54:16.155Z,15.94
2018-05-26T03:55:17.177Z,15.97
2018-05-26T03:56:15.727Z,15.97
2018-05-26T03:57:16.603Z,15.95
2018-05-26T03:58:16.145Z,15.95
2018-05-26T03:59:15.953Z,15.95
2018-05-26T04:00:16.505Z,15.94
2018-05-26T04:01:16.196Z,15.95
2018-05-26T04:02:15.601Z,15.95
2018-05-26T04:03:16.346Z,15.94
2018-05-26T04:04:16.153Z,15.92
2018-05-26T04:05:15.830Z,15.92
2018-05-26T04:06:16.720Z,15.94
2018-05-26T04:07:16.514Z,15.91
2018-05-26T04:08:38.015Z,15.90
2018-05-26T04:09:40.388Z,15.92
2018-05-26T04:10:39.149Z,15.92
2018-05-26T04:11:39.071Z,15.92
2018-05-26T04:12:39.115Z,15.91
2018-05-26T04:13:39.049Z,15.94
2018-05-26T04:14:38.955Z,15.90
2018-05-26T04:15:38.619Z,15.91
2018-05-26T04:16:38.251Z,15.91
2018-05-26T04:17:39.075Z,15.92
2018-05-26T04:18:38.910Z,15.92
2018-05-26T04:20:24.111Z,15.94
2018-05-26T04:21:25.074Z,15.94
2018-05-26T04:22:25.127Z,15.97
2018-05-26T04:23:24.163Z,15.97
2018-05-26T04:24:25.561Z,16.00
2018-05-26T04:25:24.072Z,16.02
2018-05-26T04:26:24.816Z,16.02
2018-05-26T04:27:24.765Z,16.05
2018-05-26T04:28:24.222Z,16.08
2018-05-26T04:29:23.912Z,16.09
2018-05-26T04:30:24.460Z,16.13
2018-05-26T04:31:24.423Z,16.20
2018-05-26T04:32:47.579Z,16.32
2018-05-26T04:33:48.034Z,16.38
2018-05-26T04:35:34.954Z,16.47
2018-05-26T04:36:35.399Z,16.53
2018-05-26T04:37:35.151Z,16.58
2018-05-26T04:38:35.043Z,16.65
2018-05-26T04:39:34.883Z,16.72
2018-05-26T04:40:58.449Z,16.86
2018-05-26T04:41:58.351Z,16.96
2018-05-26T04:42:59.417Z,17.04
2018-05-26T04:43:59.252Z,17.12
2018-05-26T04:44:59.082Z,17.23
2018-05-26T04:45:58.703Z,17.33
2018-05-26T04:46:58.432Z,17.42
2018-05-26T04:47:59.418Z,17.48
2018-05-26T04:48:59.252Z,17.49
2018-05-26T04:49:58.920Z,17.57
2018-05-26T04:50:58.956Z,17.67
2018-05-26T04:51:58.823Z,17.76
2018-05-26T04:52:58.869Z,17.89
2018-05-26T04:53:58.702Z,18.01
2018-05-26T04:54:58.761Z,18.13
2018-05-26T04:55:58.713Z,18.26
2018-05-26T04:56:58.551Z,18.31
2018-05-26T04:57:59.413Z,18.34
2018-05-26T04:58:59.381Z,18.35
2018-05-26T04:59:58.403Z,18.38
2018-05-26T05:00:58.986Z,18.47
2018-05-26T05:02:20.481Z,18.50
2018-05-26T05:03:41.606Z,18.52
2018-05-26T05:05:04.349Z,18.63
2018-05-26T05:06:04.386Z,18.63
2018-05-26T05:07:04.357Z,18.59
2018-05-26T05:08:04.499Z,18.65
2018-05-26T05:09:04.512Z,18.73
2018-05-26T05:10:05.068Z,18.83
2018-05-26T05:11:05.135Z,18.93
2018-05-26T05:12:26.745Z,19.07
2018-05-26T05:13:27.572Z,19.07
2018-05-26T05:14:27.486Z,19.00
2018-05-26T05:15:27.356Z,19.04
2018-05-26T05:16:27.043Z,19.16
2018-05-26T05:18:31.988Z,19.47
2018-05-26T05:19:53.910Z,19.62
2018-05-26T05:20:54.937Z,19.84
2018-05-26T05:21:54.797Z,19.96
2018-05-26T05:22:54.479Z,20.10
2018-05-26T05:23:54.326Z,20.25
2018-05-26T05:24:54.329Z,20.40
2018-05-26T05:25:54.375Z,20.58
2018-05-26T05:26:54.299Z,20.70
2018-05-26T05:27:54.054Z,20.80
2018-05-26T05:28:54.489Z,20.93
2018-05-26T05:29:54.918Z,21.03
2018-05-26T05:30:54.902Z,21.09
2018-05-26T05:31:54.613Z,21.15
2018-05-26T05:32:54.474Z,21.30
2018-05-26T05:33:54.106Z,21.36
2018-05-26T05:34:54.836Z,21.51
2018-05-26T05:35:54.616Z,21.67
2018-05-26T05:36:55.708Z,21.82
2018-05-26T05:38:16.093Z,21.95
2018-05-26T05:39:16.861Z,22.07
2018-05-26T05:40:16.975Z,22.13
2018-05-26T05:41:17.225Z,22.20
2018-05-26T05:42:16.861Z,22.18
2018-05-26T05:43:18.557Z,22.30
2018-05-26T05:44:16.354Z,22.36
2018-05-26T05:45:17.116Z,22.43
2018-05-26T05:46:16.935Z,22.35
2018-05-26T05:47:17.287Z,22.41
2018-05-26T05:48:17.954Z,22.63
2018-05-26T05:49:17.167Z,22.66
2018-05-26T05:50:41.524Z,22.73
2018-05-26T05:51:40.759Z,23.02
2018-05-26T05:52:41.071Z,23.31
2018-05-26T05:53:41.734Z,23.21
2018-05-26T05:54:42.854Z,23.13
2018-05-26T05:55:43.485Z,23.27
2018-05-26T05:56:40.840Z,23.41
2018-05-26T05:57:41.807Z,23.59
2018-05-26T05:58:41.251Z,23.63
2018-05-26T05:59:40.340Z,23.86
2018-05-26T06:00:40.805Z,23.96
2018-05-26T06:01:41.913Z,23.99
2018-05-26T06:02:43.734Z,23.98
2018-05-26T06:03:40.935Z,24.23
2018-05-26T06:04:41.364Z,24.42
2018-05-26T06:05:40.246Z,24.54
2018-05-26T06:06:40.938Z,24.45
2018-05-26T06:07:40.807Z,24.40
2018-05-26T06:08:40.504Z,24.39
2018-05-26T06:09:50.677Z,24.42
2018-05-26T06:10:42.911Z,24.42
2018-05-26T06:11:42.439Z,24.51
2018-05-26T06:12:40.619Z,24.55
2018-05-26T06:13:40.575Z,24.48
2018-05-26T06:15:03.186Z,24.55
2018-05-26T06:16:05.211Z,24.65
2018-05-26T06:17:03.173Z,24.50
2018-05-26T06:18:03.232Z,24.32
2018-05-26T06:19:04.240Z,24.24
2018-05-26T06:20:26.519Z,24.47
2018-05-26T06:21:27.989Z,24.58
2018-05-26T06:22:26.905Z,24.68
2018-05-26T06:23:27.197Z,24.84
2018-05-26T06:24:26.853Z,24.93
2018-05-26T06:25:27.500Z,25.14
2018-05-26T06:26:27.097Z,25.38
2018-05-26T06:27:26.813Z,25.63
2018-05-26T06:28:26.938Z,25.87
2018-05-26T06:29:26.885Z,25.98
2018-05-26T06:30:26.473Z,26.00
2018-05-26T06:31:27.368Z,25.87
2018-05-26T06:32:27.146Z,25.80
2018-05-26T06:33:27.160Z,25.83
2018-05-26T06:34:27.182Z,25.77
2018-05-26T06:35:50.926Z,25.81
2018-05-26T06:36:51.585Z,25.78
2018-05-26T06:38:13.662Z,25.70
2018-05-26T06:39:13.311Z,25.72
2018-05-26T06:40:13.228Z,25.73
2018-05-26T06:41:14.167Z,25.84
2018-05-26T06:42:13.803Z,25.93
2018-05-26T06:43:13.675Z,25.91
2018-05-26T06:44:13.459Z,25.93
2018-05-26T06:45:13.463Z,25.78
2018-05-26T06:46:37.213Z,25.70
2018-05-26T06:47:37.321Z,25.72
2018-05-26T06:48:39.030Z,25.65
2018-05-26T06:49:37.095Z,25.66
2018-05-26T06:50:38.244Z,25.72
2018-05-26T06:51:39.706Z,25.88
2018-05-26T06:52:37.347Z,25.99
2018-05-26T06:53:37.468Z,26.03
2018-05-26T06:54:37.611Z,26.03
2018-05-26T06:55:59.546Z,26.15
2018-05-26T06:57:00.339Z,25.99
2018-05-26T06:58:00.410Z,26.10
2018-05-26T06:59:00.408Z,26.37
2018-05-26T07:00:00.652Z,26.65
2018-05-26T07:01:24.429Z,26.97
2018-05-26T07:02:45.352Z,26.96
2018-05-26T07:03:46.169Z,27.07
2018-05-26T07:04:46.156Z,27.15
2018-05-26T07:05:45.709Z,27.35
2018-05-26T07:06:46.582Z,27.29
2018-05-26T07:07:46.308Z,27.22
2018-05-26T07:08:46.418Z,27.32
2018-05-26T07:09:46.236Z,27.52
2018-05-26T07:10:45.991Z,27.64
2018-05-26T07:11:45.995Z,27.67
2018-05-26T07:12:45.915Z,27.63
2018-05-26T07:13:45.807Z,27.60
2018-05-26T07:14:45.764Z,27.70
2018-05-26T07:15:48.737Z,27.71
2018-05-26T07:16:46.966Z,27.73
2018-05-26T07:17:45.663Z,27.67
2018-05-26T07:18:45.724Z,27.78
2018-05-26T07:19:46.651Z,27.92
2018-05-26T07:20:45.848Z,27.93
2018-05-26T07:22:07.581Z,27.82
2018-05-26T07:23:07.722Z,28.02
2018-05-26T07:24:07.329Z,28.19
2018-05-26T07:25:09.816Z,28.44
2018-05-26T07:26:07.919Z,28.59
2018-05-26T07:27:09.043Z,28.38
2018-05-26T07:28:08.005Z,28.15
2018-05-26T07:29:29.471Z,28.11
2018-05-26T07:30:29.510Z,28.23
2018-05-26T07:32:15.695Z,27.96
2018-05-26T07:33:16.571Z,28.01
2018-05-26T07:34:17.205Z,28.14
2018-05-26T07:35:16.273Z,28.39
2018-05-26T07:36:41.278Z,28.62
2018-05-26T07:37:40.620Z,28.69
2018-05-26T07:38:41.199Z,29.01
2018-05-26T07:39:40.365Z,29.29
2018-05-26T07:40:40.183Z,29.51
2018-05-26T07:42:24.563Z,29.60
2018-05-26T07:43:24.313Z,29.65
2018-05-26T07:44:25.945Z,29.50
2018-05-26T07:45:24.628Z,29.57
2018-05-26T07:46:24.469Z,29.78
2018-05-26T07:47:24.550Z,29.98
2018-05-26T07:48:24.701Z,30.30
2018-05-26T07:49:24.407Z,30.50
2018-05-26T07:50:24.752Z,30.70
2018-05-26T07:51:24.598Z,30.91
2018-05-26T07:52:24.743Z,31.10
2018-05-26T07:53:24.637Z,31.18
2018-05-26T07:54:24.844Z,31.06
2018-05-26T07:55:26.543Z,30.92
2018-05-26T07:56:24.734Z,31.02
2018-05-26T07:57:25.741Z,31.07
2018-05-26T07:58:24.984Z,31.21
2018-05-26T07:59:47.397Z,31.34
2018-05-26T08:01:33.073Z,31.31
2018-05-26T08:02:33.121Z,31.54
2018-05-26T08:03:54.642Z,31.74
2018-05-26T08:04:54.727Z,31.62
2018-05-26T08:05:55.504Z,31.69
2018-05-26T08:06:56.088Z,31.65
2018-05-26T08:07:55.641Z,31.59
2018-05-26T08:08:55.302Z,31.42
2018-05-26T08:09:56.353Z,31.46
2018-05-26T08:11:17.590Z,31.49
2018-05-26T08:12:19.321Z,31.65
2018-05-26T08:15:17.416Z,32.26
2018-05-26T08:16:18.502Z,32.40
2018-05-26T08:17:19.744Z,32.36
2018-05-26T08:18:18.123Z,32.51
2018-05-26T08:19:18.047Z,32.60
2018-05-26T08:20:18.229Z,32.51
2018-05-26T08:21:18.228Z,32.56
2018-05-26T08:22:18.026Z,32.83
2018-05-26T08:23:39.922Z,32.89
2018-05-26T08:24:39.859Z,32.75
2018-05-26T08:25:41.667Z,32.82
2018-05-26T08:26:40.375Z,32.83
2018-05-26T08:27:41.100Z,32.75
2018-05-26T08:28:40.121Z,32.71
2018-05-26T08:29:39.856Z,32.60
2018-05-26T08:30:40.236Z,32.58
2018-05-26T08:31:40.795Z,32.59
2018-05-26T08:32:40.623Z,32.67
2018-05-26T08:33:40.973Z,32.67
2018-05-26T08:34:41.760Z,32.53
2018-05-26T08:35:40.406Z,32.52
2018-05-26T08:36:41.109Z,32.74
2018-05-26T08:37:40.556Z,32.97
2018-05-26T08:38:40.954Z,33.14
2018-05-26T08:40:01.968Z,33.36
2018-05-26T08:41:27.282Z,33.62
2018-05-26T08:42:28.102Z,33.68
2018-05-26T08:43:27.774Z,33.31
2018-05-26T08:44:27.413Z,33.01
2018-05-26T08:45:27.986Z,33.19
2018-05-26T08:46:28.346Z,33.30
2018-05-26T08:47:28.913Z,33.22
2018-05-26T08:48:51.477Z,33.08
2018-05-26T08:50:12.860Z,33.04
2018-05-26T08:51:13.537Z,33.09
2018-05-26T08:52:14.511Z,33.17
2018-05-26T08:53:16.463Z,33.28
2018-05-26T08:54:14.325Z,33.39
2018-05-26T08:55:14.922Z,33.50
2018-05-26T08:56:13.480Z,33.84
2018-05-26T08:57:39.391Z,34.18
2018-05-26T08:59:02.304Z,34.17
2018-05-26T09:00:01.422Z,34.21
2018-05-26T09:01:01.493Z,34.33
2018-05-26T09:02:01.773Z,34.64
2018-05-26T09:03:02.400Z,34.78
2018-05-26T09:04:01.481Z,34.78
2018-05-26T09:05:01.621Z,34.80
2018-05-26T09:06:01.695Z,34.92
2018-05-26T09:07:01.312Z,34.96
2018-05-26T09:08:01.233Z,35.07
2018-05-26T09:09:01.409Z,34.97
2018-05-26T09:10:01.102Z,35.19
2018-05-26T09:11:01.320Z,35.22
2018-05-26T09:12:01.208Z,35.07
2018-05-26T09:13:23.112Z,34.95
2018-05-26T09:14:23.295Z,34.99
2018-05-26T09:15:23.299Z,35.12
2018-05-26T09:16:23.204Z,35.29
2018-05-26T09:17:24.168Z,35.44
2018-05-26T09:18:24.955Z,35.55
2018-05-26T09:19:27.936Z,35.55
2018-05-26T09:20:25.309Z,35.66
2018-05-26T09:21:23.189Z,35.58
2018-05-26T09:22:23.093Z,35.36
2018-05-26T09:23:24.442Z,35.30
2018-05-26T09:24:23.517Z,35.33
2018-05-26T09:25:24.177Z,35.45
2018-05-26T09:26:23.861Z,35.70
2018-05-26T09:27:23.821Z,35.85
2018-05-26T09:28:24.032Z,35.79
2018-05-26T09:29:24.077Z,35.89
2018-05-26T09:30:44.382Z,35.63
2018-05-26T09:32:07.843Z,35.63
2018-05-26T09:33:07.851Z,35.70
2018-05-26T09:34:08.097Z,35.89
2018-05-26T09:35:08.140Z,35.64
2018-05-26T09:36:08.262Z,35.67
2018-05-26T09:37:08.234Z,35.68
2018-05-26T09:38:09.828Z,35.89
2018-05-26T09:39:07.801Z,35.78
2018-05-26T09:40:08.926Z,35.53
2018-05-26T09:41:08.087Z,35.34
2018-05-26T09:42:08.020Z,35.46
2018-05-26T09:43:09.349Z,35.64
2018-05-26T09:44:08.111Z,35.80
2018-05-26T09:45:07.830Z,35.82
2018-05-26T09:46:07.620Z,36.17
2018-05-26T09:47:08.437Z,36.16
2018-05-26T09:48:08.198Z,36.24
2018-05-26T09:49:07.814Z,36.47
2018-05-26T09:50:31.458Z,36.65
2018-05-26T09:51:54.874Z,36.67
2018-05-26T09:53:18.129Z,36.72
2018-05-26T09:54:18.458Z,36.99
2018-05-26T09:55:17.775Z,37.10
2018-05-26T09:56:17.612Z,37.25
2018-05-26T09:57:17.411Z,37.45
2018-05-26T09:58:39.927Z,37.40
2018-05-26T09:59:39.749Z,37.23
2018-05-26T10:00:39.484Z,37.10
2018-05-26T10:01:41.392Z,36.81
2018-05-26T10:02:40.301Z,36.98
2018-05-26T10:03:40.635Z,37.14
2018-05-26T10:05:03.541Z,37.59
2018-05-26T10:06:02.615Z,37.77
2018-05-26T10:07:02.298Z,38.02
2018-05-26T10:08:01.903Z,38.12
2018-05-26T10:09:03.618Z,37.99
2018-05-26T10:10:02.422Z,37.82
2018-05-26T10:11:02.846Z,37.58
2018-05-26T10:12:04.520Z,37.32
2018-05-26T10:13:02.491Z,37.48
2018-05-26T10:14:05.725Z,37.08
2018-05-26T10:15:25.168Z,37.10
2018-05-26T10:16:24.993Z,37.40
2018-05-26T10:17:25.077Z,37.63
2018-05-26T10:18:25.913Z,37.96
2018-05-26T10:19:25.803Z,38.19
2018-05-26T10:20:25.420Z,37.78
2018-05-26T10:21:26.815Z,37.60
2018-05-26T10:22:25.589Z,37.56
2018-05-26T10:23:25.888Z,37.90
2018-05-26T10:24:47.899Z,38.06
2018-05-26T10:25:47.999Z,37.58
2018-05-26T10:26:48.297Z,37.60
2018-05-26T10:27:49.360Z,37.36
2018-05-26T10:28:48.021Z,37.25
2018-05-26T10:29:47.867Z,37.40
2018-05-26T10:30:48.057Z,37.32
2018-05-26T10:31:49.334Z,37.45
2018-05-26T10:32:47.274Z,37.60
2018-05-26T10:34:11.144Z,37.64
2018-05-26T10:35:11.773Z,37.83
2018-05-26T10:36:11.354Z,37.49
2018-05-26T10:37:11.246Z,37.49
2018-05-26T10:39:17.615Z,37.11
2018-05-26T10:40:19.222Z,36.76
2018-05-26T10:41:19.111Z,36.35
2018-05-26T10:42:17.874Z,36.67
2018-05-26T10:43:18.988Z,37.18
2018-05-26T10:44:18.000Z,37.53
2018-05-26T10:45:17.904Z,37.75
2018-05-26T10:46:18.807Z,37.78
2018-05-26T10:47:18.079Z,37.36
2018-05-26T10:48:17.766Z,37.42
2018-05-26T10:49:18.100Z,37.30
2018-05-26T10:50:18.331Z,37.21
2018-05-26T10:51:18.204Z,36.96
2018-05-26T10:52:40.064Z,37.42
2018-05-26T10:53:39.963Z,37.87
2018-05-26T10:54:39.886Z,38.23
2018-05-26T10:55:41.583Z,38.49
2018-05-26T10:57:09.799Z,38.46
2018-05-26T10:58:06.446Z,38.21
2018-05-26T10:59:05.734Z,37.97
2018-05-26T11:00:37.000Z,37.96
2018-05-26T11:01:32.167Z,37.94
2018-05-26T11:02:31.544Z,38.08
2018-05-26T11:03:35.355Z,37.93
2018-05-26T11:04:59.074Z,37.49
2018-05-26T11:06:00.692Z,37.65
2018-05-26T11:06:58.273Z,37.59
2018-05-26T11:08:02.924Z,37.80
2018-05-26T11:09:19.075Z,38.06
2018-05-26T11:11:27.533Z,38.31
2018-05-26T11:12:29.948Z,38.09
2018-05-26T11:13:48.717Z,38.24
2018-05-26T11:15:10.118Z,38.64
2018-05-26T11:16:25.366Z,38.97
2018-05-26T11:20:29.455Z,39.07
2018-05-26T11:21:19.250Z,39.30
2018-05-26T11:22:17.127Z,39.24
2018-05-26T11:23:40.122Z,39.14
2018-05-26T11:25:25.678Z,39.43
2018-05-26T11:26:26.608Z,39.26
2018-05-26T11:27:28.504Z,39.19
2018-05-26T11:28:27.770Z,39.21
2018-05-26T11:29:26.460Z,39.02
2018-05-26T11:30:26.263Z,39.22
2018-05-26T11:31:26.528Z,38.82
2018-05-26T11:32:26.483Z,38.48
2018-05-26T11:33:26.822Z,38.68
2018-05-26T11:34:26.211Z,38.83
2018-05-26T11:35:48.345Z,38.60
2018-05-26T11:36:51.106Z,38.39
2018-05-26T11:37:49.676Z,38.46
2018-05-26T11:39:12.883Z,38.54
2018-05-26T11:40:16.950Z,38.54
2018-05-26T11:41:13.886Z,38.64
2018-05-26T11:42:11.686Z,38.74
2018-05-26T11:43:12.755Z,38.61
2018-05-26T11:44:13.124Z,38.69
2018-05-26T11:45:12.238Z,38.76
2018-05-26T11:46:12.178Z,38.42
2018-05-26T11:47:36.925Z,38.43
2018-05-26T11:49:04.392Z,38.46
2018-05-26T11:50:26.809Z,38.50
2018-05-26T11:51:25.629Z,38.74
2018-05-26T11:52:48.254Z,39.09
2018-05-26T11:53:48.149Z,39.15
2018-05-26T11:54:47.564Z,39.29
2018-05-26T11:55:49.037Z,39.43
2018-05-26T11:56:47.294Z,39.02
2018-05-26T11:57:48.206Z,38.20
2018-05-26T11:58:47.129Z,37.45
2018-05-26T11:59:47.421Z,36.93
2018-05-26T12:00:51.066Z,36.59
2018-05-26T12:01:48.932Z,36.84
2018-05-26T12:02:47.913Z,37.20
2018-05-26T12:03:50.182Z,37.29
2018-05-26T12:05:14.894Z,37.49
2018-05-26T12:06:40.741Z,37.70
2018-05-26T12:07:36.131Z,38.04
2018-05-26T12:08:35.315Z,38.19
2018-05-26T12:09:35.589Z,38.11
2018-05-26T12:10:35.935Z,38.09
2018-05-26T12:11:35.391Z,37.53
2018-05-26T12:12:35.764Z,37.63
2018-05-26T12:13:36.501Z,37.86
2018-05-26T12:14:34.549Z,38.09
2018-05-26T12:15:36.134Z,38.39
2018-05-26T12:16:35.775Z,38.52
2018-05-26T12:17:59.479Z,38.64
2018-05-26T12:19:22.558Z,38.86
2018-05-26T12:20:21.894Z,38.68
2018-05-26T12:21:22.044Z,37.80
2018-05-26T12:22:22.118Z,37.10
2018-05-26T12:23:22.539Z,36.33
2018-05-26T12:24:21.813Z,35.44
2018-05-26T12:25:22.739Z,34.89
2018-05-26T12:26:22.157Z,35.14
2018-05-26T12:27:22.772Z,35.64
2018-05-26T12:28:22.729Z,36.20
2018-05-26T12:29:21.900Z,36.37
2018-05-26T12:30:21.946Z,36.68
2018-05-26T12:31:22.014Z,36.72
2018-05-26T12:32:22.435Z,36.46
2018-05-26T12:33:22.268Z,36.65
2018-05-26T12:34:23.914Z,36.98
2018-05-26T12:35:22.763Z,37.17
2018-05-26T12:36:21.688Z,37.35
2018-05-26T12:37:44.838Z,37.70
2018-05-26T12:38:46.151Z,37.87
2018-05-26T12:39:46.462Z,37.82
2018-05-26T12:40:45.020Z,38.08
2018-05-26T12:41:46.569Z,38.42
2018-05-26T12:42:44.987Z,38.57
2018-05-26T12:43:45.736Z,38.64
2018-05-26T12:44:45.311Z,37.93
2018-05-26T12:45:45.205Z,37.49
2018-05-26T12:46:45.635Z,37.60
2018-05-26T12:48:07.416Z,38.26
2018-05-26T12:49:07.874Z,38.58
2018-05-26T12:50:09.059Z,38.57
2018-05-26T12:51:08.180Z,38.83
2018-05-26T12:52:07.722Z,38.95
2018-05-26T12:53:07.470Z,38.84
2018-05-26T12:54:07.668Z,38.50
2018-05-26T12:55:06.672Z,38.50
2018-05-26T12:56:06.733Z,38.64
2018-05-26T12:57:07.147Z,38.82
2018-05-26T12:58:07.468Z,38.57
2018-05-26T12:59:08.380Z,38.27
2018-05-26T13:00:07.841Z,38.26
2018-05-26T13:01:29.813Z,38.14
2018-05-26T13:02:30.039Z,37.93
2018-05-26T13:03:31.328Z,38.06
2018-05-26T13:04:30.727Z,38.12
2018-05-26T13:05:34.094Z,38.21
2018-05-26T13:06:33.193Z,38.20
2018-05-26T13:07:55.098Z,38.14
2018-05-26T13:08:55.230Z,38.27
2018-05-26T13:09:56.756Z,38.40
2018-05-26T13:11:17.570Z,38.23
2018-05-26T13:12:17.652Z,37.70
2018-05-26T13:13:18.075Z,37.07
2018-05-26T13:15:00.562Z,36.12
2018-05-26T13:16:00.403Z,35.55
2018-05-26T13:17:00.708Z,35.63
2018-05-26T13:18:01.156Z,35.90
2018-05-26T13:19:25.289Z,36.30
2018-05-26T13:20:28.675Z,36.52
2018-05-26T13:21:25.511Z,36.70
2018-05-26T13:22:26.235Z,36.64
2018-05-26T13:23:25.195Z,36.55
2018-05-26T13:24:25.318Z,36.04
2018-05-26T13:25:25.770Z,35.80
2018-05-26T13:26:26.395Z,35.46
2018-05-26T13:27:26.505Z,35.07
2018-05-26T13:28:26.239Z,34.78
2018-05-26T13:29:26.107Z,34.90
2018-05-26T13:30:25.550Z,35.11
2018-05-26T13:31:25.151Z,35.53
2018-05-26T13:32:25.178Z,35.92
2018-05-26T13:33:26.698Z,36.24
2018-05-26T13:34:24.964Z,36.49
2018-05-26T13:35:24.872Z,36.61
2018-05-26T13:37:09.052Z,36.88
2018-05-26T13:38:09.194Z,36.92
2018-05-26T13:39:22.475Z,36.99
2018-05-26T13:40:10.473Z,36.92
2018-05-26T13:42:07.117Z,36.68
2018-05-26T13:42:56.024Z,36.93
2018-05-26T13:43:56.405Z,37.08