createdAt,value
2022-11-17T00:00:46.652Z,4.81
2022-11-17T00:03:15.952Z,4.77
2022-11-17T00:05:47.818Z,4.73
2022-11-17T00:08:17.851Z,4.67
2022-11-17T00:10:45.800Z,4.66
2022-11-17T00:13:34.094Z,4.60
2022-11-17T00:16:03.882Z,4.56
2022-11-17T00:18:50.187Z,4.54
2022-11-17T00:21:24.100Z,4.53
2022-11-17T00:23:56.253Z,4.50
2022-11-17T00:26:26.499Z,4.45
2022-11-17T00:28:55.717Z,4.40
2022-11-17T00:31:57.330Z,4.38
2022-11-17T00:34:25.811Z,4.35
2022-11-17T00:36:55.697Z,4.30
2022-11-17T00:39:26.544Z,4.28
2022-11-17T00:41:54.560Z,4.26
2022-11-17T00:44:25.338Z,4.20
2022-11-17T00:46:55.091Z,4.16
2022-11-17T00:49:26.939Z,4.16
2022-11-17T00:51:56.137Z,4.15
2022-11-17T00:54:26.256Z,4.12
2022-11-17T00:56:54.253Z,4.12
2022-11-17T00:59:22.251Z,4.10
2022-11-17T01:01:55.159Z,4.10
2022-11-17T01:04:23.972Z,4.08
2022-11-17T01:06:52.391Z,4.06
2022-11-17T01:09:23.728Z,3.99
2022-11-17T01:11:55.065Z,3.98
2022-11-17T01:14:25.205Z,3.95
2022-11-17T01:16:54.779Z,3.94
2022-11-17T01:19:24.961Z,3.92
2022-11-17T01:21:53.953Z,3.89
2022-11-17T01:24:22.458Z,3.89
2022-11-17T01:26:55.332Z,3.88
2022-11-17T01:29:23.758Z,3.89
2022-11-17T01:31:54.151Z,3.88
2022-11-17T01:34:23.233Z,3.85
2022-11-17T01:37:09.008Z,3.87
2022-11-17T01:39:37.620Z,3.87
2022-11-17T01:42:14.765Z,3.84
2022-11-17T01:45:03.046Z,3.85
2022-11-17T01:47:36.165Z,3.82
2022-11-17T01:50:09.455Z,3.84
2022-11-17T01:52:39.188Z,3.80
2022-11-17T01:55:09.199Z,3.84
2022-11-17T01:57:40.918Z,3.84
2022-11-17T02:00:11.346Z,3.82
2022-11-17T02:02:41.260Z,3.82
2022-11-17T02:05:20.039Z,3.80
2022-11-17T02:07:49.282Z,3.81
2022-11-17T02:10:19.034Z,3.80
2022-11-17T02:12:49.548Z,3.81
2022-11-17T02:15:18.692Z,3.81
2022-11-17T02:17:46.936Z,3.78
2022-11-17T02:20:16.780Z,3.78
2022-11-17T02:23:13.706Z,3.77
2022-11-17T02:26:08.456Z,3.77
2022-11-17T02:28:43.325Z,3.75
2022-11-17T02:31:19.374Z,3.77
2022-11-17T02:33:56.128Z,3.73
2022-11-17T02:36:37.352Z,3.74
2022-11-17T02:39:11.804Z,3.73
2022-11-17T02:41:47.909Z,3.73
2022-11-17T02:44:23.107Z,3.71
2022-11-17T02:46:56.156Z,3.73
2022-11-17T02:49:28.343Z,3.73
2022-11-17T02:52:01.621Z,3.73
2022-11-17T02:54:34.695Z,3.73
2022-11-17T02:57:03.025Z,3.73
2022-11-17T02:59:37.628Z,3.71
2022-11-17T03:02:23.493Z,3.73
2022-11-17T03:05:06.258Z,3.73
2022-11-17T03:07:46.977Z,3.71
2022-11-17T03:10:18.931Z,3.68
2022-11-17T03:12:50.242Z,3.71
2022-11-17T03:15:33.637Z,3.70
2022-11-17T03:18:10.080Z,3.68
2022-11-17T03:20:42.646Z,3.67
2022-11-17T03:23:15.742Z,3.68
2022-11-17T03:25:48.526Z,3.67
2022-11-17T03:28:17.524Z,3.67
2022-11-17T03:30:51.692Z,3.66
2022-11-17T03:33:23.423Z,3.66
2022-11-17T03:35:56.761Z,3.64
2022-11-17T03:38:29.042Z,3.64
2022-11-17T03:40:58.086Z,3.64
2022-11-17T03:43:32.041Z,3.66
2022-11-17T03:46:07.724Z,3.66
2022-11-17T03:48:37.989Z,3.64
2022-11-17T03:51:09.555Z,3.64
2022-11-17T03:53:38.971Z,3.64
2022-11-17T03:56:16.858Z,3.64
2022-11-17T03:58:50.992Z,3.64
2022-11-17T04:01:21.108Z,3.66
2022-11-17T04:03:49.795Z,3.64
2022-11-17T04:06:21.398Z,3.64
2022-11-17T04:08:49.919Z,3.64
2022-11-17T04:11:36.835Z,3.66
2022-11-17T04:14:24.252Z,3.67
2022-11-17T04:16:56.616Z,3.68
2022-11-17T04:19:24.883Z,3.64
2022-11-17T04:21:53.113Z,3.63
2022-11-17T04:24:21.649Z,3.66
2022-11-17T04:27:09.901Z,3.63
2022-11-17T04:29:39.473Z,3.64
2022-11-17T04:32:08.928Z,3.63
2022-11-17T04:34:46.142Z,3.61
2022-11-17T04:37:18.179Z,3.63
2022-11-17T04:39:55.843Z,3.64
2022-11-17T04:42:24.528Z,3.61
2022-11-17T04:44:55.714Z,3.64
2022-11-17T04:47:25.351Z,3.60
2022-11-17T04:49:54.615Z,3.64
2022-11-17T04:52:26.908Z,3.64
2022-11-17T04:54:57.670Z,3.64
2022-11-17T04:57:26.237Z,3.66
2022-11-17T04:59:54.153Z,3.64
2022-11-17T05:02:22.498Z,3.63
2022-11-17T05:04:59.551Z,3.64
2022-11-17T05:07:28.424Z,3.67
2022-11-17T05:09:57.719Z,3.63
2022-11-17T05:12:43.799Z,3.68
2022-11-17T05:15:32.677Z,3.64
2022-11-17T05:18:00.018Z,3.67
2022-11-17T05:20:29.505Z,3.67
2022-11-17T05:23:15.808Z,3.68
2022-11-17T05:25:49.365Z,3.70
2022-11-17T05:28:17.347Z,3.70
2022-11-17T05:30:45.779Z,3.73
2022-11-17T05:33:15.133Z,3.71
2022-11-17T05:35:44.839Z,3.74
2022-11-17T05:38:14.707Z,3.74
2022-11-17T05:40:43.157Z,3.74
2022-11-17T05:43:11.330Z,3.73
2022-11-17T05:45:40.390Z,3.74
2022-11-17T05:48:08.509Z,3.75
2022-11-17T05:50:39.390Z,3.77
2022-11-17T05:53:12.779Z,3.75
2022-11-17T05:55:41.111Z,3.74
2022-11-17T05:58:12.389Z,3.74
2022-11-17T06:00:42.294Z,3.77
2022-11-17T06:03:16.628Z,3.78
2022-11-17T06:05:45.841Z,3.77
2022-11-17T06:08:19.593Z,3.77
2022-11-17T06:10:48.443Z,3.78
2022-11-17T06:13:29.551Z,3.80
2022-11-17T06:16:01.044Z,3.81
2022-11-17T06:18:31.569Z,3.81
2022-11-17T06:20:59.581Z,3.82
2022-11-17T06:23:31.977Z,4.08
2022-11-17T06:26:01.439Z,4.35
2022-11-17T06:28:29.995Z,4.46
2022-11-17T06:30:58.897Z,4.61
2022-11-17T06:33:29.300Z,4.54
2022-11-17T06:36:00.157Z,4.43
2022-11-17T06:38:29.767Z,4.35
2022-11-17T06:40:57.949Z,4.28
2022-11-17T06:43:28.462Z,4.23
2022-11-17T06:45:57.595Z,4.26
2022-11-17T06:48:27.196Z,4.29
2022-11-17T06:50:55.956Z,4.32
2022-11-17T06:53:26.855Z,4.28
2022-11-17T06:56:02.624Z,4.29
2022-11-17T06:58:31.341Z,4.28
2022-11-17T07:01:03.734Z,4.26
2022-11-17T07:03:32.500Z,4.22
2022-11-17T07:06:02.964Z,4.18
2022-11-17T07:08:31.548Z,4.16
2022-11-17T07:11:09.429Z,4.13
2022-11-17T07:13:38.288Z,4.16
2022-11-17T07:16:09.386Z,4.16
2022-11-17T07:18:39.136Z,4.15
2022-11-17T07:21:10.243Z,4.18
2022-11-17T07:23:40.797Z,4.20
2022-11-17T07:26:10.906Z,4.19
2022-11-17T07:28:40.222Z,4.20
2022-11-17T07:31:11.243Z,4.22
2022-11-17T07:33:39.504Z,4.26
2022-11-17T07:36:13.141Z,4.25
2022-11-17T07:38:42.694Z,4.25
2022-11-17T07:41:14.408Z,4.28
2022-11-17T07:43:43.486Z,4.28
2022-11-17T07:46:15.978Z,4.26
2022-11-17T07:48:44.751Z,4.28
2022-11-17T07:51:14.035Z,4.29
2022-11-17T07:53:42.362Z,4.30
2022-11-17T07:56:13.427Z,4.32
2022-11-17T07:58:43.694Z,4.35
2022-11-17T08:01:17.814Z,4.35
2022-11-17T08:03:47.521Z,4.38
2022-11-17T08:06:16.947Z,4.36
2022-11-17T08:08:45.008Z,4.38
2022-11-17T08:11:15.306Z,4.39
2022-11-17T08:13:44.170Z,4.42
2022-11-17T08:16:13.026Z,4.40
2022-11-17T08:18:41.994Z,4.42
2022-11-17T08:21:19.179Z,4.43
2022-11-17T08:23:51.040Z,4.45
2022-11-17T08:26:25.423Z,4.46
2022-11-17T08:28:58.112Z,4.45
2022-11-17T08:31:26.868Z,4.49
2022-11-17T08:33:55.608Z,4.47
2022-11-17T08:36:24.267Z,4.50
2022-11-17T08:38:52.378Z,4.50
2022-11-17T08:41:22.319Z,4.49
2022-11-17T08:43:55.748Z,4.49
2022-11-17T08:46:25.819Z,4.50
2022-11-17T08:48:57.226Z,4.52
2022-11-17T08:51:27.213Z,4.50
2022-11-17T08:53:55.643Z,4.53
2022-11-17T08:56:25.776Z,4.53
2022-11-17T08:58:53.766Z,4.52
2022-11-17T09:01:22.298Z,4.52
2022-11-17T09:03:51.015Z,4.53
2022-11-17T09:06:20.120Z,4.53
2022-11-17T09:08:48.899Z,4.53
2022-11-17T09:11:17.603Z,4.56
2022-11-17T09:13:47.679Z,4.56
2022-11-17T09:16:16.939Z,4.59
2022-11-17T09:18:45.988Z,4.60
2022-11-17T09:21:16.566Z,4.59
2022-11-17T09:23:47.398Z,4.63
2022-11-17T09:26:18.012Z,4.64
2022-11-17T09:28:49.317Z,4.64
2022-11-17T09:31:19.010Z,4.66
2022-11-17T09:33:47.483Z,4.66
2022-11-17T09:36:17.228Z,4.64
2022-11-17T09:38:48.721Z,4.67
2022-11-17T09:41:26.617Z,4.64
2022-11-17T09:44:07.551Z,4.66
2022-11-17T09:46:49.477Z,4.66
2022-11-17T09:49:27.131Z,4.67
2022-11-17T09:52:00.585Z,4.64
2022-11-17T09:54:35.875Z,4.66
2022-11-17T09:57:04.994Z,4.66
2022-11-17T09:59:34.842Z,4.64
2022-11-17T10:02:04.305Z,4.66
2022-11-17T10:04:32.334Z,4.67
2022-11-17T10:07:00.472Z,4.67
2022-11-17T10:09:36.189Z,4.67
2022-11-17T10:12:23.892Z,4.68
2022-11-17T10:14:55.465Z,4.70
2022-11-17T10:17:25.930Z,4.70
2022-11-17T10:19:56.074Z,4.71
2022-11-17T10:22:38.318Z,4.70
2022-11-17T10:25:27.000Z,4.74
2022-11-17T10:27:56.774Z,4.74
2022-11-17T10:30:26.430Z,4.73
2022-11-17T10:32:58.020Z,4.73
2022-11-17T10:35:30.474Z,4.77
2022-11-17T10:38:02.393Z,4.76
2022-11-17T10:40:32.325Z,4.76
2022-11-17T10:43:17.850Z,4.76
2022-11-17T10:45:56.557Z,4.76
2022-11-17T10:48:28.358Z,4.77
2022-11-17T10:50:58.128Z,4.77
2022-11-17T10:53:29.869Z,4.76
2022-11-17T10:56:07.533Z,4.74
2022-11-17T10:59:00.998Z,4.74
2022-11-17T11:01:33.988Z,4.77
2022-11-17T11:04:07.510Z,4.76
2022-11-17T11:06:37.558Z,4.78
2022-11-17T11:09:16.220Z,4.80
2022-11-17T11:11:51.661Z,4.80
2022-11-17T11:14:24.962Z,4.81
2022-11-17T11:16:57.452Z,4.83
2022-11-17T11:19:25.542Z,4.84
2022-11-17T11:22:28.704Z,4.85
2022-11-17T11:25:07.160Z,4.89
2022-11-17T11:28:05.489Z,4.91
2022-11-17T11:30:40.952Z,4.92
2022-11-17T11:33:25.550Z,4.92
2022-11-17T11:36:03.504Z,4.92
2022-11-17T11:38:58.347Z,4.94
2022-11-17T11:41:41.464Z,4.95
2022-11-17T11:44:19.005Z,4.97
2022-11-17T11:46:51.357Z,4.97
2022-11-17T11:49:31.123Z,4.98
2022-11-17T11:51:59.340Z,4.99
2022-11-17T11:54:37.165Z,4.99
2022-11-17T11:57:13.140Z,5.07
2022-11-17T11:59:48.299Z,5.08
2022-11-17T12:02:26.795Z,5.09
2022-11-17T12:05:01.705Z,5.09
2022-11-17T12:07:39.905Z,5.08
2022-11-17T12:10:14.001Z,5.08
2022-11-17T12:12:49.235Z,5.04
2022-11-17T12:15:51.214Z,5.05
2022-11-17T12:18:37.919Z,5.04
2022-11-17T12:21:14.694Z,5.03
2022-11-17T12:24:07.444Z,5.04
2022-11-17T12:26:36.920Z,5.03
2022-11-17T12:29:26.162Z,5.04
2022-11-17T12:31:56.099Z,5.04
2022-11-17T12:34:35.334Z,5.07
2022-11-17T12:37:32.702Z,5.07
2022-11-17T12:40:04.873Z,5.09
2022-11-17T12:42:34.604Z,5.08
2022-11-17T12:45:07.887Z,5.08
2022-11-17T12:47:40.683Z,5.11
2022-11-17T12:50:37.651Z,5.09
2022-11-17T12:53:45.093Z,5.11
2022-11-17T12:56:41.536Z,5.09
2022-11-17T12:59:39.192Z,5.09
2022-11-17T13:02:21.625Z,5.11
2022-11-17T13:04:50.073Z,5.11
2022-11-17T13:07:21.417Z,5.09
2022-11-17T13:09:54.317Z,5.11
2022-11-17T13:12:25.143Z,5.07
2022-11-17T13:14:59.189Z,5.08
2022-11-17T13:17:34.396Z,5.05
2022-11-17T13:20:04.357Z,5.07
2022-11-17T13:22:42.317Z,5.09
2022-11-17T13:25:22.393Z,5.08
2022-11-17T13:27:57.186Z,5.09
2022-11-17T13:30:32.699Z,5.08
2022-11-17T13:33:02.689Z,5.04
2022-11-17T13:35:36.522Z,5.05
2022-11-17T13:38:21.303Z,5.08
2022-11-17T13:40:51.632Z,5.08
2022-11-17T13:43:23.744Z,5.09
2022-11-17T13:46:04.040Z,5.07
2022-11-17T13:48:33.145Z,5.09
2022-11-17T13:51:25.641Z,5.05
2022-11-17T13:53:59.619Z,5.05
2022-11-17T13:56:34.934Z,5.04
2022-11-17T13:59:13.163Z,5.05
2022-11-17T14:01:44.291Z,5.04
2022-11-17T14:04:19.766Z,5.03
2022-11-17T14:06:57.300Z,5.05
2022-11-17T14:09:27.616Z,5.03
2022-11-17T14:11:57.668Z,4.98
2022-11-17T14:14:33.211Z,4.95
2022-11-17T14:17:13.763Z,4.91
2022-11-17T14:19:44.794Z,4.85
2022-11-17T14:22:31.382Z,4.80
2022-11-17T14:25:02.431Z,4.78
2022-11-17T14:27:39.024Z,4.74
2022-11-17T14:30:16.099Z,4.67
2022-11-17T14:32:48.069Z,4.59
2022-11-17T14:35:20.135Z,4.52
2022-11-17T14:37:50.974Z,4.46
2022-11-17T14:40:19.107Z,4.38
2022-11-17T14:42:48.544Z,4.29
2022-11-17T14:45:22.416Z,4.28
2022-11-17T14:47:54.791Z,4.25
2022-11-17T14:50:26.060Z,4.20
2022-11-17T14:52:54.602Z,4.16
2022-11-17T14:55:24.989Z,4.16
2022-11-17T14:57:54.059Z,4.15
2022-11-17T15:00:24.773Z,4.13
2022-11-17T15:02:53.461Z,4.10
2022-11-17T15:05:21.746Z,4.06
2022-11-17T15:07:52.754Z,4.06
2022-11-17T15:10:22.166Z,4.05
2022-11-17T15:12:52.707Z,4.02
2022-11-17T15:15:21.152Z,3.99
2022-11-17T15:17:52.238Z,3.99
2022-11-17T15:20:21.947Z,3.97
2022-11-17T15:22:51.338Z,3.94
2022-11-17T15:25:23.059Z,3.91
2022-11-17T15:27:53.739Z,3.87
2022-11-17T15:30:23.031Z,3.87
2022-11-17T15:32:55.700Z,3.84
2022-11-17T15:35:24.695Z,3.80
2022-11-17T15:37:55.665Z,3.80
2022-11-17T15:40:24.623Z,3.77
2022-11-17T15:42:59.133Z,3.74
2022-11-17T15:45:29.357Z,3.71
2022-11-17T15:47:59.602Z,3.70
2022-11-17T15:50:28.325Z,3.70
2022-11-17T15:53:04.190Z,3.67
2022-11-17T15:55:35.733Z,3.67
2022-11-17T15:58:07.244Z,3.66
2022-11-17T16:00:36.377Z,3.63
2022-11-17T16:03:07.217Z,3.61
2022-11-17T16:05:35.401Z,3.60
2022-11-17T16:08:05.350Z,3.60
2022-11-17T16:10:34.851Z,3.57
2022-11-17T16:13:02.907Z,3.57
2022-11-17T16:15:30.965Z,3.56
2022-11-17T16:17:58.906Z,3.56
2022-11-17T16:20:28.456Z,3.53
2022-11-17T16:22:59.340Z,3.53
2022-11-17T16:25:27.340Z,3.53
2022-11-17T16:27:55.566Z,3.51
2022-11-17T16:30:31.371Z,3.50
2022-11-17T16:33:02.882Z,3.47
2022-11-17T16:35:36.155Z,3.47
2022-11-17T16:38:06.748Z,3.44
2022-11-17T16:40:46.149Z,3.43
2022-11-17T16:43:14.937Z,3.43
2022-11-17T16:45:45.768Z,3.46
2022-11-17T16:48:14.165Z,3.43
2022-11-17T16:50:46.793Z,3.40
2022-11-17T16:53:16.362Z,3.41
2022-11-17T16:55:46.911Z,3.41
2022-11-17T16:58:17.791Z,3.41
2022-11-17T17:00:46.963Z,3.40
2022-11-17T17:03:16.122Z,3.39
2022-11-17T17:05:47.683Z,3.39
2022-11-17T17:08:16.436Z,3.39
2022-11-17T17:10:48.099Z,3.37
2022-11-17T17:13:17.698Z,3.37
2022-11-17T17:15:45.976Z,3.39
2022-11-17T17:18:16.133Z,3.40
2022-11-17T17:20:51.859Z,3.37
2022-11-17T17:23:20.467Z,3.34
2022-11-17T17:25:49.781Z,3.36
2022-11-17T17:28:19.838Z,3.33
2022-11-17T17:30:54.494Z,3.33
2022-11-17T17:33:23.436Z,3.33
2022-11-17T17:35:52.699Z,3.31
2022-11-17T17:38:21.027Z,3.31
2022-11-17T17:40:49.439Z,3.31
2022-11-17T17:43:20.229Z,3.31
2022-11-17T17:45:48.194Z,3.29
2022-11-17T17:48:16.582Z,3.29
2022-11-17T17:50:48.638Z,3.29
2022-11-17T17:53:18.247Z,3.27
2022-11-17T17:55:46.814Z,3.29
2022-11-17T17:58:15.894Z,3.30
2022-11-17T18:00:44.627Z,3.26
2022-11-17T18:03:13.031Z,3.24
2022-11-17T18:05:42.638Z,3.23
2022-11-17T18:08:10.949Z,3.20
2022-11-17T18:10:40.976Z,3.20
2022-11-17T18:13:13.488Z,3.19
2022-11-17T18:15:42.444Z,3.20
2022-11-17T18:18:12.636Z,3.18
2022-11-17T18:20:43.746Z,3.18
2022-11-17T18:23:11.839Z,3.18
2022-11-17T18:25:42.098Z,3.15
2022-11-17T18:28:12.777Z,3.13
2022-11-17T18:30:41.997Z,3.15
2022-11-17T18:33:10.276Z,3.13
2022-11-17T18:35:38.596Z,3.13
2022-11-17T18:38:07.286Z,3.13
2022-11-17T18:40:37.155Z,3.10
2022-11-17T18:43:06.490Z,3.10
2022-11-17T18:45:38.988Z,3.10
2022-11-17T18:48:07.654Z,3.09
2022-11-17T18:50:57.930Z,3.09
2022-11-17T18:53:28.363Z,3.08
2022-11-17T18:56:03.261Z,3.09
2022-11-17T18:58:38.591Z,3.06
2022-11-17T19:01:15.193Z,3.06
2022-11-17T19:03:46.690Z,3.05
2022-11-17T19:06:17.361Z,3.03
2022-11-17T19:08:48.284Z,3.03
2022-11-17T19:11:22.838Z,3.02
2022-11-17T19:13:56.273Z,3.02
2022-11-17T19:16:27.033Z,2.98
2022-11-17T19:18:58.194Z,2.96
2022-11-17T19:21:27.706Z,2.95
2022-11-17T19:23:58.168Z,2.93
2022-11-17T19:26:31.308Z,2.93
2022-11-17T19:29:03.362Z,2.91
2022-11-17T19:31:33.898Z,2.89
2022-11-17T19:34:02.145Z,2.91
2022-11-17T19:36:32.019Z,2.91
2022-11-17T19:39:02.590Z,2.89
2022-11-17T19:41:32.365Z,2.87
2022-11-17T19:44:05.469Z,2.85
2022-11-17T19:46:36.686Z,2.87
2022-11-17T19:49:06.341Z,2.81
2022-11-17T19:51:38.424Z,2.81
2022-11-17T19:54:08.150Z,2.82
2022-11-17T19:56:39.689Z,2.81
2022-11-17T19:59:15.278Z,2.78
2022-11-17T20:01:46.509Z,2.78
2022-11-17T20:04:15.900Z,2.77
2022-11-17T20:06:45.536Z,2.77
2022-11-17T20:09:17.798Z,2.72
2022-11-17T20:11:49.445Z,2.72
2022-11-17T20:14:20.489Z,2.71
2022-11-17T20:16:50.508Z,2.71
2022-11-17T20:19:20.136Z,2.68
2022-11-17T20:21:57.701Z,2.66
2022-11-17T20:24:27.020Z,2.65
2022-11-17T20:26:56.523Z,2.65
2022-11-17T20:29:26.635Z,2.64
2022-11-17T20:32:02.572Z,2.65
2022-11-17T20:34:30.794Z,2.65
2022-11-17T20:36:59.097Z,2.62
2022-11-17T20:39:27.750Z,2.60
2022-11-17T20:41:56.670Z,2.61
2022-11-17T20:44:27.856Z,2.58
2022-11-17T20:46:56.797Z,2.57
2022-11-17T20:49:25.541Z,2.54
2022-11-17T20:51:56.654Z,2.50
2022-11-17T20:54:24.709Z,2.52
2022-11-17T20:56:53.544Z,2.50
2022-11-17T20:59:22.355Z,2.51
2022-11-17T21:01:54.736Z,2.50
2022-11-17T21:04:23.507Z,2.44
2022-11-17T21:06:54.087Z,2.44
2022-11-17T21:09:22.987Z,2.41
2022-11-17T21:12:00.112Z,2.38
2022-11-17T21:14:35.252Z,2.36
2022-11-17T21:17:24.628Z,2.33
2022-11-17T21:19:54.820Z,2.30
2022-11-17T21:22:23.074Z,2.27
2022-11-17T21:24:56.276Z,2.23
2022-11-17T21:27:26.726Z,2.20
2022-11-17T21:29:59.167Z,2.23
2022-11-17T21:32:29.089Z,2.19
2022-11-17T21:34:59.405Z,2.19
2022-11-17T21:37:28.467Z,2.17
2022-11-17T21:39:59.245Z,2.16
2022-11-17T21:42:27.851Z,2.14
2022-11-17T21:44:56.938Z,2.14
2022-11-17T21:47:30.985Z,2.13
2022-11-17T21:50:02.027Z,2.13
2022-11-17T21:52:30.462Z,2.10
2022-11-17T21:54:58.736Z,2.13
2022-11-17T21:57:27.261Z,2.10
2022-11-17T21:59:56.194Z,2.12
2022-11-17T22:02:25.063Z,2.10
2022-11-17T22:04:56.542Z,2.13
2022-11-17T22:07:31.208Z,2.10
2022-11-17T22:09:59.669Z,2.07
2022-11-17T22:12:30.073Z,2.09
2022-11-17T22:15:00.046Z,2.06
2022-11-17T22:17:28.253Z,2.09
2022-11-17T22:20:01.087Z,2.09
2022-11-17T22:22:29.627Z,2.09
2022-11-17T22:25:11.446Z,2.10
2022-11-17T22:27:46.300Z,2.07
2022-11-17T22:30:17.150Z,2.09
2022-11-17T22:32:46.620Z,2.06
2022-11-17T22:35:17.336Z,2.07
2022-11-17T22:37:46.509Z,2.09
2022-11-17T22:40:17.570Z,2.09
2022-11-17T22:42:46.224Z,2.09
2022-11-17T22:45:14.784Z,2.09
2022-11-17T22:47:46.248Z,2.10
2022-11-17T22:50:14.574Z,2.09
2022-11-17T22:52:44.087Z,2.06
2022-11-17T22:55:12.819Z,2.07
2022-11-17T22:57:41.158Z,2.05
2022-11-17T23:00:14.672Z,2.07
2022-11-17T23:02:42.829Z,2.05
2022-11-17T23:05:11.218Z,2.03
2022-11-17T23:07:44.876Z,2.06
2022-11-17T23:10:15.497Z,2.03
2022-11-17T23:12:43.600Z,2.03
2022-11-17T23:15:13.922Z,2.03
2022-11-17T23:17:46.161Z,2.03
2022-11-17T23:20:15.842Z,2.05
2022-11-17T23:22:44.443Z,2.02
2022-11-17T23:25:15.120Z,2.03
2022-11-17T23:27:43.592Z,2.03
2022-11-17T23:30:13.883Z,2.01
2022-11-17T23:32:42.331Z,2.02
2022-11-17T23:35:11.513Z,1.99
2022-11-17T23:37:43.194Z,1.99
2022-11-17T23:40:16.453Z,2.01
2022-11-17T23:42:45.953Z,2.01
2022-11-17T23:45:14.310Z,1.98
2022-11-17T23:47:44.183Z,1.99
2022-11-17T23:50:12.314Z,2.01
2022-11-17T23:52:40.870Z,1.99
2022-11-17T23:55:09.411Z,1.99
2022-11-17T23:57:38.633Z,1.98
