createdAt,value
2018-02-13T21:44:50.466Z,9.75
2018-02-13T21:47:17.018Z,10.98
2018-02-13T21:49:43.631Z,11.38
2018-02-13T21:52:10.679Z,12.50
2018-02-13T21:54:37.625Z,11.55
2018-02-13T21:57:04.178Z,11.75
2018-02-13T21:59:30.762Z,12.25
2018-02-13T22:01:57.320Z,11.20
2018-02-13T22:04:24.331Z,11.80
2018-02-13T22:06:51.005Z,12.85
2018-02-13T22:09:17.943Z,12.88
2018-02-13T22:11:45.092Z,12.70
2018-02-13T22:14:11.711Z,11.75
2018-02-13T22:16:38.286Z,11.98
2018-02-13T22:19:04.840Z,11.77
2018-02-13T22:21:31.423Z,12.15
2018-02-13T22:23:58.001Z,10.68
2018-02-13T22:26:24.535Z,12.85
2018-02-13T22:28:51.185Z,11.93
2018-02-13T22:31:17.757Z,11.30
2018-02-13T22:33:44.305Z,11.38
2018-02-13T22:36:10.873Z,10.98
2018-02-13T22:38:37.481Z,11.68
2018-02-13T22:41:04.073Z,11.43
2018-02-13T22:43:30.693Z,11.38
2018-02-13T22:45:57.266Z,12.18
2018-02-13T22:48:23.801Z,12.20
2018-02-13T22:50:50.361Z,23.48
2018-02-13T22:53:16.933Z,20.67
2018-02-13T22:55:43.473Z,15.57
2018-02-13T22:58:10.054Z,14.18
2018-02-13T23:00:36.641Z,12.80
2018-02-13T23:03:03.178Z,11.95
2018-02-13T23:05:29.742Z,10.88
2018-02-13T23:07:56.313Z,11.95
2018-02-13T23:10:23.213Z,12.25
2018-02-13T23:12:49.793Z,13.32
2018-02-13T23:15:16.360Z,12.27
2018-02-13T23:17:43.253Z,12.68
2018-02-13T23:20:09.840Z,13.18
2018-02-13T23:22:36.410Z,13.05
2018-02-13T23:25:03.324Z,12.68
2018-02-13T23:27:29.893Z,12.37
2018-02-13T23:29:56.460Z,11.95
2018-02-13T23:32:23.371Z,11.00
2018-02-13T23:34:49.929Z,11.10
2018-02-13T23:37:16.497Z,11.02
2018-02-13T23:39:43.446Z,11.88
2018-02-13T23:42:10.141Z,11.77
2018-02-13T23:44:36.701Z,11.12
2018-02-13T23:47:03.241Z,11.02
2018-02-13T23:49:29.805Z,10.52
2018-02-13T23:51:56.417Z,10.10
2018-02-13T23:54:23.319Z,11.55
2018-02-13T23:56:49.889Z,10.65
2018-02-13T23:59:16.449Z,11.68
