createdAt,value
2022-11-25T00:01:39.844Z,96992.28
2022-11-25T00:04:09.626Z,96994.54
2022-11-25T00:06:38.516Z,96997.49
2022-11-25T00:09:11.101Z,97000.43
2022-11-25T00:11:42.604Z,96998.39
2022-11-25T00:14:15.008Z,97000.57
2022-11-25T00:16:48.399Z,97000.13
2022-11-25T00:19:18.223Z,97003.73
2022-11-25T00:21:47.270Z,97004.44
2022-11-25T00:24:16.592Z,97005.78
2022-11-25T00:26:45.926Z,97008.77
2022-11-25T00:29:14.781Z,97010.08
2022-11-25T00:31:43.899Z,97013.13
2022-11-25T00:34:15.216Z,97014.48
2022-11-25T00:36:44.005Z,97010.52
2022-11-25T00:39:18.857Z,97012.45
2022-11-25T00:42:06.515Z,97009.52
2022-11-25T00:44:38.007Z,97014.31
2022-11-25T00:47:07.994Z,97012.65
2022-11-25T00:49:38.795Z,97013.56
2022-11-25T00:52:09.976Z,97014.15
2022-11-25T00:54:38.908Z,97015.23
2022-11-25T00:57:07.754Z,97017.20
2022-11-25T00:59:36.696Z,97021.10
2022-11-25T01:02:06.198Z,97024.04
2022-11-25T01:04:35.294Z,97026.23
2022-11-25T01:07:04.662Z,97027.67
2022-11-25T01:09:33.573Z,97026.59
2022-11-25T01:12:02.576Z,97029.08
2022-11-25T01:14:33.413Z,97030.50
2022-11-25T01:17:02.832Z,97034.81
2022-11-25T01:19:31.638Z,97037.06
2022-11-25T01:22:01.853Z,97036.20
2022-11-25T01:24:31.004Z,97033.64
2022-11-25T01:26:59.727Z,97040.42
2022-11-25T01:29:28.539Z,97039.34
2022-11-25T01:31:58.450Z,97038.81
2022-11-25T01:34:29.150Z,97038.86
2022-11-25T01:36:59.703Z,97037.91
2022-11-25T01:39:32.958Z,97035.20
2022-11-25T01:42:03.137Z,97036.59
2022-11-25T01:44:34.709Z,97043.09
2022-11-25T01:47:13.868Z,97044.80
2022-11-25T01:50:04.233Z,97042.41
2022-11-25T01:52:40.559Z,97042.81
2022-11-25T01:55:17.944Z,97040.99
2022-11-25T01:58:00.420Z,97043.73
2022-11-25T02:00:29.502Z,97043.80
2022-11-25T02:03:00.507Z,97050.32
2022-11-25T02:05:56.144Z,97050.79
2022-11-25T02:08:27.327Z,97054.60
2022-11-25T02:10:58.649Z,97055.23
2022-11-25T02:13:29.579Z,97059.75
2022-11-25T02:15:58.417Z,97065.06
2022-11-25T02:18:28.341Z,97066.14
2022-11-25T02:20:57.349Z,97066.19
2022-11-25T02:23:34.486Z,97068.52
2022-11-25T02:26:05.019Z,97069.27
2022-11-25T02:28:34.314Z,97070.82
2022-11-25T02:31:07.302Z,97070.68
2022-11-25T02:33:37.991Z,97074.30
2022-11-25T02:36:18.240Z,97074.30
2022-11-25T02:39:05.556Z,97074.80
2022-11-25T02:41:53.410Z,97077.17
2022-11-25T02:44:22.938Z,97077.83
2022-11-25T02:46:52.353Z,97081.23
2022-11-25T02:49:21.375Z,97083.20
2022-11-25T02:51:54.119Z,97085.91
2022-11-25T02:54:22.964Z,97085.40
2022-11-25T02:56:52.384Z,97086.79
2022-11-25T02:59:21.704Z,97088.28
2022-11-25T03:01:50.833Z,97092.77
2022-11-25T03:04:20.110Z,97092.11
2022-11-25T03:06:48.932Z,97094.37
2022-11-25T03:09:17.865Z,97096.98
2022-11-25T03:12:07.872Z,97097.60
2022-11-25T03:14:37.124Z,97102.34
2022-11-25T03:17:06.645Z,97101.44
2022-11-25T03:19:36.036Z,97099.90
2022-11-25T03:22:05.264Z,97101.40
2022-11-25T03:24:34.959Z,97102.11
2022-11-25T03:27:04.723Z,97102.96
2022-11-25T03:29:34.039Z,97107.71
2022-11-25T03:32:08.211Z,97110.08
2022-11-25T03:34:38.811Z,97107.46
2022-11-25T03:37:08.692Z,97111.77
2022-11-25T03:39:37.977Z,97112.27
2022-11-25T03:42:07.964Z,97113.83
2022-11-25T03:44:39.216Z,97114.83
2022-11-25T03:47:08.739Z,97119.09
2022-11-25T03:49:39.860Z,97118.84
2022-11-25T03:52:09.227Z,97119.45
2022-11-25T03:54:39.178Z,97118.82
2022-11-25T03:57:27.180Z,97122.86
2022-11-25T03:59:56.674Z,97125.56
2022-11-25T04:02:26.305Z,97129.15
2022-11-25T04:04:55.616Z,97131.73
2022-11-25T04:07:25.584Z,97129.91
2022-11-25T04:09:55.564Z,97129.13
2022-11-25T04:12:44.943Z,97130.02
2022-11-25T04:15:16.672Z,97131.51
2022-11-25T04:17:46.693Z,97132.75
2022-11-25T04:20:16.706Z,97130.29
2022-11-25T04:22:48.226Z,97133.42
2022-11-25T04:25:17.960Z,97135.27
2022-11-25T04:27:47.188Z,97137.80
2022-11-25T04:30:18.031Z,97144.72
2022-11-25T04:32:47.303Z,97146.34
2022-11-25T04:35:16.877Z,97148.81
2022-11-25T04:37:48.131Z,97152.05
2022-11-25T04:40:17.659Z,97160.80
2022-11-25T04:42:50.333Z,97166.98
2022-11-25T04:45:23.326Z,97169.98
2022-11-25T04:47:53.616Z,97169.57
2022-11-25T04:50:24.999Z,97172.20
2022-11-25T04:53:07.162Z,97176.66
2022-11-25T04:55:35.977Z,97179.12
2022-11-25T04:58:07.479Z,97182.54
2022-11-25T05:00:36.934Z,97188.58
2022-11-25T05:03:07.052Z,97194.08
2022-11-25T05:05:39.671Z,97196.85
2022-11-25T05:08:09.241Z,97200.39
2022-11-25T05:10:38.859Z,97203.75
2022-11-25T05:13:07.932Z,97203.14
2022-11-25T05:15:36.937Z,97209.39
2022-11-25T05:18:06.967Z,97214.90
2022-11-25T05:20:47.102Z,97214.64
2022-11-25T05:23:17.726Z,97218.59
2022-11-25T05:25:46.595Z,97221.86
2022-11-25T05:28:29.870Z,97222.59
2022-11-25T05:30:59.921Z,97229.59
2022-11-25T05:33:29.118Z,97233.63
2022-11-25T05:36:03.322Z,97235.10
2022-11-25T05:38:37.993Z,97240.20
2022-11-25T05:41:08.770Z,97243.23
2022-11-25T05:43:38.086Z,97248.16
2022-11-25T05:46:08.501Z,97256.18
2022-11-25T05:48:38.057Z,97262.25
2022-11-25T05:51:09.511Z,97264.65
2022-11-25T05:53:39.658Z,97270.54
2022-11-25T05:56:10.973Z,97276.84
2022-11-25T05:59:08.864Z,97284.68
2022-11-25T06:01:58.343Z,97291.42
2022-11-25T06:04:27.290Z,97297.77
2022-11-25T06:06:55.900Z,97301.61
2022-11-25T06:09:24.699Z,97303.94
2022-11-25T06:11:53.479Z,97306.63
2022-11-25T06:14:22.163Z,97306.31
2022-11-25T06:16:52.108Z,97306.86
2022-11-25T06:19:50.128Z,97311.05
2022-11-25T06:22:18.944Z,97314.63
2022-11-25T06:24:52.234Z,97313.91
2022-11-25T06:27:43.976Z,97318.08
2022-11-25T06:30:17.280Z,97322.34
2022-11-25T06:32:49.872Z,97327.73
2022-11-25T06:35:23.456Z,97332.48
2022-11-25T06:37:55.511Z,97332.75
2022-11-25T06:40:24.226Z,97340.66
2022-11-25T06:42:52.867Z,97344.38
2022-11-25T06:45:21.497Z,97347.07
2022-11-25T06:47:50.231Z,97352.30
2022-11-25T06:50:18.902Z,97353.77
2022-11-25T06:52:47.569Z,97355.27
2022-11-25T06:55:16.510Z,97356.41
2022-11-25T06:57:45.117Z,97361.96
2022-11-25T07:00:14.510Z,97364.73
2022-11-25T07:02:48.393Z,97365.20
2022-11-25T07:05:17.732Z,97369.73
2022-11-25T07:07:48.362Z,97373.52
2022-11-25T07:10:17.105Z,97380.00
2022-11-25T07:12:46.054Z,97384.47
2022-11-25T07:15:14.705Z,97386.14
2022-11-25T07:17:43.403Z,97390.06
2022-11-25T07:20:12.513Z,97393.96
2022-11-25T07:22:41.150Z,97398.11
2022-11-25T07:25:10.055Z,97397.15
2022-11-25T07:27:38.734Z,97395.38
2022-11-25T07:31:09.365Z,97403.21
2022-11-25T07:32:57.246Z,97407.76
2022-11-25T07:35:26.118Z,97406.83
2022-11-25T07:37:54.902Z,97407.25
2022-11-25T07:40:23.439Z,97407.48
2022-11-25T07:42:52.018Z,97411.20
2022-11-25T07:45:24.658Z,97417.33
2022-11-25T07:48:06.897Z,97424.86
2022-11-25T07:50:35.647Z,97428.36
2022-11-25T07:53:04.511Z,97432.59
2022-11-25T07:55:33.573Z,97430.98
2022-11-25T07:58:02.117Z,97434.18
2022-11-25T08:00:30.879Z,97436.13
2022-11-25T08:03:00.271Z,97439.12
2022-11-25T08:05:29.074Z,97440.56
2022-11-25T08:07:57.684Z,97447.24
2022-11-25T08:10:26.391Z,97457.85
2022-11-25T08:12:55.046Z,97459.62
2022-11-25T08:15:23.530Z,97467.63
2022-11-25T08:17:53.156Z,97469.09
2022-11-25T08:20:22.296Z,97470.20
2022-11-25T08:22:50.784Z,97474.15
2022-11-25T08:25:19.413Z,97481.63
2022-11-25T08:27:48.540Z,97483.52
2022-11-25T08:30:17.439Z,97483.30
2022-11-25T08:32:46.106Z,97490.69
2022-11-25T08:35:14.766Z,97494.96
2022-11-25T08:37:43.617Z,97494.43
2022-11-25T08:40:13.011Z,97492.64
2022-11-25T08:42:41.624Z,97499.95
2022-11-25T08:45:11.457Z,97495.40
2022-11-25T08:47:39.985Z,97497.45
2022-11-25T08:50:10.645Z,97503.38
2022-11-25T08:52:39.413Z,97504.12
2022-11-25T08:55:08.870Z,97509.84
2022-11-25T08:57:38.441Z,97516.84
2022-11-25T09:00:08.581Z,97517.86
2022-11-25T09:02:37.538Z,97519.40
2022-11-25T09:05:06.203Z,97518.60
2022-11-25T09:07:34.893Z,97517.52
2022-11-25T09:10:04.257Z,97517.80
2022-11-25T09:12:32.961Z,97512.81
2022-11-25T09:15:01.595Z,97517.14
2022-11-25T09:17:30.260Z,97519.60
2022-11-25T09:19:59.246Z,97516.41
2022-11-25T09:22:27.751Z,97520.54
2022-11-25T09:24:56.233Z,97523.78
2022-11-25T09:27:25.109Z,97522.91
2022-11-25T09:29:53.689Z,97522.44
2022-11-25T09:32:22.347Z,97520.36
2022-11-25T09:34:50.965Z,97523.05
2022-11-25T09:37:19.513Z,97517.52
2022-11-25T09:39:48.095Z,97522.98
2022-11-25T09:42:58.817Z,97523.54
2022-11-25T09:46:01.403Z,97525.33
2022-11-25T09:48:40.883Z,97524.44
2022-11-25T09:51:22.028Z,97516.86
2022-11-25T09:54:29.546Z,97520.67
2022-11-25T09:57:19.064Z,97521.11
2022-11-25T10:00:10.711Z,97525.35
2022-11-25T10:03:00.979Z,97526.48
2022-11-25T10:05:38.370Z,97525.23
2022-11-25T10:08:29.469Z,97528.48
2022-11-25T10:11:12.605Z,97525.35
2022-11-25T10:13:43.879Z,97522.23
2022-11-25T10:16:33.156Z,97522.48
2022-11-25T10:19:26.889Z,97527.23
2022-11-25T10:21:55.436Z,97529.23
2022-11-25T10:24:25.610Z,97525.22
2022-11-25T10:27:01.744Z,97526.80
2022-11-25T10:29:31.450Z,97527.39
2022-11-25T10:32:21.095Z,97528.25
2022-11-25T10:34:58.208Z,97532.05
2022-11-25T10:37:36.457Z,97536.50
2022-11-25T10:40:06.259Z,97536.83
2022-11-25T10:42:37.186Z,97538.43
2022-11-25T10:45:09.281Z,97539.77
2022-11-25T10:48:07.806Z,97535.50
2022-11-25T10:51:00.877Z,97536.04
2022-11-25T10:53:32.964Z,97535.73
2022-11-25T10:56:05.263Z,97534.36
2022-11-25T10:58:35.269Z,97534.56
2022-11-25T11:01:25.907Z,97538.55
2022-11-25T11:04:15.401Z,97537.48
2022-11-25T11:06:47.438Z,97538.16
2022-11-25T11:09:35.081Z,97539.70
2022-11-25T11:12:26.509Z,97544.91
2022-11-25T11:15:25.528Z,97545.77
2022-11-25T11:17:56.376Z,97548.75
2022-11-25T11:20:28.582Z,97547.11
2022-11-25T11:23:12.049Z,97547.25
2022-11-25T11:25:56.701Z,97550.95
2022-11-25T11:28:33.261Z,97548.27
2022-11-25T11:31:40.131Z,97548.98
2022-11-25T11:34:34.776Z,97546.27
2022-11-25T11:37:03.630Z,97546.05
2022-11-25T11:40:01.926Z,97551.75
2022-11-25T11:42:55.966Z,97558.80
2022-11-25T11:45:24.646Z,97561.64
2022-11-25T11:48:08.217Z,97564.05
2022-11-25T11:51:24.535Z,97566.05
2022-11-25T11:54:14.628Z,97573.55
2022-11-25T11:56:55.003Z,97570.16
2022-11-25T11:59:35.958Z,97575.27
2022-11-25T12:02:17.902Z,97575.81
2022-11-25T12:05:10.799Z,97575.13
2022-11-25T12:08:14.216Z,97579.20
2022-11-25T12:11:01.000Z,97582.91
2022-11-25T12:13:48.018Z,97582.20
2022-11-25T12:16:38.594Z,97580.37
2022-11-25T12:19:21.739Z,97581.61
2022-11-25T12:21:53.756Z,97587.66
2022-11-25T12:24:38.392Z,97589.38
2022-11-25T12:27:15.126Z,97586.59
2022-11-25T12:30:01.787Z,97584.98
2022-11-25T12:32:42.087Z,97585.25
2022-11-25T12:35:10.786Z,97584.40
2022-11-25T12:38:17.784Z,97583.95
2022-11-25T12:40:55.572Z,97588.67
2022-11-25T12:43:34.002Z,97591.05
2022-11-25T12:46:27.173Z,97593.27
2022-11-25T12:48:58.702Z,97598.75
2022-11-25T12:52:09.886Z,97602.27
2022-11-25T12:54:50.515Z,97602.33
2022-11-25T12:57:28.142Z,97607.34
2022-11-25T13:00:47.075Z,97611.59
2022-11-25T13:03:32.429Z,97618.49
2022-11-25T13:06:06.925Z,97616.27
2022-11-25T13:08:50.426Z,97619.97
2022-11-25T13:11:22.534Z,97619.61
2022-11-25T13:14:03.968Z,97622.03
2022-11-25T13:16:33.780Z,97623.63
2022-11-25T13:19:09.801Z,97626.63
2022-11-25T13:21:57.591Z,97626.94
2022-11-25T13:24:42.727Z,97630.70
2022-11-25T13:27:31.710Z,97633.33
2022-11-25T13:30:01.610Z,97639.87
2022-11-25T13:32:37.350Z,97636.36
2022-11-25T13:35:26.848Z,97637.83
2022-11-25T13:37:55.944Z,97641.02
2022-11-25T13:40:28.936Z,97643.91
2022-11-25T13:43:00.650Z,97646.10
2022-11-25T13:45:45.099Z,97649.67
2022-11-25T13:48:21.510Z,97653.51
2022-11-25T13:51:10.775Z,97658.61
2022-11-25T13:53:40.602Z,97659.64
2022-11-25T13:56:36.445Z,97663.02
2022-11-25T13:59:11.055Z,97662.36
2022-11-25T14:01:41.113Z,97666.52
2022-11-25T14:04:13.331Z,97674.73
2022-11-25T14:07:28.657Z,97674.65
2022-11-25T14:10:26.670Z,97677.70
2022-11-25T14:13:19.131Z,97679.05
2022-11-25T14:16:25.214Z,97680.58
2022-11-25T14:22:17.454Z,97687.81
2022-11-25T14:24:51.173Z,97694.94
2022-11-25T14:27:29.046Z,97691.68
2022-11-25T14:30:11.181Z,97694.42
2022-11-25T14:32:52.263Z,97692.91
2022-11-25T14:35:24.244Z,97692.80
2022-11-25T14:38:05.492Z,97692.80
2022-11-25T14:40:44.286Z,97691.43
2022-11-25T14:43:20.894Z,97690.51
2022-11-25T14:46:15.678Z,97690.52
2022-11-25T14:48:44.784Z,97691.08
2022-11-25T14:51:14.249Z,97692.36
2022-11-25T14:53:48.574Z,97692.19
2022-11-25T14:56:26.093Z,97689.45
2022-11-25T14:58:57.235Z,97690.15
2022-11-25T15:01:28.721Z,97693.40
2022-11-25T15:04:22.342Z,97694.44
2022-11-25T15:07:02.677Z,97699.61
2022-11-25T15:09:32.873Z,97702.05
2022-11-25T15:12:14.708Z,97706.44
2022-11-25T15:14:48.900Z,97711.46
2022-11-25T15:17:26.025Z,97714.41
2022-11-25T15:19:57.049Z,97719.83
2022-11-25T15:22:25.870Z,97720.43
2022-11-25T15:24:56.551Z,97720.24
2022-11-25T15:27:28.842Z,97723.21
2022-11-25T15:29:58.060Z,97721.75
2022-11-25T15:32:33.389Z,97724.36
2022-11-25T15:35:02.727Z,97722.86
2022-11-25T15:37:31.290Z,97724.25
2022-11-25T15:40:41.944Z,97725.96
2022-11-25T15:43:31.664Z,97728.05
2022-11-25T15:46:03.707Z,97732.35
2022-11-25T15:48:32.351Z,97735.80
2022-11-25T15:51:32.809Z,97734.81
2022-11-25T15:54:26.996Z,97737.05
2022-11-25T15:57:06.292Z,97732.13
2022-11-25T15:59:53.408Z,97731.88
2022-11-25T16:02:44.180Z,97738.05
2022-11-25T16:05:13.449Z,97735.70
2022-11-25T16:07:51.089Z,97737.73
2022-11-25T16:10:25.870Z,97734.50
2022-11-25T16:13:23.058Z,97737.48
2022-11-25T16:16:01.505Z,97736.72
2022-11-25T16:18:40.631Z,97737.42
2022-11-25T16:21:20.153Z,97743.16
2022-11-25T16:24:35.392Z,97739.75
2022-11-25T16:27:19.476Z,97744.79
2022-11-25T16:30:04.879Z,97746.02
2022-11-25T16:32:34.629Z,97746.08
2022-11-25T16:35:18.637Z,97746.64
2022-11-25T16:37:49.502Z,97748.49
2022-11-25T16:40:19.773Z,97751.70
2022-11-25T16:42:50.267Z,97754.20
2022-11-25T16:45:25.464Z,97755.96
2022-11-25T16:47:54.729Z,97755.88
2022-11-25T16:50:24.118Z,97756.20
2022-11-25T16:52:52.633Z,97759.23
2022-11-25T16:55:21.516Z,97756.59
2022-11-25T16:57:50.736Z,97760.42
2022-11-25T17:00:19.426Z,97761.09
2022-11-25T17:02:47.950Z,97760.88
2022-11-25T17:05:25.014Z,97759.36
2022-11-25T17:07:53.640Z,97763.84
2022-11-25T17:10:22.206Z,97761.11
2022-11-25T17:12:53.183Z,97765.84
2022-11-25T17:15:30.800Z,97765.94
2022-11-25T17:18:01.275Z,97763.86
2022-11-25T17:20:29.715Z,97769.63
2022-11-25T17:22:59.491Z,97767.66
2022-11-25T17:25:33.751Z,97770.36
2022-11-25T17:28:05.673Z,97770.55
2022-11-25T17:30:34.407Z,97773.59
2022-11-25T17:33:08.048Z,97774.27
2022-11-25T17:35:36.480Z,97774.36
2022-11-25T17:38:30.140Z,97778.38
2022-11-25T17:40:58.693Z,97783.14
2022-11-25T17:43:31.689Z,97784.59
2022-11-25T17:46:03.035Z,97785.81
2022-11-25T17:48:32.066Z,97787.20
2022-11-25T17:51:05.947Z,97793.52
2022-11-25T17:53:40.016Z,97790.10
2022-11-25T17:56:30.111Z,97790.73
2022-11-25T17:59:04.190Z,97791.15
2022-11-25T18:01:34.740Z,97792.70
2022-11-25T18:04:32.459Z,97792.63
2022-11-25T18:07:01.311Z,97794.06
2022-11-25T18:09:29.701Z,97794.73
2022-11-25T18:12:00.948Z,97796.83
2022-11-25T18:14:36.979Z,97797.89
2022-11-25T18:17:08.253Z,97801.23
2022-11-25T18:19:36.878Z,97805.79
2022-11-25T18:22:17.067Z,97805.02
2022-11-25T18:24:46.529Z,97804.92
2022-11-25T18:27:27.507Z,97806.20
2022-11-25T18:29:57.446Z,97804.71
2022-11-25T18:32:26.080Z,97808.84
2022-11-25T18:34:54.841Z,97811.73
2022-11-25T18:37:24.031Z,97811.58
2022-11-25T18:39:52.564Z,97813.11
2022-11-25T18:42:27.041Z,97816.55
2022-11-25T18:44:56.605Z,97818.08
2022-11-25T18:47:25.104Z,97818.59
2022-11-25T18:49:56.129Z,97817.95
2022-11-25T18:52:25.411Z,97819.19
2022-11-25T18:54:53.976Z,97817.19
2022-11-25T18:57:22.803Z,97818.08
2022-11-25T19:00:24.433Z,97822.02
2022-11-25T19:02:39.952Z,97821.89
2022-11-25T19:05:35.280Z,97822.41
2022-11-25T19:08:03.836Z,97821.39
2022-11-25T19:10:36.530Z,97823.44
2022-11-25T19:13:09.132Z,97824.80
2022-11-25T19:15:37.963Z,97830.05
2022-11-25T19:18:07.392Z,97836.48
2022-11-25T19:20:35.906Z,97834.16
2022-11-25T19:23:22.998Z,97841.23
2022-11-25T19:26:05.146Z,97841.95
2022-11-25T19:28:34.579Z,97841.31
2022-11-25T19:31:04.883Z,97840.53
2022-11-25T19:33:34.887Z,97842.52
2022-11-25T19:36:03.631Z,97845.77
2022-11-25T19:38:33.196Z,97845.95
2022-11-25T19:41:02.160Z,97850.02
2022-11-25T19:43:30.616Z,97853.39
2022-11-25T19:45:59.104Z,97852.45
2022-11-25T19:48:30.408Z,97856.66
2022-11-25T19:51:04.053Z,97858.46
2022-11-25T19:53:34.375Z,97860.48
2022-11-25T19:56:04.556Z,97862.70
2022-11-25T19:58:33.384Z,97860.08
2022-11-25T20:01:06.368Z,97860.70
2022-11-25T20:03:35.580Z,97863.23
2022-11-25T20:06:05.603Z,97863.73
2022-11-25T20:08:34.136Z,97869.35
2022-11-25T20:11:02.545Z,97873.61
2022-11-25T20:13:31.001Z,97873.73
2022-11-25T20:15:59.748Z,97872.98
2022-11-25T20:18:28.204Z,97876.88
2022-11-25T20:21:05.273Z,97878.88
2022-11-25T20:23:44.312Z,97882.13
2022-11-25T20:26:28.701Z,97887.61
2022-11-25T20:28:57.190Z,97888.81
2022-11-25T20:31:30.570Z,97894.62
2022-11-25T20:33:59.567Z,97903.13
2022-11-25T20:36:32.493Z,97902.11
2022-11-25T20:39:03.173Z,97902.59
2022-11-25T20:41:33.510Z,97903.61
2022-11-25T20:44:01.856Z,97906.48
2022-11-25T20:46:30.440Z,97903.70
2022-11-25T20:49:02.760Z,97905.57
2022-11-25T20:51:31.398Z,97904.59
2022-11-25T20:54:05.534Z,97902.42
2022-11-25T20:56:34.695Z,97903.49
2022-11-25T20:59:06.160Z,97903.97
2022-11-25T21:01:34.802Z,97906.02
2022-11-25T21:04:03.846Z,97908.88
2022-11-25T21:06:39.416Z,97908.80
2022-11-25T21:09:17.932Z,97914.02
2022-11-25T21:11:48.120Z,97911.55
2022-11-25T21:14:18.923Z,97909.30
2022-11-25T21:16:48.295Z,97914.59
2022-11-25T21:19:17.279Z,97920.79
2022-11-25T21:21:48.878Z,97922.14
2022-11-25T21:24:35.013Z,97927.21
2022-11-25T21:27:13.997Z,97926.49
2022-11-25T21:29:45.585Z,97929.39
2022-11-25T21:32:22.258Z,97930.91
2022-11-25T21:34:51.140Z,97932.14
2022-11-25T21:37:36.763Z,97936.59
2022-11-25T21:40:06.212Z,97938.30
2022-11-25T21:42:35.020Z,97940.27
2022-11-25T21:45:04.787Z,97939.92
2022-11-25T21:47:33.412Z,97944.19
2022-11-25T21:50:02.550Z,97947.05
2022-11-25T21:52:31.281Z,97946.67
2022-11-25T21:55:00.753Z,97949.90
2022-11-25T21:57:30.395Z,97950.41
2022-11-25T21:59:59.272Z,97949.00
2022-11-25T22:02:28.332Z,97949.51
2022-11-25T22:04:58.318Z,97955.98
2022-11-25T22:07:30.753Z,97957.33
2022-11-25T22:09:59.851Z,97954.27
2022-11-25T22:12:31.052Z,97957.76
2022-11-25T22:15:00.944Z,97959.67
2022-11-25T22:17:30.354Z,97961.95
2022-11-25T22:19:59.287Z,97963.83
2022-11-25T22:22:28.609Z,97965.38
2022-11-25T22:24:57.340Z,97967.55
2022-11-25T22:27:36.632Z,97969.05
2022-11-25T22:30:06.632Z,97970.43
2022-11-25T22:32:35.325Z,97973.86
2022-11-25T22:35:14.708Z,97977.95
2022-11-25T22:37:44.130Z,97976.82
2022-11-25T22:40:15.024Z,97976.33
2022-11-25T22:42:48.389Z,97976.27
2022-11-25T22:45:34.043Z,97981.56
2022-11-25T22:48:06.666Z,97979.17
2022-11-25T22:50:35.966Z,97975.21
2022-11-25T22:53:18.708Z,97973.01
2022-11-25T22:55:47.849Z,97975.05
2022-11-25T22:58:16.561Z,97973.13
2022-11-25T23:00:47.777Z,97978.72
2022-11-25T23:03:31.292Z,97981.94
2022-11-25T23:06:02.190Z,97988.24
2022-11-25T23:08:31.997Z,97985.83
2022-11-25T23:11:00.902Z,97985.19
2022-11-25T23:13:29.619Z,97987.09
2022-11-25T23:16:00.996Z,97988.49
2022-11-25T23:18:38.420Z,97994.02
2022-11-25T23:21:20.156Z,97993.54
2022-11-25T23:23:50.258Z,97993.90
2022-11-25T23:26:19.212Z,97994.77
2022-11-25T23:28:49.236Z,97992.89
2022-11-25T23:31:18.826Z,97990.48
2022-11-25T23:33:52.233Z,97987.77
2022-11-25T23:36:45.043Z,97989.69
2022-11-25T23:39:20.375Z,97990.96
2022-11-25T23:41:50.079Z,97997.70
2022-11-25T23:44:32.147Z,97996.51
2022-11-25T23:47:04.993Z,97994.39
2022-11-25T23:49:38.845Z,97991.59
2022-11-25T23:52:12.111Z,97994.65
2022-11-25T23:54:44.488Z,97992.35
2022-11-25T23:57:25.289Z,97988.32
2022-11-25T23:59:54.471Z,97990.29
