createdAt,value
2018-12-01T00:02:12.517Z,95389.33
2018-12-01T00:05:01.216Z,95390.98
2018-12-01T00:07:34.222Z,95388.58
2018-12-01T00:10:07.046Z,95386.23
2018-12-01T00:12:39.130Z,95390.16
2018-12-01T00:15:33.423Z,95386.98
2018-12-01T00:18:06.724Z,95391.61
2018-12-01T00:20:40.101Z,95390.32
2018-12-01T00:23:12.233Z,95391.64
2018-12-01T00:25:44.331Z,95395.34
2018-12-01T00:28:16.566Z,95401.45
2018-12-01T00:30:48.641Z,95402.58
2018-12-01T00:33:20.777Z,95394.89
2018-12-01T00:35:52.774Z,95401.67
2018-12-01T00:38:24.832Z,95405.33
2018-12-01T00:40:56.921Z,95402.53
2018-12-01T00:43:29.014Z,95405.54
2018-12-01T00:46:01.108Z,95398.09
2018-12-01T00:48:33.213Z,95399.52
2018-12-01T00:51:06.417Z,95405.56
2018-12-01T00:53:38.468Z,95411.05
2018-12-01T00:56:10.543Z,95415.91
2018-12-01T00:58:42.652Z,95412.98
2018-12-01T01:01:14.727Z,95412.31
2018-12-01T01:03:46.884Z,95418.88
2018-12-01T01:06:19.072Z,95417.92
2018-12-01T01:08:51.172Z,95428.39
2018-12-01T01:11:23.178Z,95427.09
2018-12-01T01:13:55.403Z,95431.78
2018-12-01T01:16:27.488Z,95439.44
2018-12-01T01:18:59.644Z,95437.16
2018-12-01T01:21:31.753Z,95438.80
2018-12-01T01:24:04.856Z,95434.49
2018-12-01T01:26:36.813Z,95440.30
2018-12-01T01:29:08.966Z,95440.19
2018-12-01T01:31:41.030Z,95445.33
2018-12-01T01:34:13.124Z,95447.80
2018-12-01T01:36:45.218Z,95448.39
2018-12-01T01:39:28.791Z,95447.31
2018-12-01T01:42:00.842Z,95450.77
2018-12-01T01:44:32.967Z,95453.56
2018-12-01T01:47:04.994Z,95452.05
2018-12-01T01:49:37.087Z,95449.90
2018-12-01T01:52:09.140Z,95446.00
2018-12-01T01:54:41.305Z,95443.84
2018-12-01T01:57:13.365Z,95448.04
2018-12-01T01:59:45.473Z,95451.58
2018-12-01T02:02:17.818Z,95447.52
2018-12-01T02:04:49.912Z,95444.25
2018-12-01T02:07:22.008Z,95449.75
2018-12-01T02:09:54.122Z,95454.70
2018-12-01T02:12:26.182Z,95452.59
2018-12-01T02:14:58.297Z,95453.20
2018-12-01T02:17:30.615Z,95455.49
2018-12-01T02:20:02.689Z,95449.34
2018-12-01T02:22:34.852Z,95447.64
2018-12-01T02:25:07.637Z,95448.39
2018-12-01T02:27:39.734Z,95450.52
2018-12-01T02:30:16.063Z,95449.06
2018-12-01T02:32:48.411Z,95440.14
2018-12-01T02:35:22.507Z,95441.34
2018-12-01T02:37:55.090Z,95438.58
2018-12-01T02:40:27.179Z,95445.09
2018-12-01T02:42:59.246Z,95444.63
2018-12-01T02:46:24.755Z,95445.89
2018-12-01T02:48:56.798Z,95439.44
2018-12-01T02:51:28.818Z,95453.05
2018-12-01T02:54:00.875Z,95445.59
2018-12-01T02:56:32.956Z,95445.78
2018-12-01T02:59:05.081Z,95447.40
2018-12-01T03:01:37.211Z,95446.38
2018-12-01T03:04:09.289Z,95448.27
2018-12-01T03:06:41.392Z,95447.21
2018-12-01T03:09:13.446Z,95452.05
2018-12-01T03:11:45.572Z,95448.95
2018-12-01T03:14:17.588Z,95447.45
2018-12-01T03:16:49.673Z,95445.89
2018-12-01T03:19:21.720Z,95445.41
2018-12-01T03:21:53.828Z,95449.66
2018-12-01T03:24:25.939Z,95453.77
2018-12-01T03:26:58.018Z,95457.70
2018-12-01T03:29:30.107Z,95459.47
2018-12-01T03:32:02.223Z,95459.52
2018-12-01T03:34:35.185Z,95456.30
2018-12-01T03:37:07.274Z,95464.73
2018-12-01T03:39:39.265Z,95461.00
2018-12-01T03:42:11.362Z,95472.45
2018-12-01T03:44:43.361Z,95472.00
2018-12-01T03:47:15.465Z,95471.83
2018-12-01T03:49:47.527Z,95473.28
2018-12-01T03:52:19.629Z,95475.34
2018-12-01T03:54:51.711Z,95477.30
2018-12-01T03:57:23.777Z,95472.13
2018-12-01T03:59:55.832Z,95481.03
2018-12-01T04:02:27.931Z,95480.44
2018-12-01T04:04:59.999Z,95477.05
2018-12-01T04:07:32.093Z,95479.85
2018-12-01T04:10:04.213Z,95481.83
2018-12-01T04:12:36.272Z,95485.46
2018-12-01T04:15:08.441Z,95491.56
2018-12-01T04:17:40.549Z,95491.18
2018-12-01T04:20:12.606Z,95495.09
2018-12-01T04:22:44.725Z,95493.41
2018-12-01T04:25:16.823Z,95494.91
2018-12-01T04:27:49.120Z,95495.61
2018-12-01T04:30:26.442Z,95510.56
2018-12-01T04:32:58.522Z,95507.92
2018-12-01T04:35:31.578Z,95503.21
2018-12-01T04:38:03.690Z,95510.21
2018-12-01T04:40:35.735Z,95509.20
2018-12-01T04:43:07.925Z,95509.83
2018-12-01T04:45:39.988Z,95513.88
2018-12-01T04:48:11.985Z,95519.67
2018-12-01T04:50:44.029Z,95513.70
2018-12-01T04:53:16.319Z,95515.62
2018-12-01T04:55:48.535Z,95522.94
2018-12-01T04:58:20.648Z,95517.64
2018-12-01T05:00:52.759Z,95515.38
2018-12-01T05:03:24.837Z,95518.87
2018-12-01T05:05:57.715Z,95516.34
2018-12-01T05:08:29.881Z,95520.47
2018-12-01T05:11:01.948Z,95516.03
2018-12-01T05:13:33.939Z,95517.25
2018-12-01T05:16:06.260Z,95523.91
2018-12-01T05:18:38.365Z,95515.61
2018-12-01T05:21:10.445Z,95523.08
2018-12-01T05:23:42.564Z,95515.38
2018-12-01T05:26:14.653Z,95509.63
2018-12-01T05:28:48.724Z,95514.65
2018-12-01T05:31:20.767Z,95515.59
2018-12-01T05:33:53.715Z,95516.38
2018-12-01T05:36:25.722Z,95512.06
2018-12-01T05:38:57.824Z,95514.75
2018-12-01T05:41:29.988Z,95518.17
2018-12-01T05:44:02.087Z,95522.25
2018-12-01T05:46:34.190Z,95524.66
2018-12-01T05:49:06.518Z,95524.24
2018-12-01T05:51:38.572Z,95531.28
2018-12-01T05:54:10.692Z,95531.56
2018-12-01T05:56:42.774Z,95529.61
2018-12-01T05:59:14.902Z,95530.00
2018-12-01T06:01:46.930Z,95538.51
2018-12-01T06:04:19.412Z,95534.32
2018-12-01T06:06:51.482Z,95538.75
2018-12-01T06:09:23.558Z,95533.27
2018-12-01T06:11:55.518Z,95535.82
2018-12-01T06:14:27.508Z,95531.53
2018-12-01T06:16:59.592Z,95539.59
2018-12-01T06:19:31.718Z,95540.45
2018-12-01T06:22:03.831Z,95544.36
2018-12-01T06:24:35.920Z,95549.31
2018-12-01T06:27:08.026Z,95543.56
2018-12-01T06:29:40.117Z,95546.84
2018-12-01T06:32:12.070Z,95550.50
2018-12-01T06:34:44.749Z,95554.16
2018-12-01T06:37:16.790Z,95553.39
2018-12-01T06:39:48.799Z,95563.55
2018-12-01T06:42:20.950Z,95561.89
2018-12-01T06:44:53.015Z,95564.65
2018-12-01T06:47:25.188Z,95566.39
2018-12-01T06:49:57.281Z,95570.27
2018-12-01T06:52:29.418Z,95572.01
2018-12-01T06:55:01.553Z,95576.26
2018-12-01T06:57:33.594Z,95577.55
2018-12-01T07:00:07.645Z,95577.34
2018-12-01T07:02:39.992Z,95577.83
2018-12-01T07:05:13.646Z,95579.42
2018-12-01T07:07:45.692Z,95590.34
2018-12-01T07:10:19.268Z,95588.22
2018-12-01T07:13:02.982Z,95593.38
2018-12-01T07:15:39.687Z,95598.19
2018-12-01T07:19:05.336Z,95597.91
2018-12-01T07:21:37.394Z,95599.07
2018-12-01T07:24:09.448Z,95606.53
2018-12-01T07:26:41.740Z,95613.73
2018-12-01T07:29:16.504Z,95603.41
2018-12-01T07:31:48.557Z,95606.09
2018-12-01T07:34:20.665Z,95604.17
2018-12-01T07:36:52.836Z,95603.14
2018-12-01T07:39:24.952Z,95600.20
2018-12-01T07:41:57.019Z,95605.20
2018-12-01T07:44:29.141Z,95605.83
2018-12-01T07:47:01.340Z,95611.56
2018-12-01T07:49:33.406Z,95607.79
2018-12-01T07:52:05.535Z,95608.80
2018-12-01T07:54:37.642Z,95609.08
2018-12-01T07:57:09.687Z,95611.17
2018-12-01T07:59:41.754Z,95622.34
2018-12-01T08:02:13.844Z,95608.56
2018-12-01T08:04:45.977Z,95623.88
2018-12-01T08:07:18.067Z,95622.80
2018-12-01T08:09:50.560Z,95622.34
2018-12-01T08:12:23.024Z,95624.55
2018-12-01T08:14:55.005Z,95621.16
2018-12-01T08:17:27.102Z,95624.90
2018-12-01T08:19:59.339Z,95621.44
2018-12-01T08:22:31.431Z,95628.07
2018-12-01T08:25:03.604Z,95619.48
2018-12-01T08:27:35.779Z,95618.37
2018-12-01T08:30:20.428Z,95624.92
2018-12-01T08:32:52.528Z,95626.59
2018-12-01T08:35:25.359Z,95627.89
2018-12-01T08:37:57.473Z,95621.53
2018-12-01T08:40:34.005Z,95623.12
2018-12-01T08:43:06.385Z,95625.63
2018-12-01T08:45:38.474Z,95621.70
2018-12-01T08:48:11.248Z,95631.34
2018-12-01T08:50:43.271Z,95624.88
2018-12-01T08:53:15.398Z,95631.77
2018-12-01T08:55:47.619Z,95624.23
2018-12-01T08:58:19.806Z,95622.19
2018-12-01T09:00:51.936Z,95631.21
2018-12-01T09:03:25.246Z,95630.34
2018-12-01T09:05:57.323Z,95638.34
2018-12-01T09:08:31.948Z,95631.76
2018-12-01T09:11:04.121Z,95640.69
2018-12-01T09:13:36.179Z,95640.80
2018-12-01T09:16:09.057Z,95644.55
2018-12-01T09:18:41.198Z,95651.92
2018-12-01T09:21:13.317Z,95644.06
2018-12-01T09:23:45.460Z,95644.89
2018-12-01T09:26:17.508Z,95645.64
2018-12-01T09:28:49.649Z,95640.48
2018-12-01T09:31:21.763Z,95635.98
2018-12-01T09:33:53.853Z,95632.05
2018-12-01T09:36:25.839Z,95627.33
2018-12-01T09:38:57.930Z,95625.64
2018-12-01T09:41:30.013Z,95621.76
2018-12-01T09:44:02.144Z,95620.35
2018-12-01T09:46:34.182Z,95623.78
2018-12-01T09:49:06.258Z,95624.73
2018-12-01T09:51:38.463Z,95618.48
2018-12-01T09:54:10.597Z,95611.44
2018-12-01T09:56:42.799Z,95594.02
2018-12-01T09:59:15.025Z,95595.36
2018-12-01T10:01:47.071Z,95594.77
2018-12-01T10:04:19.162Z,95593.51
2018-12-01T10:06:51.245Z,95581.34
2018-12-01T10:09:23.358Z,95580.13
2018-12-01T10:11:55.434Z,95576.38
2018-12-01T10:14:27.636Z,95573.20
2018-12-01T10:17:00.235Z,95572.59
2018-12-01T10:19:32.312Z,95572.05
2018-12-01T10:22:05.117Z,95568.86
2018-12-01T10:24:37.177Z,95560.83
2018-12-01T10:27:09.227Z,95564.03
2018-12-01T10:29:41.345Z,95562.47
2018-12-01T10:32:13.463Z,95556.59
2018-12-01T10:34:45.558Z,95556.13
2018-12-01T10:37:17.623Z,95552.02
2018-12-01T10:39:49.739Z,95548.37
2018-12-01T10:42:21.796Z,95552.14
2018-12-01T10:44:53.914Z,95550.39
2018-12-01T10:47:25.920Z,95541.53
2018-12-01T10:49:58.122Z,95535.98
2018-12-01T10:52:30.189Z,95531.55
2018-12-01T10:55:02.408Z,95525.17
2018-12-01T10:57:34.531Z,95523.07
2018-12-01T11:00:30.483Z,95518.23
2018-12-01T11:03:20.182Z,95519.17
2018-12-01T11:05:52.552Z,95513.19
2018-12-01T11:08:24.625Z,95507.29
2018-12-01T11:10:57.031Z,95507.73
2018-12-01T11:13:29.262Z,95505.16
2018-12-01T11:16:01.380Z,95506.35
2018-12-01T11:18:33.512Z,95497.05
2018-12-01T11:21:05.849Z,95496.57
2018-12-01T11:23:37.968Z,95492.33
2018-12-01T11:26:10.082Z,95490.09
2018-12-01T11:28:42.257Z,95488.06
2018-12-01T11:31:14.330Z,95493.72
2018-12-01T11:33:46.450Z,95496.08
2018-12-01T11:36:19.116Z,95492.77
2018-12-01T11:38:51.473Z,95489.92
2018-12-01T11:41:23.574Z,95487.55
2018-12-01T11:43:55.740Z,95492.60
2018-12-01T11:46:27.885Z,95491.65
2018-12-01T11:48:59.986Z,95492.25
2018-12-01T11:51:32.176Z,95490.85
2018-12-01T11:54:04.537Z,95489.81
2018-12-01T11:56:36.656Z,95494.48
2018-12-01T11:59:08.898Z,95494.39
2018-12-01T12:01:41.276Z,95493.92
2018-12-01T12:04:13.240Z,95496.31
2018-12-01T12:06:45.414Z,95493.11
2018-12-01T12:09:17.579Z,95494.92
2018-12-01T12:11:49.729Z,95487.34
2018-12-01T12:14:21.818Z,95491.58
2018-12-01T12:16:54.075Z,95486.05
2018-12-01T12:19:26.169Z,95488.59
2018-12-01T12:21:58.593Z,95491.80
2018-12-01T12:24:30.689Z,95488.95
2018-12-01T12:27:02.687Z,95489.78
2018-12-01T12:29:35.075Z,95491.34
2018-12-01T12:32:07.504Z,95497.11
2018-12-01T12:34:39.586Z,95498.19
2018-12-01T12:37:11.831Z,95499.48
2018-12-01T12:39:43.885Z,95501.20
2018-12-01T12:42:16.064Z,95504.14
2018-12-01T12:44:48.163Z,95498.73
2018-12-01T12:47:20.284Z,95511.22
2018-12-01T12:49:52.367Z,95506.64
2018-12-01T12:52:24.565Z,95509.12
2018-12-01T12:54:56.647Z,95507.14
2018-12-01T12:57:28.744Z,95499.58
2018-12-01T13:00:00.992Z,95501.45
2018-12-01T13:02:33.208Z,95497.91
2018-12-01T13:05:05.956Z,95492.84
2018-12-01T13:07:38.001Z,95491.63
2018-12-01T13:10:16.090Z,95494.63
2018-12-01T13:12:48.182Z,95500.70
2018-12-01T13:15:20.516Z,95499.67
2018-12-01T13:17:54.067Z,95503.90
2018-12-01T13:20:26.707Z,95499.50
2018-12-01T13:23:03.216Z,95497.02
2018-12-01T13:25:35.333Z,95497.52
2018-12-01T13:28:32.561Z,95495.42
2018-12-01T13:31:04.675Z,95491.55
2018-12-01T13:33:36.789Z,95478.75
2018-12-01T13:36:09.389Z,95482.77
2018-12-01T13:38:41.573Z,95475.82
2018-12-01T13:41:13.711Z,95474.63
2018-12-01T13:43:45.825Z,95478.06
2018-12-01T13:46:17.873Z,95473.20
2018-12-01T13:48:50.024Z,95469.12
2018-12-01T13:51:22.192Z,95470.36
2018-12-01T13:53:54.301Z,95468.13
2018-12-01T13:56:26.525Z,95467.88
2018-12-01T13:58:58.672Z,95468.56
2018-12-01T14:01:30.893Z,95470.42
2018-12-01T14:04:03.079Z,95470.81
2018-12-01T14:06:35.111Z,95481.44
2018-12-01T14:09:09.503Z,95487.20
2018-12-01T14:11:42.532Z,95493.75
2018-12-01T14:14:14.599Z,95502.11
2018-12-01T14:16:46.717Z,95494.88
2018-12-01T14:19:18.798Z,95502.97
2018-12-01T14:21:50.950Z,95503.39
2018-12-01T14:24:23.070Z,95502.45
2018-12-01T14:26:55.285Z,95495.32
2018-12-01T14:29:27.402Z,95489.95
2018-12-01T14:31:59.634Z,95489.75
2018-12-01T14:34:31.910Z,95483.23
2018-12-01T14:37:04.077Z,95480.45
2018-12-01T14:39:36.220Z,95480.91
2018-12-01T14:42:08.324Z,95480.33
2018-12-01T14:44:40.466Z,95476.77
2018-12-01T14:47:12.621Z,95473.11
2018-12-01T14:49:44.713Z,95476.14
2018-12-01T14:52:17.732Z,95478.02
2018-12-01T14:54:49.819Z,95476.97
2018-12-01T14:57:22.702Z,95477.06
2018-12-01T14:59:55.050Z,95468.27
2018-12-01T15:02:27.137Z,95466.72
2018-12-01T15:04:59.237Z,95470.48
2018-12-01T15:07:31.372Z,95467.79
2018-12-01T15:10:03.464Z,95467.47
2018-12-01T15:12:35.734Z,95465.36
2018-12-01T15:15:10.249Z,95457.09
2018-12-01T15:17:42.421Z,95453.09
2018-12-01T15:20:19.139Z,95456.77
2018-12-01T15:22:59.025Z,95459.23
2018-12-01T15:25:31.856Z,95456.64
2018-12-01T15:28:03.959Z,95457.36
2018-12-01T15:30:36.153Z,95455.58
2018-12-01T15:33:18.355Z,95465.47
2018-12-01T15:35:53.546Z,95460.78
2018-12-01T15:38:25.612Z,95459.14
2018-12-01T15:40:57.786Z,95452.42
2018-12-01T15:43:29.844Z,95449.83
2018-12-01T15:46:03.333Z,95453.00
2018-12-01T15:48:35.398Z,95447.94
2018-12-01T15:51:07.498Z,95447.34
2018-12-01T15:53:39.616Z,95449.20
2018-12-01T15:56:11.768Z,95448.59
2018-12-01T15:58:43.779Z,95452.47
2018-12-01T16:01:16.053Z,95446.42
2018-12-01T16:03:48.230Z,95452.16
2018-12-01T16:06:20.990Z,95455.33
2018-12-01T16:08:53.067Z,95459.20
2018-12-01T16:11:25.180Z,95461.51
2018-12-01T16:13:57.247Z,95456.77
2018-12-01T16:16:29.356Z,95454.72
2018-12-01T16:19:01.991Z,95456.39
2018-12-01T16:21:34.252Z,95452.91
2018-12-01T16:24:06.583Z,95448.10
2018-12-01T16:26:38.663Z,95453.69
2018-12-01T16:29:10.653Z,95459.88
2018-12-01T16:31:42.728Z,95456.77
2018-12-01T16:34:14.796Z,95457.63
2018-12-01T16:36:46.866Z,95453.44
2018-12-01T16:39:18.979Z,95456.44
2018-12-01T16:41:51.882Z,95455.78
2018-12-01T16:44:23.969Z,95459.94
2018-12-01T16:46:56.108Z,95458.86
2018-12-01T16:49:28.255Z,95455.73
2018-12-01T16:52:00.776Z,95448.09
2018-12-01T16:54:32.848Z,95444.75
2018-12-01T16:57:05.068Z,95441.69
2018-12-01T16:59:37.202Z,95447.57
2018-12-01T17:02:09.315Z,95452.00
2018-12-01T17:04:41.484Z,95446.42
2018-12-01T17:07:13.579Z,95445.86
2018-12-01T17:09:45.663Z,95444.05
2018-12-01T17:12:17.815Z,95448.93
2018-12-01T17:14:49.899Z,95447.47
2018-12-01T17:17:22.111Z,95450.95
2018-12-01T17:19:54.194Z,95452.30
2018-12-01T17:22:26.287Z,95445.31
2018-12-01T17:24:58.379Z,95450.14
2018-12-01T17:27:30.480Z,95445.81
2018-12-01T17:30:02.563Z,95441.42
2018-12-01T17:32:34.740Z,95440.09
2018-12-01T17:35:09.066Z,95436.93
2018-12-01T17:37:41.475Z,95430.34
2018-12-01T17:41:01.659Z,95433.67
2018-12-01T17:43:54.751Z,95430.36
2018-12-01T17:46:27.742Z,95429.95
2018-12-01T17:48:59.884Z,95429.81
2018-12-01T17:51:32.157Z,95433.78
2018-12-01T17:54:16.601Z,95436.94
2018-12-01T17:56:49.078Z,95433.52
2018-12-01T17:59:21.203Z,95433.88
2018-12-01T18:01:53.324Z,95429.80
2018-12-01T18:04:25.439Z,95433.22
2018-12-01T18:06:57.537Z,95422.61
2018-12-01T18:09:29.686Z,95421.97
2018-12-01T18:12:02.339Z,95426.13
2018-12-01T18:14:34.576Z,95420.91
2018-12-01T18:17:07.054Z,95422.45
2018-12-01T18:19:39.229Z,95421.94
2018-12-01T18:22:11.343Z,95420.27
2018-12-01T18:24:43.519Z,95422.42
2018-12-01T18:27:15.581Z,95421.94
2018-12-01T18:29:47.679Z,95421.49
2018-12-01T18:32:19.866Z,95430.14
2018-12-01T18:34:52.041Z,95426.73
2018-12-01T18:37:24.323Z,95429.23
2018-12-01T18:39:56.521Z,95429.53
2018-12-01T18:42:28.606Z,95427.05
2018-12-01T18:45:01.628Z,95416.41
2018-12-01T18:47:33.815Z,95415.47
2018-12-01T18:50:08.819Z,95409.59
2018-12-01T18:52:41.087Z,95415.02
2018-12-01T18:55:15.246Z,95417.91
2018-12-01T18:57:47.387Z,95417.51
2018-12-01T19:00:49.033Z,95411.83
2018-12-01T19:03:23.250Z,95409.83
2018-12-01T19:05:55.376Z,95414.08
2018-12-01T19:08:27.482Z,95406.73
2018-12-01T19:10:59.553Z,95415.81
2018-12-01T19:13:31.581Z,95412.64
2018-12-01T19:16:03.751Z,95405.09
2018-12-01T19:18:35.928Z,95404.92
2018-12-01T19:21:08.194Z,95408.51
2018-12-01T19:23:40.288Z,95415.55
2018-12-01T19:26:12.530Z,95409.14
2018-12-01T19:28:44.689Z,95409.16
2018-12-01T19:31:16.926Z,95400.24
2018-12-01T19:33:49.032Z,95400.08
2018-12-01T19:36:21.216Z,95397.80
2018-12-01T19:38:53.327Z,95403.20
2018-12-01T19:41:25.489Z,95406.22
2018-12-01T19:43:58.040Z,95401.02
2018-12-01T19:46:30.201Z,95400.80
2018-12-01T19:49:02.312Z,95391.18
2018-12-01T19:51:34.579Z,95384.59
2018-12-01T19:54:07.251Z,95391.09
2018-12-01T19:56:39.405Z,95387.41
2018-12-01T19:59:11.686Z,95376.22
2018-12-01T20:01:44.220Z,95379.27
2018-12-01T20:04:16.330Z,95372.28
2018-12-01T20:06:48.729Z,95373.93
2018-12-01T20:09:20.907Z,95372.91
2018-12-01T20:11:53.086Z,95367.95
2018-12-01T20:14:25.266Z,95369.18
2018-12-01T20:16:58.917Z,95364.50
2018-12-01T20:19:31.953Z,95366.59
2018-12-01T20:22:04.129Z,95369.06
2018-12-01T20:24:36.721Z,95368.31
2018-12-01T20:27:09.915Z,95363.09
2018-12-01T20:29:42.041Z,95356.14
2018-12-01T20:32:14.399Z,95349.91
2018-12-01T20:34:46.547Z,95345.48
2018-12-01T20:37:20.496Z,95343.40
2018-12-01T20:39:52.743Z,95343.58
2018-12-01T20:42:25.105Z,95344.50
2018-12-01T20:44:57.125Z,95342.20
2018-12-01T20:47:29.907Z,95341.09
2018-12-01T20:50:02.547Z,95337.52
2018-12-01T20:52:35.182Z,95334.23
2018-12-01T20:55:18.615Z,95337.14
2018-12-01T20:57:53.725Z,95332.73
2018-12-01T21:00:27.307Z,95337.32
2018-12-01T21:02:59.343Z,95328.78
2018-12-01T21:05:31.378Z,95329.55
2018-12-01T21:08:04.799Z,95333.02
2018-12-01T21:10:39.689Z,95326.69
2018-12-01T21:13:11.782Z,95323.67
2018-12-01T21:15:43.891Z,95322.95
2018-12-01T21:18:16.054Z,95312.84
2018-12-01T21:20:48.673Z,95320.25
2018-12-01T21:23:20.756Z,95325.91
2018-12-01T21:25:52.923Z,95321.14
2018-12-01T21:28:25.194Z,95316.53
2018-12-01T21:30:57.511Z,95321.05
2018-12-01T21:33:34.680Z,95321.13
2018-12-01T21:36:07.434Z,95323.48
2018-12-01T21:38:39.834Z,95325.06
2018-12-01T21:41:12.015Z,95322.94
2018-12-01T21:43:44.147Z,95317.03
2018-12-01T21:46:17.155Z,95315.90
2018-12-01T21:48:49.402Z,95313.59
2018-12-01T21:51:22.059Z,95313.68
2018-12-01T21:53:54.141Z,95308.00
2018-12-01T21:56:26.309Z,95313.23
2018-12-01T21:58:58.828Z,95305.87
2018-12-01T22:01:31.178Z,95310.77
2018-12-01T22:04:05.043Z,95310.83
2018-12-01T22:06:37.903Z,95305.33
2018-12-01T22:09:11.249Z,95297.66
2018-12-01T22:11:43.407Z,95296.08
2018-12-01T22:14:15.559Z,95296.91
2018-12-01T22:16:47.664Z,95285.89
2018-12-01T22:19:19.720Z,95285.02
2018-12-01T22:21:51.821Z,95277.20
2018-12-01T22:24:24.063Z,95280.22
2018-12-01T22:26:56.016Z,95293.14
2018-12-01T22:29:28.016Z,95280.46
2018-12-01T22:32:00.077Z,95279.62
2018-12-01T22:34:32.214Z,95283.73
2018-12-01T22:37:04.285Z,95276.77
2018-12-01T22:39:36.565Z,95277.84
2018-12-01T22:42:08.921Z,95260.74
2018-12-01T22:44:41.048Z,95259.55
2018-12-01T22:47:13.677Z,95261.33
2018-12-01T22:49:45.775Z,95269.45
2018-12-01T22:52:17.824Z,95263.75
2018-12-01T22:54:49.925Z,95253.22
2018-12-01T22:57:22.014Z,95258.17
2018-12-01T22:59:54.213Z,95258.10
2018-12-01T23:02:27.836Z,95246.39
2018-12-01T23:05:00.028Z,95239.99
2018-12-01T23:07:32.097Z,95225.01
2018-12-01T23:10:04.330Z,95231.39
2018-12-01T23:12:36.688Z,95223.77
2018-12-01T23:15:11.037Z,95222.73
2018-12-01T23:17:47.477Z,95218.73
2018-12-01T23:20:23.862Z,95221.41
2018-12-01T23:22:55.931Z,95217.14
2018-12-01T23:25:28.053Z,95218.16
2018-12-01T23:28:00.102Z,95224.95
2018-12-01T23:30:33.283Z,95218.49
2018-12-01T23:33:29.120Z,95214.30
2018-12-01T23:36:02.047Z,95207.36
2018-12-01T23:38:34.189Z,95200.72
2018-12-01T23:41:06.643Z,95198.91
2018-12-01T23:43:43.325Z,95198.39
2018-12-01T23:46:15.665Z,95196.82
2018-12-01T23:48:47.713Z,95195.25
2018-12-01T23:51:19.784Z,95186.25
2018-12-01T23:53:51.875Z,95179.26
2018-12-01T23:56:24.005Z,95182.95
2018-12-01T23:58:56.164Z,95179.30
