createdAt,value
2019-02-02T00:00:21.754Z,0.00
2019-02-02T00:01:21.760Z,0.00
2019-02-02T00:02:21.774Z,0.00
2019-02-02T00:03:21.784Z,0.00
2019-02-02T00:04:21.798Z,0.00
2019-02-02T00:05:21.805Z,0.00
2019-02-02T00:06:21.818Z,0.00
2019-02-02T00:07:21.833Z,0.00
2019-02-02T00:08:21.840Z,0.00
2019-02-02T00:09:21.852Z,0.00
2019-02-02T00:10:21.862Z,0.00
2019-02-02T00:11:21.876Z,0.00
2019-02-02T00:12:21.884Z,0.00
2019-02-02T00:13:21.896Z,0.00
2019-02-02T00:14:21.933Z,0.00
2019-02-02T00:15:21.930Z,0.00
2019-02-02T00:16:21.926Z,0.00
2019-02-02T00:17:21.934Z,0.00
2019-02-02T00:18:21.944Z,0.00
2019-02-02T00:19:21.960Z,0.00
2019-02-02T00:20:21.976Z,0.00
2019-02-02T00:21:21.983Z,0.00
2019-02-02T00:22:21.998Z,0.00
2019-02-02T00:23:22.006Z,0.00
2019-02-02T00:24:22.018Z,0.00
2019-02-02T00:25:22.025Z,0.00
2019-02-02T00:26:22.039Z,0.00
2019-02-02T00:27:22.053Z,0.00
2019-02-02T00:28:22.073Z,0.00
2019-02-02T00:29:22.071Z,0.00
2019-02-02T00:30:22.083Z,0.00
2019-02-02T00:31:22.098Z,0.00
2019-02-02T00:32:22.100Z,0.00
2019-02-02T00:33:22.116Z,0.00
2019-02-02T00:34:22.123Z,0.00
2019-02-02T00:35:22.134Z,0.00
2019-02-02T00:36:22.144Z,0.00
2019-02-02T00:37:22.164Z,0.00
2019-02-02T00:38:22.175Z,0.00
2019-02-02T00:39:22.188Z,0.00
2019-02-02T00:40:22.194Z,0.00
2019-02-02T00:41:22.204Z,0.00
2019-02-02T00:42:22.214Z,0.00
2019-02-02T00:43:22.224Z,0.00
2019-02-02T00:44:22.235Z,0.00
2019-02-02T00:45:22.248Z,0.00
2019-02-02T00:46:22.260Z,0.00
2019-02-02T00:47:22.268Z,0.00
2019-02-02T00:48:22.277Z,0.00
2019-02-02T00:49:22.303Z,0.00
2019-02-02T00:50:22.302Z,0.00
2019-02-02T00:51:22.316Z,0.00
2019-02-02T00:52:22.321Z,0.00
2019-02-02T00:53:22.343Z,0.00
2019-02-02T00:54:22.350Z,0.00
2019-02-02T00:55:22.369Z,0.00
2019-02-02T00:56:22.371Z,0.00
2019-02-02T00:57:22.380Z,0.00
2019-02-02T00:58:22.395Z,0.00
2019-02-02T00:59:22.403Z,0.00
2019-02-02T01:00:22.413Z,0.00
2019-02-02T01:01:22.420Z,0.00
2019-02-02T01:02:22.435Z,0.00
2019-02-02T01:03:22.446Z,0.00
2019-02-02T01:04:22.459Z,0.00
2019-02-02T01:05:22.479Z,0.00
2019-02-02T01:06:22.482Z,0.00
2019-02-02T01:07:22.493Z,0.00
2019-02-02T01:08:22.500Z,0.00
2019-02-02T01:09:22.511Z,0.00
2019-02-02T01:10:22.528Z,0.00
2019-02-02T01:11:22.541Z,0.00
2019-02-02T01:12:22.551Z,0.00
2019-02-02T01:13:22.556Z,0.00
2019-02-02T01:14:22.573Z,0.00
2019-02-02T01:15:22.601Z,0.00
2019-02-02T01:16:22.597Z,0.00
2019-02-02T01:17:22.622Z,0.00
2019-02-02T01:18:22.612Z,0.00
2019-02-02T01:19:22.628Z,0.00
2019-02-02T01:20:22.636Z,0.00
2019-02-02T01:21:22.659Z,0.00
2019-02-02T01:22:22.666Z,0.00
2019-02-02T01:23:22.673Z,0.00
2019-02-02T01:24:22.682Z,0.00
2019-02-02T01:25:22.693Z,0.00
2019-02-02T01:26:22.713Z,0.00
2019-02-02T01:27:22.719Z,0.00
2019-02-02T01:28:22.725Z,0.00
2019-02-02T01:29:22.740Z,0.00
2019-02-02T01:30:22.750Z,0.00
2019-02-02T01:31:22.764Z,0.00
2019-02-02T01:32:22.771Z,0.00
2019-02-02T01:33:22.787Z,0.00
2019-02-02T01:34:22.795Z,0.00
2019-02-02T01:35:22.806Z,0.00
2019-02-02T01:36:22.820Z,0.00
2019-02-02T01:37:22.829Z,0.00
2019-02-02T01:38:22.840Z,0.00
2019-02-02T01:39:22.848Z,0.00
2019-02-02T01:40:22.863Z,0.00
2019-02-02T01:41:22.873Z,0.00
2019-02-02T01:42:22.888Z,0.00
2019-02-02T01:43:22.896Z,0.00
2019-02-02T01:44:22.905Z,0.00
2019-02-02T01:45:22.921Z,0.00
2019-02-02T01:46:22.931Z,0.00
2019-02-02T01:47:22.943Z,0.00
2019-02-02T01:48:22.953Z,0.00
2019-02-02T01:49:22.961Z,0.00
2019-02-02T01:50:22.976Z,0.00
2019-02-02T01:51:22.993Z,0.00
2019-02-02T01:52:22.995Z,0.00
2019-02-02T01:53:23.006Z,0.00
2019-02-02T01:54:23.023Z,0.00
2019-02-02T01:55:23.027Z,0.00
2019-02-02T01:56:23.036Z,0.00
2019-02-02T01:57:23.059Z,0.00
2019-02-02T01:58:23.062Z,0.00
2019-02-02T01:59:23.078Z,0.00
2019-02-02T02:00:23.092Z,0.00
2019-02-02T02:01:23.099Z,0.00
2019-02-02T02:02:23.109Z,0.00
2019-02-02T02:03:23.124Z,0.00
2019-02-02T02:04:23.131Z,0.00
2019-02-02T02:05:23.138Z,0.00
2019-02-02T02:06:23.154Z,0.00
2019-02-02T02:07:23.160Z,0.00
2019-02-02T02:08:23.173Z,0.00
2019-02-02T02:09:23.234Z,0.00
2019-02-02T02:10:23.193Z,0.00
2019-02-02T02:11:23.207Z,0.00
2019-02-02T02:12:23.217Z,0.00
2019-02-02T02:13:23.241Z,0.00
2019-02-02T02:14:23.236Z,0.00
2019-02-02T02:15:23.251Z,0.00
2019-02-02T02:16:23.270Z,0.00
2019-02-02T02:17:23.276Z,0.00
2019-02-02T02:18:23.286Z,0.00
2019-02-02T02:19:23.293Z,0.00
2019-02-02T02:20:24.370Z,0.00
2019-02-02T02:21:23.319Z,0.00
2019-02-02T02:22:23.332Z,0.00
2019-02-02T02:23:23.357Z,0.00
2019-02-02T02:24:23.351Z,0.00
2019-02-02T02:25:23.362Z,0.00
2019-02-02T02:26:23.380Z,0.00
2019-02-02T02:27:23.385Z,0.00
2019-02-02T02:28:28.218Z,0.00
2019-02-02T02:29:23.401Z,0.00
2019-02-02T02:30:23.417Z,0.00
2019-02-02T02:31:23.427Z,0.00
2019-02-02T02:32:23.437Z,0.00
2019-02-02T02:33:23.449Z,0.00
2019-02-02T02:34:23.461Z,0.00
2019-02-02T02:35:23.470Z,0.00
2019-02-02T02:36:23.493Z,0.00
2019-02-02T02:37:23.494Z,0.00
2019-02-02T02:38:23.505Z,0.00
2019-02-02T02:39:23.522Z,0.00
2019-02-02T02:40:23.777Z,0.00
2019-02-02T02:41:23.539Z,0.00
2019-02-02T02:42:23.551Z,0.00
2019-02-02T02:43:23.566Z,0.00
2019-02-02T02:44:23.579Z,0.00
2019-02-02T02:45:23.585Z,0.00
2019-02-02T02:46:23.593Z,0.00
2019-02-02T02:47:23.609Z,0.00
2019-02-02T02:48:23.616Z,0.00
2019-02-02T02:49:23.646Z,0.00
2019-02-02T02:50:23.639Z,0.00
2019-02-02T02:51:23.654Z,0.00
2019-02-02T02:52:23.661Z,0.00
2019-02-02T02:53:23.671Z,0.00
2019-02-02T02:54:23.693Z,0.00
2019-02-02T02:55:23.699Z,0.00
2019-02-02T02:56:23.743Z,0.00
2019-02-02T02:57:23.718Z,0.00
2019-02-02T02:58:23.729Z,0.00
2019-02-02T02:59:23.765Z,0.00
2019-02-02T03:00:23.751Z,0.00
2019-02-02T03:01:23.764Z,0.00
2019-02-02T03:02:23.774Z,0.00
2019-02-02T03:03:23.786Z,0.00
2019-02-02T03:04:23.794Z,0.00
2019-02-02T03:05:23.809Z,0.00
2019-02-02T03:06:23.840Z,0.00
2019-02-02T03:07:23.839Z,0.00
2019-02-02T03:08:23.933Z,0.00
2019-02-02T03:38:21.774Z,0.00
2019-02-02T03:39:21.749Z,0.00
2019-02-02T03:41:13.699Z,0.00
2019-02-02T03:42:13.665Z,0.00
2019-02-02T03:44:06.067Z,0.00
2019-02-02T03:45:06.045Z,0.00
2019-02-02T03:46:57.968Z,0.00
2019-02-02T03:47:57.946Z,0.00
2019-02-02T03:49:49.856Z,0.00
2019-02-02T03:50:49.854Z,0.00
2019-02-02T03:52:41.788Z,0.00
2019-02-02T03:53:41.770Z,0.00
2019-02-02T03:55:33.701Z,0.00
2019-02-02T03:56:33.699Z,0.00
2019-02-02T03:58:25.647Z,0.00
2019-02-02T03:59:25.627Z,0.00
2019-02-02T04:01:17.529Z,0.00
2019-02-02T04:02:17.530Z,0.00
2019-02-02T04:04:09.949Z,0.00
2019-02-02T04:05:09.968Z,0.00
2019-02-02T04:07:02.368Z,0.00
2019-02-02T04:08:02.355Z,0.00
2019-02-02T04:09:54.768Z,0.00
2019-02-02T04:10:54.762Z,0.00
2019-02-02T04:12:46.686Z,0.00
2019-02-02T04:13:46.665Z,0.00
2019-02-02T04:15:38.573Z,0.00
2019-02-02T04:16:38.578Z,0.00
2019-02-02T04:18:30.712Z,0.00
2019-02-02T04:19:30.700Z,0.00
2019-02-02T04:21:22.614Z,0.00
2019-02-02T04:22:22.620Z,0.00
2019-02-02T04:24:15.061Z,0.00
2019-02-02T04:25:15.052Z,0.00
2019-02-02T04:27:06.997Z,0.00
2019-02-02T04:28:06.978Z,0.00
2019-02-02T04:29:58.889Z,0.00
2019-02-02T04:30:58.894Z,0.00
2019-02-02T04:32:50.818Z,0.00
2019-02-02T04:33:50.799Z,0.00
2019-02-02T04:35:42.709Z,0.00
2019-02-02T04:36:42.718Z,0.00
2019-02-02T04:38:34.653Z,0.00
2019-02-02T04:39:34.636Z,0.00
2019-02-02T04:41:27.031Z,0.00
2019-02-02T04:42:27.036Z,0.00
2019-02-02T04:44:18.970Z,0.00
2019-02-02T04:45:18.945Z,0.00
2019-02-02T04:47:10.876Z,0.00
2019-02-02T04:48:10.855Z,0.00
2019-02-02T04:50:02.777Z,0.00
2019-02-02T04:51:02.782Z,0.00
2019-02-02T04:52:54.734Z,0.00
2019-02-02T04:53:54.692Z,0.00
2019-02-02T04:55:46.603Z,0.00
2019-02-02T04:56:46.613Z,0.00
2019-02-02T04:58:38.591Z,0.00
2019-02-02T04:59:38.517Z,0.00
2019-02-02T05:01:30.956Z,0.00
2019-02-02T05:02:30.937Z,0.00
2019-02-02T05:04:22.863Z,0.00
2019-02-02T05:05:22.838Z,0.00
2019-02-02T05:07:15.254Z,0.00
2019-02-02T05:08:15.232Z,0.00
2019-02-02T05:10:07.149Z,0.00
2019-02-02T05:11:07.150Z,0.00
2019-02-02T05:12:59.080Z,0.00
2019-02-02T05:13:59.065Z,0.00
2019-02-02T05:15:50.962Z,0.00
2019-02-02T05:16:50.969Z,0.00
2019-02-02T05:17:50.978Z,0.00
2019-02-02T05:18:51.022Z,0.00
2019-02-02T05:19:50.999Z,0.00
2019-02-02T05:20:51.044Z,0.00
2019-02-02T05:21:51.019Z,0.00
2019-02-02T05:22:51.028Z,0.00
2019-02-02T05:23:51.079Z,0.00
2019-02-02T05:24:51.055Z,0.00
2019-02-02T05:25:51.062Z,0.00
2019-02-02T05:26:51.078Z,0.00
2019-02-02T05:27:51.084Z,0.00
2019-02-02T05:28:51.098Z,0.00
2019-02-02T05:29:51.104Z,0.00
2019-02-02T05:30:51.115Z,0.00
2019-02-02T05:31:51.127Z,0.00
2019-02-02T05:32:51.136Z,0.00
2019-02-02T05:33:53.668Z,0.00
2019-02-02T05:34:51.158Z,0.00
2019-02-02T05:35:51.168Z,0.00
2019-02-02T05:36:51.186Z,0.00
2019-02-02T05:37:51.194Z,0.00
2019-02-02T05:38:51.205Z,0.00
2019-02-02T05:39:51.218Z,0.00
2019-02-02T05:40:51.225Z,0.00
2019-02-02T05:41:51.235Z,0.00
2019-02-02T05:42:51.253Z,0.00
2019-02-02T05:43:51.257Z,0.00
2019-02-02T05:44:51.276Z,0.00
2019-02-02T05:45:51.279Z,0.00
2019-02-02T05:46:51.292Z,0.00
2019-02-02T05:47:51.298Z,0.00
2019-02-02T05:48:51.308Z,0.00
2019-02-02T05:49:51.316Z,0.00
2019-02-02T05:50:51.331Z,0.00
2019-02-02T05:51:51.348Z,0.00
2019-02-02T05:52:51.353Z,0.00
2019-02-02T05:53:51.362Z,0.00
2019-02-02T05:54:51.374Z,0.00
2019-02-02T05:55:51.379Z,0.00
2019-02-02T05:56:51.396Z,0.00
2019-02-02T05:57:51.416Z,0.00
2019-02-02T05:58:51.419Z,0.00
2019-02-02T05:59:52.980Z,0.00
2019-02-02T06:00:51.433Z,0.00
2019-02-02T06:01:51.445Z,0.00
2019-02-02T06:02:51.456Z,0.00
2019-02-02T06:03:51.463Z,0.00
2019-02-02T06:04:51.473Z,0.00
2019-02-02T06:05:51.491Z,0.00
2019-02-02T06:06:51.501Z,0.00
2019-02-02T06:07:51.507Z,0.00
2019-02-02T06:08:51.516Z,0.00
2019-02-02T06:09:51.555Z,0.00
2019-02-02T06:10:51.539Z,0.00
2019-02-02T06:11:51.551Z,0.00
2019-02-02T06:12:51.567Z,0.00
2019-02-02T06:13:51.572Z,0.00
2019-02-02T06:14:51.581Z,0.00
2019-02-02T06:15:51.590Z,0.00
2019-02-02T06:16:51.600Z,0.00
2019-02-02T06:17:51.619Z,0.00
2019-02-02T06:18:51.622Z,0.00
2019-02-02T06:19:51.641Z,0.00
2019-02-02T06:20:51.641Z,0.00
2019-02-02T06:21:51.699Z,0.00
2019-02-02T06:22:51.665Z,0.00
2019-02-02T06:23:51.674Z,0.00
2019-02-02T06:24:52.738Z,0.00
2019-02-02T06:25:51.701Z,0.00
2019-02-02T06:26:51.703Z,0.00
2019-02-02T06:27:51.716Z,0.00
2019-02-02T06:28:51.723Z,0.00
2019-02-02T06:29:51.735Z,0.00
2019-02-02T06:30:51.878Z,0.00
2019-02-02T06:31:51.755Z,0.00
2019-02-02T06:32:51.769Z,0.00
2019-02-02T06:33:51.779Z,0.00
2019-02-02T06:34:51.786Z,0.00
2019-02-02T06:35:51.802Z,0.00
2019-02-02T06:36:51.806Z,0.00
2019-02-02T06:37:51.813Z,0.00
2019-02-02T06:38:51.831Z,0.00
2019-02-02T06:39:51.838Z,0.00
2019-02-02T06:40:51.850Z,0.00
2019-02-02T06:41:51.860Z,0.00
2019-02-02T06:42:51.884Z,0.00
2019-02-02T06:43:51.886Z,0.00
2019-02-02T06:44:51.887Z,0.00
2019-02-02T06:45:51.900Z,0.00
2019-02-02T06:46:51.911Z,0.00
2019-02-02T06:47:51.928Z,0.00
2019-02-02T06:48:51.934Z,0.00
2019-02-02T06:49:51.940Z,0.00
2019-02-02T06:50:51.949Z,0.00
2019-02-02T06:51:51.958Z,0.00
2019-02-02T06:52:51.973Z,0.00
2019-02-02T06:53:51.988Z,0.00
2019-02-02T06:54:51.995Z,0.00
2019-02-02T06:55:52.001Z,0.00
2019-02-02T06:56:52.011Z,0.00
2019-02-02T06:57:52.037Z,0.00
2019-02-02T06:58:52.028Z,0.00
2019-02-02T06:59:52.044Z,0.00
2019-02-02T07:00:52.066Z,0.00
2019-02-02T07:01:52.063Z,0.00
2019-02-02T07:02:52.071Z,0.00
2019-02-02T07:03:52.082Z,0.00
2019-02-02T07:04:52.095Z,0.00
2019-02-02T07:05:52.103Z,0.00
2019-02-02T07:06:52.116Z,0.00
2019-02-02T07:07:52.126Z,0.00
2019-02-02T07:08:52.138Z,0.00
2019-02-02T07:09:52.148Z,0.00
2019-02-02T07:10:52.157Z,0.00
2019-02-02T07:11:52.166Z,0.00
2019-02-02T07:12:52.189Z,0.00
2019-02-02T07:13:52.187Z,0.00
2019-02-02T07:14:52.203Z,0.00
2019-02-02T07:15:52.212Z,0.00
2019-02-02T07:16:52.221Z,0.00
2019-02-02T07:17:52.236Z,0.00
2019-02-02T07:18:52.241Z,0.00
2019-02-02T07:19:52.252Z,0.00
2019-02-02T07:20:52.262Z,0.00
2019-02-02T07:21:52.272Z,0.00
2019-02-02T07:22:52.307Z,0.00
2019-02-02T07:23:52.296Z,0.00
2019-02-02T07:24:52.305Z,0.00
2019-02-02T07:25:52.323Z,0.00
2019-02-02T07:26:52.325Z,0.00
2019-02-02T07:27:52.334Z,0.00
2019-02-02T07:28:52.345Z,0.00
2019-02-02T07:29:52.361Z,0.00
2019-02-02T07:30:52.373Z,0.00
2019-02-02T07:31:52.382Z,0.00
2019-02-02T07:32:52.391Z,0.00
2019-02-02T07:33:52.402Z,0.00
2019-02-02T07:34:52.415Z,0.00
2019-02-02T07:35:54.073Z,0.00
2019-02-02T07:36:52.433Z,0.00
2019-02-02T07:37:52.448Z,0.00
2019-02-02T07:38:52.458Z,0.00
2019-02-02T07:39:52.467Z,0.00
2019-02-02T07:40:52.478Z,5.63
2019-02-02T07:41:52.491Z,5.63
2019-02-02T07:42:52.498Z,5.63
2019-02-02T07:43:52.509Z,5.63
2019-02-02T07:44:52.521Z,5.63
2019-02-02T07:45:52.535Z,5.63
2019-02-02T07:46:52.542Z,5.63
2019-02-02T07:47:52.611Z,5.63
2019-02-02T07:48:52.564Z,5.63
2019-02-02T07:49:52.574Z,5.63
2019-02-02T07:50:52.583Z,11.25
2019-02-02T07:51:52.601Z,11.25
2019-02-02T07:52:52.642Z,11.25
2019-02-02T07:53:52.617Z,11.25
2019-02-02T07:54:52.626Z,11.25
2019-02-02T07:55:52.641Z,11.25
2019-02-02T07:56:52.650Z,11.25
2019-02-02T07:57:52.662Z,11.25
2019-02-02T07:58:52.669Z,11.25
2019-02-02T07:59:52.684Z,11.25
2019-02-02T08:00:52.719Z,11.25
2019-02-02T08:01:52.728Z,11.25
2019-02-02T08:02:52.715Z,11.25
2019-02-02T08:03:52.730Z,11.25
2019-02-02T08:04:52.735Z,11.25
2019-02-02T08:05:52.751Z,11.25
2019-02-02T08:06:52.754Z,11.25
2019-02-02T08:07:52.767Z,11.25
2019-02-02T08:08:52.783Z,11.25
2019-02-02T08:09:52.797Z,16.88
2019-02-02T08:10:55.024Z,16.88
2019-02-02T08:11:52.813Z,16.88
2019-02-02T08:12:52.826Z,16.88
2019-02-02T08:13:52.842Z,16.88
2019-02-02T08:14:52.852Z,16.88
2019-02-02T08:15:52.858Z,16.88
2019-02-02T08:16:52.890Z,11.25
2019-02-02T08:17:52.882Z,11.25
2019-02-02T08:18:52.926Z,11.25
2019-02-02T08:19:52.901Z,11.25
2019-02-02T08:20:52.916Z,16.88
2019-02-02T08:21:52.921Z,16.88
2019-02-02T08:22:52.931Z,16.88
2019-02-02T08:23:53.000Z,16.88
2019-02-02T08:24:52.955Z,16.88
2019-02-02T08:25:52.969Z,16.88
2019-02-02T08:26:52.975Z,16.88
2019-02-02T08:27:52.987Z,16.88
2019-02-02T08:28:52.999Z,16.88
2019-02-02T08:29:53.007Z,16.88
2019-02-02T08:30:53.045Z,16.88
2019-02-02T08:31:53.034Z,22.50
2019-02-02T08:32:53.044Z,22.50
2019-02-02T08:33:53.055Z,16.88
2019-02-02T08:34:53.066Z,22.50
2019-02-02T08:35:53.076Z,22.50
2019-02-02T08:36:53.087Z,28.13
2019-02-02T08:37:53.097Z,28.13
2019-02-02T08:38:53.113Z,28.13
2019-02-02T08:39:53.119Z,22.50
2019-02-02T08:40:53.199Z,22.50
2019-02-02T08:41:53.143Z,22.50
2019-02-02T08:42:53.167Z,22.50
2019-02-02T08:43:53.168Z,16.88
2019-02-02T08:44:53.205Z,22.50
2019-02-02T08:45:53.190Z,16.88
2019-02-02T08:46:53.197Z,22.50
2019-02-02T08:47:53.213Z,22.50
2019-02-02T08:48:53.220Z,22.50
2019-02-02T08:49:53.231Z,22.50
2019-02-02T08:50:53.240Z,22.50
2019-02-02T08:51:53.300Z,22.50
2019-02-02T08:52:53.272Z,22.50
2019-02-02T08:53:53.279Z,22.50
2019-02-02T08:54:53.317Z,22.50
2019-02-02T08:55:53.337Z,28.13
2019-02-02T08:56:53.313Z,28.13
2019-02-02T08:57:53.354Z,28.13
2019-02-02T08:58:53.332Z,28.13
2019-02-02T08:59:53.344Z,28.13
2019-02-02T09:01:03.835Z,33.75
2019-02-02T09:01:53.367Z,33.75
2019-02-02T09:02:53.381Z,33.75
2019-02-02T09:03:53.427Z,33.75
2019-02-02T09:04:53.400Z,39.38
2019-02-02T09:05:53.433Z,39.38
2019-02-02T09:06:53.423Z,39.38
2019-02-02T09:07:53.433Z,39.38
2019-02-02T09:08:53.460Z,39.38
2019-02-02T09:09:53.456Z,39.38
2019-02-02T09:10:53.467Z,39.38
2019-02-02T09:11:53.483Z,39.38
2019-02-02T09:12:53.485Z,39.38
2019-02-02T09:13:53.496Z,39.38
2019-02-02T09:14:53.511Z,39.38
2019-02-02T09:15:53.525Z,39.38
2019-02-02T09:16:53.534Z,39.38
2019-02-02T09:17:53.547Z,39.38
2019-02-02T09:18:53.555Z,39.38
2019-02-02T09:19:53.568Z,39.38
2019-02-02T09:20:53.580Z,39.38
2019-02-02T09:21:53.595Z,39.38
2019-02-02T09:23:03.951Z,39.38
2019-02-02T09:23:53.622Z,39.38
2019-02-02T09:24:53.629Z,39.38
2019-02-02T09:25:53.638Z,39.38
2019-02-02T09:26:53.645Z,39.38
2019-02-02T09:27:53.660Z,39.38
2019-02-02T09:28:53.673Z,39.38
2019-02-02T09:29:53.680Z,39.38
2019-02-02T09:30:53.690Z,39.38
2019-02-02T09:31:53.704Z,39.38
2019-02-02T09:32:53.741Z,39.38
2019-02-02T09:33:53.725Z,39.38
2019-02-02T09:34:53.737Z,33.75
2019-02-02T09:35:53.749Z,33.75
2019-02-02T09:36:53.756Z,33.75
2019-02-02T09:37:53.790Z,33.75
2019-02-02T09:38:53.792Z,33.75
2019-02-02T09:39:53.796Z,33.75
2019-02-02T09:40:53.805Z,28.13
2019-02-02T09:41:53.816Z,28.13
2019-02-02T09:42:53.825Z,28.13
2019-02-02T09:43:53.850Z,28.13
2019-02-02T09:44:53.856Z,22.50
2019-02-02T09:45:53.865Z,22.50
2019-02-02T09:46:53.872Z,22.50
2019-02-02T09:47:53.881Z,22.50
2019-02-02T09:48:53.888Z,16.88
2019-02-02T09:49:53.900Z,16.88
2019-02-02T09:50:53.912Z,22.50
2019-02-02T09:51:53.921Z,22.50
2019-02-02T09:52:53.930Z,22.50
2019-02-02T09:53:53.955Z,22.50
2019-02-02T09:54:53.961Z,22.50
2019-02-02T09:55:53.963Z,22.50
2019-02-02T09:56:53.982Z,22.50
2019-02-02T09:57:55.171Z,22.50
2019-02-02T09:58:54.005Z,28.13
2019-02-02T09:59:54.011Z,28.13
2019-02-02T10:00:54.026Z,28.13
2019-02-02T10:01:54.037Z,28.13
2019-02-02T10:02:54.045Z,28.13
2019-02-02T10:03:54.059Z,33.75
2019-02-02T10:04:54.065Z,33.75
2019-02-02T10:05:54.076Z,39.38
2019-02-02T10:06:54.087Z,45.00
2019-02-02T10:07:54.104Z,45.00
2019-02-02T10:08:54.120Z,50.63
2019-02-02T10:09:54.116Z,56.25
2019-02-02T10:10:54.135Z,56.25
2019-02-02T10:11:54.142Z,61.88
2019-02-02T10:12:54.147Z,61.88
2019-02-02T10:13:54.160Z,61.88
2019-02-02T10:14:54.177Z,61.88
2019-02-02T10:15:54.186Z,61.88
2019-02-02T10:16:54.190Z,67.50
2019-02-02T10:17:54.220Z,67.50
2019-02-02T10:18:54.215Z,73.13
2019-02-02T10:19:54.241Z,73.13
2019-02-02T10:21:03.767Z,73.13
2019-02-02T10:21:54.252Z,73.13
2019-02-02T10:22:54.265Z,73.13
2019-02-02T10:23:54.269Z,73.13
2019-02-02T10:24:54.287Z,73.13
2019-02-02T10:25:54.293Z,73.13
2019-02-02T10:26:54.299Z,78.75
2019-02-02T10:27:54.328Z,78.75
2019-02-02T10:28:54.321Z,78.75
2019-02-02T10:29:54.340Z,78.75
2019-02-02T10:30:54.343Z,78.75
2019-02-02T10:31:54.357Z,78.75
2019-02-02T10:32:54.365Z,78.75
2019-02-02T10:33:54.378Z,84.38
2019-02-02T10:34:54.411Z,84.38
2019-02-02T10:35:54.402Z,90.00
2019-02-02T10:36:54.418Z,90.00
2019-02-02T10:37:54.422Z,90.00
2019-02-02T10:38:54.434Z,90.00
2019-02-02T10:39:54.440Z,90.00
2019-02-02T10:40:54.456Z,84.38
2019-02-02T10:41:54.470Z,84.38
2019-02-02T10:42:54.474Z,84.38
2019-02-02T10:43:54.488Z,78.75
2019-02-02T10:44:54.501Z,78.75
2019-02-02T10:45:54.525Z,73.13
2019-02-02T10:46:54.519Z,67.50
2019-02-02T10:47:54.534Z,67.50
2019-02-02T10:48:54.543Z,73.13
2019-02-02T10:49:54.581Z,61.88
2019-02-02T10:50:54.572Z,61.88
2019-02-02T10:51:54.582Z,61.88
2019-02-02T10:52:54.600Z,61.88
2019-02-02T10:53:54.637Z,61.88
2019-02-02T10:54:54.650Z,61.88
2019-02-02T10:55:54.632Z,61.88
2019-02-02T10:56:54.629Z,61.88
2019-02-02T10:57:54.638Z,61.88
2019-02-02T10:58:54.654Z,61.88
2019-02-02T10:59:54.664Z,61.88
2019-02-02T11:00:54.807Z,61.88
2019-02-02T11:01:54.688Z,61.88
2019-02-02T11:02:54.718Z,61.88
2019-02-02T11:03:54.708Z,61.88
2019-02-02T11:04:54.734Z,61.88
2019-02-02T11:05:54.871Z,61.88
2019-02-02T11:06:54.869Z,61.88
2019-02-02T11:07:55.065Z,61.88
2019-02-02T11:08:55.348Z,61.88
2019-02-02T11:09:54.778Z,56.25
2019-02-02T11:10:54.915Z,56.25
2019-02-02T11:11:54.795Z,50.63
2019-02-02T11:12:54.836Z,50.63
2019-02-02T11:13:54.949Z,50.63
2019-02-02T11:14:54.877Z,50.63
2019-02-02T11:15:54.838Z,50.63
2019-02-02T11:16:54.860Z,50.63
2019-02-02T11:17:55.015Z,50.63
2019-02-02T11:18:55.036Z,50.63
2019-02-02T11:19:54.988Z,56.25
2019-02-02T11:20:55.167Z,56.25
2019-02-02T11:21:54.909Z,56.25
2019-02-02T11:22:54.916Z,56.25
2019-02-02T11:23:54.978Z,50.63
2019-02-02T11:24:54.988Z,56.25
2019-02-02T11:25:55.001Z,56.25
2019-02-02T11:26:55.010Z,56.25
2019-02-02T11:27:54.982Z,56.25
2019-02-02T11:28:54.996Z,56.25
2019-02-02T11:29:55.015Z,56.25
2019-02-02T11:30:54.999Z,56.25
2019-02-02T11:32:02.548Z,61.88
2019-02-02T11:32:55.027Z,56.25
2019-02-02T11:33:55.044Z,56.25
2019-02-02T11:34:55.049Z,56.25
2019-02-02T11:35:55.184Z,56.25
2019-02-02T11:36:55.073Z,50.63
2019-02-02T11:37:55.080Z,56.25
2019-02-02T11:38:55.092Z,56.25
2019-02-02T11:39:55.118Z,56.25
2019-02-02T11:40:55.114Z,56.25
2019-02-02T11:41:55.126Z,61.88
2019-02-02T11:42:55.134Z,56.25
2019-02-02T11:43:55.147Z,56.25
2019-02-02T11:44:55.154Z,56.25
2019-02-02T11:45:55.166Z,56.25
2019-02-02T11:46:55.181Z,56.25
2019-02-02T11:47:55.191Z,50.63
2019-02-02T11:48:55.201Z,45.00
2019-02-02T11:49:55.213Z,39.38
2019-02-02T11:50:55.223Z,33.75
2019-02-02T11:51:55.232Z,33.75
2019-02-02T11:52:55.253Z,39.38
2019-02-02T11:53:55.260Z,33.75
2019-02-02T11:54:55.264Z,33.75
2019-02-02T11:55:55.275Z,33.75
2019-02-02T11:56:55.303Z,39.38
2019-02-02T11:57:55.299Z,33.75
2019-02-02T11:58:55.308Z,39.38
2019-02-02T11:59:55.324Z,33.75
2019-02-02T12:00:55.329Z,33.75
2019-02-02T12:01:55.345Z,33.75
2019-02-02T12:02:55.360Z,33.75
2019-02-02T12:03:55.369Z,33.75
2019-02-02T12:04:55.380Z,28.13
2019-02-02T12:05:55.397Z,28.13
2019-02-02T12:06:55.402Z,28.13
2019-02-02T12:07:55.410Z,28.13
2019-02-02T12:08:55.430Z,28.13
2019-02-02T12:09:55.449Z,28.13
2019-02-02T12:10:55.447Z,28.13
2019-02-02T12:11:55.448Z,28.13
2019-02-02T12:12:55.458Z,28.13
2019-02-02T12:13:55.470Z,28.13
2019-02-02T12:14:56.987Z,28.13
2019-02-02T12:15:55.499Z,28.13
2019-02-02T12:16:55.516Z,28.13
2019-02-02T12:17:55.519Z,28.13
2019-02-02T12:18:55.524Z,28.13
2019-02-02T12:19:55.537Z,28.13
2019-02-02T12:20:55.547Z,28.13
2019-02-02T12:21:55.564Z,33.75
2019-02-02T12:22:55.570Z,33.75
2019-02-02T12:23:55.581Z,33.75
2019-02-02T12:24:55.588Z,33.75
2019-02-02T12:25:55.603Z,33.75
2019-02-02T12:26:55.612Z,39.38
2019-02-02T12:27:55.626Z,39.38
2019-02-02T12:28:55.654Z,39.38
2019-02-02T12:29:57.723Z,39.38
2019-02-02T12:30:55.659Z,39.38
2019-02-02T12:31:55.680Z,39.38
2019-02-02T12:32:55.679Z,39.38
2019-02-02T12:33:55.695Z,39.38
2019-02-02T12:34:55.699Z,39.38
2019-02-02T12:35:55.720Z,39.38
2019-02-02T12:36:55.741Z,45.00
2019-02-02T12:37:55.729Z,50.63
2019-02-02T12:38:55.754Z,50.63
2019-02-02T12:39:55.755Z,56.25
2019-02-02T12:40:55.784Z,56.25
2019-02-02T12:41:55.775Z,56.25
2019-02-02T12:42:55.798Z,56.25
2019-02-02T12:43:55.803Z,61.88
2019-02-02T12:44:55.815Z,56.25
2019-02-02T12:45:55.826Z,56.25
2019-02-02T12:46:55.846Z,50.63
2019-02-02T12:47:55.846Z,50.63
2019-02-02T12:48:55.857Z,50.63
2019-02-02T12:49:55.901Z,45.00
2019-02-02T12:50:55.875Z,45.00
2019-02-02T12:51:55.893Z,45.00
2019-02-02T12:52:55.898Z,39.38
2019-02-02T12:53:56.081Z,39.38
2019-02-02T12:54:55.944Z,33.75
2019-02-02T12:55:55.932Z,33.75
2019-02-02T12:56:55.941Z,33.75
2019-02-02T12:57:55.953Z,33.75
2019-02-02T12:58:55.973Z,33.75
2019-02-02T12:59:55.981Z,33.75
2019-02-02T13:00:55.981Z,33.75
2019-02-02T13:01:55.994Z,33.75
2019-02-02T13:02:56.010Z,33.75
2019-02-02T13:04:01.675Z,39.38
2019-02-02T13:04:56.026Z,33.75
2019-02-02T13:05:56.035Z,33.75
2019-02-02T13:06:56.051Z,33.75
2019-02-02T13:07:56.062Z,33.75
2019-02-02T13:08:56.082Z,33.75
2019-02-02T13:09:56.090Z,33.75
2019-02-02T13:10:56.097Z,33.75
2019-02-02T13:11:56.277Z,28.13
2019-02-02T13:12:56.116Z,28.13
2019-02-02T13:13:56.125Z,28.13
2019-02-02T13:14:56.142Z,28.13
2019-02-02T13:15:56.168Z,28.13
2019-02-02T13:16:56.173Z,28.13
2019-02-02T13:17:56.168Z,28.13
2019-02-02T13:18:56.180Z,28.13
2019-02-02T13:19:56.195Z,28.13
2019-02-02T13:20:56.205Z,33.75
2019-02-02T13:21:56.218Z,33.75
2019-02-02T13:22:56.224Z,33.75
2019-02-02T13:23:56.240Z,33.75
2019-02-02T13:24:56.250Z,33.75
2019-02-02T13:26:04.923Z,28.13
2019-02-02T13:26:56.272Z,28.13
2019-02-02T13:27:56.294Z,28.13
2019-02-02T13:28:56.292Z,28.13
2019-02-02T13:29:56.306Z,28.13
2019-02-02T13:30:56.313Z,22.50
2019-02-02T13:31:56.325Z,22.50
2019-02-02T13:32:56.330Z,22.50
2019-02-02T13:33:56.358Z,16.88
2019-02-02T13:34:56.808Z,16.88
2019-02-02T13:35:56.367Z,16.88
2019-02-02T13:36:56.380Z,16.88
2019-02-02T13:37:56.437Z,16.88
2019-02-02T13:38:56.398Z,16.88
2019-02-02T13:39:56.415Z,16.88
2019-02-02T13:40:56.493Z,22.50
2019-02-02T13:41:56.434Z,16.88
2019-02-02T13:43:02.586Z,22.50
2019-02-02T13:44:48.375Z,22.50
2019-02-02T13:45:48.355Z,22.50
2019-02-02T13:47:40.289Z,28.13
2019-02-02T13:48:40.271Z,28.13
2019-02-02T13:50:32.711Z,33.75
2019-02-02T13:51:32.674Z,28.13
2019-02-02T13:53:24.599Z,28.13
2019-02-02T13:54:24.583Z,28.13
2019-02-02T13:56:16.507Z,28.13
2019-02-02T13:57:16.513Z,28.13
2019-02-02T13:59:08.438Z,28.13
2019-02-02T14:00:08.425Z,33.75
2019-02-02T14:02:00.333Z,33.75
2019-02-02T14:03:03.225Z,28.13
2019-02-02T14:04:52.765Z,28.13
2019-02-02T14:05:52.744Z,28.13
2019-02-02T14:07:44.667Z,28.13
2019-02-02T14:08:44.652Z,28.13
2019-02-02T14:10:36.564Z,33.75
2019-02-02T14:11:36.586Z,33.75
2019-02-02T14:13:28.495Z,33.75