createdAt,value
2019-03-15T00:00:50.183Z,2.87
2019-03-15T00:03:25.543Z,2.15
2019-03-15T00:05:59.317Z,2.72
2019-03-15T00:08:35.217Z,2.35
2019-03-15T00:11:06.664Z,2.52
2019-03-15T00:13:39.619Z,2.20
2019-03-15T00:16:10.209Z,2.45
2019-03-15T00:18:47.054Z,2.22
2019-03-15T00:21:15.777Z,2.65
2019-03-15T00:23:52.223Z,2.12
2019-03-15T00:26:22.138Z,3.22
2019-03-15T00:28:51.984Z,2.33
2019-03-15T00:31:20.689Z,2.25
2019-03-15T00:33:51.643Z,1.90
2019-03-15T00:36:21.445Z,1.85
2019-03-15T00:39:06.388Z,2.47
2019-03-15T00:41:36.376Z,1.90
2019-03-15T00:44:05.040Z,1.80
2019-03-15T00:46:48.981Z,2.95
2019-03-15T00:49:36.012Z,2.83
2019-03-15T00:52:04.690Z,2.98
2019-03-15T00:54:35.417Z,2.30
2019-03-15T00:57:06.010Z,1.77
2019-03-15T00:59:36.609Z,1.85
2019-03-15T01:02:17.018Z,2.42
2019-03-15T01:04:54.430Z,2.12
2019-03-15T01:07:27.729Z,2.62
2019-03-15T01:09:57.642Z,2.05
2019-03-15T01:12:27.530Z,1.83
2019-03-15T01:14:59.588Z,1.77
2019-03-15T01:17:39.865Z,1.77
2019-03-15T01:20:19.406Z,1.55
2019-03-15T01:23:39.362Z,2.58
2019-03-15T01:26:28.112Z,1.57
2019-03-15T01:28:58.133Z,1.82
2019-03-15T01:31:27.357Z,1.77
2019-03-15T01:34:46.930Z,2.42
2019-03-15T01:37:31.281Z,1.75
2019-03-15T01:40:14.320Z,1.82
2019-03-15T01:42:44.435Z,1.32
2019-03-15T01:45:15.464Z,1.80
2019-03-15T01:47:51.331Z,2.83
2019-03-15T01:50:59.135Z,1.65
2019-03-15T01:53:33.747Z,2.45
2019-03-15T01:56:16.990Z,2.33
2019-03-15T01:59:08.615Z,1.67
2019-03-15T02:01:18.540Z,1.50
2019-03-15T02:04:09.041Z,1.67
2019-03-15T02:06:37.836Z,2.65
2019-03-15T02:09:09.465Z,1.87
2019-03-15T02:11:40.745Z,1.80
2019-03-15T02:14:20.184Z,1.47
2019-03-15T02:16:51.026Z,1.95
2019-03-15T02:22:31.695Z,1.60
2019-03-15T02:25:02.327Z,1.50
2019-03-15T02:27:49.434Z,2.08
2019-03-15T02:30:18.585Z,1.42
2019-03-15T02:32:47.322Z,2.17
2019-03-15T02:35:42.759Z,1.55
2019-03-15T02:38:18.709Z,3.58
2019-03-15T02:40:51.047Z,1.90
2019-03-15T02:43:27.946Z,1.42
2019-03-15T02:45:59.821Z,1.72
2019-03-15T02:48:35.576Z,2.05
2019-03-15T02:51:12.761Z,1.87
2019-03-15T02:53:41.711Z,2.25
2019-03-15T02:58:50.559Z,2.22
2019-03-15T03:01:59.013Z,1.40
2019-03-15T03:04:40.892Z,1.50
2019-03-15T03:11:25.588Z,2.92
2019-03-15T03:14:04.461Z,2.05
2019-03-15T03:17:01.579Z,2.05
2019-03-15T03:19:35.276Z,2.42
2019-03-15T03:22:30.482Z,1.90
2019-03-15T03:24:59.342Z,1.60
2019-03-15T03:27:34.376Z,1.77
2019-03-15T03:30:11.739Z,1.67
2019-03-15T03:32:44.252Z,2.25
2019-03-15T03:35:14.398Z,1.80
2019-03-15T03:38:03.635Z,1.72
2019-03-15T03:40:35.003Z,2.20
2019-03-15T03:43:25.757Z,1.87
2019-03-15T03:45:56.930Z,1.67
2019-03-15T03:48:27.900Z,1.80
2019-03-15T03:51:28.019Z,1.75
2019-03-15T03:53:59.353Z,2.07
2019-03-15T03:56:35.443Z,2.02
2019-03-15T03:59:18.448Z,2.17
2019-03-15T04:02:07.344Z,2.05
2019-03-15T04:04:38.153Z,11.78
2019-03-15T04:07:14.884Z,16.75
2019-03-15T04:10:00.429Z,16.17
2019-03-15T04:12:30.578Z,19.50
2019-03-15T04:15:00.607Z,17.73
2019-03-15T04:17:37.356Z,18.37
2019-03-15T04:20:13.989Z,22.37
2019-03-15T04:22:48.675Z,25.75
2019-03-15T04:25:18.330Z,28.07
2019-03-15T04:27:47.017Z,25.12
2019-03-15T04:30:16.912Z,35.23
2019-03-15T04:33:18.481Z,29.07
2019-03-15T04:39:15.177Z,32.53
2019-03-15T04:41:47.848Z,38.67
2019-03-15T04:44:47.230Z,34.92
2019-03-15T04:47:46.013Z,35.52
2019-03-15T04:50:44.532Z,32.65
2019-03-15T04:53:42.986Z,32.33
2019-03-15T04:56:24.611Z,32.42
2019-03-15T04:59:47.301Z,33.15
2019-03-15T05:02:45.808Z,32.03
2019-03-15T05:06:01.995Z,29.57
2019-03-15T05:08:48.314Z,40.67
2019-03-15T05:11:17.338Z,31.35
2019-03-15T05:13:46.972Z,30.65
2019-03-15T05:16:33.450Z,36.70
2019-03-15T05:19:47.558Z,32.70
2019-03-15T05:22:47.268Z,31.90
2019-03-15T05:32:08.532Z,34.35
2019-03-15T05:34:37.209Z,32.80
2019-03-15T05:37:13.684Z,36.40
2019-03-15T05:39:45.366Z,37.38
2019-03-15T05:45:46.662Z,32.48
2019-03-15T05:49:00.171Z,38.13
2019-03-15T05:51:47.590Z,38.55
2019-03-15T05:54:46.953Z,41.37
2019-03-15T05:57:17.924Z,38.30
2019-03-15T05:59:47.754Z,34.50
2019-03-15T06:02:44.685Z,36.17
2019-03-15T06:05:40.409Z,39.65
2019-03-15T06:08:53.929Z,40.20
2019-03-15T06:11:48.156Z,35.98
2019-03-15T06:14:47.841Z,39.98
2019-03-15T06:17:52.533Z,33.40
2019-03-15T06:20:45.137Z,34.92
2019-03-15T06:23:46.360Z,36.68
2019-03-15T06:26:33.543Z,35.52
2019-03-15T06:29:23.165Z,34.50
2019-03-15T06:35:23.365Z,35.40
2019-03-15T06:38:29.813Z,31.25
2019-03-15T06:41:40.012Z,28.95
2019-03-15T06:44:28.389Z,31.77
2019-03-15T06:46:57.417Z,36.03
2019-03-15T06:49:28.831Z,33.95
2019-03-15T06:52:20.877Z,34.20
2019-03-15T06:55:37.753Z,35.75
2019-03-15T06:58:48.507Z,38.92
2019-03-15T07:02:11.586Z,39.18
2019-03-15T07:05:35.716Z,36.65
2019-03-15T07:08:43.266Z,41.68
2019-03-15T07:11:12.018Z,36.85
2019-03-15T07:14:34.858Z,39.25
2019-03-15T07:17:17.595Z,34.13
2019-03-15T07:26:22.933Z,36.48
2019-03-15T07:28:52.746Z,36.13
2019-03-15T07:31:47.237Z,38.05
2019-03-15T07:34:19.012Z,35.38
2019-03-15T07:37:24.576Z,36.50
2019-03-15T07:40:29.174Z,39.30
2019-03-15T07:43:46.680Z,51.83
2019-03-15T07:46:45.195Z,37.85
2019-03-15T07:49:56.884Z,46.40
2019-03-15T07:52:26.844Z,41.18
2019-03-15T07:54:55.849Z,37.10
2019-03-15T07:57:25.746Z,50.80
2019-03-15T08:00:28.478Z,50.70
2019-03-15T08:03:28.193Z,60.95
2019-03-15T08:10:12.762Z,29.48
2019-03-15T08:13:06.356Z,32.33
2019-03-15T08:15:36.316Z,30.75
2019-03-15T08:18:06.233Z,30.17
2019-03-15T08:21:01.593Z,31.33
2019-03-15T08:24:30.317Z,30.88
2019-03-15T08:27:24.760Z,31.12
2019-03-15T08:30:15.394Z,31.10
2019-03-15T08:33:10.472Z,29.85
2019-03-15T08:35:38.129Z,33.00
2019-03-15T08:38:08.004Z,32.08
2019-03-15T08:40:36.979Z,27.13
2019-03-15T08:43:21.066Z,28.32
2019-03-15T08:49:50.885Z,26.93
2019-03-15T08:52:57.293Z,32.67
2019-03-15T08:55:48.126Z,31.75
2019-03-15T08:59:05.304Z,26.65
2019-03-15T09:01:54.917Z,32.63
2019-03-15T09:04:54.637Z,30.43
2019-03-15T09:07:47.294Z,28.47
2019-03-15T09:10:47.920Z,28.77
2019-03-15T09:13:49.021Z,29.12
2019-03-15T09:16:17.277Z,32.38
2019-03-15T09:18:46.281Z,34.00
2019-03-15T09:21:16.824Z,28.05
2019-03-15T09:24:09.425Z,31.93
2019-03-15T09:26:39.424Z,32.08
2019-03-15T09:29:39.036Z,35.00
2019-03-15T09:32:28.922Z,35.43
2019-03-15T09:34:57.649Z,30.65
2019-03-15T09:37:26.319Z,29.98
2019-03-15T09:39:57.160Z,33.18
2019-03-15T09:45:25.539Z,30.82
2019-03-15T09:48:16.032Z,36.45
2019-03-15T09:50:53.357Z,32.65
2019-03-15T09:53:23.271Z,33.18
2019-03-15T09:55:53.323Z,31.62
2019-03-15T09:58:23.040Z,32.20
2019-03-15T10:00:53.948Z,30.43
2019-03-15T10:07:17.093Z,33.48
2019-03-15T10:10:12.890Z,34.53
2019-03-15T10:13:06.231Z,34.08
2019-03-15T10:15:50.388Z,35.77
2019-03-15T10:18:43.861Z,34.98
2019-03-15T10:22:07.068Z,31.12
2019-03-15T10:24:35.977Z,38.10
2019-03-15T10:27:12.690Z,35.13
2019-03-15T10:30:37.551Z,34.80
2019-03-15T10:36:46.830Z,34.23
2019-03-15T10:40:11.805Z,36.03
2019-03-15T10:43:16.374Z,39.20
2019-03-15T10:46:15.412Z,36.25
2019-03-15T10:49:20.094Z,34.83
2019-03-15T10:52:21.644Z,33.55
2019-03-15T10:55:22.851Z,36.10
2019-03-15T10:57:51.514Z,32.93
2019-03-15T11:01:17.750Z,33.83
2019-03-15T11:03:46.690Z,30.50
2019-03-15T11:07:00.505Z,32.42
2019-03-15T11:10:05.718Z,35.63
2019-03-15T11:13:10.063Z,33.85
2019-03-15T11:15:38.739Z,28.92
2019-03-15T11:25:00.724Z,44.13
2019-03-15T11:28:14.442Z,38.58
2019-03-15T11:30:44.178Z,31.25
2019-03-15T11:33:23.881Z,31.87
2019-03-15T11:39:56.193Z,33.55
2019-03-15T11:43:18.834Z,37.33
2019-03-15T11:46:16.340Z,36.68
2019-03-15T11:49:02.118Z,35.98
2019-03-15T11:51:37.774Z,37.73
2019-03-15T11:57:46.759Z,35.65
2019-03-15T12:00:30.192Z,42.90
2019-03-15T12:03:16.704Z,35.10
2019-03-15T12:06:27.393Z,35.08
2019-03-15T12:09:08.061Z,49.75
2019-03-15T12:12:30.826Z,46.53
2019-03-15T12:15:32.718Z,37.35
2019-03-15T12:18:04.198Z,37.65
2019-03-15T12:20:49.301Z,35.17
2019-03-15T12:23:34.114Z,39.23
2019-03-15T12:26:05.558Z,40.48
2019-03-15T12:28:35.503Z,37.85
2019-03-15T12:31:58.650Z,49.40
2019-03-15T12:35:06.105Z,37.50
2019-03-15T12:37:57.034Z,39.85
2019-03-15T12:40:36.857Z,42.35
2019-03-15T12:43:36.795Z,43.65
2019-03-15T12:46:05.527Z,51.20
2019-03-15T12:48:35.410Z,41.18
2019-03-15T12:51:38.469Z,42.67
2019-03-15T12:57:49.402Z,33.90
2019-03-15T13:00:39.783Z,38.90
2019-03-15T13:03:08.801Z,41.63
2019-03-15T13:05:55.032Z,39.10
2019-03-15T13:09:14.621Z,37.88
2019-03-15T13:12:37.369Z,34.25
2019-03-15T13:15:51.524Z,41.65
2019-03-15T13:19:03.684Z,32.90
2019-03-15T13:27:40.534Z,29.15
2019-03-15T13:30:11.458Z,29.32
2019-03-15T13:35:08.956Z,30.90
2019-03-15T13:37:37.679Z,27.73
2019-03-15T13:40:09.523Z,31.95
2019-03-15T13:42:38.200Z,30.55
2019-03-15T13:45:11.134Z,31.60
2019-03-15T13:47:39.849Z,31.82
2019-03-15T13:50:13.705Z,28.50
2019-03-15T13:52:42.375Z,30.00
2019-03-15T13:55:11.046Z,29.30
2019-03-15T13:57:39.718Z,28.52
2019-03-15T14:00:13.503Z,88.00
2019-03-15T14:02:42.173Z,74.90
2019-03-15T14:05:10.848Z,383.65
2019-03-15T14:07:39.533Z,147.07
2019-03-15T14:10:14.280Z,84.92
2019-03-15T14:12:42.956Z,46.75
2019-03-15T14:15:18.654Z,70.87
2019-03-15T14:17:47.333Z,38.92
2019-03-15T14:20:16.011Z,50.12
2019-03-15T14:22:44.673Z,35.70
2019-03-15T14:25:27.124Z,34.50
2019-03-15T14:27:55.925Z,28.50
2019-03-15T14:30:24.578Z,29.00
2019-03-15T14:32:53.248Z,31.10
2019-03-15T14:35:21.927Z,33.75
2019-03-15T14:37:50.723Z,35.78
2019-03-15T14:40:19.471Z,31.33
2019-03-15T14:42:48.204Z,32.75
2019-03-15T14:45:17.122Z,31.97
2019-03-15T14:47:45.782Z,31.30
2019-03-15T14:50:14.945Z,36.28
2019-03-15T14:52:43.632Z,34.75
2019-03-15T14:55:13.298Z,37.93
2019-03-15T14:57:51.911Z,35.52
2019-03-15T15:00:14.095Z,32.78
2019-03-15T15:02:42.798Z,34.20
2019-03-15T15:05:12.251Z,37.03
2019-03-15T15:07:41.095Z,33.75
2019-03-15T15:10:11.929Z,34.85
2019-03-15T15:15:17.493Z,36.73
2019-03-15T15:17:46.161Z,34.23
2019-03-15T15:20:15.794Z,37.42
2019-03-15T15:22:44.453Z,38.60
2019-03-15T15:25:14.126Z,36.90
2019-03-15T15:27:42.805Z,36.75
2019-03-15T15:30:16.299Z,43.08
2019-03-15T15:32:44.978Z,41.77
2019-03-15T15:35:14.037Z,43.73
2019-03-15T15:37:42.712Z,43.95
2019-03-15T15:40:20.832Z,44.83
2019-03-15T15:42:49.500Z,48.63
2019-03-15T15:45:18.172Z,43.45
2019-03-15T15:47:46.847Z,43.42
2019-03-15T15:50:15.913Z,44.33
2019-03-15T15:52:44.585Z,46.42
2019-03-15T15:55:15.430Z,48.42
2019-03-15T16:00:16.014Z,53.08
2019-03-15T16:02:44.754Z,50.30
2019-03-15T16:05:13.475Z,50.30
2019-03-15T16:07:42.141Z,54.40
2019-03-15T16:10:17.994Z,50.23
2019-03-15T16:12:45.535Z,49.18
2019-03-15T16:15:16.163Z,47.45
2019-03-15T16:17:45.997Z,34.85
2019-03-15T16:20:14.774Z,41.40
2019-03-15T16:22:43.447Z,37.00
2019-03-15T16:25:12.409Z,26.80
2019-03-15T16:27:41.085Z,26.17
2019-03-15T16:30:17.457Z,26.37
2019-03-15T16:32:46.141Z,22.27
2019-03-15T16:35:14.946Z,24.92
2019-03-15T16:37:43.689Z,22.58
2019-03-15T16:40:13.488Z,22.15
2019-03-15T16:42:42.161Z,22.13
2019-03-15T16:45:19.061Z,20.60
2019-03-15T16:47:47.809Z,26.20
2019-03-15T16:50:16.482Z,27.27
2019-03-15T16:52:45.148Z,27.27
2019-03-15T16:55:13.824Z,29.70
2019-03-15T16:57:42.493Z,29.37
2019-03-15T17:00:15.948Z,27.00
2019-03-15T17:02:44.598Z,28.15
2019-03-15T17:05:13.671Z,29.32
2019-03-15T17:07:42.540Z,26.65
2019-03-15T17:10:16.294Z,26.93
2019-03-15T17:12:45.056Z,31.20
2019-03-15T17:15:20.482Z,32.38
2019-03-15T17:17:49.150Z,33.00
2019-03-15T17:20:18.038Z,31.37
2019-03-15T17:22:46.713Z,29.12
2019-03-15T17:25:15.389Z,29.40
2019-03-15T17:27:44.069Z,27.00
2019-03-15T17:30:16.706Z,24.95
2019-03-15T17:32:50.421Z,25.20
2019-03-15T17:35:35.637Z,24.32
2019-03-15T17:38:06.516Z,26.30
2019-03-15T17:43:19.215Z,23.92
2019-03-15T17:45:51.551Z,26.95
2019-03-15T17:48:38.519Z,26.40
2019-03-15T17:51:08.897Z,28.25
2019-03-15T17:53:38.513Z,25.60
2019-03-15T17:56:17.002Z,23.52
2019-03-15T17:59:11.795Z,24.55
2019-03-15T18:01:35.162Z,24.52
2019-03-15T18:06:49.621Z,21.62
2019-03-15T18:09:23.149Z,25.12
2019-03-15T18:11:54.443Z,23.20
2019-03-15T18:14:25.994Z,23.77
2019-03-15T18:16:56.733Z,24.07
2019-03-15T18:19:35.024Z,25.62
2019-03-15T18:22:03.791Z,25.55
2019-03-15T18:24:43.167Z,24.87
2019-03-15T18:27:11.835Z,24.90
2019-03-15T18:29:42.136Z,27.13
2019-03-15T18:32:12.185Z,33.73
2019-03-15T18:34:41.646Z,24.75
2019-03-15T18:37:13.592Z,25.20
2019-03-15T18:39:43.333Z,31.23
2019-03-15T18:42:13.192Z,29.63
2019-03-15T18:44:44.156Z,26.07
2019-03-15T18:47:21.013Z,27.32
2019-03-15T18:49:58.617Z,28.12
2019-03-15T18:52:30.680Z,29.30
2019-03-15T18:55:05.655Z,27.00
2019-03-15T18:57:35.441Z,29.67
2019-03-15T19:00:06.751Z,35.45
2019-03-15T19:02:39.240Z,29.40
2019-03-15T19:05:18.721Z,28.77
2019-03-15T19:08:11.661Z,27.60
2019-03-15T19:10:55.221Z,28.60
2019-03-15T19:13:38.257Z,24.30
2019-03-15T19:16:19.994Z,27.60
2019-03-15T19:19:28.754Z,27.05
2019-03-15T19:22:03.259Z,30.05
2019-03-15T19:24:40.105Z,29.70
2019-03-15T19:27:08.777Z,28.98
2019-03-15T19:29:37.478Z,24.05
2019-03-15T19:32:06.229Z,23.20
2019-03-15T19:34:35.156Z,28.27
2019-03-15T19:37:03.993Z,23.25
2019-03-15T19:39:33.977Z,25.85
2019-03-15T19:42:03.577Z,25.03
2019-03-15T19:44:32.477Z,21.73
2019-03-15T19:47:01.158Z,25.55
2019-03-15T19:49:29.837Z,25.08
2019-03-15T19:52:00.670Z,23.05
2019-03-15T19:57:00.183Z,27.35
2019-03-15T19:59:28.880Z,23.98
2019-03-15T20:01:57.553Z,27.50
2019-03-15T20:04:26.265Z,26.23
2019-03-15T20:06:56.190Z,27.25
2019-03-15T20:09:26.092Z,26.50
2019-03-15T20:11:54.777Z,26.90
2019-03-15T20:14:25.621Z,26.68
2019-03-15T20:19:22.438Z,25.97
2019-03-15T20:21:51.357Z,26.87
2019-03-15T20:24:20.391Z,25.05
2019-03-15T20:26:51.190Z,28.32
2019-03-15T20:31:48.283Z,28.02
2019-03-15T20:34:22.918Z,27.45
2019-03-15T20:36:56.103Z,27.85
2019-03-15T20:39:26.020Z,29.98
2019-03-15T20:41:54.723Z,29.53
2019-03-15T20:44:28.366Z,26.12
2019-03-15T20:46:53.949Z,27.67
2019-03-15T20:49:22.883Z,26.12
2019-03-15T20:51:51.554Z,31.57
2019-03-15T20:54:20.233Z,30.55
2019-03-15T20:56:50.233Z,28.30
2019-03-15T20:59:19.152Z,27.17
2019-03-15T21:01:49.150Z,27.30
2019-03-15T21:04:18.969Z,27.77
2019-03-15T21:06:47.688Z,29.35
2019-03-15T21:09:16.360Z,28.77
2019-03-15T21:11:45.034Z,31.17
2019-03-15T21:14:13.701Z,31.27
2019-03-15T21:16:43.677Z,30.90
2019-03-15T21:19:12.345Z,29.37
2019-03-15T21:21:41.717Z,33.45
2019-03-15T21:24:11.000Z,28.47
2019-03-15T21:26:41.611Z,30.82
2019-03-15T21:29:31.263Z,30.05
2019-03-15T21:32:05.766Z,32.55
2019-03-15T21:34:34.616Z,31.62
2019-03-15T21:37:03.595Z,32.15
2019-03-15T21:39:33.269Z,35.38
2019-03-15T21:42:03.081Z,34.73
2019-03-15T21:44:31.749Z,36.33
2019-03-15T21:47:02.593Z,37.80
2019-03-15T21:52:08.279Z,36.73
2019-03-15T21:54:39.417Z,36.30
2019-03-15T21:57:26.253Z,37.20
2019-03-15T22:00:01.980Z,34.35
2019-03-15T22:02:41.777Z,36.30
2019-03-15T22:05:10.771Z,36.98
2019-03-15T22:07:45.146Z,36.77
2019-03-15T22:10:26.893Z,38.13
2019-03-15T22:13:08.424Z,37.90
2019-03-15T22:15:42.962Z,36.28
2019-03-15T22:18:29.776Z,34.13
2019-03-15T22:21:01.212Z,37.28
2019-03-15T22:23:42.841Z,40.03
2019-03-15T22:26:48.320Z,33.55
2019-03-15T22:29:26.240Z,37.03
2019-03-15T22:32:10.013Z,38.35
2019-03-15T22:34:44.297Z,36.68
2019-03-15T22:37:13.753Z,39.80
2019-03-15T22:39:48.361Z,40.90
2019-03-15T22:42:17.041Z,43.10
2019-03-15T22:44:45.667Z,45.67
2019-03-15T22:47:17.877Z,39.58
2019-03-15T22:49:47.665Z,41.25
2019-03-15T22:52:31.711Z,43.28
2019-03-15T22:55:33.009Z,45.05
2019-03-15T22:58:01.993Z,47.08
2019-03-15T23:00:36.885Z,47.05
2019-03-15T23:03:38.689Z,51.37
2019-03-15T23:06:25.201Z,46.50
2019-03-15T23:09:07.684Z,49.85
2019-03-15T23:11:48.394Z,51.33
2019-03-15T23:14:24.101Z,56.45
2019-03-15T23:16:52.776Z,55.12
2019-03-15T23:19:30.064Z,55.43
2019-03-15T23:22:20.898Z,52.62
2019-03-15T23:24:51.408Z,56.48
2019-03-15T23:27:21.352Z,53.95
2019-03-15T23:29:57.084Z,56.47
2019-03-15T23:32:27.036Z,55.83
2019-03-15T23:35:15.697Z,54.37
2019-03-15T23:38:44.364Z,57.38
2019-03-15T23:41:15.730Z,49.58
2019-03-15T23:44:01.649Z,54.88
2019-03-15T23:46:34.587Z,48.95
2019-03-15T23:49:05.378Z,50.40
2019-03-15T23:54:20.569Z,49.80
2019-03-15T23:57:42.436Z,54.85
