createdAt,value
2023-04-05T00:00:10.056Z,0.66
2023-04-05T00:03:34.826Z,0.64
2023-04-05T00:06:40.007Z,0.62
2023-04-05T00:09:43.541Z,0.61
2023-04-05T00:12:46.473Z,0.61
2023-04-05T00:15:50.045Z,0.61
2023-04-05T00:18:53.025Z,0.62
2023-04-05T00:21:56.323Z,0.62
2023-04-05T00:24:59.664Z,0.63
2023-04-05T00:28:02.864Z,0.64
2023-04-05T00:31:06.174Z,0.64
2023-04-05T00:34:10.374Z,0.65
2023-04-05T00:37:13.416Z,0.67
2023-04-05T00:40:16.661Z,0.68
2023-04-05T00:43:19.689Z,0.67
2023-04-05T00:46:23.097Z,0.66
2023-04-05T00:49:26.263Z,0.65
2023-04-05T00:52:30.570Z,0.63
2023-04-05T00:55:34.163Z,0.61
2023-04-05T00:58:37.242Z,0.59
2023-04-05T01:01:41.250Z,0.57
2023-04-05T01:04:51.728Z,0.56
2023-04-05T01:08:04.947Z,0.56
2023-04-05T01:11:09.373Z,0.57
2023-04-05T01:14:12.417Z,0.60
2023-04-05T01:17:16.565Z,0.62
2023-04-05T01:20:21.994Z,0.65
2023-04-05T01:23:38.454Z,0.67
2023-04-05T01:27:16.460Z,0.72
2023-04-05T01:30:30.916Z,0.75
2023-04-05T01:33:33.855Z,0.80
2023-04-05T01:36:56.736Z,0.83
2023-04-05T01:40:00.640Z,0.87
2023-04-05T01:43:12.497Z,0.90
2023-04-05T01:46:15.598Z,0.94
2023-04-05T01:49:19.017Z,0.96
2023-04-05T01:52:22.013Z,0.99
2023-04-05T01:55:25.805Z,1.01
2023-04-05T01:58:29.376Z,1.03
2023-04-05T02:01:32.874Z,1.06
2023-04-05T02:04:35.949Z,1.08
2023-04-05T02:07:38.937Z,1.10
2023-04-05T02:10:42.848Z,1.12
2023-04-05T02:13:46.134Z,1.14
2023-04-05T02:16:49.198Z,1.14
2023-04-05T02:19:53.197Z,1.15
2023-04-05T02:22:56.924Z,1.15
2023-04-05T02:26:00.611Z,1.16
2023-04-05T02:29:03.623Z,1.15
2023-04-05T02:32:06.682Z,1.15
2023-04-05T02:35:10.771Z,1.14
2023-04-05T02:38:13.805Z,1.15
2023-04-05T02:41:16.813Z,1.14
2023-04-05T02:44:19.916Z,1.14
2023-04-05T02:47:22.891Z,1.13
2023-04-05T02:50:31.595Z,1.12
2023-04-05T02:53:35.433Z,1.12
2023-04-05T02:56:41.016Z,1.12
2023-04-05T02:59:47.740Z,1.11
2023-04-05T03:02:51.035Z,1.09
2023-04-05T03:06:09.928Z,1.08
2023-04-05T03:09:18.739Z,1.07
2023-04-05T03:12:22.428Z,1.06
2023-04-05T03:15:25.686Z,1.05
2023-04-05T03:18:29.742Z,1.03
2023-04-05T03:21:37.816Z,1.02
2023-04-05T03:24:46.645Z,1.01
2023-04-05T03:27:52.915Z,1.00
2023-04-05T03:30:57.162Z,1.01
2023-04-05T03:34:00.227Z,1.02
2023-04-05T03:37:06.012Z,1.03
2023-04-05T03:40:19.866Z,1.04
2023-04-05T03:43:23.951Z,1.04
2023-04-05T03:46:27.069Z,1.04
2023-04-05T03:49:30.061Z,1.03
2023-04-05T03:52:32.977Z,1.03
2023-04-05T03:55:36.334Z,1.02
2023-04-05T03:58:40.475Z,1.02
2023-04-05T04:01:44.874Z,1.02
2023-04-05T04:04:48.132Z,1.01
2023-04-05T04:07:51.270Z,0.99
2023-04-05T04:10:54.860Z,0.95
2023-04-05T04:14:00.743Z,0.91
2023-04-05T04:17:33.353Z,0.86
2023-04-05T04:20:52.420Z,0.82
2023-04-05T04:24:10.327Z,0.77
2023-04-05T04:27:26.210Z,0.74
2023-04-05T04:30:49.471Z,0.69
2023-04-05T04:34:14.669Z,0.65
2023-04-05T04:37:31.265Z,0.60
2023-04-05T04:40:54.463Z,0.56
2023-04-05T04:44:08.794Z,0.52
2023-04-05T04:47:21.918Z,0.49
2023-04-05T04:50:40.985Z,0.46
2023-04-05T04:53:43.932Z,0.45
2023-04-05T04:56:47.633Z,0.44
2023-04-05T04:59:50.718Z,0.43
2023-04-05T05:02:53.859Z,0.44
2023-04-05T05:05:57.144Z,0.46
2023-04-05T05:09:06.491Z,0.48
2023-04-05T05:12:13.869Z,0.49
2023-04-05T05:15:16.864Z,0.51
2023-04-05T05:18:19.949Z,0.52
2023-04-05T05:21:22.985Z,0.55
2023-04-05T05:24:34.952Z,0.56
2023-04-05T05:27:37.963Z,0.57
2023-04-05T05:30:41.103Z,0.59
2023-04-05T05:33:47.877Z,0.65
2023-04-05T05:36:52.443Z,0.75
2023-04-05T05:39:55.485Z,0.85
2023-04-05T05:42:58.539Z,0.96
2023-04-05T05:46:02.818Z,1.08
2023-04-05T05:49:06.243Z,1.21
2023-04-05T05:52:09.225Z,1.34
2023-04-05T05:55:12.348Z,1.48
2023-04-05T05:58:15.993Z,1.61
2023-04-05T06:01:23.142Z,1.75
2023-04-05T06:04:26.414Z,1.88
2023-04-05T06:07:29.850Z,2.00
2023-04-05T06:10:33.112Z,2.09
2023-04-05T06:13:37.898Z,2.16
2023-04-05T06:16:41.117Z,2.23
2023-04-05T06:19:44.191Z,2.30
2023-04-05T06:22:47.174Z,2.38
2023-04-05T06:25:50.137Z,2.48
2023-04-05T06:28:54.335Z,2.56
2023-04-05T06:31:57.374Z,2.67
2023-04-05T06:35:03.627Z,2.77
2023-04-05T06:38:06.858Z,2.86
2023-04-05T06:41:10.198Z,2.94
2023-04-05T06:44:13.230Z,3.02
2023-04-05T06:47:16.590Z,3.11
2023-04-05T06:50:19.675Z,3.19
2023-04-05T06:53:22.723Z,3.28
2023-04-05T06:56:25.834Z,3.37
2023-04-05T06:59:30.047Z,3.45
2023-04-05T07:02:35.333Z,3.54
2023-04-05T07:05:39.354Z,3.65
2023-04-05T07:08:44.939Z,3.76
2023-04-05T07:11:50.989Z,3.89
2023-04-05T07:14:54.138Z,4.01
2023-04-05T07:17:57.300Z,4.15
2023-04-05T07:21:00.413Z,4.29
2023-04-05T07:24:03.840Z,4.42
2023-04-05T07:27:07.447Z,4.54
2023-04-05T07:30:10.994Z,4.64
2023-04-05T07:33:14.146Z,4.74
2023-04-05T07:36:23.348Z,4.85
2023-04-05T07:39:26.894Z,4.95
2023-04-05T07:42:32.035Z,5.06
2023-04-05T07:45:35.558Z,5.13
2023-04-05T07:48:38.568Z,5.17
2023-04-05T07:51:43.417Z,5.15
2023-04-05T07:54:46.663Z,5.13
2023-04-05T07:57:49.774Z,5.15
2023-04-05T08:00:53.555Z,5.12
2023-04-05T08:03:59.716Z,5.04
2023-04-05T08:07:03.151Z,4.95
2023-04-05T08:10:06.645Z,4.85
2023-04-05T08:13:09.889Z,4.74
2023-04-05T08:16:13.178Z,4.65
2023-04-05T08:19:16.917Z,4.58
2023-04-05T08:22:21.781Z,4.56
2023-04-05T08:25:24.867Z,4.57
2023-04-05T08:28:28.029Z,4.57
2023-04-05T08:31:31.321Z,4.58
2023-04-05T08:34:34.453Z,4.67
2023-04-05T08:37:37.636Z,4.73
2023-04-05T08:40:44.142Z,4.81
2023-04-05T08:43:59.051Z,4.94
2023-04-05T08:47:02.217Z,5.04
2023-04-05T08:50:05.745Z,5.17
2023-04-05T08:53:11.904Z,5.38
2023-04-05T08:56:25.997Z,5.63
2023-04-05T08:59:29.916Z,5.92
2023-04-05T09:02:33.917Z,6.06
2023-04-05T09:05:39.690Z,6.08
2023-04-05T09:08:43.104Z,6.05
2023-04-05T09:11:46.413Z,5.97
2023-04-05T09:14:50.669Z,5.89
2023-04-05T09:17:55.965Z,5.80
2023-04-05T09:21:04.858Z,5.83
2023-04-05T09:24:07.964Z,6.10
2023-04-05T09:27:18.605Z,6.33
2023-04-05T09:30:28.146Z,6.48
2023-04-05T09:33:31.904Z,6.58
2023-04-05T09:36:35.998Z,6.61
2023-04-05T09:39:39.278Z,6.61
2023-04-05T09:42:48.375Z,6.70
2023-04-05T09:45:52.765Z,6.90
2023-04-05T09:48:57.159Z,7.11
2023-04-05T09:52:02.334Z,7.23
2023-04-05T09:55:09.574Z,7.34
2023-04-05T09:58:14.305Z,7.39
2023-04-05T10:01:17.818Z,7.35
2023-04-05T10:04:22.722Z,7.28
2023-04-05T10:07:26.400Z,7.13
2023-04-05T10:10:46.296Z,7.07
2023-04-05T10:13:54.357Z,7.11
2023-04-05T10:17:23.715Z,7.07
2023-04-05T10:20:29.812Z,7.07
2023-04-05T10:23:44.965Z,7.22
2023-04-05T10:27:06.568Z,7.49
2023-04-05T10:30:18.015Z,7.80
2023-04-05T10:33:31.985Z,8.11
2023-04-05T10:36:58.358Z,8.29
2023-04-05T10:40:04.351Z,8.31
2023-04-05T10:43:16.672Z,8.19
2023-04-05T10:46:22.869Z,8.01
2023-04-05T10:49:46.604Z,7.82
2023-04-05T10:52:51.536Z,7.69
2023-04-05T10:55:56.064Z,7.83
2023-04-05T10:59:00.417Z,8.05
2023-04-05T11:02:04.612Z,8.15
2023-04-05T11:05:32.591Z,8.20
2023-04-05T11:08:42.413Z,8.22
2023-04-05T11:11:50.090Z,8.23
2023-04-05T11:14:53.199Z,8.18
2023-04-05T11:18:22.125Z,8.32
2023-04-05T11:21:26.234Z,8.54
2023-04-05T11:24:57.992Z,8.53
2023-04-05T11:28:01.601Z,8.38
2023-04-05T11:31:23.006Z,8.24
2023-04-05T11:34:26.503Z,8.20
2023-04-05T11:38:00.068Z,8.35
2023-04-05T11:41:20.685Z,8.65
2023-04-05T11:44:26.619Z,8.99
2023-04-05T11:47:29.787Z,9.33
2023-04-05T11:50:33.594Z,9.51
2023-04-05T11:53:37.882Z,9.44
2023-04-05T11:56:42.510Z,9.21
2023-04-05T11:59:45.708Z,8.98
2023-04-05T12:02:48.869Z,8.77
2023-04-05T12:05:54.190Z,8.62
2023-04-05T12:08:57.325Z,8.71
2023-04-05T12:12:00.644Z,8.92
2023-04-05T12:15:05.539Z,9.20
2023-04-05T12:18:15.369Z,9.47
2023-04-05T12:21:18.623Z,9.49
2023-04-05T12:24:24.765Z,9.38
2023-04-05T12:27:28.130Z,9.21
2023-04-05T12:30:36.607Z,9.03
2023-04-05T12:33:41.472Z,8.88
2023-04-05T12:36:46.277Z,8.74
2023-04-05T12:39:49.464Z,8.59
2023-04-05T12:42:52.637Z,8.44
2023-04-05T12:45:56.649Z,8.46
2023-04-05T12:48:59.797Z,8.60
2023-04-05T12:52:03.143Z,8.76
2023-04-05T12:55:15.449Z,8.94
2023-04-05T12:58:20.702Z,9.13
2023-04-05T13:01:23.823Z,9.28
2023-04-05T13:04:27.032Z,9.29
2023-04-05T13:07:30.525Z,9.20
2023-04-05T13:10:33.695Z,9.18
2023-04-05T13:13:36.822Z,9.20
2023-04-05T13:16:40.031Z,9.24
2023-04-05T13:19:43.235Z,9.31
2023-04-05T13:22:47.011Z,9.42
2023-04-05T13:25:50.262Z,9.54
2023-04-05T13:28:53.367Z,9.67
2023-04-05T13:31:56.931Z,9.80
2023-04-05T13:35:00.053Z,9.91
2023-04-05T13:38:04.521Z,10.00
2023-04-05T13:41:08.144Z,10.07
2023-04-05T13:44:11.256Z,10.16
2023-04-05T13:47:15.091Z,10.25
2023-04-05T13:50:18.096Z,10.29
2023-04-05T13:53:21.184Z,10.23
2023-04-05T13:56:24.393Z,10.08
2023-04-05T13:59:27.641Z,9.93
2023-04-05T14:02:33.270Z,9.85
2023-04-05T14:05:36.510Z,9.70
2023-04-05T14:08:39.700Z,9.51
2023-04-05T14:11:42.918Z,9.35
2023-04-05T14:14:46.303Z,9.14
2023-04-05T14:17:49.706Z,8.92
2023-04-05T14:20:53.285Z,8.73
2023-04-05T14:23:58.351Z,8.56
2023-04-05T14:27:02.425Z,8.40
2023-04-05T14:30:06.405Z,8.27
2023-04-05T14:33:09.590Z,8.19
2023-04-05T14:36:12.725Z,8.10
2023-04-05T14:39:16.063Z,8.06
2023-04-05T14:42:19.368Z,8.07
2023-04-05T14:45:27.198Z,8.08
2023-04-05T14:48:31.963Z,8.05
2023-04-05T14:51:35.515Z,7.98
2023-04-05T14:54:38.588Z,7.91
2023-04-05T14:57:42.137Z,7.82
2023-04-05T15:00:45.558Z,7.73
2023-04-05T15:03:52.037Z,7.64
2023-04-05T15:06:56.289Z,7.59
2023-04-05T15:09:59.423Z,7.55
2023-04-05T15:13:02.633Z,7.49
2023-04-05T15:16:05.971Z,7.45
2023-04-05T15:19:09.139Z,7.42
2023-04-05T15:22:12.426Z,7.39
2023-04-05T15:25:15.852Z,7.34
2023-04-05T15:28:19.147Z,7.28
2023-04-05T15:31:22.603Z,7.22
2023-04-05T15:34:27.352Z,7.16
2023-04-05T15:37:30.761Z,7.11
2023-04-05T15:40:34.546Z,7.07
2023-04-05T15:43:39.496Z,7.05
2023-04-05T15:46:42.775Z,7.02
2023-04-05T15:49:47.553Z,7.02
2023-04-05T15:52:55.589Z,7.01
2023-04-05T15:55:58.952Z,6.99
2023-04-05T15:59:02.489Z,6.98
2023-04-05T16:02:06.161Z,6.98
2023-04-05T16:05:09.341Z,6.96
2023-04-05T16:08:12.623Z,6.96
2023-04-05T16:11:15.853Z,6.95
2023-04-05T16:14:18.920Z,6.95
2023-04-05T16:17:22.249Z,6.92
2023-04-05T16:20:25.999Z,6.91
2023-04-05T16:23:29.637Z,6.89
2023-04-05T16:26:33.056Z,6.86
2023-04-05T16:29:36.179Z,6.84
2023-04-05T16:32:39.263Z,6.82
2023-04-05T16:35:42.415Z,6.79
2023-04-05T16:38:47.472Z,6.76
2023-04-05T16:41:50.659Z,6.73
2023-04-05T16:44:53.724Z,6.70
2023-04-05T16:47:56.756Z,6.67
2023-04-05T16:50:59.842Z,6.63
2023-04-05T16:54:03.378Z,6.57
2023-04-05T16:57:06.445Z,6.53
2023-04-05T17:00:10.757Z,6.48
2023-04-05T17:03:13.978Z,6.43
2023-04-05T17:06:17.664Z,6.36
2023-04-05T17:09:21.681Z,6.30
2023-04-05T17:12:24.943Z,6.23
2023-04-05T17:15:28.247Z,6.17
2023-04-05T17:18:31.364Z,6.08
2023-04-05T17:21:35.741Z,6.01
2023-04-05T17:24:38.939Z,5.92
2023-04-05T17:27:42.011Z,5.84
2023-04-05T17:30:45.253Z,5.77
2023-04-05T17:33:48.880Z,5.69
2023-04-05T17:36:52.935Z,5.61
2023-04-05T17:39:56.386Z,5.53
2023-04-05T17:42:59.449Z,5.45
2023-04-05T17:46:03.134Z,5.39
2023-04-05T17:49:06.459Z,5.30
2023-04-05T17:52:09.769Z,5.21
2023-04-05T17:55:12.845Z,5.15
2023-04-05T17:58:15.968Z,5.07
2023-04-05T18:01:19.341Z,5.00
2023-04-05T18:04:25.657Z,4.93
2023-04-05T18:07:28.793Z,4.87
2023-04-05T18:10:31.897Z,4.79
2023-04-05T18:13:35.132Z,4.73
2023-04-05T18:16:38.532Z,4.66
2023-04-05T18:19:41.817Z,4.60
2023-04-05T18:22:44.937Z,4.53
2023-04-05T18:25:48.554Z,4.47
2023-04-05T18:28:57.768Z,4.42
2023-04-05T18:32:01.009Z,4.35
2023-04-05T18:35:04.619Z,4.30
2023-04-05T18:38:07.875Z,4.27
2023-04-05T18:41:12.446Z,4.24
2023-04-05T18:44:16.185Z,4.22
2023-04-05T18:47:19.199Z,4.20
2023-04-05T18:50:22.321Z,4.17
2023-04-05T18:53:25.591Z,4.14
2023-04-05T18:56:28.872Z,4.12
2023-04-05T18:59:32.053Z,4.09
2023-04-05T19:02:35.221Z,4.06
2023-04-05T19:05:38.514Z,4.02
2023-04-05T19:08:42.274Z,3.98
2023-04-05T19:11:45.336Z,3.94
2023-04-05T19:14:48.416Z,3.90
2023-04-05T19:17:51.411Z,3.86
2023-04-05T19:20:59.830Z,3.82
2023-04-05T19:24:03.061Z,3.78
2023-04-05T19:27:06.313Z,3.74
2023-04-05T19:30:09.783Z,3.71
2023-04-05T19:33:13.448Z,3.68
2023-04-05T19:36:16.617Z,3.65
2023-04-05T19:39:25.416Z,3.63
2023-04-05T19:42:28.503Z,3.62
2023-04-05T19:45:32.527Z,3.60
2023-04-05T19:48:35.961Z,3.57
2023-04-05T19:51:39.241Z,3.54
2023-04-05T19:54:43.460Z,3.51
2023-04-05T19:57:47.339Z,3.48
2023-04-05T20:00:54.923Z,3.46
2023-04-05T20:03:59.264Z,3.45
2023-04-05T20:07:03.908Z,3.44
2023-04-05T20:10:20.873Z,3.42
2023-04-05T20:13:24.250Z,3.42
2023-04-05T20:16:33.008Z,3.42
2023-04-05T20:19:41.562Z,3.41
2023-04-05T20:22:44.545Z,3.40
2023-04-05T20:25:48.405Z,3.39
2023-04-05T20:28:55.318Z,3.38
2023-04-05T20:31:58.940Z,3.37
2023-04-05T20:35:02.015Z,3.36
2023-04-05T20:38:05.370Z,3.35
2023-04-05T20:41:10.144Z,3.33
2023-04-05T20:44:13.268Z,3.32
2023-04-05T20:47:16.390Z,3.28
2023-04-05T20:50:19.360Z,3.25
2023-04-05T20:53:22.432Z,3.21
2023-04-05T20:56:25.770Z,3.17
2023-04-05T20:59:29.152Z,3.13
2023-04-05T21:02:32.283Z,3.10
2023-04-05T21:05:35.613Z,3.06
2023-04-05T21:08:39.904Z,3.01
2023-04-05T21:11:42.969Z,2.96
2023-04-05T21:14:46.008Z,2.92
2023-04-05T21:17:49.054Z,2.90
2023-04-05T21:20:53.693Z,2.86
2023-04-05T21:23:56.712Z,2.82
2023-04-05T21:26:59.723Z,2.78
2023-04-05T21:30:03.131Z,2.75
2023-04-05T21:33:06.672Z,2.72
2023-04-05T21:36:09.828Z,2.70
2023-04-05T21:39:12.888Z,2.66
2023-04-05T21:42:16.041Z,2.64
2023-04-05T21:45:19.069Z,2.61
2023-04-05T21:48:24.051Z,2.58
2023-04-05T21:51:27.078Z,2.57
2023-04-05T21:54:30.216Z,2.54
2023-04-05T21:57:36.149Z,2.51
2023-04-05T22:00:39.341Z,2.49
2023-04-05T22:03:42.482Z,2.46
2023-04-05T22:06:45.531Z,2.44
2023-04-05T22:09:48.582Z,2.42
2023-04-05T22:12:51.809Z,2.39
2023-04-05T22:15:54.801Z,2.36
2023-04-05T22:18:58.004Z,2.34
2023-04-05T22:22:01.085Z,2.31
2023-04-05T22:25:04.477Z,2.29
2023-04-05T22:28:07.466Z,2.25
2023-04-05T22:31:10.676Z,2.23
2023-04-05T22:34:13.856Z,2.20
2023-04-05T22:37:16.916Z,2.17
2023-04-05T22:40:20.072Z,2.14
2023-04-05T22:43:24.022Z,2.12
2023-04-05T22:46:27.077Z,2.09
2023-04-05T22:49:30.796Z,2.06
2023-04-05T22:52:33.819Z,2.04
2023-04-05T22:55:39.750Z,2.02
2023-04-05T22:58:42.761Z,2.00
2023-04-05T23:01:45.794Z,1.96
2023-04-05T23:04:48.845Z,1.93
2023-04-05T23:07:52.346Z,1.91
2023-04-05T23:10:55.564Z,1.88
2023-04-05T23:13:58.655Z,1.85
2023-04-05T23:17:01.742Z,1.83
2023-04-05T23:20:06.955Z,1.80
2023-04-05T23:23:10.379Z,1.77
2023-04-05T23:26:13.487Z,1.75
2023-04-05T23:29:18.706Z,1.73
2023-04-05T23:32:21.869Z,1.70
2023-04-05T23:35:24.919Z,1.68
2023-04-05T23:38:27.895Z,1.66
2023-04-05T23:41:31.391Z,1.64
2023-04-05T23:44:34.637Z,1.62
2023-04-05T23:47:38.342Z,1.61
2023-04-05T23:50:41.472Z,1.60
2023-04-05T23:53:44.528Z,1.59
2023-04-05T23:56:48.236Z,1.57
2023-04-05T23:59:52.283Z,1.56
