createdAt,value
2023-04-02T00:00:22.179Z,3.75
2023-04-02T00:03:00.382Z,1.15
2023-04-02T00:05:56.026Z,2.53
2023-04-02T00:08:28.200Z,3.50
2023-04-02T00:11:00.420Z,2.80
2023-04-02T00:13:36.872Z,2.03
2023-04-02T00:16:07.592Z,2.13
2023-04-02T00:18:41.437Z,2.63
2023-04-02T00:21:16.383Z,3.00
2023-04-02T00:23:44.901Z,1.95
2023-04-02T00:26:31.879Z,2.00
2023-04-02T00:29:00.648Z,2.80
2023-04-02T00:31:29.950Z,3.40
2023-04-02T00:33:59.235Z,3.08
2023-04-02T00:36:31.347Z,3.33
2023-04-02T00:39:01.285Z,3.38
2023-04-02T00:41:36.192Z,1.88
2023-04-02T00:44:05.938Z,2.35
2023-04-02T00:46:47.524Z,3.25
2023-04-02T00:49:24.854Z,4.53
2023-04-02T00:51:56.329Z,3.17
2023-04-02T00:54:28.173Z,3.70
2023-04-02T00:56:59.525Z,3.40
2023-04-02T00:59:31.981Z,3.10
2023-04-02T01:02:22.993Z,2.88
2023-04-02T01:04:54.575Z,2.88
2023-04-02T01:07:35.568Z,3.42
2023-04-02T01:10:33.374Z,4.53
2023-04-02T01:13:11.167Z,3.80
2023-04-02T01:15:43.565Z,2.63
2023-04-02T01:18:31.389Z,2.25
2023-04-02T01:21:28.455Z,2.70
2023-04-02T01:24:05.243Z,2.05
2023-04-02T01:26:46.914Z,5.32
2023-04-02T01:29:20.070Z,4.43
2023-04-02T01:34:20.417Z,2.83
2023-04-02T01:37:07.319Z,2.50
2023-04-02T01:39:47.006Z,3.95
2023-04-02T01:42:20.118Z,3.25
2023-04-02T01:47:21.545Z,2.63
2023-04-02T01:49:49.723Z,3.45
2023-04-02T01:52:26.679Z,2.75
2023-04-02T01:54:55.398Z,3.97
2023-04-02T01:57:24.529Z,3.20
2023-04-02T01:59:54.369Z,3.78
2023-04-02T02:02:23.066Z,3.88
2023-04-02T02:04:51.921Z,2.58
2023-04-02T02:07:22.463Z,2.95
2023-04-02T02:09:57.236Z,5.07
2023-04-02T02:12:28.328Z,3.78
2023-04-02T02:14:58.626Z,4.20
2023-04-02T02:17:34.700Z,5.70
2023-04-02T02:20:06.813Z,5.05
2023-04-02T02:22:38.924Z,2.63
2023-04-02T02:25:11.848Z,2.88
2023-04-02T02:28:00.728Z,4.03
2023-04-02T02:30:33.044Z,3.22
2023-04-02T02:33:10.100Z,3.45
2023-04-02T02:35:44.600Z,3.20
2023-04-02T02:38:36.544Z,5.55
2023-04-02T02:41:12.186Z,3.53
2023-04-02T02:43:45.924Z,5.60
2023-04-02T02:46:23.267Z,4.63
2023-04-02T02:48:55.307Z,3.80
2023-04-02T02:51:28.753Z,5.10
2023-04-02T02:54:01.006Z,3.25
2023-04-02T02:56:32.611Z,3.70
2023-04-02T02:59:01.531Z,3.10
2023-04-02T03:01:32.432Z,4.15
2023-04-02T03:04:01.787Z,5.97
2023-04-02T03:06:30.165Z,5.05
2023-04-02T03:09:05.692Z,4.25
2023-04-02T03:11:40.636Z,3.05
2023-04-02T03:14:18.777Z,4.40
2023-04-02T03:16:53.696Z,5.65
2023-04-02T03:19:29.607Z,4.10
2023-04-02T03:22:04.678Z,3.05
2023-04-02T03:24:39.529Z,4.57
2023-04-02T03:27:17.051Z,4.55
2023-04-02T03:29:50.966Z,3.92
2023-04-02T03:32:24.637Z,5.55
2023-04-02T03:34:58.199Z,2.90
2023-04-02T03:37:32.103Z,2.72
2023-04-02T03:40:07.405Z,3.78
2023-04-02T03:42:43.824Z,5.55
2023-04-02T03:45:17.923Z,3.33
2023-04-02T03:47:56.659Z,3.58
2023-04-02T03:50:31.181Z,3.38
2023-04-02T03:53:00.504Z,3.00
2023-04-02T03:55:31.086Z,3.88
2023-04-02T03:58:06.268Z,3.85
2023-04-02T04:00:39.733Z,5.40
2023-04-02T04:03:15.084Z,5.18
2023-04-02T04:05:50.849Z,3.53
2023-04-02T04:08:22.429Z,6.38
2023-04-02T04:10:53.878Z,3.10
2023-04-02T04:13:29.169Z,3.30
2023-04-02T04:16:01.261Z,4.28
2023-04-02T04:18:38.149Z,2.47
2023-04-02T04:21:13.165Z,4.25
2023-04-02T04:23:49.874Z,2.85
2023-04-02T04:26:24.616Z,3.25
2023-04-02T04:29:05.558Z,3.67
2023-04-02T04:31:39.873Z,3.22
2023-04-02T04:34:16.107Z,4.05
2023-04-02T04:36:54.335Z,3.72
2023-04-02T04:39:29.778Z,2.20
2023-04-02T04:42:04.158Z,3.42
2023-04-02T04:44:41.856Z,2.80
2023-04-02T04:47:14.795Z,2.78
2023-04-02T04:49:49.072Z,4.75
2023-04-02T04:52:21.689Z,3.05
2023-04-02T04:54:51.061Z,4.00
2023-04-02T04:57:31.522Z,2.88
2023-04-02T05:00:08.061Z,5.07
2023-04-02T05:02:45.615Z,2.95
2023-04-02T05:05:32.133Z,4.05
2023-04-02T05:08:08.597Z,3.53
2023-04-02T05:10:44.179Z,2.97
2023-04-02T05:13:18.624Z,4.35
2023-04-02T05:15:54.943Z,4.67
2023-04-02T05:18:29.437Z,2.78
2023-04-02T05:21:04.243Z,5.18
2023-04-02T05:23:37.797Z,3.00
2023-04-02T05:26:10.453Z,3.45
2023-04-02T05:28:46.228Z,3.92
2023-04-02T05:31:20.776Z,3.30
2023-04-02T05:33:51.507Z,3.33
2023-04-02T05:36:26.835Z,3.63
2023-04-02T05:38:56.820Z,3.10
2023-04-02T05:41:28.614Z,3.45
2023-04-02T05:44:07.859Z,2.55
2023-04-02T05:46:45.727Z,4.88
2023-04-02T05:49:23.143Z,2.90
2023-04-02T05:51:57.910Z,3.00
2023-04-02T05:54:31.518Z,4.47
2023-04-02T05:57:04.100Z,4.85
2023-04-02T05:59:36.648Z,2.90
2023-04-02T06:02:15.821Z,2.63
2023-04-02T06:04:49.774Z,6.05
2023-04-02T06:07:22.898Z,3.08
2023-04-02T06:12:30.402Z,3.03
2023-04-02T06:14:58.902Z,6.43
2023-04-02T06:17:29.070Z,4.85
2023-04-02T06:19:59.732Z,2.92
2023-04-02T06:22:39.627Z,4.15
2023-04-02T06:25:17.768Z,3.05
2023-04-02T06:27:48.749Z,4.22
2023-04-02T06:30:20.563Z,3.88
2023-04-02T06:32:48.553Z,3.30
2023-04-02T06:35:17.746Z,3.90
2023-04-02T06:37:49.718Z,3.17
2023-04-02T06:40:33.037Z,3.17
2023-04-02T06:45:34.914Z,2.10
2023-04-02T06:50:40.458Z,3.40
2023-04-02T06:53:21.570Z,3.67
2023-04-02T06:55:54.076Z,3.80
2023-04-02T06:58:22.768Z,3.13
2023-04-02T07:00:52.184Z,2.95
2023-04-02T07:03:25.001Z,4.68
2023-04-02T07:05:53.348Z,4.40
2023-04-02T07:08:23.351Z,2.53
2023-04-02T07:10:51.818Z,2.47
2023-04-02T07:13:23.805Z,3.28
2023-04-02T07:15:56.785Z,2.67
2023-04-02T07:18:28.768Z,3.75
2023-04-02T07:20:57.082Z,2.47
2023-04-02T07:23:27.427Z,2.53
2023-04-02T07:25:56.626Z,2.75
2023-04-02T07:28:25.028Z,3.05
2023-04-02T07:30:54.519Z,3.83
2023-04-02T07:33:25.722Z,4.30
2023-04-02T07:35:56.146Z,2.65
2023-04-02T07:38:24.513Z,3.63
2023-04-02T07:40:54.267Z,5.47
2023-04-02T07:43:23.085Z,2.00
2023-04-02T07:45:51.719Z,3.53
2023-04-02T07:48:19.699Z,2.97
2023-04-02T07:50:48.144Z,2.15
2023-04-02T07:53:30.241Z,1.83
2023-04-02T07:56:01.015Z,3.83
2023-04-02T07:58:29.089Z,2.42
2023-04-02T08:00:57.361Z,2.75
2023-04-02T08:03:26.107Z,1.55
2023-04-02T08:05:55.467Z,2.78
2023-04-02T08:08:25.883Z,7.57
2023-04-02T08:10:55.533Z,4.25
2023-04-02T08:13:25.101Z,6.85
2023-04-02T08:15:55.606Z,3.05
2023-04-02T08:18:24.369Z,3.00
2023-04-02T08:20:53.451Z,5.72
2023-04-02T08:23:22.308Z,1.98
2023-04-02T08:25:51.645Z,3.80
2023-04-02T08:28:19.701Z,1.63
2023-04-02T08:30:51.268Z,2.30
2023-04-02T08:33:19.696Z,3.20
2023-04-02T08:35:48.567Z,2.75
2023-04-02T08:38:18.000Z,3.28
2023-04-02T08:40:49.120Z,2.83
2023-04-02T08:43:54.465Z,2.45
2023-04-02T08:46:28.330Z,1.95
2023-04-02T08:48:59.385Z,2.63
2023-04-02T08:51:30.822Z,3.67
2023-04-02T08:54:03.877Z,4.65
2023-04-02T08:59:29.386Z,2.00
2023-04-02T09:02:06.863Z,2.85
2023-04-02T09:04:36.996Z,2.42
2023-04-02T09:07:05.489Z,3.15
2023-04-02T09:09:38.927Z,2.75
2023-04-02T09:12:15.740Z,2.00
2023-04-02T09:14:45.866Z,2.25
2023-04-02T09:17:20.435Z,2.13
2023-04-02T09:19:56.033Z,1.95
2023-04-02T09:22:26.576Z,2.63
2023-04-02T09:24:55.825Z,2.33
2023-04-02T09:27:27.354Z,3.13
2023-04-02T09:30:00.839Z,2.72
2023-04-02T09:32:56.901Z,2.72
2023-04-02T09:35:27.263Z,2.85
2023-04-02T09:38:31.663Z,2.40
2023-04-02T09:41:02.627Z,3.58
2023-04-02T09:43:33.237Z,3.17
2023-04-02T09:46:05.291Z,3.50
2023-04-02T09:48:39.821Z,3.10
2023-04-02T09:51:14.490Z,1.85
2023-04-02T09:53:44.901Z,3.03
2023-04-02T09:56:17.088Z,2.85
2023-04-02T09:58:46.860Z,2.90
2023-04-02T10:01:31.812Z,3.13
2023-04-02T10:04:03.439Z,3.00
2023-04-02T10:06:32.659Z,3.15
2023-04-02T10:09:24.244Z,2.22
2023-04-02T10:11:54.951Z,2.55
2023-04-02T10:14:26.714Z,3.75
2023-04-02T10:16:58.263Z,2.72
2023-04-02T10:19:42.077Z,2.38
2023-04-02T10:22:16.505Z,2.80
2023-04-02T10:24:44.968Z,3.50
2023-04-02T10:27:27.872Z,4.50
2023-04-02T10:30:20.653Z,5.07
2023-04-02T10:32:57.060Z,4.28
2023-04-02T10:35:40.758Z,4.53
2023-04-02T10:38:23.012Z,2.83
2023-04-02T10:41:01.598Z,3.17
2023-04-02T10:43:47.520Z,3.08
2023-04-02T10:46:24.974Z,2.92
2023-04-02T10:49:01.869Z,3.90
2023-04-02T10:51:39.583Z,3.75
2023-04-02T10:54:28.011Z,5.82
2023-04-02T10:57:04.032Z,3.05
2023-04-02T10:59:36.902Z,5.97
2023-04-02T11:02:19.813Z,4.95
2023-04-02T11:04:49.008Z,2.92
2023-04-02T11:07:23.986Z,3.70
2023-04-02T11:09:56.533Z,3.13
2023-04-02T11:12:36.588Z,3.70
2023-04-02T11:15:17.505Z,5.03
2023-04-02T11:17:46.261Z,4.40
2023-04-02T11:20:51.598Z,3.50
2023-04-02T11:23:22.154Z,2.92
2023-04-02T11:25:52.459Z,2.47
2023-04-02T11:28:29.592Z,3.13
2023-04-02T11:30:59.612Z,2.55
2023-04-02T11:33:44.766Z,3.05
2023-04-02T11:36:53.005Z,3.83
2023-04-02T11:39:54.343Z,3.28
2023-04-02T11:42:28.628Z,3.33
2023-04-02T11:44:59.537Z,3.58
2023-04-02T11:47:28.670Z,4.20
2023-04-02T11:50:07.826Z,3.85
2023-04-02T11:52:39.883Z,4.13
2023-04-02T11:55:28.578Z,3.70
2023-04-02T11:58:32.447Z,3.42
2023-04-02T12:04:11.442Z,4.90
2023-04-02T12:06:52.476Z,4.32
2023-04-02T12:09:23.713Z,3.28
2023-04-02T12:11:55.674Z,4.03
2023-04-02T12:14:46.868Z,4.45
2023-04-02T12:17:19.812Z,4.38
2023-04-02T12:19:53.107Z,3.45
2023-04-02T12:22:24.365Z,3.30
2023-04-02T12:24:59.169Z,3.65
2023-04-02T12:27:30.377Z,3.15
2023-04-02T12:30:13.734Z,3.70
2023-04-02T12:35:28.948Z,4.00
2023-04-02T12:37:57.154Z,4.47
2023-04-02T12:40:26.259Z,5.78
2023-04-02T12:42:56.037Z,3.20
2023-04-02T12:45:29.318Z,2.75
2023-04-02T12:47:58.866Z,3.92
2023-04-02T12:50:27.153Z,3.60
2023-04-02T12:52:58.879Z,3.03
2023-04-02T12:55:28.113Z,4.00
2023-04-02T12:57:59.273Z,3.47
2023-04-02T13:00:36.485Z,5.03
2023-04-02T13:03:18.952Z,4.15
2023-04-02T13:05:52.153Z,5.70
2023-04-02T13:08:23.512Z,4.18
2023-04-02T13:10:56.698Z,5.30
2023-04-02T13:13:30.176Z,5.05
2023-04-02T13:16:06.546Z,4.15
2023-04-02T13:18:37.693Z,4.53
2023-04-02T13:21:07.307Z,3.65
2023-04-02T13:23:38.459Z,4.32
2023-04-02T13:26:27.817Z,4.60
2023-04-02T13:29:03.344Z,3.88
2023-04-02T13:31:33.418Z,4.20
2023-04-02T13:34:02.506Z,4.30
2023-04-02T13:36:30.665Z,5.20
2023-04-02T13:38:58.808Z,4.75
2023-04-02T13:41:28.754Z,4.28
2023-04-02T13:43:59.698Z,4.65
2023-04-02T13:46:31.084Z,3.42
2023-04-02T13:49:00.139Z,4.60
2023-04-02T13:51:35.748Z,4.03
2023-04-02T13:54:04.166Z,4.15
2023-04-02T13:56:32.213Z,4.65
2023-04-02T13:59:00.600Z,5.50
2023-04-02T14:01:30.259Z,3.92
2023-04-02T14:03:58.971Z,4.53
2023-04-02T14:06:37.648Z,5.20
2023-04-02T14:09:14.321Z,4.25
2023-04-02T14:11:53.503Z,5.60
2023-04-02T14:14:38.701Z,4.25
2023-04-02T14:17:19.561Z,4.32
2023-04-02T14:20:05.974Z,3.78
2023-04-02T14:22:45.732Z,4.78
2023-04-02T14:25:20.487Z,3.25
2023-04-02T14:27:54.495Z,4.05
2023-04-02T14:30:28.067Z,4.78
2023-04-02T14:33:05.599Z,5.55
2023-04-02T14:35:37.265Z,5.03
2023-04-02T14:38:23.017Z,4.10
2023-04-02T14:40:54.391Z,3.55
2023-04-02T14:43:26.273Z,4.03
2023-04-02T14:45:59.559Z,4.18
2023-04-02T14:48:47.861Z,6.53
2023-04-02T14:51:24.518Z,5.38
2023-04-02T14:54:01.309Z,5.63
2023-04-02T14:56:33.036Z,4.28
2023-04-02T14:59:13.420Z,5.85
2023-04-02T15:01:44.919Z,5.30
2023-04-02T15:04:19.056Z,5.57
2023-04-02T15:06:52.440Z,5.05
2023-04-02T15:09:25.370Z,4.10
2023-04-02T15:11:58.070Z,5.10
2023-04-02T15:14:32.691Z,5.50
2023-04-02T15:17:00.858Z,6.80
2023-04-02T15:19:30.169Z,7.07
2023-04-02T15:22:20.515Z,5.57
2023-04-02T15:24:58.261Z,6.25
2023-04-02T15:27:37.112Z,7.07
2023-04-02T15:30:09.788Z,6.75
2023-04-02T15:32:39.866Z,6.93
2023-04-02T15:35:32.592Z,5.93
2023-04-02T15:38:06.565Z,9.97
2023-04-02T15:40:52.364Z,6.07
2023-04-02T15:43:24.414Z,9.65
2023-04-02T15:46:00.579Z,6.65
2023-04-02T15:48:48.007Z,8.85
2023-04-02T15:51:28.364Z,6.32
2023-04-02T15:54:03.948Z,6.95
2023-04-02T15:56:39.850Z,6.85
2023-04-02T15:59:29.360Z,5.28
2023-04-02T16:02:03.979Z,5.88
2023-04-02T16:04:44.013Z,5.90
2023-04-02T16:07:31.906Z,7.55
2023-04-02T16:10:08.623Z,8.07
2023-04-02T16:12:40.572Z,9.45
2023-04-02T16:15:15.479Z,8.15
2023-04-02T16:17:46.956Z,9.00
2023-04-02T16:20:22.001Z,7.80
2023-04-02T16:23:00.377Z,8.00
2023-04-02T16:25:32.536Z,8.10
2023-04-02T16:28:09.548Z,10.38
2023-04-02T16:30:48.661Z,7.80
2023-04-02T16:33:28.724Z,8.68
2023-04-02T16:36:09.365Z,8.93
2023-04-02T16:38:51.381Z,8.43
2023-04-02T16:41:27.205Z,8.27
2023-04-02T16:44:05.798Z,9.73
2023-04-02T16:46:42.292Z,9.98
2023-04-02T16:49:23.500Z,8.82
2023-04-02T16:52:02.111Z,9.27
2023-04-02T16:54:41.715Z,8.93
2023-04-02T16:57:25.704Z,8.85
2023-04-02T17:00:02.056Z,9.93
2023-04-02T17:02:43.277Z,11.00
2023-04-02T17:05:26.766Z,9.63
2023-04-02T17:10:32.960Z,8.60
2023-04-02T17:13:19.306Z,9.32
2023-04-02T17:15:54.916Z,10.30
2023-04-02T17:18:25.682Z,11.35
2023-04-02T17:20:54.549Z,12.07
2023-04-02T17:23:23.012Z,9.23
2023-04-02T17:25:56.923Z,8.68
2023-04-02T17:28:29.586Z,11.20
2023-04-02T17:31:01.241Z,9.05
2023-04-02T17:33:29.251Z,10.90
2023-04-02T17:36:11.866Z,9.50
2023-04-02T17:38:48.748Z,9.98
2023-04-02T17:41:24.809Z,10.63
2023-04-02T17:43:59.258Z,10.50
2023-04-02T17:46:36.430Z,11.20
2023-04-02T17:49:13.718Z,9.55
2023-04-02T17:51:46.357Z,12.30
2023-04-02T17:54:33.691Z,12.20
2023-04-02T17:57:20.620Z,11.85
2023-04-02T18:00:01.834Z,10.60
2023-04-02T18:02:40.600Z,9.50
2023-04-02T18:05:18.201Z,11.15
2023-04-02T18:07:53.010Z,9.75
2023-04-02T18:10:26.316Z,9.70
2023-04-02T18:13:07.833Z,10.98
2023-04-02T18:15:56.167Z,9.55
2023-04-02T18:18:39.182Z,9.32
2023-04-02T18:21:16.659Z,10.65
2023-04-02T18:23:56.879Z,10.20
2023-04-02T18:26:33.734Z,9.90
2023-04-02T18:29:11.626Z,8.73
2023-04-02T18:31:49.841Z,10.93
2023-04-02T18:34:51.581Z,9.50
2023-04-02T18:37:27.467Z,7.70
2023-04-02T18:40:11.540Z,8.02
2023-04-02T18:42:53.483Z,10.57
2023-04-02T18:45:31.584Z,9.15
2023-04-02T18:48:11.364Z,10.88
2023-04-02T18:50:41.899Z,7.88
2023-04-02T18:53:13.738Z,9.13
2023-04-02T18:55:46.407Z,7.63
2023-04-02T18:58:18.975Z,7.93
2023-04-02T19:00:51.253Z,11.77
2023-04-02T19:03:24.483Z,8.20
2023-04-02T19:05:59.435Z,9.43
2023-04-02T19:08:33.148Z,9.52
2023-04-02T19:11:05.109Z,10.65
2023-04-02T19:13:33.746Z,9.38
2023-04-02T19:16:26.008Z,9.45
2023-04-02T19:19:01.265Z,9.32
2023-04-02T19:21:39.332Z,8.30
2023-04-02T19:24:28.305Z,8.82
2023-04-02T19:27:04.772Z,7.65
2023-04-02T19:29:48.062Z,6.88
2023-04-02T19:34:58.032Z,7.97
2023-04-02T19:37:33.914Z,7.28
2023-04-02T19:40:20.492Z,7.57
2023-04-02T19:42:50.309Z,6.97
2023-04-02T19:45:34.875Z,6.93
2023-04-02T19:48:12.658Z,7.15
2023-04-02T19:50:41.182Z,7.57
2023-04-02T19:53:09.491Z,5.22
2023-04-02T19:55:38.319Z,6.88
2023-04-02T19:58:18.677Z,7.82
2023-04-02T20:00:48.146Z,8.20
2023-04-02T20:03:17.620Z,6.63
2023-04-02T20:05:45.643Z,8.23
2023-04-02T20:08:13.668Z,5.65
2023-04-02T20:10:41.965Z,5.32
2023-04-02T20:13:10.681Z,5.15
2023-04-02T20:15:40.365Z,6.85
2023-04-02T20:18:09.463Z,7.32
2023-04-02T20:20:39.358Z,10.98
2023-04-02T20:23:08.492Z,7.05
2023-04-02T20:25:36.639Z,7.05
2023-04-02T20:28:05.283Z,7.07
2023-04-02T20:30:34.160Z,8.45
2023-04-02T20:33:02.404Z,6.18
2023-04-02T20:35:34.428Z,6.45
2023-04-02T20:38:06.744Z,6.30
2023-04-02T20:40:35.439Z,5.88
2023-04-02T20:43:03.509Z,7.20
2023-04-02T20:45:31.424Z,6.82
2023-04-02T20:47:59.733Z,7.55
2023-04-02T20:50:27.912Z,8.20
2023-04-02T20:52:59.365Z,6.60
2023-04-02T20:55:28.731Z,5.07
2023-04-02T20:57:57.248Z,6.93
2023-04-02T21:00:25.449Z,4.55
2023-04-02T21:02:53.506Z,5.90
2023-04-02T21:05:21.606Z,6.00
2023-04-02T21:07:49.657Z,5.25
2023-04-02T21:10:17.841Z,5.45
2023-04-02T21:12:47.113Z,6.13
2023-04-02T21:15:15.257Z,5.70
2023-04-02T21:17:43.556Z,5.38
2023-04-02T21:20:13.082Z,6.20
2023-04-02T21:22:41.383Z,5.18
2023-04-02T21:25:10.432Z,5.55
2023-04-02T21:27:38.705Z,5.20
2023-04-02T21:30:09.692Z,6.18
2023-04-02T21:32:37.936Z,5.95
2023-04-02T21:35:07.765Z,4.32
2023-04-02T21:37:35.848Z,4.93
2023-04-02T21:40:05.252Z,5.45
2023-04-02T21:42:33.263Z,5.30
2023-04-02T21:45:02.248Z,5.43
2023-04-02T21:47:31.992Z,4.05
2023-04-02T21:49:59.895Z,4.63
2023-04-02T21:52:27.956Z,4.60
2023-04-02T21:54:56.181Z,7.47
2023-04-02T21:57:24.188Z,3.92
2023-04-02T21:59:54.308Z,4.25
2023-04-02T22:02:22.354Z,4.22
2023-04-02T22:04:52.250Z,4.53
2023-04-02T22:07:20.275Z,6.43
2023-04-02T22:09:48.247Z,4.30
2023-04-02T22:12:16.990Z,4.70
2023-04-02T22:14:45.247Z,3.30
2023-04-02T22:17:13.465Z,4.05
2023-04-02T22:19:41.454Z,3.60
2023-04-02T22:22:11.381Z,3.35
2023-04-02T22:24:39.444Z,4.75
2023-04-02T22:27:07.533Z,6.72
2023-04-02T22:29:35.490Z,4.65
2023-04-02T22:32:04.746Z,4.93
2023-04-02T22:34:33.081Z,3.58
2023-04-02T22:37:01.328Z,3.75
2023-04-02T22:39:30.768Z,3.83
2023-04-02T22:41:58.817Z,3.95
2023-04-02T22:44:27.240Z,4.45
2023-04-02T22:46:55.591Z,4.32
2023-04-02T22:49:23.619Z,3.47
2023-04-02T22:51:51.800Z,4.75
2023-04-02T22:54:19.890Z,5.25
2023-04-02T22:56:49.545Z,4.10
2023-04-02T22:59:17.876Z,3.63
2023-04-02T23:01:48.462Z,6.70
2023-04-02T23:04:16.586Z,3.63
2023-04-02T23:06:46.422Z,4.63
2023-04-02T23:09:14.607Z,6.25
2023-04-02T23:11:42.925Z,3.88
2023-04-02T23:14:12.299Z,3.30
2023-04-02T23:16:40.254Z,4.47
2023-04-02T23:19:08.130Z,3.38
2023-04-02T23:21:36.097Z,4.80
2023-04-02T23:24:04.635Z,4.75
2023-04-02T23:26:35.282Z,3.17
2023-04-02T23:29:03.612Z,4.22
2023-04-02T23:31:33.317Z,4.63
2023-04-02T23:34:01.484Z,3.75
2023-04-02T23:36:33.128Z,4.28
2023-04-02T23:39:04.034Z,5.18
2023-04-02T23:41:32.899Z,2.90
2023-04-02T23:44:01.231Z,4.32
2023-04-02T23:46:29.921Z,4.43
2023-04-02T23:49:00.468Z,4.95
2023-04-02T23:51:28.667Z,4.78
2023-04-02T23:53:57.184Z,5.80
2023-04-02T23:56:25.797Z,4.15
2023-04-02T23:58:53.820Z,3.85
