createdAt,value
2019-03-29T00:02:17.826Z,26.10
2019-03-29T00:04:48.939Z,26.10
2019-03-29T00:07:20.074Z,26.10
2019-03-29T00:09:50.930Z,26.10
2019-03-29T00:12:22.013Z,26.10
2019-03-29T00:14:53.342Z,26.10
2019-03-29T00:17:24.109Z,26.10
2019-03-29T00:19:55.086Z,26.10
2019-03-29T00:22:26.722Z,26.10
2019-03-29T00:25:00.591Z,26.20
2019-03-29T00:27:31.979Z,26.20
2019-03-29T00:30:02.767Z,26.30
2019-03-29T00:32:33.618Z,26.30
2019-03-29T00:35:05.758Z,26.40
2019-03-29T00:37:36.743Z,26.40
2019-03-29T00:40:13.619Z,26.50
2019-03-29T00:42:44.601Z,26.60
2019-03-29T00:45:16.888Z,26.60
2019-03-29T00:47:48.954Z,26.70
2019-03-29T00:50:19.886Z,26.80
2019-03-29T00:52:55.201Z,26.80
2019-03-29T00:55:31.033Z,26.90
2019-03-29T00:58:06.301Z,27.00
2019-03-29T01:00:39.189Z,27.10
2019-03-29T01:03:11.792Z,27.10
2019-03-29T01:05:51.599Z,27.20
2019-03-29T01:08:22.409Z,27.30
2019-03-29T01:11:00.013Z,27.40
2019-03-29T01:13:31.304Z,27.50
2019-03-29T01:16:03.336Z,27.50
2019-03-29T01:25:11.004Z,27.70
2019-03-29T01:27:42.667Z,27.80
2019-03-29T01:30:14.025Z,27.80
2019-03-29T01:32:45.221Z,27.90
2019-03-29T01:35:27.563Z,28.00
2019-03-29T01:37:58.283Z,28.10
2019-03-29T01:40:32.419Z,28.20
2019-03-29T01:43:04.617Z,28.30
2019-03-29T01:45:36.155Z,28.40
2019-03-29T01:48:11.588Z,28.40
2019-03-29T01:56:55.656Z,28.60
2019-03-29T01:59:33.813Z,28.70
2019-03-29T02:02:11.030Z,28.80
2019-03-29T02:04:42.063Z,28.80
2019-03-29T02:07:12.997Z,28.90
2019-03-29T02:09:43.718Z,29.00
2019-03-29T02:12:14.786Z,29.10
2019-03-29T02:14:48.913Z,29.20
2019-03-29T02:17:20.245Z,29.30
2019-03-29T02:19:51.617Z,29.40
2019-03-29T02:22:22.762Z,29.50
2019-03-29T02:24:54.055Z,29.60
2019-03-29T02:27:25.009Z,29.70
2019-03-29T02:29:56.584Z,29.70
2019-03-29T02:32:34.930Z,29.80
2019-03-29T02:35:12.213Z,29.90
2019-03-29T02:37:44.162Z,30.00
2019-03-29T02:40:15.442Z,30.10
2019-03-29T02:42:51.523Z,30.10
2019-03-29T02:45:20.677Z,30.30
2019-03-29T02:47:56.599Z,30.30
2019-03-29T02:50:30.858Z,30.40
2019-03-29T02:53:02.098Z,30.50
2019-03-29T02:55:39.076Z,30.60
2019-03-29T02:58:12.866Z,30.70
2019-03-29T03:01:02.394Z,30.70
2019-03-29T03:03:33.518Z,30.70
2019-03-29T03:06:04.785Z,30.80
2019-03-29T03:08:35.912Z,30.90
2019-03-29T03:11:07.395Z,31.00
2019-03-29T03:13:38.276Z,31.10
2019-03-29T03:16:12.114Z,31.20
2019-03-29T03:18:43.363Z,31.40
2019-03-29T03:21:14.697Z,31.50
2019-03-29T03:23:45.811Z,31.50
2019-03-29T03:26:17.259Z,31.50
2019-03-29T03:28:48.248Z,31.60
2019-03-29T03:31:19.483Z,31.60
2019-03-29T03:33:55.548Z,31.70
2019-03-29T03:36:27.057Z,31.70
2019-03-29T03:39:06.558Z,31.70
2019-03-29T03:41:35.982Z,31.80
2019-03-29T03:44:07.006Z,31.80
2019-03-29T03:46:38.593Z,31.80
2019-03-29T03:49:09.770Z,31.80
2019-03-29T03:51:41.086Z,31.80
2019-03-29T03:54:14.811Z,31.70
2019-03-29T03:56:52.365Z,31.70
2019-03-29T03:59:25.158Z,31.70
2019-03-29T04:01:56.057Z,31.70
2019-03-29T04:04:30.891Z,31.70
2019-03-29T04:07:01.760Z,31.70
2019-03-29T04:09:48.624Z,31.60
2019-03-29T04:12:12.349Z,31.60
2019-03-29T04:14:43.463Z,31.60
2019-03-29T04:17:17.614Z,31.60
2019-03-29T04:19:50.186Z,31.60
2019-03-29T04:22:21.032Z,31.60
2019-03-29T04:24:52.051Z,31.60
2019-03-29T04:27:23.005Z,31.70
2019-03-29T04:29:53.994Z,31.70
2019-03-29T04:32:31.355Z,31.70
2019-03-29T04:35:02.515Z,31.70
2019-03-29T04:37:33.728Z,31.80
2019-03-29T04:40:08.435Z,31.80
2019-03-29T04:42:38.637Z,31.90
2019-03-29T04:45:10.134Z,32.00
2019-03-29T04:47:41.294Z,32.10
2019-03-29T04:50:12.983Z,32.30
2019-03-29T04:52:44.034Z,32.30
2019-03-29T04:55:15.207Z,32.40
2019-03-29T04:57:46.249Z,32.50
2019-03-29T05:00:17.483Z,32.60
2019-03-29T05:02:49.801Z,32.60
2019-03-29T05:05:23.746Z,32.70
2019-03-29T05:07:54.719Z,32.80
2019-03-29T05:10:27.153Z,32.90
2019-03-29T05:13:01.873Z,33.00
2019-03-29T05:15:34.457Z,33.00
2019-03-29T05:18:10.275Z,33.10
2019-03-29T05:27:04.665Z,33.20
2019-03-29T05:29:35.738Z,33.20
2019-03-29T05:32:06.777Z,33.30
2019-03-29T05:34:37.676Z,33.30
2019-03-29T05:37:08.671Z,33.40
2019-03-29T05:39:39.628Z,33.50
2019-03-29T05:42:10.640Z,33.60
2019-03-29T05:44:41.551Z,33.70
2019-03-29T05:47:12.628Z,33.70
2019-03-29T05:49:44.012Z,33.80
2019-03-29T05:52:15.159Z,33.80
2019-03-29T05:54:45.961Z,33.90
2019-03-29T05:57:17.586Z,33.90
2019-03-29T05:59:48.464Z,34.00
2019-03-29T06:02:19.612Z,34.10
2019-03-29T06:04:50.580Z,34.10
2019-03-29T06:07:21.839Z,34.10
2019-03-29T06:09:52.952Z,34.10
2019-03-29T06:12:24.198Z,34.20
2019-03-29T06:14:55.349Z,34.20
2019-03-29T06:17:26.380Z,34.30
2019-03-29T06:20:00.400Z,34.30
2019-03-29T06:22:31.648Z,34.50
2019-03-29T06:25:02.570Z,34.50
2019-03-29T06:27:33.632Z,34.50
2019-03-29T06:30:09.748Z,34.50
2019-03-29T06:32:42.153Z,34.50
2019-03-29T06:35:13.603Z,34.50
2019-03-29T06:37:46.930Z,34.50
2019-03-29T06:40:20.203Z,34.50
2019-03-29T06:42:51.119Z,34.50
2019-03-29T06:45:22.180Z,34.40
2019-03-29T06:47:56.142Z,34.40
2019-03-29T06:50:26.856Z,34.40
2019-03-29T06:53:01.484Z,34.30
2019-03-29T06:55:32.529Z,34.30
2019-03-29T06:58:09.448Z,34.20
2019-03-29T07:00:40.951Z,34.00
2019-03-29T07:03:12.323Z,33.50
2019-03-29T07:05:43.357Z,33.00
2019-03-29T07:08:17.407Z,32.40
2019-03-29T07:10:48.530Z,31.80
2019-03-29T07:13:19.363Z,31.30
2019-03-29T07:15:51.576Z,31.00
2019-03-29T07:18:23.191Z,30.80
2019-03-29T07:20:57.187Z,30.70
2019-03-29T07:23:31.993Z,30.70
2019-03-29T07:26:03.076Z,30.70
2019-03-29T07:28:35.823Z,30.70
2019-03-29T07:31:08.813Z,30.80
2019-03-29T07:33:39.917Z,30.90
2019-03-29T07:36:15.853Z,31.10
2019-03-29T07:38:48.173Z,31.30
2019-03-29T07:41:30.979Z,31.50
2019-03-29T07:43:54.532Z,31.70
2019-03-29T07:46:28.750Z,31.90
2019-03-29T07:49:00.334Z,32.00
2019-03-29T07:51:36.270Z,32.20
2019-03-29T07:54:07.215Z,32.40
2019-03-29T07:56:38.486Z,32.60
2019-03-29T07:59:10.948Z,32.70
2019-03-29T08:01:58.131Z,32.90
2019-03-29T08:04:30.070Z,33.00
2019-03-29T08:07:07.933Z,33.10
2019-03-29T08:09:36.388Z,33.30
2019-03-29T08:12:15.222Z,33.40
2019-03-29T08:14:48.385Z,33.50
2019-03-29T08:17:21.741Z,33.70
2019-03-29T08:20:19.050Z,33.80
2019-03-29T08:22:26.942Z,33.90
2019-03-29T08:24:59.355Z,34.00
2019-03-29T08:27:30.586Z,34.10
2019-03-29T08:30:02.748Z,34.10
2019-03-29T08:32:34.097Z,34.20
2019-03-29T08:35:05.961Z,34.20
2019-03-29T08:37:37.049Z,34.30
2019-03-29T08:40:08.169Z,34.30
2019-03-29T08:42:44.057Z,34.40
2019-03-29T08:45:14.725Z,34.40
2019-03-29T08:47:45.759Z,34.50
2019-03-29T08:50:17.663Z,34.50
2019-03-29T08:52:50.296Z,34.50
2019-03-29T08:55:26.750Z,34.50
2019-03-29T08:57:58.916Z,34.50
2019-03-29T09:00:31.954Z,34.50
2019-03-29T09:03:04.472Z,34.50
2019-03-29T09:05:38.761Z,34.50
2019-03-29T09:08:07.819Z,34.50
2019-03-29T09:10:41.526Z,34.50
2019-03-29T09:13:24.232Z,34.50
2019-03-29T09:15:54.991Z,34.50
2019-03-29T09:18:29.010Z,34.50
2019-03-29T09:21:00.999Z,34.40
2019-03-29T09:23:34.687Z,34.40
2019-03-29T09:26:24.027Z,34.30
2019-03-29T09:29:03.558Z,34.30
2019-03-29T09:31:34.861Z,34.30
2019-03-29T09:34:05.799Z,34.30
2019-03-29T09:36:36.798Z,34.20
2019-03-29T09:39:10.186Z,34.20
2019-03-29T09:41:41.201Z,34.20
2019-03-29T09:44:12.448Z,34.20
2019-03-29T09:46:44.058Z,34.20
2019-03-29T09:49:15.813Z,34.10
2019-03-29T09:51:47.034Z,34.10
2019-03-29T09:54:20.487Z,34.10
2019-03-29T09:56:56.307Z,34.10
2019-03-29T09:59:27.306Z,34.10
2019-03-29T10:01:58.655Z,34.10
2019-03-29T10:04:29.504Z,34.10
2019-03-29T10:07:00.431Z,34.10
2019-03-29T10:09:36.553Z,34.10
2019-03-29T10:12:07.730Z,34.10
2019-03-29T10:14:39.408Z,34.10
2019-03-29T10:17:10.218Z,34.10
2019-03-29T10:19:42.061Z,34.10
2019-03-29T10:22:12.814Z,34.10
2019-03-29T10:24:43.739Z,34.10
2019-03-29T10:27:14.976Z,34.10
2019-03-29T10:29:46.889Z,34.10
2019-03-29T10:32:17.880Z,34.00
2019-03-29T10:34:49.083Z,34.00
2019-03-29T10:37:25.295Z,34.00
2019-03-29T10:39:58.216Z,34.00
2019-03-29T10:42:28.679Z,34.00
2019-03-29T10:44:59.635Z,34.00
2019-03-29T10:47:42.981Z,34.00
2019-03-29T10:50:09.616Z,33.90
2019-03-29T10:52:40.494Z,33.90
2019-03-29T10:55:11.737Z,33.90
2019-03-29T10:57:42.775Z,33.80
2019-03-29T11:00:16.981Z,33.80
2019-03-29T11:02:49.510Z,33.80
2019-03-29T11:05:20.773Z,33.70
2019-03-29T11:07:52.604Z,33.60
2019-03-29T11:10:30.304Z,33.60
2019-03-29T11:13:12.873Z,33.60
2019-03-29T11:15:36.143Z,33.60
2019-03-29T11:18:08.126Z,33.50
2019-03-29T11:20:40.029Z,33.50
2019-03-29T11:23:13.929Z,33.40
2019-03-29T11:25:48.235Z,33.40
2019-03-29T11:28:17.068Z,33.40
2019-03-29T11:30:48.255Z,33.30
2019-03-29T11:33:19.129Z,33.30
2019-03-29T11:35:55.787Z,33.30
2019-03-29T11:38:27.681Z,33.30
2019-03-29T11:40:58.642Z,33.20
2019-03-29T11:43:32.088Z,33.20
2019-03-29T11:46:04.608Z,33.20
2019-03-29T11:48:35.546Z,33.10
2019-03-29T11:51:18.552Z,33.10
2019-03-29T11:53:39.017Z,33.10
2019-03-29T11:56:10.061Z,33.00
2019-03-29T11:58:42.376Z,33.00
2019-03-29T12:01:13.742Z,33.00
2019-03-29T12:03:48.235Z,32.90
2019-03-29T12:06:19.293Z,32.90
2019-03-29T12:08:50.528Z,32.80
2019-03-29T12:11:21.424Z,32.80
2019-03-29T12:13:52.355Z,32.80
2019-03-29T12:16:23.450Z,32.70
2019-03-29T12:18:54.293Z,32.70
2019-03-29T12:21:25.998Z,32.70
2019-03-29T12:23:57.051Z,32.60
2019-03-29T12:26:31.317Z,32.60
2019-03-29T12:29:02.271Z,32.50
2019-03-29T12:31:33.497Z,32.40
2019-03-29T12:34:04.971Z,32.40
2019-03-29T12:36:36.115Z,32.30
2019-03-29T12:39:08.683Z,32.30
2019-03-29T12:41:39.559Z,32.20
2019-03-29T12:44:10.463Z,32.10
2019-03-29T12:46:41.543Z,32.10
2019-03-29T12:49:12.437Z,32.00
2019-03-29T12:51:46.345Z,31.90
2019-03-29T12:54:16.180Z,31.90
2019-03-29T12:56:47.050Z,31.90
2019-03-29T12:59:18.184Z,31.80
2019-03-29T13:01:49.287Z,31.80
2019-03-29T13:04:20.326Z,31.80
2019-03-29T13:06:51.107Z,31.80
2019-03-29T13:09:22.045Z,31.80
2019-03-29T13:11:54.099Z,31.80
2019-03-29T13:14:24.914Z,31.70
2019-03-29T13:16:55.780Z,31.70
2019-03-29T13:19:28.048Z,31.70
2019-03-29T13:21:59.004Z,31.70
2019-03-29T13:24:35.314Z,31.60
2019-03-29T13:27:06.237Z,31.60
2019-03-29T13:29:38.471Z,31.60
2019-03-29T13:32:09.342Z,31.50
2019-03-29T13:34:41.708Z,31.50
2019-03-29T13:37:13.073Z,31.50
2019-03-29T13:39:44.105Z,31.50
2019-03-29T13:42:16.086Z,31.50
2019-03-29T13:44:48.521Z,31.40
2019-03-29T13:47:19.309Z,31.40
2019-03-29T13:49:50.118Z,31.30
2019-03-29T13:52:21.302Z,31.30
2019-03-29T13:54:52.328Z,31.30
2019-03-29T13:57:23.265Z,31.20
2019-03-29T13:59:54.228Z,31.20
2019-03-29T14:02:25.144Z,31.20
2019-03-29T14:04:56.344Z,31.20
2019-03-29T14:07:27.238Z,31.10
2019-03-29T14:09:58.263Z,31.10
2019-03-29T14:12:29.253Z,31.10
2019-03-29T14:15:01.426Z,31.10
2019-03-29T14:17:32.987Z,31.10
2019-03-29T14:20:04.974Z,31.00
2019-03-29T14:22:35.858Z,31.00
2019-03-29T14:25:08.532Z,31.00
2019-03-29T14:27:42.485Z,31.00
2019-03-29T14:30:13.916Z,31.10
2019-03-29T14:32:46.274Z,31.10
2019-03-29T14:35:17.258Z,31.10
2019-03-29T14:37:48.039Z,31.10
2019-03-29T14:40:19.096Z,31.00
2019-03-29T14:42:50.154Z,31.00
2019-03-29T14:45:21.078Z,31.00
2019-03-29T14:47:52.054Z,31.00
2019-03-29T14:50:23.050Z,31.00
2019-03-29T14:52:53.864Z,30.90
2019-03-29T14:55:25.009Z,30.90
2019-03-29T14:57:55.942Z,30.80
2019-03-29T15:00:29.717Z,30.80
2019-03-29T15:03:00.583Z,30.80
2019-03-29T15:05:33.757Z,30.80
2019-03-29T15:08:04.672Z,30.70
2019-03-29T15:10:38.902Z,30.70
2019-03-29T15:13:10.064Z,30.70
2019-03-29T15:15:40.950Z,30.70
2019-03-29T15:18:11.945Z,30.70
2019-03-29T15:20:53.407Z,30.70
2019-03-29T15:23:15.576Z,30.60
2019-03-29T15:25:46.369Z,30.60
2019-03-29T15:28:17.525Z,30.60
2019-03-29T15:30:48.430Z,30.50
2019-03-29T15:33:20.836Z,30.50
2019-03-29T15:35:51.969Z,30.50
2019-03-29T15:38:23.138Z,30.40
2019-03-29T15:40:54.208Z,30.40
2019-03-29T15:43:25.114Z,30.40
2019-03-29T15:45:56.008Z,30.40
2019-03-29T15:48:29.432Z,30.30
2019-03-29T15:51:00.588Z,30.30
2019-03-29T15:53:31.535Z,30.30
2019-03-29T15:56:03.650Z,30.30
2019-03-29T15:58:35.249Z,30.30
2019-03-29T16:01:06.629Z,30.40
2019-03-29T16:03:37.633Z,30.30
2019-03-29T16:06:08.456Z,30.30
2019-03-29T16:08:39.585Z,30.30
2019-03-29T16:11:17.052Z,30.30
2019-03-29T16:13:42.743Z,30.30
2019-03-29T16:16:15.494Z,30.30
2019-03-29T16:18:45.953Z,30.20
2019-03-29T16:21:16.870Z,30.20
2019-03-29T16:23:48.146Z,30.20
2019-03-29T16:26:19.050Z,30.10
2019-03-29T16:28:50.030Z,30.10
2019-03-29T16:31:21.046Z,30.00
2019-03-29T16:33:52.077Z,30.00
2019-03-29T16:36:24.120Z,30.00
2019-03-29T16:38:55.510Z,29.90
2019-03-29T16:41:26.484Z,29.90
2019-03-29T16:43:57.353Z,29.90
2019-03-29T16:46:28.460Z,29.90
2019-03-29T16:48:59.283Z,29.80
2019-03-29T16:51:30.290Z,29.80
2019-03-29T16:54:01.259Z,29.80
2019-03-29T16:56:32.415Z,29.80
2019-03-29T16:59:03.456Z,29.70
2019-03-29T17:01:34.446Z,29.70
2019-03-29T17:04:05.394Z,29.70
2019-03-29T17:06:36.426Z,29.60
2019-03-29T17:09:09.336Z,29.60
2019-03-29T17:11:40.492Z,29.60
2019-03-29T17:14:11.501Z,29.50
2019-03-29T17:16:42.661Z,29.40
2019-03-29T17:19:16.350Z,29.40
2019-03-29T17:21:47.230Z,29.40
2019-03-29T17:24:18.413Z,29.30
2019-03-29T17:26:49.240Z,29.30
2019-03-29T17:29:21.398Z,29.30
2019-03-29T17:31:52.429Z,29.30
2019-03-29T17:34:23.376Z,29.20
2019-03-29T17:36:54.490Z,29.30
2019-03-29T17:39:25.700Z,29.20
2019-03-29T17:41:56.716Z,29.20
2019-03-29T17:44:27.788Z,29.10
2019-03-29T17:46:58.581Z,29.10
2019-03-29T17:49:29.699Z,29.10
2019-03-29T17:52:00.621Z,29.10
2019-03-29T17:54:31.571Z,29.10
2019-03-29T17:57:02.884Z,29.00
2019-03-29T17:59:34.282Z,29.00
2019-03-29T18:02:09.581Z,29.00
2019-03-29T18:04:37.873Z,29.00
2019-03-29T18:07:08.670Z,29.00
2019-03-29T18:09:39.670Z,28.90
2019-03-29T18:12:11.501Z,28.90
2019-03-29T18:14:42.619Z,28.90
2019-03-29T18:17:13.519Z,28.80
2019-03-29T18:19:44.874Z,28.80
2019-03-29T18:22:15.711Z,28.80
2019-03-29T18:24:47.130Z,28.80
2019-03-29T18:27:18.170Z,28.80
2019-03-29T18:29:49.062Z,28.80
2019-03-29T18:32:21.569Z,28.80
2019-03-29T18:34:52.761Z,28.80
2019-03-29T18:37:23.753Z,28.80
2019-03-29T18:39:55.569Z,28.80
2019-03-29T18:42:26.663Z,28.80
2019-03-29T18:44:57.772Z,28.70
2019-03-29T18:47:28.818Z,28.70
2019-03-29T18:49:59.695Z,28.70
2019-03-29T18:52:30.579Z,28.60
2019-03-29T18:55:01.373Z,28.50
2019-03-29T18:57:32.261Z,28.60
2019-03-29T19:00:03.164Z,28.50
2019-03-29T19:02:34.097Z,28.50
2019-03-29T19:05:06.121Z,28.50
2019-03-29T19:07:37.155Z,28.50
2019-03-29T19:10:09.517Z,28.50
2019-03-29T19:12:40.585Z,28.50
2019-03-29T19:15:11.384Z,28.50
2019-03-29T19:17:42.294Z,28.50
2019-03-29T19:20:26.813Z,28.40
2019-03-29T19:22:45.920Z,28.40
2019-03-29T19:25:17.233Z,28.40
2019-03-29T19:27:48.224Z,28.40
2019-03-29T19:30:20.346Z,28.40
2019-03-29T19:32:51.240Z,28.30
2019-03-29T19:35:22.095Z,28.30
2019-03-29T19:37:53.208Z,28.20
2019-03-29T19:40:24.186Z,28.20
2019-03-29T19:42:55.180Z,28.20
2019-03-29T19:45:26.212Z,28.20
2019-03-29T19:47:57.159Z,28.10
2019-03-29T19:50:28.180Z,28.10
2019-03-29T19:52:59.263Z,28.10
2019-03-29T19:55:30.300Z,28.10
2019-03-29T19:58:01.306Z,28.10
2019-03-29T20:00:34.613Z,28.10
2019-03-29T20:03:05.430Z,28.10
2019-03-29T20:05:36.403Z,28.10
2019-03-29T20:08:07.121Z,28.00
2019-03-29T20:10:38.403Z,28.00
2019-03-29T20:13:10.008Z,28.00
2019-03-29T20:15:41.251Z,28.00
2019-03-29T20:18:12.525Z,28.00
2019-03-29T20:20:43.739Z,28.00
2019-03-29T20:23:14.792Z,27.90
2019-03-29T20:25:45.926Z,27.90
2019-03-29T20:28:18.346Z,27.80
2019-03-29T20:30:49.355Z,27.80
2019-03-29T20:33:20.171Z,27.70
2019-03-29T20:35:51.292Z,27.70
2019-03-29T20:38:22.120Z,27.70
2019-03-29T20:40:53.332Z,27.70
2019-03-29T20:43:24.503Z,27.60
2019-03-29T20:45:55.269Z,27.60
2019-03-29T20:48:27.314Z,27.60
2019-03-29T20:50:59.140Z,27.50
2019-03-29T20:53:30.411Z,27.50
2019-03-29T20:56:01.339Z,27.50
2019-03-29T20:58:32.209Z,27.50
2019-03-29T21:01:03.207Z,27.50
2019-03-29T21:03:34.230Z,27.40
2019-03-29T21:06:05.341Z,27.40
2019-03-29T21:08:36.439Z,27.40
2019-03-29T21:11:07.333Z,27.40
2019-03-29T21:13:38.624Z,27.40
2019-03-29T21:16:12.280Z,27.40
2019-03-29T21:18:43.839Z,27.40
2019-03-29T21:21:14.777Z,27.40
2019-03-29T21:23:47.222Z,27.40
2019-03-29T21:26:17.917Z,27.40
2019-03-29T21:28:52.721Z,27.40
2019-03-29T21:31:22.502Z,27.40
2019-03-29T21:33:54.016Z,27.40
2019-03-29T21:36:24.991Z,27.40
2019-03-29T21:38:55.892Z,27.40
2019-03-29T21:41:27.004Z,27.40
2019-03-29T21:43:57.677Z,27.40
2019-03-29T21:46:29.216Z,27.40
2019-03-29T21:49:01.398Z,27.40
2019-03-29T21:51:32.537Z,27.40
2019-03-29T21:54:03.466Z,27.40
2019-03-29T21:56:34.488Z,27.40
2019-03-29T21:59:05.497Z,27.30
2019-03-29T22:01:36.415Z,27.30
2019-03-29T22:04:07.433Z,27.30
2019-03-29T22:06:38.441Z,27.30
2019-03-29T22:09:10.518Z,27.30
2019-03-29T22:11:41.329Z,27.30
2019-03-29T22:14:12.219Z,27.30
2019-03-29T22:16:44.390Z,27.30
2019-03-29T22:19:15.308Z,27.30
2019-03-29T22:21:46.203Z,27.30
2019-03-29T22:24:17.140Z,27.30
2019-03-29T22:26:48.391Z,27.20
2019-03-29T22:29:20.825Z,27.20
2019-03-29T22:31:51.859Z,27.20
2019-03-29T22:34:22.812Z,27.20
2019-03-29T22:36:53.506Z,27.20
2019-03-29T22:39:24.674Z,27.20
2019-03-29T22:41:55.441Z,27.20
2019-03-29T22:44:26.278Z,27.20
2019-03-29T22:46:57.460Z,27.20
2019-03-29T22:49:28.646Z,27.10
2019-03-29T22:51:59.747Z,27.10
2019-03-29T22:54:30.962Z,27.10
2019-03-29T22:57:02.173Z,27.10
2019-03-29T22:59:33.328Z,27.10
2019-03-29T23:02:04.509Z,27.10
2019-03-29T23:04:38.427Z,27.10
2019-03-29T23:07:09.612Z,27.00
2019-03-29T23:09:40.654Z,27.00
2019-03-29T23:12:11.812Z,27.00
2019-03-29T23:14:42.790Z,27.00
2019-03-29T23:17:13.752Z,27.00
2019-03-29T23:19:44.639Z,27.00
2019-03-29T23:22:18.372Z,27.00
2019-03-29T23:24:49.287Z,27.00
2019-03-29T23:27:20.485Z,27.00
2019-03-29T23:29:51.404Z,27.00
2019-03-29T23:32:22.539Z,27.00
2019-03-29T23:34:53.468Z,27.00
2019-03-29T23:37:25.497Z,27.00
2019-03-29T23:39:58.996Z,27.00
2019-03-29T23:42:30.267Z,27.00
2019-03-29T23:45:01.220Z,27.00
2019-03-29T23:47:32.158Z,27.00
2019-03-29T23:50:03.138Z,27.10
2019-03-29T23:52:34.492Z,27.10
2019-03-29T23:55:06.005Z,27.10
2019-03-29T23:57:37.111Z,27.20
