createdAt,value
2022-10-30T00:00:50.068Z,2.75
2022-10-30T00:03:19.385Z,1.98
2022-10-30T00:05:51.758Z,3.22
2022-10-30T00:08:22.553Z,2.70
2022-10-30T00:10:51.372Z,2.25
2022-10-30T00:13:20.410Z,2.08
2022-10-30T00:15:51.806Z,2.25
2022-10-30T00:18:20.430Z,2.70
2022-10-30T00:20:50.573Z,2.30
2022-10-30T00:23:20.427Z,2.50
2022-10-30T00:25:48.683Z,2.67
2022-10-30T00:28:16.895Z,2.60
2022-10-30T00:30:45.007Z,2.53
2022-10-30T00:33:13.235Z,2.05
2022-10-30T00:35:50.010Z,2.50
2022-10-30T00:38:18.231Z,2.55
2022-10-30T00:40:46.367Z,2.25
2022-10-30T00:43:32.567Z,2.67
2022-10-30T00:46:04.210Z,2.35
2022-10-30T00:48:32.428Z,2.35
2022-10-30T00:51:04.180Z,3.42
2022-10-30T00:53:32.596Z,2.25
2022-10-30T00:56:03.789Z,2.72
2022-10-30T00:58:36.707Z,2.10
2022-10-30T01:01:10.465Z,2.00
2022-10-30T01:03:40.614Z,2.55
2022-10-30T01:06:13.018Z,2.00
2022-10-30T01:08:41.467Z,2.70
2022-10-30T01:11:11.185Z,2.40
2022-10-30T01:13:41.986Z,2.53
2022-10-30T01:16:28.538Z,1.90
2022-10-30T01:19:05.145Z,2.78
2022-10-30T01:21:50.356Z,2.28
2022-10-30T01:24:36.147Z,2.30
2022-10-30T01:27:15.175Z,3.08
2022-10-30T01:29:52.891Z,2.58
2022-10-30T01:32:36.030Z,2.22
2022-10-30T01:35:10.615Z,2.05
2022-10-30T01:37:46.785Z,3.10
2022-10-30T01:40:17.721Z,2.50
2022-10-30T01:42:51.888Z,2.67
2022-10-30T01:45:27.065Z,2.00
2022-10-30T01:48:11.515Z,2.10
2022-10-30T01:50:47.661Z,3.17
2022-10-30T01:53:27.941Z,2.80
2022-10-30T01:56:03.722Z,2.00
2022-10-30T01:58:36.602Z,2.88
2022-10-30T02:01:06.215Z,2.78
2022-10-30T02:03:36.129Z,2.50
2022-10-30T02:06:04.788Z,2.83
2022-10-30T02:08:34.381Z,2.20
2022-10-30T02:11:02.959Z,2.75
2022-10-30T02:13:31.342Z,2.38
2022-10-30T02:16:00.311Z,2.65
2022-10-30T02:18:30.198Z,2.72
2022-10-30T02:21:02.867Z,2.70
2022-10-30T02:23:31.272Z,1.92
2022-10-30T02:25:59.495Z,2.35
2022-10-30T02:28:27.716Z,2.45
2022-10-30T02:30:57.519Z,2.15
2022-10-30T02:33:25.988Z,2.05
2022-10-30T02:35:54.737Z,2.30
2022-10-30T02:38:24.355Z,3.00
2022-10-30T02:40:52.597Z,2.70
2022-10-30T02:43:20.825Z,1.95
2022-10-30T02:45:52.306Z,2.63
2022-10-30T02:48:20.588Z,2.78
2022-10-30T02:50:48.787Z,2.35
2022-10-30T02:53:17.057Z,2.03
2022-10-30T02:55:46.734Z,2.30
2022-10-30T02:58:14.970Z,2.40
2022-10-30T03:00:43.181Z,2.40
2022-10-30T03:03:11.403Z,2.40
2022-10-30T03:05:39.670Z,2.38
2022-10-30T03:08:07.957Z,2.58
2022-10-30T03:10:36.138Z,2.95
2022-10-30T03:13:05.690Z,1.80
2022-10-30T03:15:33.845Z,2.00
2022-10-30T03:18:01.997Z,2.00
2022-10-30T03:20:30.278Z,2.85
2022-10-30T03:22:58.470Z,2.38
2022-10-30T03:25:26.685Z,2.10
2022-10-30T03:27:55.184Z,2.33
2022-10-30T03:30:25.087Z,2.53
2022-10-30T03:32:53.339Z,2.67
2022-10-30T03:35:21.546Z,2.17
2022-10-30T03:37:49.757Z,2.50
2022-10-30T03:40:18.185Z,2.63
2022-10-30T03:42:46.387Z,2.65
2022-10-30T03:45:14.613Z,2.80
2022-10-30T03:47:44.158Z,1.85
2022-10-30T03:50:12.337Z,2.40
2022-10-30T03:52:40.553Z,1.98
2022-10-30T03:55:09.665Z,2.65
2022-10-30T03:57:38.296Z,2.70
2022-10-30T04:00:07.811Z,3.03
2022-10-30T04:02:36.007Z,2.30
2022-10-30T04:05:06.225Z,2.00
2022-10-30T04:07:34.446Z,2.72
2022-10-30T04:10:02.629Z,2.10
2022-10-30T04:12:30.776Z,2.72
2022-10-30T04:14:58.950Z,2.00
2022-10-30T04:17:28.296Z,3.20
2022-10-30T04:19:56.545Z,3.17
2022-10-30T04:22:26.620Z,2.17
2022-10-30T04:24:54.787Z,2.70
2022-10-30T04:27:23.060Z,2.40
2022-10-30T04:29:51.227Z,2.42
2022-10-30T04:32:19.393Z,2.28
2022-10-30T04:34:47.612Z,2.20
2022-10-30T04:37:15.767Z,2.55
2022-10-30T04:39:47.150Z,1.95
2022-10-30T04:42:15.392Z,2.53
2022-10-30T04:44:43.582Z,2.47
2022-10-30T04:47:11.789Z,2.35
2022-10-30T04:49:39.930Z,2.33
2022-10-30T04:52:08.212Z,2.47
2022-10-30T04:54:36.472Z,2.90
2022-10-30T04:57:06.116Z,2.25
2022-10-30T04:59:34.283Z,2.33
2022-10-30T05:02:02.582Z,2.22
2022-10-30T05:04:30.916Z,2.22
2022-10-30T05:06:59.147Z,2.55
2022-10-30T05:09:27.388Z,2.42
2022-10-30T05:11:59.965Z,2.40
2022-10-30T05:14:31.537Z,2.17
2022-10-30T05:17:00.403Z,2.20
2022-10-30T05:19:28.715Z,2.38
2022-10-30T05:21:56.865Z,2.22
2022-10-30T05:24:25.049Z,1.80
2022-10-30T05:26:53.237Z,1.83
2022-10-30T05:29:21.449Z,2.03
2022-10-30T05:31:52.623Z,2.08
2022-10-30T05:34:20.750Z,2.55
2022-10-30T05:36:48.961Z,2.00
2022-10-30T05:39:17.167Z,2.13
2022-10-30T05:41:45.360Z,2.28
2022-10-30T05:44:13.557Z,2.60
2022-10-30T05:46:42.648Z,2.25
2022-10-30T05:49:12.370Z,2.60
2022-10-30T05:51:40.683Z,3.08
2022-10-30T05:54:09.009Z,2.50
2022-10-30T05:56:37.211Z,2.90
2022-10-30T05:59:05.390Z,2.08
2022-10-30T06:01:33.668Z,1.63
2022-10-30T06:04:01.951Z,2.03
2022-10-30T06:06:31.541Z,2.50
2022-10-30T06:08:59.842Z,2.45
2022-10-30T06:11:28.099Z,2.00
2022-10-30T06:13:56.372Z,2.53
2022-10-30T06:16:24.679Z,2.38
2022-10-30T06:18:52.913Z,2.38
2022-10-30T06:21:21.169Z,2.58
2022-10-30T06:23:51.084Z,2.45
2022-10-30T06:26:19.364Z,2.17
2022-10-30T06:28:47.586Z,2.92
2022-10-30T06:31:15.721Z,1.98
2022-10-30T06:33:43.927Z,2.38
2022-10-30T06:36:12.257Z,2.33
2022-10-30T06:38:40.459Z,1.67
2022-10-30T06:41:10.250Z,1.75
2022-10-30T06:43:38.478Z,2.30
2022-10-30T06:48:36.003Z,2.45
2022-10-30T06:51:04.331Z,2.33
2022-10-30T06:53:32.518Z,2.38
2022-10-30T06:56:02.738Z,1.65
2022-10-30T06:58:32.368Z,1.83
2022-10-30T07:01:01.548Z,1.83
2022-10-30T07:03:29.741Z,2.22
2022-10-30T07:05:57.841Z,2.28
2022-10-30T07:08:26.078Z,1.70
2022-10-30T07:10:54.295Z,1.95
2022-10-30T07:13:22.506Z,2.00
2022-10-30T07:15:52.174Z,1.90
2022-10-30T07:18:20.435Z,2.58
2022-10-30T07:20:48.613Z,1.88
2022-10-30T07:23:16.924Z,2.28
2022-10-30T07:25:45.240Z,2.38
2022-10-30T07:28:13.366Z,2.05
2022-10-30T07:30:41.690Z,2.47
2022-10-30T07:33:12.093Z,2.95
2022-10-30T07:35:40.262Z,3.17
2022-10-30T07:38:11.126Z,2.90
2022-10-30T07:40:39.252Z,2.17
2022-10-30T07:43:07.676Z,2.42
2022-10-30T07:45:35.879Z,2.38
2022-10-30T07:48:04.113Z,2.15
2022-10-30T07:50:34.023Z,2.00
2022-10-30T07:53:02.185Z,1.90
2022-10-30T07:55:30.415Z,1.92
2022-10-30T07:57:58.863Z,2.40
2022-10-30T08:00:27.324Z,2.28
2022-10-30T08:02:58.561Z,2.30
2022-10-30T08:05:29.066Z,2.95
2022-10-30T08:08:00.123Z,2.88
2022-10-30T08:10:28.855Z,2.00
2022-10-30T08:12:56.994Z,2.45
2022-10-30T08:15:25.634Z,2.25
2022-10-30T08:17:53.986Z,1.92
2022-10-30T08:20:23.887Z,2.25
2022-10-30T08:22:53.392Z,2.10
2022-10-30T08:25:25.201Z,2.65
2022-10-30T08:27:55.595Z,2.03
2022-10-30T08:30:24.241Z,2.33
2022-10-30T08:32:52.573Z,1.90
2022-10-30T08:35:20.999Z,2.10
2022-10-30T08:37:49.221Z,2.05
2022-10-30T08:40:17.508Z,2.30
2022-10-30T08:42:53.382Z,2.63
2022-10-30T08:45:26.537Z,2.80
2022-10-30T08:47:59.893Z,2.42
2022-10-30T08:50:28.280Z,2.53
2022-10-30T08:52:56.747Z,2.70
2022-10-30T08:55:25.246Z,2.60
2022-10-30T08:57:54.799Z,2.20
2022-10-30T09:00:23.041Z,2.45
2022-10-30T09:02:51.318Z,2.25
2022-10-30T09:05:19.527Z,2.85
2022-10-30T09:07:48.064Z,2.80
2022-10-30T09:10:16.845Z,2.22
2022-10-30T09:12:45.014Z,2.70
2022-10-30T09:15:14.697Z,2.60
2022-10-30T09:17:42.838Z,2.65
2022-10-30T09:20:12.118Z,2.50
2022-10-30T09:22:42.629Z,2.63
2022-10-30T09:25:11.095Z,2.33
2022-10-30T09:27:39.627Z,2.33
2022-10-30T09:30:09.186Z,2.35
2022-10-30T09:32:38.881Z,2.08
2022-10-30T09:35:07.793Z,2.65
2022-10-30T09:37:36.989Z,2.63
2022-10-30T09:40:06.385Z,2.67
2022-10-30T09:42:45.826Z,2.95
2022-10-30T09:45:49.880Z,2.25
2022-10-30T09:48:44.412Z,2.22
2022-10-30T09:51:27.198Z,1.77
2022-10-30T09:54:09.107Z,2.45
2022-10-30T09:56:44.583Z,1.90
2022-10-30T09:59:24.365Z,2.95
2022-10-30T10:01:57.238Z,2.30
2022-10-30T10:04:32.694Z,2.65
2022-10-30T10:07:05.280Z,3.28
2022-10-30T10:09:37.978Z,2.17
2022-10-30T10:12:11.025Z,2.55
2022-10-30T10:14:43.222Z,2.20
2022-10-30T10:17:15.038Z,2.10
2022-10-30T10:19:53.464Z,2.60
2022-10-30T10:22:23.452Z,2.00
2022-10-30T10:24:51.929Z,2.17
2022-10-30T10:27:31.793Z,2.40
2022-10-30T10:30:04.830Z,2.20
2022-10-30T10:33:03.919Z,2.63
2022-10-30T10:36:01.267Z,1.85
2022-10-30T10:38:40.605Z,2.25
2022-10-30T10:41:19.946Z,2.05
2022-10-30T10:44:06.725Z,2.67
2022-10-30T10:46:50.030Z,2.47
2022-10-30T10:49:40.058Z,2.30
2022-10-30T10:52:13.068Z,2.63
2022-10-30T10:54:44.711Z,2.38
2022-10-30T10:57:20.827Z,2.67
2022-10-30T10:59:53.815Z,2.30
2022-10-30T11:02:33.140Z,2.33
2022-10-30T11:05:07.664Z,2.67
2022-10-30T11:07:45.528Z,2.10
2022-10-30T11:10:15.541Z,2.08
2022-10-30T11:12:43.915Z,2.63
2022-10-30T11:15:30.472Z,2.40
2022-10-30T11:18:02.852Z,1.90
2022-10-30T11:20:38.185Z,2.00
2022-10-30T11:23:34.448Z,2.65
2022-10-30T11:26:03.790Z,1.80
2022-10-30T11:28:43.129Z,3.05
2022-10-30T11:31:22.475Z,2.45
2022-10-30T11:33:51.648Z,2.45
2022-10-30T11:36:22.937Z,2.30
2022-10-30T11:38:52.924Z,2.15
2022-10-30T11:41:21.847Z,1.90
2022-10-30T11:43:50.560Z,2.35
2022-10-30T11:46:24.330Z,2.45
2022-10-30T11:48:55.205Z,2.78
2022-10-30T11:51:37.276Z,2.20
2022-10-30T11:54:07.841Z,2.00
2022-10-30T11:56:36.657Z,2.40
2022-10-30T11:59:06.617Z,2.60
2022-10-30T12:01:37.176Z,2.63
2022-10-30T12:04:16.922Z,2.30
2022-10-30T12:06:45.256Z,3.08
2022-10-30T12:09:20.724Z,2.70
2022-10-30T12:11:49.865Z,3.00
2022-10-30T12:14:21.094Z,2.38
2022-10-30T12:16:51.170Z,2.75
2022-10-30T12:19:22.419Z,2.33
2022-10-30T12:21:53.624Z,1.95
2022-10-30T12:24:30.647Z,2.00
2022-10-30T12:27:02.715Z,8.57
2022-10-30T12:30:06.731Z,3.63
2022-10-30T12:32:39.649Z,2.50
2022-10-30T12:35:18.962Z,2.25
2022-10-30T12:37:48.479Z,2.25
2022-10-30T12:40:21.255Z,2.38
2022-10-30T12:42:58.667Z,2.83
2022-10-30T12:45:33.719Z,2.50
2022-10-30T12:48:16.597Z,2.38
2022-10-30T12:50:55.411Z,5.38
2022-10-30T12:53:30.138Z,6.15
2022-10-30T12:56:05.545Z,2.30
2022-10-30T12:58:41.105Z,2.60
2022-10-30T13:01:18.156Z,2.28
2022-10-30T13:03:54.649Z,2.33
2022-10-30T13:06:28.504Z,8.15
2022-10-30T13:09:05.898Z,2.80
2022-10-30T13:11:43.387Z,2.28
2022-10-30T13:14:17.501Z,2.75
2022-10-30T13:16:45.717Z,2.78
2022-10-30T13:19:14.462Z,2.63
2022-10-30T13:21:52.534Z,2.22
2022-10-30T13:24:26.424Z,3.08
2022-10-30T13:26:59.715Z,2.88
2022-10-30T13:29:33.021Z,2.00
2022-10-30T13:32:27.964Z,2.28
2022-10-30T13:35:04.815Z,2.38
2022-10-30T13:37:39.852Z,2.30
2022-10-30T13:40:17.490Z,2.25
2022-10-30T13:42:57.935Z,2.35
2022-10-30T13:45:41.583Z,2.63
2022-10-30T13:48:17.344Z,2.30
2022-10-30T13:51:04.532Z,2.47
2022-10-30T13:53:37.748Z,2.40
2022-10-30T13:56:06.744Z,4.80
2022-10-30T13:58:43.299Z,2.97
2022-10-30T14:01:18.944Z,2.15
2022-10-30T14:03:54.543Z,2.85
2022-10-30T14:06:37.622Z,3.00
2022-10-30T14:09:14.050Z,2.42
2022-10-30T14:11:42.059Z,2.15
2022-10-30T14:17:15.250Z,2.83
2022-10-30T14:20:22.826Z,2.55
2022-10-30T14:23:09.997Z,2.50
2022-10-30T14:25:41.732Z,3.53
2022-10-30T14:28:21.207Z,2.28
2022-10-30T14:30:49.188Z,2.60
2022-10-30T14:33:39.031Z,2.30
2022-10-30T14:36:18.702Z,2.35
2022-10-30T14:39:00.210Z,2.17
2022-10-30T14:41:56.618Z,2.40
2022-10-30T14:45:02.541Z,3.38
2022-10-30T14:47:59.962Z,2.42
2022-10-30T14:50:51.140Z,2.53
2022-10-30T14:53:31.358Z,2.47
2022-10-30T14:56:06.955Z,2.25
2022-10-30T14:58:37.208Z,2.72
2022-10-30T15:01:37.909Z,2.25
2022-10-30T15:04:16.978Z,2.80
2022-10-30T15:06:56.991Z,2.70
2022-10-30T15:09:38.458Z,2.30
2022-10-30T15:12:43.847Z,2.30
2022-10-30T15:15:16.297Z,3.95
2022-10-30T15:17:47.921Z,4.50
2022-10-30T15:20:19.380Z,3.10
2022-10-30T15:22:53.205Z,2.53
2022-10-30T15:25:23.538Z,2.67
2022-10-30T15:27:55.704Z,2.85
2022-10-30T15:30:26.120Z,2.60
2022-10-30T15:32:54.491Z,2.50
2022-10-30T15:35:24.037Z,1.98
2022-10-30T15:38:01.124Z,2.92
2022-10-30T15:40:30.319Z,2.53
2022-10-30T15:43:00.549Z,2.58
2022-10-30T15:45:33.827Z,2.97
2022-10-30T15:48:07.444Z,2.35
2022-10-30T15:50:36.469Z,2.70
2022-10-30T15:53:06.455Z,3.03
2022-10-30T15:55:34.852Z,3.85
2022-10-30T15:58:05.760Z,2.92
2022-10-30T16:00:36.345Z,2.97
2022-10-30T16:03:06.588Z,2.85
2022-10-30T16:05:36.258Z,2.53
2022-10-30T16:08:13.659Z,2.65
2022-10-30T16:10:44.019Z,3.10
2022-10-30T16:13:16.358Z,2.63
2022-10-30T16:15:47.621Z,3.60
2022-10-30T16:18:20.044Z,2.72
2022-10-30T16:20:51.374Z,3.25
2022-10-30T16:23:21.659Z,3.08
2022-10-30T16:25:54.983Z,3.67
2022-10-30T16:28:29.115Z,2.60
2022-10-30T16:31:01.054Z,2.70
2022-10-30T16:33:30.912Z,3.05
2022-10-30T16:35:59.853Z,3.58
2022-10-30T16:38:32.685Z,3.17
2022-10-30T16:41:01.293Z,3.35
2022-10-30T16:43:31.522Z,2.88
2022-10-30T16:46:27.239Z,3.90
2022-10-30T16:48:59.923Z,2.70
2022-10-30T16:51:28.605Z,2.60
2022-10-30T16:53:58.143Z,3.38
2022-10-30T16:56:27.806Z,4.55
2022-10-30T16:59:00.001Z,3.88
2022-10-30T17:01:29.405Z,4.18
2022-10-30T17:03:59.010Z,4.35
2022-10-30T17:06:29.743Z,5.28
2022-10-30T17:09:01.162Z,4.22
2022-10-30T17:11:37.642Z,4.38
2022-10-30T17:14:17.153Z,3.83
2022-10-30T17:16:54.202Z,4.30
2022-10-30T17:19:47.418Z,4.60
2022-10-30T17:22:18.775Z,3.50
2022-10-30T17:24:48.889Z,4.25
2022-10-30T17:27:47.942Z,3.90
2022-10-30T17:30:39.287Z,3.10
2022-10-30T17:33:31.530Z,4.80
2022-10-30T17:35:59.862Z,3.10
2022-10-30T17:38:28.146Z,4.05
2022-10-30T17:40:57.909Z,3.53
2022-10-30T17:43:29.008Z,2.65
2022-10-30T17:45:57.326Z,3.75
2022-10-30T17:48:27.630Z,3.20
2022-10-30T17:50:56.277Z,3.13
2022-10-30T17:53:26.487Z,3.35
2022-10-30T17:56:06.270Z,3.25
2022-10-30T17:58:34.414Z,2.50
2022-10-30T18:01:02.575Z,3.22
2022-10-30T18:03:30.867Z,3.00
2022-10-30T18:06:02.529Z,3.03
2022-10-30T18:08:30.751Z,3.85
2022-10-30T18:10:59.061Z,2.88
2022-10-30T18:13:28.466Z,2.90
2022-10-30T18:15:59.411Z,2.55
2022-10-30T18:18:27.623Z,4.35
2022-10-30T18:20:55.654Z,3.72
2022-10-30T18:23:51.481Z,3.47
2022-10-30T18:26:15.859Z,4.00
2022-10-30T18:28:46.068Z,4.22
2022-10-30T18:31:17.248Z,4.50
2022-10-30T18:33:46.387Z,3.67
2022-10-30T18:36:16.300Z,5.07
2022-10-30T18:38:44.663Z,4.70
2022-10-30T18:41:16.768Z,4.15
2022-10-30T18:43:47.386Z,3.92
2022-10-30T18:46:16.971Z,3.72
2022-10-30T18:48:45.450Z,4.22
2022-10-30T18:51:17.639Z,4.03
2022-10-30T18:53:51.638Z,3.35
2022-10-30T18:56:20.674Z,4.30
2022-10-30T18:58:53.540Z,3.95
2022-10-30T19:01:25.108Z,4.07
2022-10-30T19:03:53.618Z,4.53
2022-10-30T19:06:23.536Z,4.97
2022-10-30T19:08:51.755Z,4.55
2022-10-30T19:11:24.710Z,3.75
2022-10-30T19:13:55.499Z,4.30
2022-10-30T19:16:25.621Z,3.95
2022-10-30T19:18:54.389Z,4.15
2022-10-30T19:21:25.462Z,4.57
2022-10-30T19:23:53.872Z,4.00
2022-10-30T19:26:22.171Z,3.92
2022-10-30T19:28:50.567Z,4.78
2022-10-30T19:31:21.407Z,4.25
2022-10-30T19:33:53.058Z,3.67
2022-10-30T19:36:33.852Z,5.15
2022-10-30T19:39:08.531Z,3.60
2022-10-30T19:41:37.516Z,3.97
2022-10-30T19:44:06.368Z,3.85
2022-10-30T19:46:35.898Z,3.47
2022-10-30T19:49:15.445Z,4.25
2022-10-30T19:51:43.665Z,3.63
2022-10-30T19:54:11.779Z,3.92
2022-10-30T19:56:39.992Z,4.05
2022-10-30T19:59:11.130Z,3.90
2022-10-30T20:01:41.814Z,3.40
2022-10-30T20:04:10.362Z,4.03
2022-10-30T20:06:38.497Z,5.55
2022-10-30T20:09:06.707Z,4.97
2022-10-30T20:11:34.805Z,4.82
2022-10-30T20:14:03.065Z,4.80
2022-10-30T20:16:31.322Z,4.70
2022-10-30T20:19:00.964Z,5.20
2022-10-30T20:21:29.374Z,4.70
2022-10-30T20:23:57.618Z,4.47
2022-10-30T20:26:30.326Z,4.95
2022-10-30T20:29:00.542Z,4.80
2022-10-30T20:31:28.872Z,4.57
2022-10-30T20:33:56.970Z,4.47
2022-10-30T20:36:26.635Z,4.97
2022-10-30T20:38:55.213Z,5.10
2022-10-30T20:41:25.358Z,5.63
2022-10-30T20:43:53.710Z,5.40
2022-10-30T20:46:22.651Z,5.25
2022-10-30T20:48:50.842Z,4.30
2022-10-30T20:51:18.885Z,4.43
2022-10-30T20:53:48.397Z,4.90
2022-10-30T20:56:16.971Z,3.80
2022-10-30T20:58:45.114Z,4.55
2022-10-30T21:01:14.050Z,4.38
2022-10-30T21:03:42.255Z,5.47
2022-10-30T21:06:10.388Z,4.47
2022-10-30T21:08:38.784Z,3.80
2022-10-30T21:11:09.121Z,3.75
2022-10-30T21:13:38.023Z,3.85
2022-10-30T21:16:08.461Z,3.83
2022-10-30T21:18:36.606Z,4.10
2022-10-30T21:21:07.581Z,3.53
2022-10-30T21:23:37.575Z,4.55
2022-10-30T21:26:09.805Z,3.53
2022-10-30T21:28:37.844Z,3.72
2022-10-30T21:31:07.527Z,3.58
2022-10-30T21:33:36.654Z,3.85
2022-10-30T21:36:11.730Z,3.53
2022-10-30T21:38:42.831Z,3.22
2022-10-30T21:41:13.278Z,3.45
2022-10-30T21:43:41.611Z,3.35
2022-10-30T21:46:10.894Z,4.57
2022-10-30T21:48:39.440Z,3.83
2022-10-30T21:51:09.460Z,3.40
2022-10-30T21:53:37.945Z,3.50
2022-10-30T21:56:07.803Z,3.92
2022-10-30T21:58:37.392Z,3.92
2022-10-30T22:01:06.908Z,3.65
2022-10-30T22:03:35.553Z,2.90
2022-10-30T22:06:08.277Z,3.42
2022-10-30T22:08:36.502Z,3.13
2022-10-30T22:11:05.716Z,2.70
2022-10-30T22:13:33.960Z,2.85
2022-10-30T22:16:04.078Z,3.13
2022-10-30T22:18:32.314Z,3.03
2022-10-30T22:21:01.326Z,2.78
2022-10-30T22:23:29.715Z,2.28
2022-10-30T22:25:59.820Z,3.28
2022-10-30T22:28:28.805Z,3.40
2022-10-30T22:31:01.787Z,2.95
2022-10-30T22:33:32.194Z,2.75
2022-10-30T22:36:04.138Z,2.97
2022-10-30T22:38:32.173Z,2.70
2022-10-30T22:41:11.516Z,2.40
2022-10-30T22:43:39.757Z,2.53
2022-10-30T22:46:08.225Z,2.67
2022-10-30T22:48:37.717Z,3.10
2022-10-30T22:51:11.798Z,2.90
2022-10-30T22:53:43.297Z,2.95
2022-10-30T22:56:16.756Z,3.03
2022-10-30T22:58:45.673Z,2.28
2022-10-30T23:01:16.058Z,3.15
2022-10-30T23:03:46.356Z,2.90
2022-10-30T23:06:14.687Z,2.67
2022-10-30T23:08:43.253Z,2.88
2022-10-30T23:11:12.247Z,2.85
2022-10-30T23:13:41.357Z,2.70
2022-10-30T23:16:12.137Z,2.85
2022-10-30T23:18:40.198Z,3.55
2022-10-30T23:21:13.542Z,2.83
2022-10-30T23:23:42.718Z,2.65
2022-10-30T23:26:15.269Z,2.55
2022-10-30T23:28:43.660Z,2.35
2022-10-30T23:31:16.307Z,2.38
2022-10-30T23:33:44.409Z,2.55
2022-10-30T23:36:13.769Z,3.10
2022-10-30T23:38:41.813Z,2.70
2022-10-30T23:41:10.004Z,2.53
2022-10-30T23:43:38.062Z,2.33
2022-10-30T23:46:06.245Z,3.05
2022-10-30T23:48:34.301Z,3.20
2022-10-30T23:51:07.128Z,3.22
2022-10-30T23:53:36.718Z,3.03
2022-10-30T23:56:05.516Z,3.17
2022-10-30T23:58:33.935Z,2.70
