createdAt,value
2023-04-28T00:01:19.775Z,18.9
2023-04-28T00:11:23.364Z,18.8
2023-04-28T00:21:26.949Z,18.8
2023-04-28T00:31:30.543Z,18.6
2023-04-28T00:41:34.041Z,18.8
2023-04-28T00:51:37.634Z,18.8
2023-04-28T01:01:41.142Z,18.4
2023-04-28T01:11:44.622Z,18.4
2023-04-28T01:21:48.191Z,18.3
2023-04-28T01:31:51.797Z,18.6
2023-04-28T01:41:55.244Z,18.3
2023-04-28T01:51:58.813Z,18.2
2023-04-28T02:02:02.312Z,18.1
2023-04-28T02:12:05.759Z,18.5
2023-04-28T02:22:09.355Z,18.4
2023-04-28T02:32:13.012Z,18.1
2023-04-28T02:42:16.441Z,18.1
2023-04-28T02:52:19.863Z,18.1
2023-04-28T03:10:11.430Z,18.2
2023-04-28T03:20:15.294Z,18.3
2023-04-28T03:30:18.746Z,18.1
2023-04-28T03:40:22.417Z,18.2
2023-04-28T03:50:30.366Z,17.3
2023-04-28T04:00:48.104Z,20
2023-04-28T04:11:08.369Z,18.1
2023-04-28T04:21:29.039Z,17.8
2023-04-28T04:31:50.509Z,17.9
2023-04-28T04:42:23.720Z,17.8
2023-04-28T04:52:34.250Z,17.9
2023-04-28T05:02:55.624Z,17.4
2023-04-28T05:13:16.441Z,17.8
2023-04-28T05:23:37.491Z,18.3
2023-04-28T05:33:58.800Z,17.7
2023-04-28T05:44:20.157Z,18.4
2023-04-28T05:54:41.608Z,18.2
2023-04-28T06:05:03.161Z,18.3
2023-04-28T06:15:24.301Z,19.1
2023-04-28T06:25:45.644Z,18.5
2023-04-28T06:36:07.006Z,18.9
2023-04-28T06:46:28.223Z,19.9
2023-04-28T06:56:49.425Z,19.6
2023-04-28T07:07:10.454Z,19.9
2023-04-28T07:17:31.610Z,21.3
2023-04-28T07:27:52.556Z,21.3
2023-04-28T07:38:12.079Z,20.9
2023-04-28T07:48:27.536Z,21.2
2023-04-28T07:58:42.853Z,21.3
2023-04-28T08:08:58.111Z,21.6
2023-04-28T08:19:13.851Z,20.8
2023-04-28T08:29:31.674Z,21.8
2023-04-28T08:39:52.624Z,21.6
2023-04-28T08:50:10.829Z,21.8
2023-04-28T09:10:24.463Z,21.4
2023-04-28T09:20:42.691Z,21.5
2023-04-28T09:31:01.173Z,21.6
2023-04-28T09:41:21.012Z,21.6
2023-04-28T09:51:39.600Z,21.9
2023-04-28T10:01:53.834Z,21.9
2023-04-28T10:12:14.728Z,21.9
2023-04-28T10:22:35.761Z,21.8
2023-04-28T10:32:56.898Z,22.2
2023-04-28T10:43:17.784Z,21.9
2023-04-28T10:53:37.992Z,22
2023-04-28T11:03:57.034Z,22.1
2023-04-28T11:14:15.138Z,22.3
2023-04-28T11:24:30.532Z,21.3
2023-04-28T11:34:43.423Z,20.9
2023-04-28T11:44:51.860Z,21.5
2023-04-28T11:54:59.087Z,21.6
2023-04-28T12:05:04.327Z,21.5
2023-04-28T12:15:08.689Z,21.6
2023-04-28T12:25:11.518Z,21.5
2023-04-28T12:35:16.073Z,21.6
2023-04-28T12:45:20.485Z,21.7
2023-04-28T12:55:25.208Z,21.6
2023-04-28T13:05:29.551Z,21.6
2023-04-28T13:15:33.756Z,21.4
2023-04-28T13:25:35.723Z,21.6
2023-04-28T13:35:38.151Z,21.6
2023-04-28T13:45:40.845Z,21.6
2023-04-28T13:55:42.757Z,21.3
2023-04-28T14:05:49.645Z,21.6
2023-04-28T14:15:58.360Z,21.4
2023-04-28T14:25:51.503Z,21.3
2023-04-28T14:35:52.318Z,21
2023-04-28T14:45:54.583Z,20.9
2023-04-28T14:55:57.573Z,21
2023-04-28T15:10:08.804Z,21.4
2023-04-28T15:20:13.101Z,21.6
2023-04-28T15:30:15.909Z,21.3
2023-04-28T15:40:17.705Z,21.4
2023-04-28T15:50:19.513Z,20.8
2023-04-28T16:00:20.895Z,21.4
2023-04-28T16:10:22.952Z,20.9
2023-04-28T16:20:23.681Z,20.8
2023-04-28T16:30:24.665Z,20.8
2023-04-28T16:40:26.925Z,21.1
2023-04-28T16:50:28.212Z,20.8
2023-04-28T17:00:30.034Z,20.8
2023-04-28T17:10:30.869Z,20.6
2023-04-28T17:20:30.134Z,20.7
2023-04-28T17:30:30.215Z,20.6
2023-04-28T17:40:31.099Z,20.9
2023-04-28T17:50:31.977Z,20.4
2023-04-28T18:00:32.225Z,20.4
2023-04-28T18:10:31.604Z,20.3
2023-04-28T18:20:32.072Z,20.1
2023-04-28T18:30:32.595Z,20.5
2023-04-28T18:40:32.550Z,20.1
2023-04-28T18:50:32.305Z,20
2023-04-28T19:00:32.236Z,20
2023-04-28T19:10:31.736Z,19.9
2023-04-28T19:20:32.280Z,19.9
2023-04-28T19:30:33.572Z,20.1
2023-04-28T19:40:34.054Z,19.8
2023-04-28T19:50:34.969Z,20.1
2023-04-28T20:00:35.035Z,19.6
2023-04-28T20:10:34.756Z,19.6
2023-04-28T20:20:35.104Z,19.6
2023-04-28T20:30:34.759Z,19.5
2023-04-28T20:40:34.267Z,19.4
2023-04-28T20:50:33.855Z,19.4
2023-04-28T21:10:08.828Z,19.4
2023-04-28T21:20:10.772Z,19.3
2023-04-28T21:30:10.889Z,19.6
2023-04-28T21:40:10.848Z,19.2
2023-04-28T21:50:12.045Z,19.2
2023-04-28T22:00:12.104Z,19.1
2023-04-28T22:10:13.247Z,19
2023-04-28T22:20:14.098Z,18.9
2023-04-28T22:30:15.540Z,19.4
2023-04-28T22:40:17.069Z,18.9
2023-04-28T22:50:18.470Z,18.8
2023-04-28T23:00:18.983Z,18.8
2023-04-28T23:10:18.645Z,18.8
2023-04-28T23:20:18.408Z,18.8
2023-04-28T23:30:18.435Z,18.8
2023-04-28T23:40:18.181Z,18.6
2023-04-28T23:50:17.896Z,18.6
