createdAt,value
2023-05-03T00:00:24.790Z,5.30
2023-05-03T00:02:54.069Z,5.20
2023-05-03T00:05:22.497Z,5.20
2023-05-03T00:07:50.677Z,5.20
2023-05-03T00:10:19.483Z,5.20
2023-05-03T00:12:48.948Z,5.30
2023-05-03T00:15:17.273Z,5.20
2023-05-03T00:17:45.414Z,5.20
2023-05-03T00:20:13.687Z,5.20
2023-05-03T00:22:41.929Z,5.20
2023-05-03T00:25:10.933Z,5.10
2023-05-03T00:27:39.317Z,5.20
2023-05-03T00:30:10.734Z,5.20
2023-05-03T00:32:38.907Z,5.10
2023-05-03T00:35:08.033Z,5.10
2023-05-03T00:37:37.609Z,5.00
2023-05-03T00:40:07.358Z,4.90
2023-05-03T00:42:37.199Z,4.80
2023-05-03T00:45:06.807Z,4.80
2023-05-03T00:47:37.980Z,4.80
2023-05-03T00:50:07.647Z,4.90
2023-05-03T00:52:36.019Z,4.90
2023-05-03T00:55:04.275Z,4.80
2023-05-03T00:57:32.713Z,4.70
2023-05-03T01:00:01.561Z,4.70
2023-05-03T01:02:30.271Z,4.70
2023-05-03T01:04:59.827Z,4.60
2023-05-03T01:07:35.591Z,4.60
2023-05-03T01:10:17.794Z,4.60
2023-05-03T01:12:56.751Z,4.60
2023-05-03T01:15:40.575Z,4.50
2023-05-03T01:18:16.305Z,4.50
2023-05-03T01:20:49.275Z,4.50
2023-05-03T01:23:29.431Z,4.50
2023-05-03T01:25:59.054Z,4.50
2023-05-03T01:28:27.686Z,4.50
2023-05-03T01:30:58.255Z,4.50
2023-05-03T01:33:34.692Z,4.40
2023-05-03T01:36:12.851Z,4.50
2023-05-03T01:38:41.373Z,4.40
2023-05-03T01:41:14.712Z,4.50
2023-05-03T01:43:44.748Z,4.40
2023-05-03T01:46:14.094Z,4.30
2023-05-03T01:48:45.796Z,4.30
2023-05-03T01:51:13.896Z,4.20
2023-05-03T01:53:42.271Z,4.30
2023-05-03T01:56:11.757Z,4.20
2023-05-03T01:58:39.888Z,4.20
2023-05-03T02:01:08.347Z,4.20
2023-05-03T02:03:36.559Z,4.20
2023-05-03T02:06:04.739Z,4.20
2023-05-03T02:08:33.049Z,4.20
2023-05-03T02:11:01.183Z,4.10
2023-05-03T02:13:30.718Z,4.10
2023-05-03T02:15:58.898Z,4.10
2023-05-03T02:18:31.357Z,4.10
2023-05-03T02:20:59.529Z,4.10
2023-05-03T02:23:27.720Z,4.00
2023-05-03T02:25:55.861Z,4.00
2023-05-03T02:28:24.078Z,4.00
2023-05-03T02:30:53.960Z,4.00
2023-05-03T02:33:22.324Z,4.00
2023-05-03T02:35:50.851Z,3.90
2023-05-03T02:38:19.012Z,3.90
2023-05-03T02:40:47.075Z,3.90
2023-05-03T02:43:15.501Z,3.90
2023-05-03T02:45:44.485Z,3.80
2023-05-03T02:48:16.267Z,3.90
2023-05-03T02:50:44.580Z,3.90
2023-05-03T02:53:12.832Z,3.90
2023-05-03T02:55:41.860Z,3.80
2023-05-03T02:58:10.100Z,3.80
2023-05-03T03:00:38.254Z,3.80
2023-05-03T03:03:06.498Z,3.70
2023-05-03T03:05:36.608Z,3.80
2023-05-03T03:08:05.118Z,3.70
2023-05-03T03:10:33.398Z,3.70
2023-05-03T03:13:01.741Z,3.70
2023-05-03T03:15:35.934Z,3.70
2023-05-03T03:18:04.281Z,3.70
2023-05-03T03:20:32.667Z,3.80
2023-05-03T03:23:02.158Z,3.70
2023-05-03T03:25:30.605Z,3.70
2023-05-03T03:27:59.664Z,3.70
2023-05-03T03:30:28.536Z,3.70
2023-05-03T03:33:09.056Z,3.60
2023-05-03T03:35:41.596Z,3.60
2023-05-03T03:38:12.153Z,3.60
2023-05-03T03:40:48.400Z,3.60
2023-05-03T03:43:17.174Z,3.70
2023-05-03T03:45:45.607Z,3.70
2023-05-03T03:48:16.425Z,3.80
2023-05-03T03:50:45.273Z,3.70
2023-05-03T03:53:16.338Z,3.80
2023-05-03T03:55:45.412Z,3.80
2023-05-03T03:58:14.874Z,3.90
2023-05-03T04:00:44.382Z,3.80
2023-05-03T04:03:17.294Z,3.90
2023-05-03T04:05:46.060Z,3.80
2023-05-03T04:08:17.559Z,3.80
2023-05-03T04:10:45.902Z,3.80
2023-05-03T04:13:14.478Z,3.80
2023-05-03T04:15:42.964Z,3.90
2023-05-03T04:18:11.300Z,4.00
2023-05-03T04:20:41.822Z,4.00
2023-05-03T04:23:10.724Z,4.00
2023-05-03T04:25:46.502Z,4.10
2023-05-03T04:28:16.175Z,4.20
2023-05-03T04:30:48.309Z,4.60
2023-05-03T04:33:22.015Z,5.40
2023-05-03T04:35:52.076Z,6.20
2023-05-03T04:38:20.851Z,7.20
2023-05-03T04:40:51.203Z,7.80
2023-05-03T04:43:19.668Z,7.60
2023-05-03T04:45:50.114Z,7.60
2023-05-03T04:48:22.673Z,8.00
2023-05-03T04:50:52.076Z,8.30
2023-05-03T04:53:21.639Z,8.00
2023-05-03T04:56:00.395Z,7.30
2023-05-03T04:58:29.408Z,6.80
2023-05-03T05:00:58.026Z,6.50
2023-05-03T05:03:31.461Z,6.50
2023-05-03T05:06:02.480Z,6.70
2023-05-03T05:08:32.305Z,7.50
2023-05-03T05:11:03.885Z,7.90
2023-05-03T05:13:33.136Z,8.70
2023-05-03T05:16:01.291Z,10.50
2023-05-03T05:18:29.717Z,11.40
2023-05-03T05:21:01.657Z,11.70
2023-05-03T05:23:30.781Z,11.20
2023-05-03T05:26:00.705Z,12.20
2023-05-03T05:28:33.443Z,13.00
2023-05-03T05:31:02.516Z,13.50
2023-05-03T05:33:32.583Z,13.30
2023-05-03T05:36:01.636Z,13.80
2023-05-03T05:38:29.889Z,13.80
2023-05-03T05:41:00.563Z,13.10
2023-05-03T05:43:29.405Z,12.20
2023-05-03T05:45:58.943Z,11.30
2023-05-03T05:48:27.393Z,10.40
2023-05-03T05:50:55.526Z,10.50
2023-05-03T05:53:24.780Z,10.20
2023-05-03T05:55:59.094Z,9.70
2023-05-03T05:58:28.677Z,9.80
2023-05-03T06:01:01.433Z,9.90
2023-05-03T06:03:31.710Z,9.30
2023-05-03T06:06:02.488Z,9.80
2023-05-03T06:08:30.797Z,9.80
2023-05-03T06:10:58.956Z,9.30
2023-05-03T06:13:29.052Z,9.40
2023-05-03T06:15:59.874Z,8.60
2023-05-03T06:18:28.090Z,8.80
2023-05-03T06:20:56.578Z,9.20
2023-05-03T06:23:25.003Z,9.30
2023-05-03T06:25:54.453Z,9.20
2023-05-03T06:28:23.961Z,8.90
2023-05-03T06:30:55.910Z,9.20
2023-05-03T06:33:25.510Z,9.40
2023-05-03T06:35:54.040Z,9.40
2023-05-03T06:38:22.342Z,9.50
2023-05-03T06:40:51.175Z,9.60
2023-05-03T06:43:20.952Z,9.50
2023-05-03T06:45:55.884Z,9.50
2023-05-03T06:48:26.423Z,9.60
2023-05-03T06:50:55.082Z,9.60
2023-05-03T06:53:23.205Z,9.50
2023-05-03T06:55:51.443Z,9.30
2023-05-03T06:58:19.544Z,9.30
2023-05-03T07:00:47.771Z,9.40
2023-05-03T07:03:15.922Z,9.60
2023-05-03T07:05:46.541Z,9.50
2023-05-03T07:08:14.705Z,9.70
2023-05-03T07:10:42.902Z,9.90
2023-05-03T07:13:11.049Z,9.80
2023-05-03T07:15:39.195Z,9.20
2023-05-03T07:18:07.636Z,9.30
2023-05-03T07:20:35.946Z,9.00
2023-05-03T07:23:06.555Z,9.40
2023-05-03T07:25:34.792Z,9.50
2023-05-03T07:28:03.250Z,9.60
2023-05-03T07:30:31.404Z,9.60
2023-05-03T07:32:59.723Z,9.50
2023-05-03T07:35:28.481Z,9.30
2023-05-03T07:37:57.085Z,9.50
2023-05-03T07:40:28.708Z,9.80
2023-05-03T07:42:56.834Z,9.90
2023-05-03T07:45:24.986Z,9.90
2023-05-03T07:47:53.148Z,10.20
2023-05-03T07:50:21.454Z,10.50
2023-05-03T07:52:51.710Z,10.10
2023-05-03T07:55:20.976Z,10.30
2023-05-03T07:57:50.958Z,10.50
2023-05-03T08:00:19.628Z,10.30
2023-05-03T08:02:48.081Z,10.10
2023-05-03T08:05:16.454Z,10.20
2023-05-03T08:07:44.946Z,10.30
2023-05-03T08:10:13.584Z,10.50
2023-05-03T08:12:41.794Z,10.30
2023-05-03T08:15:11.704Z,10.60
2023-05-03T08:17:43.587Z,10.50
2023-05-03T08:20:12.702Z,10.80
2023-05-03T08:22:41.269Z,10.80
2023-05-03T08:25:10.268Z,11.00
2023-05-03T08:27:38.987Z,11.10
2023-05-03T08:30:09.523Z,10.70
2023-05-03T08:32:39.189Z,11.00
2023-05-03T08:35:08.255Z,11.30
2023-05-03T08:37:40.970Z,11.40
2023-05-03T08:40:11.884Z,11.40
2023-05-03T08:42:41.529Z,11.50
2023-05-03T08:45:12.896Z,11.40
2023-05-03T08:47:44.802Z,11.10
2023-05-03T08:50:14.078Z,10.50
2023-05-03T08:52:43.402Z,10.60
2023-05-03T08:55:12.145Z,10.70
2023-05-03T08:57:41.119Z,10.70
2023-05-03T09:00:12.853Z,10.80
2023-05-03T09:02:42.936Z,10.80
2023-05-03T09:05:34.473Z,10.80
2023-05-03T09:08:03.766Z,10.80
2023-05-03T09:10:32.313Z,11.20
2023-05-03T09:13:01.792Z,11.10
2023-05-03T09:15:30.868Z,11.00
2023-05-03T09:18:11.583Z,10.90
2023-05-03T09:20:40.947Z,10.90
2023-05-03T09:23:09.603Z,10.90
2023-05-03T09:25:45.779Z,11.30
2023-05-03T09:28:14.159Z,11.30
2023-05-03T09:30:42.493Z,10.80
2023-05-03T09:33:12.538Z,10.90
2023-05-03T09:35:56.372Z,10.80
2023-05-03T09:38:29.038Z,11.10
2023-05-03T09:40:57.556Z,11.30
2023-05-03T09:43:26.313Z,11.00
2023-05-03T09:46:08.351Z,11.00
2023-05-03T09:48:38.557Z,11.00
2023-05-03T09:51:08.150Z,11.00
2023-05-03T09:53:38.196Z,11.20
2023-05-03T09:56:08.998Z,11.40
2023-05-03T09:58:37.542Z,11.30
2023-05-03T10:01:06.095Z,11.40
2023-05-03T10:03:40.999Z,11.60
2023-05-03T10:06:23.169Z,11.50
2023-05-03T10:08:55.030Z,11.60
2023-05-03T10:11:25.219Z,12.00
2023-05-03T10:13:53.545Z,11.90
2023-05-03T10:16:27.173Z,12.20
2023-05-03T10:19:04.065Z,12.10
2023-05-03T10:21:43.458Z,11.90
2023-05-03T10:24:13.717Z,11.70
2023-05-03T10:26:42.998Z,11.50
2023-05-03T10:29:49.770Z,11.60
2023-05-03T10:32:39.610Z,11.70
2023-05-03T10:35:13.684Z,12.30
2023-05-03T10:37:43.768Z,12.60
2023-05-03T10:40:13.683Z,12.60
2023-05-03T10:42:47.171Z,12.20
2023-05-03T10:45:23.557Z,12.20
2023-05-03T10:48:22.885Z,12.20
2023-05-03T10:50:52.979Z,12.30
2023-05-03T10:53:40.852Z,12.20
2023-05-03T10:56:10.230Z,12.40
2023-05-03T10:58:43.023Z,12.50
2023-05-03T11:01:13.081Z,12.30
2023-05-03T11:03:49.953Z,12.20
2023-05-03T11:06:36.705Z,12.40
2023-05-03T11:09:07.188Z,12.20
2023-05-03T11:11:37.057Z,12.40
2023-05-03T11:14:07.231Z,12.20
2023-05-03T11:16:36.530Z,12.40
2023-05-03T11:19:05.020Z,12.20
2023-05-03T11:21:35.067Z,12.40
2023-05-03T11:24:03.554Z,12.30
2023-05-03T11:26:37.136Z,12.20
2023-05-03T11:29:05.884Z,12.50
2023-05-03T11:31:35.627Z,12.70
2023-05-03T11:34:04.107Z,12.60
2023-05-03T11:36:32.914Z,12.50
2023-05-03T11:39:05.711Z,12.90
2023-05-03T11:41:34.065Z,12.70
2023-05-03T11:44:15.031Z,12.90
2023-05-03T11:46:44.499Z,12.80
2023-05-03T11:49:20.062Z,13.30
2023-05-03T11:51:51.852Z,13.20
2023-05-03T11:54:26.323Z,13.40
2023-05-03T11:56:59.045Z,13.10
2023-05-03T11:59:38.192Z,13.00
2023-05-03T12:02:08.588Z,13.00
2023-05-03T12:04:41.405Z,13.10
2023-05-03T12:07:11.490Z,13.30
2023-05-03T12:09:44.133Z,13.50
2023-05-03T12:12:24.072Z,13.20
2023-05-03T12:14:59.464Z,13.40
2023-05-03T12:17:39.083Z,13.20
2023-05-03T12:21:05.196Z,13.20
2023-05-03T12:23:09.835Z,13.50
2023-05-03T12:25:44.169Z,13.60
2023-05-03T12:28:20.148Z,13.50
2023-05-03T12:30:49.059Z,13.70
2023-05-03T12:33:22.069Z,13.70
2023-05-03T12:35:53.577Z,13.70
2023-05-03T12:38:24.492Z,13.60
2023-05-03T12:40:55.085Z,13.50
2023-05-03T12:43:23.499Z,13.60
2023-05-03T12:46:05.773Z,13.70
2023-05-03T12:48:38.168Z,13.90
2023-05-03T12:51:19.517Z,13.90
2023-05-03T12:53:54.540Z,14.10
2023-05-03T12:56:25.708Z,14.20
2023-05-03T13:04:16.309Z,14.20
2023-05-03T13:06:45.185Z,14.40
2023-05-03T13:09:20.618Z,14.30
2023-05-03T13:11:52.310Z,13.90
2023-05-03T13:14:20.828Z,14.00
2023-05-03T13:16:49.285Z,14.20
2023-05-03T13:19:17.802Z,14.20
2023-05-03T13:21:49.056Z,14.20
2023-05-03T13:24:17.426Z,14.20
2023-05-03T13:26:45.580Z,14.20
2023-05-03T13:29:15.096Z,14.50
2023-05-03T13:31:43.253Z,14.20
2023-05-03T13:34:11.569Z,14.30
2023-05-03T13:36:39.701Z,14.10
2023-05-03T13:39:10.311Z,14.50
2023-05-03T13:41:40.827Z,14.40
2023-05-03T13:44:09.733Z,14.20
2023-05-03T13:46:40.820Z,14.30
2023-05-03T13:49:09.579Z,14.60
2023-05-03T13:51:38.690Z,14.70
2023-05-03T13:54:08.113Z,14.70
2023-05-03T13:56:36.679Z,14.60
2023-05-03T13:59:07.995Z,14.50
2023-05-03T14:01:36.744Z,14.60
2023-05-03T14:04:06.653Z,14.50
2023-05-03T14:06:34.830Z,14.70
2023-05-03T14:09:03.753Z,14.60
2023-05-03T14:11:32.245Z,14.60
2023-05-03T14:14:00.940Z,14.90
2023-05-03T14:19:00.298Z,14.70
2023-05-03T14:21:31.754Z,14.70
2023-05-03T14:24:00.049Z,14.50
2023-05-03T14:26:29.329Z,14.50
2023-05-03T14:28:57.594Z,14.70
2023-05-03T14:31:26.305Z,14.80
2023-05-03T14:33:55.162Z,14.80
2023-05-03T14:36:23.423Z,14.60
2023-05-03T14:38:53.115Z,14.90
2023-05-03T14:41:21.686Z,14.80
2023-05-03T14:43:50.048Z,14.90
2023-05-03T14:46:18.195Z,14.80
2023-05-03T14:48:46.310Z,14.80
2023-05-03T14:51:15.058Z,14.90
2023-05-03T14:53:43.580Z,15.00
2023-05-03T14:56:13.262Z,14.90
2023-05-03T14:58:41.495Z,14.90
2023-05-03T15:01:09.825Z,15.10
2023-05-03T15:03:38.030Z,14.90
2023-05-03T15:06:06.871Z,15.00
2023-05-03T15:08:35.378Z,15.00
2023-05-03T15:11:03.559Z,15.00
2023-05-03T15:13:33.045Z,15.10
2023-05-03T15:16:01.400Z,15.10
2023-05-03T15:18:29.497Z,15.10
2023-05-03T15:20:57.991Z,15.00
2023-05-03T15:23:26.234Z,15.00
2023-05-03T15:25:54.367Z,15.20
2023-05-03T15:28:22.612Z,15.20
2023-05-03T15:30:52.357Z,15.10
2023-05-03T15:33:20.722Z,15.10
2023-05-03T15:35:48.922Z,15.20
2023-05-03T15:38:17.977Z,15.30
2023-05-03T15:40:46.128Z,15.40
2023-05-03T15:43:14.451Z,15.30
2023-05-03T15:45:42.580Z,15.20
2023-05-03T15:48:12.399Z,15.20
2023-05-03T15:50:40.621Z,15.20
2023-05-03T15:53:09.120Z,15.30
2023-05-03T15:55:37.506Z,15.30
2023-05-03T15:58:07.480Z,15.30
2023-05-03T16:00:35.930Z,15.40
2023-05-03T16:03:04.608Z,15.50
2023-05-03T16:05:34.268Z,15.50
2023-05-03T16:08:02.453Z,15.40
2023-05-03T16:10:31.036Z,15.20
2023-05-03T16:12:59.550Z,15.10
2023-05-03T16:15:27.820Z,15.20
2023-05-03T16:17:56.418Z,15.30
2023-05-03T16:20:24.766Z,15.50
2023-05-03T16:22:54.458Z,15.40
2023-05-03T16:25:22.825Z,15.50
2023-05-03T16:27:51.170Z,15.40
2023-05-03T16:30:19.411Z,15.20
2023-05-03T16:32:48.256Z,15.20
2023-05-03T16:35:16.766Z,15.30
2023-05-03T16:37:45.112Z,15.30
2023-05-03T16:40:15.315Z,15.30
2023-05-03T16:42:43.520Z,15.20
2023-05-03T16:45:12.928Z,15.20
2023-05-03T16:47:41.690Z,15.30
2023-05-03T16:50:10.679Z,15.30
2023-05-03T16:52:43.644Z,15.30
2023-05-03T16:55:13.286Z,15.20
2023-05-03T16:57:42.967Z,15.20
2023-05-03T17:00:12.599Z,15.30
2023-05-03T17:02:41.526Z,15.20
2023-05-03T17:05:12.776Z,15.20
2023-05-03T17:07:42.327Z,15.10
2023-05-03T17:10:11.290Z,15.00
2023-05-03T17:12:39.558Z,15.00
2023-05-03T17:15:10.537Z,15.10
2023-05-03T17:17:38.685Z,15.10
2023-05-03T17:20:10.764Z,15.00
2023-05-03T17:22:39.243Z,15.10
2023-05-03T17:25:09.621Z,15.00
2023-05-03T17:27:38.047Z,15.00
2023-05-03T17:30:08.677Z,15.00
2023-05-03T17:32:38.206Z,14.90
2023-05-03T17:35:07.291Z,14.80
2023-05-03T17:37:35.757Z,14.80
2023-05-03T17:40:05.371Z,14.70
2023-05-03T17:42:34.064Z,14.70
2023-05-03T17:45:02.994Z,14.60
2023-05-03T17:47:31.557Z,14.60
2023-05-03T17:50:01.146Z,14.50
2023-05-03T17:52:29.708Z,14.40
2023-05-03T17:54:58.275Z,14.30
2023-05-03T17:57:26.529Z,14.30
2023-05-03T17:59:54.634Z,14.30
2023-05-03T18:02:22.894Z,14.20
2023-05-03T18:04:51.055Z,14.20
2023-05-03T18:07:20.566Z,14.20
2023-05-03T18:09:48.659Z,14.20
2023-05-03T18:12:16.713Z,14.10
2023-05-03T18:14:44.997Z,14.00
2023-05-03T18:17:13.231Z,13.90
2023-05-03T18:19:45.300Z,13.90
2023-05-03T18:22:13.668Z,13.80
2023-05-03T18:24:44.145Z,13.80
2023-05-03T18:27:13.597Z,13.70
2023-05-03T18:29:42.337Z,13.60
2023-05-03T18:32:11.193Z,13.60
2023-05-03T18:34:39.426Z,13.50
2023-05-03T18:37:08.306Z,13.50
2023-05-03T18:39:37.093Z,13.40
2023-05-03T18:42:07.163Z,13.30
2023-05-03T18:44:35.402Z,13.20
2023-05-03T18:47:05.232Z,13.10
2023-05-03T18:49:33.656Z,13.10
2023-05-03T18:52:02.516Z,13.00
2023-05-03T18:54:30.962Z,12.90
2023-05-03T18:57:01.841Z,12.90
2023-05-03T18:59:31.775Z,12.80
2023-05-03T19:02:00.361Z,12.70
2023-05-03T19:04:29.463Z,12.70
2023-05-03T19:06:58.454Z,12.60
2023-05-03T19:09:27.335Z,12.60
2023-05-03T19:11:58.616Z,12.50
2023-05-03T19:14:27.011Z,12.50
2023-05-03T19:16:56.897Z,12.40
2023-05-03T19:19:25.374Z,12.40
2023-05-03T19:21:53.992Z,12.30
2023-05-03T19:24:22.204Z,12.30
2023-05-03T19:26:50.507Z,12.30
2023-05-03T19:29:20.477Z,12.20
2023-05-03T19:31:49.188Z,12.20
2023-05-03T19:34:18.962Z,12.10
2023-05-03T19:36:47.286Z,12.10
2023-05-03T19:39:15.840Z,12.00
2023-05-03T19:41:44.209Z,11.90
2023-05-03T19:44:12.598Z,11.90
2023-05-03T19:46:40.999Z,11.80
2023-05-03T19:49:09.532Z,11.80
2023-05-03T19:51:39.116Z,11.80
2023-05-03T19:54:07.407Z,11.70
2023-05-03T19:56:36.128Z,11.70
2023-05-03T19:59:04.347Z,11.70
2023-05-03T20:01:32.764Z,11.60
2023-05-03T20:04:01.042Z,11.60
2023-05-03T20:06:29.356Z,11.50
2023-05-03T20:08:58.980Z,11.40
2023-05-03T20:11:27.305Z,11.30
2023-05-03T20:13:55.787Z,11.30
2023-05-03T20:16:27.069Z,11.30
2023-05-03T20:18:55.423Z,11.30
2023-05-03T20:21:23.692Z,11.30
2023-05-03T20:23:51.767Z,11.20
2023-05-03T20:26:21.882Z,11.30
2023-05-03T20:28:50.195Z,11.20
2023-05-03T20:31:18.433Z,11.20
2023-05-03T20:33:46.568Z,11.10
2023-05-03T20:36:15.163Z,11.00
2023-05-03T20:38:43.383Z,11.00
2023-05-03T20:41:11.624Z,10.90
2023-05-03T20:43:41.205Z,10.90
2023-05-03T20:46:09.458Z,10.90
2023-05-03T20:48:38.197Z,10.80
2023-05-03T20:51:09.374Z,10.90
2023-05-03T20:53:37.714Z,10.90
2023-05-03T20:56:07.756Z,10.80
2023-05-03T20:58:36.352Z,10.70
2023-05-03T21:01:06.971Z,10.70
2023-05-03T21:03:35.811Z,10.60
2023-05-03T21:06:05.576Z,10.60
2023-05-03T21:08:33.876Z,10.60
2023-05-03T21:11:02.184Z,10.50
2023-05-03T21:13:30.327Z,10.50
2023-05-03T21:15:58.591Z,10.40
2023-05-03T21:18:28.259Z,10.40
2023-05-03T21:20:56.513Z,10.40
2023-05-03T21:23:24.790Z,10.30
2023-05-03T21:25:55.857Z,10.40
2023-05-03T21:28:24.575Z,10.30
2023-05-03T21:30:55.680Z,10.30
2023-05-03T21:33:24.279Z,10.30
2023-05-03T21:35:54.171Z,10.20
2023-05-03T21:38:22.381Z,10.20
2023-05-03T21:40:50.586Z,10.10
2023-05-03T21:43:19.803Z,10.20
2023-05-03T21:45:48.965Z,10.20
2023-05-03T21:48:17.212Z,10.10
2023-05-03T21:50:46.024Z,10.10
2023-05-03T21:53:15.618Z,10.10
2023-05-03T21:55:45.375Z,10.10
2023-05-03T21:58:13.974Z,10.00
2023-05-03T22:00:42.539Z,10.00
2023-05-03T22:03:10.974Z,9.90
2023-05-03T22:05:40.835Z,9.90
2023-05-03T22:08:09.888Z,9.90
2023-05-03T22:10:40.137Z,9.80
2023-05-03T22:13:08.799Z,9.80
2023-05-03T22:15:37.122Z,9.80
2023-05-03T22:18:05.509Z,9.70
2023-05-03T22:20:33.881Z,9.70
2023-05-03T22:23:02.583Z,9.60
2023-05-03T22:25:32.390Z,9.60
2023-05-03T22:28:02.109Z,9.60
2023-05-03T22:30:30.395Z,9.60
2023-05-03T22:32:58.793Z,9.60
2023-05-03T22:35:27.226Z,9.60
2023-05-03T22:37:55.552Z,9.60
2023-05-03T22:40:23.929Z,9.50
2023-05-03T22:42:52.269Z,9.50
2023-05-03T22:45:22.032Z,9.40
2023-05-03T22:47:50.536Z,9.40
2023-05-03T22:50:19.131Z,9.50
2023-05-03T22:52:47.340Z,9.40
2023-05-03T22:55:15.937Z,9.40
2023-05-03T22:57:44.148Z,9.40
2023-05-03T23:00:13.450Z,9.40
2023-05-03T23:02:43.378Z,9.30
2023-05-03T23:05:11.629Z,9.30
2023-05-03T23:07:39.870Z,9.30
2023-05-03T23:10:09.696Z,9.30
2023-05-03T23:12:39.512Z,9.20
2023-05-03T23:15:09.119Z,9.20
2023-05-03T23:17:37.971Z,9.20
2023-05-03T23:20:10.124Z,9.10
2023-05-03T23:22:41.254Z,9.20
2023-05-03T23:25:11.406Z,9.20
2023-05-03T23:27:40.484Z,9.10
2023-05-03T23:30:10.816Z,9.10
2023-05-03T23:32:40.185Z,9.10
2023-05-03T23:35:11.931Z,9.00
2023-05-03T23:37:40.427Z,9.00
2023-05-03T23:40:10.919Z,9.00
2023-05-03T23:42:41.562Z,8.80
2023-05-03T23:45:11.611Z,8.80
2023-05-03T23:47:41.029Z,8.80
2023-05-03T23:50:12.704Z,8.70
2023-05-03T23:52:43.874Z,8.70
2023-05-03T23:55:13.172Z,8.70
2023-05-03T23:57:42.349Z,8.70
