createdAt,value
2023-03-27T00:01:15.367Z,25.00
2023-03-27T00:03:43.139Z,23.90
2023-03-27T00:06:16.757Z,26.20
2023-03-27T00:08:44.079Z,25.40
2023-03-27T00:11:13.593Z,25.20
2023-03-27T00:13:49.302Z,25.60
2023-03-27T00:16:18.712Z,29.30
2023-03-27T00:18:46.930Z,24.20
2023-03-27T00:21:14.297Z,25.10
2023-03-27T00:23:45.564Z,27.40
2023-03-27T00:26:13.451Z,26.20
2023-03-27T00:28:40.637Z,26.80
2023-03-27T00:31:12.950Z,25.30
2023-03-27T00:33:40.373Z,26.60
2023-03-27T00:36:10.292Z,26.00
2023-03-27T00:38:40.078Z,27.80
2023-03-27T00:41:09.030Z,26.30
2023-03-27T00:43:42.766Z,30.10
2023-03-27T00:46:22.580Z,27.10
2023-03-27T00:48:53.923Z,27.60
2023-03-27T00:51:23.295Z,27.90
2023-03-27T00:53:52.694Z,25.90
2023-03-27T00:56:22.106Z,30.50
2023-03-27T00:58:55.799Z,31.00
2023-03-27T01:01:28.497Z,27.10
2023-03-27T01:04:03.000Z,29.00
2023-03-27T01:06:32.812Z,26.00
2023-03-27T01:09:04.783Z,25.20
2023-03-27T01:11:53.532Z,25.60
2023-03-27T01:14:31.633Z,24.70
2023-03-27T01:17:13.024Z,26.90
2023-03-27T01:20:14.395Z,24.30
2023-03-27T01:23:11.477Z,24.30
2023-03-27T01:25:55.445Z,25.70
2023-03-27T01:28:43.816Z,25.20
2023-03-27T01:31:26.587Z,23.50
2023-03-27T01:34:15.540Z,27.20
2023-03-27T01:37:22.622Z,24.60
2023-03-27T01:39:54.987Z,22.10
2023-03-27T01:42:26.400Z,24.00
2023-03-27T01:45:03.305Z,23.20
2023-03-27T01:47:41.519Z,26.10
2023-03-27T01:50:16.633Z,20.70
2023-03-27T01:52:49.122Z,25.70
2023-03-27T01:55:20.459Z,20.90
2023-03-27T01:57:53.299Z,22.40
2023-03-27T02:00:23.347Z,20.10
2023-03-27T02:02:54.334Z,24.40
2023-03-27T02:05:25.295Z,25.00
2023-03-27T02:07:58.934Z,22.30
2023-03-27T02:10:30.615Z,23.70
2023-03-27T02:13:02.886Z,23.70
2023-03-27T02:15:34.998Z,20.90
2023-03-27T02:18:06.195Z,24.10
2023-03-27T02:20:35.581Z,26.70
2023-03-27T02:23:14.110Z,24.20
2023-03-27T02:25:42.788Z,23.20
2023-03-27T02:28:29.438Z,23.80
2023-03-27T02:31:32.801Z,22.90
2023-03-27T02:34:13.666Z,24.50
2023-03-27T02:36:53.543Z,22.30
2023-03-27T02:39:31.172Z,23.50
2023-03-27T02:42:05.035Z,25.70
2023-03-27T02:47:18.391Z,22.80
2023-03-27T02:49:51.366Z,24.80
2023-03-27T02:52:25.465Z,21.40
2023-03-27T02:54:58.148Z,25.40
2023-03-27T02:57:32.065Z,24.70
2023-03-27T03:00:25.708Z,24.00
2023-03-27T03:03:09.294Z,24.40
2023-03-27T03:05:38.242Z,25.40
2023-03-27T03:08:10.515Z,25.10
2023-03-27T03:10:43.688Z,25.80
2023-03-27T03:13:12.878Z,26.20
2023-03-27T03:15:42.849Z,25.90
2023-03-27T03:18:10.200Z,25.30
2023-03-27T03:20:37.647Z,26.20
2023-03-27T03:23:05.205Z,27.30
2023-03-27T03:25:35.021Z,29.00
2023-03-27T03:28:02.475Z,26.00
2023-03-27T03:30:32.136Z,25.30
2023-03-27T03:33:06.045Z,29.30
2023-03-27T03:35:36.301Z,26.60
2023-03-27T03:38:09.615Z,30.50
2023-03-27T03:40:44.435Z,27.50
2023-03-27T03:43:11.999Z,28.40
2023-03-27T03:45:39.261Z,26.90
2023-03-27T03:48:07.081Z,29.10
2023-03-27T03:50:37.565Z,25.00
2023-03-27T03:53:05.107Z,28.90
2023-03-27T03:55:34.915Z,25.70
2023-03-27T03:58:05.481Z,28.50
2023-03-27T04:00:38.487Z,29.10
2023-03-27T04:03:10.764Z,28.90
2023-03-27T04:05:39.521Z,29.70
2023-03-27T04:08:08.207Z,28.40
2023-03-27T04:10:51.378Z,26.90
2023-03-27T04:13:38.465Z,26.70
2023-03-27T04:16:15.072Z,30.90
2023-03-27T04:18:50.817Z,29.40
2023-03-27T04:21:29.950Z,25.20
2023-03-27T04:24:18.338Z,30.70
2023-03-27T04:26:48.096Z,28.60
2023-03-27T04:29:43.642Z,30.80
2023-03-27T04:32:43.929Z,27.30
2023-03-27T04:35:30.117Z,27.00
2023-03-27T04:38:19.601Z,29.20
2023-03-27T04:40:52.435Z,25.10
2023-03-27T04:43:20.606Z,31.00
2023-03-27T04:45:51.069Z,29.30
2023-03-27T04:48:19.038Z,25.60
2023-03-27T04:50:50.543Z,27.40
2023-03-27T04:53:30.453Z,28.40
2023-03-27T04:55:58.580Z,29.50
2023-03-27T04:58:30.138Z,26.30
2023-03-27T05:00:58.384Z,26.50
2023-03-27T05:03:55.251Z,24.70
2023-03-27T05:06:45.592Z,25.40
2023-03-27T05:09:15.919Z,28.40
2023-03-27T05:11:44.872Z,22.80
2023-03-27T05:14:16.323Z,22.50
2023-03-27T05:16:43.510Z,22.10
2023-03-27T05:19:11.436Z,24.80
2023-03-27T05:21:48.522Z,20.90
2023-03-27T05:24:16.623Z,21.90
2023-03-27T05:26:44.668Z,25.00
2023-03-27T05:29:12.486Z,20.20
2023-03-27T05:31:41.804Z,21.60
2023-03-27T05:34:46.261Z,23.20
2023-03-27T05:37:16.593Z,21.60
2023-03-27T05:40:11.341Z,22.30
2023-03-27T05:42:42.831Z,21.40
2023-03-27T05:45:11.905Z,21.10
2023-03-27T05:47:48.262Z,20.90
2023-03-27T05:50:16.877Z,21.10
2023-03-27T05:52:44.959Z,21.40
2023-03-27T05:55:14.143Z,20.90
2023-03-27T05:57:42.682Z,19.60
2023-03-27T06:00:16.031Z,20.50
2023-03-27T06:02:45.208Z,19.00
2023-03-27T06:05:15.421Z,17.70
2023-03-27T06:07:47.825Z,21.20
2023-03-27T06:10:18.445Z,20.10
2023-03-27T06:13:14.834Z,20.90
2023-03-27T06:15:54.574Z,18.50
2023-03-27T06:21:04.743Z,18.00
2023-03-27T06:23:32.052Z,17.40
2023-03-27T06:25:59.680Z,17.50
2023-03-27T06:28:30.160Z,19.10
2023-03-27T06:30:58.002Z,15.70
2023-03-27T06:33:49.037Z,17.40
2023-03-27T06:36:33.275Z,14.50
2023-03-27T06:39:03.085Z,16.50
2023-03-27T06:41:30.449Z,21.30
2023-03-27T06:44:09.419Z,17.80
2023-03-27T06:46:57.257Z,20.30
2023-03-27T06:49:38.963Z,17.10
2023-03-27T06:52:12.221Z,18.90
2023-03-27T06:54:39.687Z,13.50
2023-03-27T06:57:07.225Z,15.70
2023-03-27T06:59:50.817Z,19.30
2023-03-27T07:02:21.625Z,13.80
2023-03-27T07:05:10.985Z,14.60
2023-03-27T07:07:47.427Z,12.60
2023-03-27T07:10:18.236Z,14.40
2023-03-27T07:12:50.113Z,10.60
2023-03-27T07:15:18.808Z,12.60
2023-03-27T07:17:53.534Z,14.30
2023-03-27T07:20:21.834Z,12.20
2023-03-27T07:22:49.155Z,12.30
2023-03-27T07:25:37.102Z,11.60
2023-03-27T07:28:07.262Z,9.90
2023-03-27T07:30:35.107Z,10.40
2023-03-27T07:33:12.922Z,11.00
2023-03-27T07:35:53.017Z,12.20
2023-03-27T07:38:47.218Z,10.10
2023-03-27T07:41:24.419Z,10.70
2023-03-27T07:44:11.262Z,10.80
2023-03-27T07:46:46.251Z,7.50
2023-03-27T07:49:13.609Z,10.30
2023-03-27T07:51:41.603Z,8.10
2023-03-27T07:54:13.422Z,13.10
2023-03-27T07:56:42.156Z,8.20
2023-03-27T07:59:28.735Z,11.90
2023-03-27T08:01:57.903Z,8.80
2023-03-27T08:04:27.548Z,7.80
2023-03-27T08:07:08.197Z,8.20
2023-03-27T08:09:36.380Z,8.40
2023-03-27T08:12:03.838Z,10.30
2023-03-27T08:14:31.296Z,8.80
2023-03-27T08:17:14.530Z,8.30
2023-03-27T08:19:43.103Z,6.70
2023-03-27T08:22:10.778Z,6.70
2023-03-27T08:27:25.777Z,5.60
2023-03-27T08:29:53.327Z,7.30
2023-03-27T08:32:20.766Z,5.60
2023-03-27T08:34:48.426Z,6.70
2023-03-27T08:37:19.605Z,7.40
2023-03-27T08:40:13.537Z,5.10
2023-03-27T08:42:44.717Z,5.20
2023-03-27T08:45:20.960Z,7.10
2023-03-27T08:47:57.680Z,5.20
2023-03-27T08:50:34.737Z,5.60
2023-03-27T08:53:29.576Z,7.40
2023-03-27T08:55:58.920Z,5.30
2023-03-27T08:58:36.345Z,5.00
2023-03-27T09:01:29.664Z,6.00
2023-03-27T09:04:07.405Z,6.00
2023-03-27T09:06:42.661Z,6.10
2023-03-27T09:09:22.464Z,5.30
2023-03-27T09:12:02.064Z,8.90
2023-03-27T09:14:37.364Z,4.30
2023-03-27T09:17:13.126Z,6.70
2023-03-27T09:19:48.877Z,6.40
2023-03-27T09:22:24.027Z,5.00
2023-03-27T09:25:24.975Z,7.20
2023-03-27T09:28:21.156Z,5.00
2023-03-27T09:30:55.212Z,7.10
2023-03-27T09:33:27.282Z,12.30
2023-03-27T09:35:55.211Z,7.00
2023-03-27T09:38:29.408Z,7.60
2023-03-27T09:41:01.831Z,5.70
2023-03-27T09:43:39.699Z,9.20
2023-03-27T09:46:09.089Z,6.80
2023-03-27T09:48:45.364Z,4.40
2023-03-27T09:51:45.710Z,2.90
2023-03-27T09:54:29.298Z,5.20
2023-03-27T09:57:02.040Z,4.00
2023-03-27T09:59:33.257Z,6.60
2023-03-27T10:02:27.207Z,7.60
2023-03-27T10:05:22.531Z,7.70
2023-03-27T10:08:32.041Z,4.10
2023-03-27T10:13:50.384Z,4.50
2023-03-27T10:16:28.066Z,5.60
2023-03-27T10:19:25.147Z,5.50
2023-03-27T10:22:19.712Z,4.60
2023-03-27T10:25:02.628Z,5.40
2023-03-27T10:27:54.253Z,6.00
2023-03-27T10:30:34.369Z,5.50
2023-03-27T10:33:30.167Z,4.80
2023-03-27T10:36:24.392Z,4.10
2023-03-27T10:38:59.968Z,3.00
2023-03-27T10:41:53.925Z,4.50
2023-03-27T10:44:27.510Z,4.10
2023-03-27T10:46:59.409Z,7.20
2023-03-27T10:49:43.381Z,4.10
2023-03-27T10:52:40.002Z,5.00
2023-03-27T10:55:44.755Z,3.20
2023-03-27T10:58:39.028Z,5.90
2023-03-27T11:01:32.783Z,3.20
2023-03-27T11:04:26.122Z,4.20
2023-03-27T11:07:20.809Z,4.50
2023-03-27T11:09:58.951Z,5.00
2023-03-27T11:12:33.746Z,4.30
2023-03-27T11:15:11.134Z,4.70
2023-03-27T11:17:55.891Z,3.00
2023-03-27T11:20:43.673Z,5.40
2023-03-27T11:23:26.435Z,4.20
2023-03-27T11:26:25.567Z,6.10
2023-03-27T11:29:06.226Z,5.80
2023-03-27T11:31:46.661Z,4.10
2023-03-27T11:34:39.413Z,3.30
2023-03-27T11:37:46.749Z,3.00
2023-03-27T11:40:20.427Z,5.70
2023-03-27T11:42:51.039Z,4.30
2023-03-27T11:45:24.279Z,6.10
2023-03-27T11:48:11.204Z,4.70
2023-03-27T11:50:54.615Z,5.00
2023-03-27T11:53:44.096Z,5.20
2023-03-27T11:56:25.988Z,4.90
2023-03-27T11:59:13.729Z,5.20
2023-03-27T12:01:55.247Z,4.40
2023-03-27T12:04:37.819Z,3.80
2023-03-27T12:07:36.043Z,4.30
2023-03-27T12:10:16.669Z,6.20
2023-03-27T12:13:58.197Z,5.10
2023-03-27T12:16:52.330Z,5.30
2023-03-27T12:19:50.413Z,7.90
2023-03-27T12:22:38.090Z,2.70
2023-03-27T12:25:31.599Z,3.80
2023-03-27T12:28:41.042Z,4.00
2023-03-27T12:31:36.393Z,3.80
2023-03-27T12:34:06.294Z,5.60
2023-03-27T12:36:39.094Z,3.30
2023-03-27T12:39:16.672Z,3.00
2023-03-27T12:42:16.252Z,4.60
2023-03-27T12:45:14.301Z,5.40
2023-03-27T12:48:04.935Z,3.60
2023-03-27T12:50:42.858Z,4.90
2023-03-27T12:53:41.460Z,4.20
2023-03-27T12:56:27.416Z,5.70
2023-03-27T12:58:56.831Z,3.10
2023-03-27T13:01:54.244Z,3.60
2023-03-27T13:04:48.110Z,4.30
2023-03-27T13:07:26.540Z,2.40
2023-03-27T13:10:32.338Z,2.40
2023-03-27T13:13:38.821Z,8.10
2023-03-27T13:16:43.445Z,2.80
2023-03-27T13:19:37.954Z,3.00
2023-03-27T13:22:41.234Z,3.00
2023-03-27T13:25:52.249Z,2.40
2023-03-27T13:28:37.871Z,4.50
2023-03-27T13:31:14.862Z,3.80
2023-03-27T13:34:17.569Z,3.70
2023-03-27T13:36:49.251Z,3.40
2023-03-27T13:39:24.768Z,2.60
2023-03-27T13:42:09.847Z,3.20
2023-03-27T13:45:04.900Z,3.80
2023-03-27T13:48:18.984Z,4.50
2023-03-27T13:53:58.061Z,6.60
2023-03-27T13:56:58.718Z,3.00
2023-03-27T14:00:08.438Z,2.10
2023-03-27T14:03:17.504Z,2.60
2023-03-27T14:06:10.532Z,3.80
2023-03-27T14:08:48.817Z,4.40
2023-03-27T14:11:44.748Z,3.00
2023-03-27T14:14:42.819Z,2.60
2023-03-27T14:17:32.845Z,4.20
2023-03-27T14:20:20.591Z,2.30
2023-03-27T14:22:58.029Z,3.20
2023-03-27T14:25:35.626Z,2.80
2023-03-27T14:28:32.866Z,2.40
2023-03-27T14:31:06.435Z,4.00
2023-03-27T14:34:01.562Z,2.60
2023-03-27T14:36:35.994Z,3.10
2023-03-27T14:39:08.702Z,3.50
2023-03-27T14:41:49.011Z,3.40
2023-03-27T14:44:18.886Z,3.40
2023-03-27T14:46:48.234Z,2.90
2023-03-27T14:49:24.552Z,2.00
2023-03-27T14:52:01.510Z,3.20
2023-03-27T14:54:55.156Z,4.50
2023-03-27T14:57:28.327Z,1.90
2023-03-27T14:59:59.727Z,3.70
2023-03-27T15:02:31.976Z,4.20
2023-03-27T15:05:06.116Z,2.60
2023-03-27T15:07:37.879Z,2.10
2023-03-27T15:10:33.220Z,3.50
2023-03-27T15:13:38.251Z,1.90
2023-03-27T15:16:12.118Z,1.80
2023-03-27T15:18:46.646Z,2.90
2023-03-27T15:21:20.309Z,4.00
2023-03-27T15:23:58.893Z,2.90
2023-03-27T15:26:31.720Z,5.20
2023-03-27T15:29:04.349Z,3.70
2023-03-27T15:31:44.517Z,2.10
2023-03-27T15:34:17.485Z,3.60
2023-03-27T15:36:46.977Z,2.30
2023-03-27T15:39:23.035Z,3.60
2023-03-27T15:41:53.671Z,2.40
2023-03-27T15:44:23.569Z,4.90
2023-03-27T15:46:57.998Z,2.20
2023-03-27T15:49:31.690Z,2.30
2023-03-27T15:52:01.626Z,4.20
2023-03-27T15:54:54.283Z,2.70
2023-03-27T15:57:44.155Z,2.00
2023-03-27T16:00:23.382Z,3.10
2023-03-27T16:02:51.778Z,3.50
2023-03-27T16:05:22.605Z,3.70
2023-03-27T16:08:01.360Z,4.40
2023-03-27T16:10:34.652Z,3.00
2023-03-27T16:13:06.761Z,3.10
2023-03-27T16:15:40.897Z,5.80
2023-03-27T16:18:18.960Z,3.30
2023-03-27T16:20:46.539Z,3.20
2023-03-27T16:23:14.038Z,3.80
2023-03-27T16:25:41.479Z,4.60
2023-03-27T16:28:11.084Z,4.20
2023-03-27T16:30:46.121Z,3.00
2023-03-27T16:33:17.678Z,3.70
2023-03-27T16:35:45.716Z,4.00
2023-03-27T16:38:14.067Z,4.30
2023-03-27T16:40:42.094Z,4.60
2023-03-27T16:43:09.156Z,6.60
2023-03-27T16:45:38.422Z,3.60
2023-03-27T16:48:08.003Z,4.10
2023-03-27T16:50:36.028Z,3.60
2023-03-27T16:53:03.379Z,4.10
2023-03-27T16:55:54.289Z,4.10
2023-03-27T16:58:21.891Z,4.10
2023-03-27T17:00:52.012Z,3.50
2023-03-27T17:03:19.157Z,4.60
2023-03-27T17:05:49.230Z,4.30
2023-03-27T17:08:18.704Z,4.60
2023-03-27T17:10:46.097Z,6.60
2023-03-27T17:13:13.774Z,5.80
2023-03-27T17:15:44.705Z,6.20
2023-03-27T17:18:14.669Z,4.70
2023-03-27T17:21:02.550Z,5.70
2023-03-27T17:23:43.869Z,5.00
2023-03-27T17:26:27.571Z,6.90
2023-03-27T17:29:15.712Z,5.00
2023-03-27T17:31:43.209Z,4.80
2023-03-27T17:34:11.340Z,5.60
2023-03-27T17:36:54.407Z,7.20
2023-03-27T17:39:34.205Z,5.00
2023-03-27T17:42:03.925Z,7.00
2023-03-27T17:44:31.486Z,4.70
2023-03-27T17:47:01.820Z,6.80
2023-03-27T17:49:29.962Z,4.50
2023-03-27T17:51:57.243Z,8.00
2023-03-27T17:54:24.797Z,5.70
2023-03-27T17:56:52.174Z,8.60
2023-03-27T17:59:22.383Z,4.90
2023-03-27T18:01:54.596Z,4.60
2023-03-27T18:04:22.509Z,5.80
2023-03-27T18:06:49.663Z,4.80
2023-03-27T18:09:26.339Z,3.80
2023-03-27T18:12:13.869Z,6.80
2023-03-27T18:14:41.834Z,4.20
2023-03-27T18:17:12.061Z,4.40
2023-03-27T18:19:39.621Z,3.60
2023-03-27T18:22:06.970Z,3.60
2023-03-27T18:24:44.053Z,4.50
2023-03-27T18:27:12.332Z,4.40
2023-03-27T18:29:48.700Z,4.20
2023-03-27T18:32:24.706Z,6.70
2023-03-27T18:34:52.262Z,6.80
2023-03-27T18:37:19.688Z,3.90
2023-03-27T18:39:47.956Z,3.90
2023-03-27T18:42:18.323Z,3.60
2023-03-27T18:44:56.392Z,3.50
2023-03-27T18:47:23.749Z,4.60
2023-03-27T18:50:05.245Z,5.80
2023-03-27T18:52:45.884Z,4.10
2023-03-27T18:55:23.386Z,4.40
2023-03-27T18:58:01.686Z,4.60
2023-03-27T19:00:36.835Z,3.90
2023-03-27T19:03:20.224Z,5.70
2023-03-27T19:06:01.157Z,4.60
2023-03-27T19:08:32.611Z,5.00
2023-03-27T19:11:14.283Z,5.90
2023-03-27T19:14:13.743Z,5.70
2023-03-27T19:17:14.926Z,4.10
2023-03-27T19:20:01.238Z,10.20
2023-03-27T19:22:36.676Z,3.60
2023-03-27T19:25:24.196Z,4.50
2023-03-27T19:28:10.836Z,4.30
2023-03-27T19:31:04.793Z,3.20
2023-03-27T19:33:52.722Z,3.00
2023-03-27T19:36:25.097Z,6.00
2023-03-27T19:39:13.337Z,2.70
2023-03-27T19:41:54.478Z,4.30
2023-03-27T19:44:39.398Z,3.10
2023-03-27T19:47:07.730Z,3.60
2023-03-27T19:49:36.049Z,5.90
2023-03-27T19:52:30.025Z,4.20
2023-03-27T19:54:57.233Z,4.90
2023-03-27T19:57:27.122Z,4.60
2023-03-27T19:59:54.936Z,3.80
2023-03-27T20:02:33.636Z,4.70
2023-03-27T20:05:12.934Z,3.80
2023-03-27T20:07:42.823Z,7.10
2023-03-27T20:10:22.213Z,7.30
2023-03-27T20:12:51.867Z,6.30
2023-03-27T20:15:22.694Z,4.40
2023-03-27T20:18:10.514Z,4.10
2023-03-27T20:20:42.463Z,4.10
2023-03-27T20:23:19.453Z,6.20
2023-03-27T20:25:53.557Z,6.70
2023-03-27T20:28:33.037Z,3.90
2023-03-27T20:31:21.254Z,5.60
2023-03-27T20:33:50.078Z,5.00
2023-03-27T20:36:28.284Z,7.60
2023-03-27T20:38:56.666Z,4.60
2023-03-27T20:41:34.601Z,5.50
2023-03-27T20:44:16.383Z,4.70
2023-03-27T20:47:03.343Z,6.80
2023-03-27T20:49:51.662Z,4.60
2023-03-27T20:52:38.992Z,7.70
2023-03-27T20:55:32.812Z,6.90
2023-03-27T20:58:02.246Z,5.00
2023-03-27T21:00:39.271Z,5.60
2023-03-27T21:03:06.919Z,6.00
2023-03-27T21:05:41.416Z,6.60
2023-03-27T21:08:12.061Z,8.10
2023-03-27T21:10:39.999Z,6.80
2023-03-27T21:13:08.199Z,6.70
2023-03-27T21:15:36.355Z,5.90
2023-03-27T21:18:03.727Z,8.10
2023-03-27T21:20:35.369Z,6.10
2023-03-27T21:23:03.015Z,6.00
2023-03-27T21:25:30.876Z,7.00
2023-03-27T21:28:01.793Z,8.70
2023-03-27T21:30:47.217Z,9.80
2023-03-27T21:33:19.678Z,7.20
2023-03-27T21:35:56.528Z,7.30
2023-03-27T21:38:24.105Z,6.60
2023-03-27T21:41:14.330Z,10.00
2023-03-27T21:44:02.179Z,8.60
2023-03-27T21:46:49.661Z,8.00
2023-03-27T21:49:19.842Z,9.90
2023-03-27T21:51:57.101Z,6.60
2023-03-27T21:54:53.024Z,8.00
2023-03-27T21:57:36.241Z,9.80
2023-03-27T22:00:23.851Z,8.30
2023-03-27T22:03:01.949Z,8.50
2023-03-27T22:06:00.958Z,7.70
2023-03-27T22:08:40.817Z,9.20
2023-03-27T22:11:29.256Z,7.70
2023-03-27T22:14:07.972Z,8.40
2023-03-27T22:16:55.501Z,7.90
2023-03-27T22:19:37.157Z,9.60
2023-03-27T22:22:07.311Z,10.10
2023-03-27T22:24:37.248Z,6.90
2023-03-27T22:27:24.761Z,6.30
2023-03-27T22:30:02.561Z,7.50
2023-03-27T22:32:30.143Z,9.40
2023-03-27T22:35:18.254Z,7.60
2023-03-27T22:37:58.408Z,8.70
2023-03-27T22:40:26.070Z,7.60
2023-03-27T22:42:53.336Z,7.70
2023-03-27T22:45:41.195Z,9.00
2023-03-27T22:48:11.892Z,6.30
2023-03-27T22:50:43.497Z,7.30
2023-03-27T22:53:11.239Z,7.50
2023-03-27T22:55:52.839Z,9.10
2023-03-27T22:58:23.536Z,8.00
2023-03-27T23:01:01.861Z,8.10
2023-03-27T23:03:49.365Z,10.90
2023-03-27T23:06:37.385Z,12.10
2023-03-27T23:09:17.584Z,13.30
2023-03-27T23:11:48.561Z,13.10
2023-03-27T23:14:35.951Z,12.50
2023-03-27T23:17:23.763Z,11.70
2023-03-27T23:20:12.065Z,11.80
2023-03-27T23:23:00.105Z,11.50
2023-03-27T23:25:42.769Z,13.70
2023-03-27T23:28:31.572Z,12.90
2023-03-27T23:31:21.111Z,13.40
2023-03-27T23:34:08.773Z,17.90
2023-03-27T23:36:55.044Z,12.10
2023-03-27T23:39:22.803Z,11.70
2023-03-27T23:42:10.534Z,12.90
2023-03-27T23:44:52.410Z,17.00
2023-03-27T23:47:30.699Z,13.60
2023-03-27T23:50:10.533Z,15.60
2023-03-27T23:52:57.839Z,13.90
2023-03-27T23:55:45.867Z,13.30
2023-03-27T23:58:32.577Z,13.10
