createdAt,value
2019-03-24T00:00:43.302Z,99.90
2019-03-24T00:03:12.641Z,99.90
2019-03-24T00:05:41.958Z,99.90
2019-03-24T00:08:11.962Z,99.90
2019-03-24T00:10:41.406Z,99.90
2019-03-24T00:13:11.021Z,99.90
2019-03-24T00:15:41.011Z,99.90
2019-03-24T00:18:10.361Z,99.90
2019-03-24T00:20:40.091Z,99.90
2019-03-24T00:23:09.414Z,99.90
2019-03-24T00:25:39.030Z,99.90
2019-03-24T00:28:08.341Z,99.90
2019-03-24T00:30:37.947Z,99.90
2019-03-24T00:33:07.670Z,99.90
2019-03-24T00:35:36.990Z,99.90
2019-03-24T00:38:07.069Z,99.90
2019-03-24T00:40:37.190Z,99.90
2019-03-24T00:43:06.501Z,99.90
2019-03-24T00:45:37.229Z,99.90
2019-03-24T00:48:06.756Z,99.90
2019-03-24T00:50:36.197Z,99.90
2019-03-24T00:53:05.786Z,99.90
2019-03-24T00:55:35.601Z,99.90
2019-03-24T00:58:05.096Z,99.90
2019-03-24T01:00:45.160Z,99.90
2019-03-24T01:03:15.353Z,99.90
2019-03-24T01:05:45.281Z,99.90
2019-03-24T01:08:15.299Z,99.90
2019-03-24T01:10:44.625Z,99.90
2019-03-24T01:13:15.199Z,99.90
2019-03-24T01:15:47.901Z,99.90
2019-03-24T01:18:16.645Z,99.90
2019-03-24T01:20:46.387Z,99.90
2019-03-24T01:23:16.134Z,99.90
2019-03-24T01:25:45.835Z,99.90
2019-03-24T01:28:15.509Z,99.90
2019-03-24T01:30:45.219Z,99.90
2019-03-24T01:33:15.264Z,99.90
2019-03-24T01:35:45.164Z,99.90
2019-03-24T01:38:14.556Z,99.90
2019-03-24T01:40:43.881Z,99.90
2019-03-24T01:43:13.489Z,99.90
2019-03-24T01:45:43.420Z,99.90
2019-03-24T01:48:13.262Z,99.90
2019-03-24T01:50:42.858Z,99.90
2019-03-24T01:53:12.434Z,99.90
2019-03-24T01:55:42.429Z,99.90
2019-03-24T01:58:12.137Z,99.90
2019-03-24T02:00:41.865Z,99.90
2019-03-24T02:03:11.218Z,99.90
2019-03-24T02:05:40.858Z,99.90
2019-03-24T02:08:10.175Z,99.90
2019-03-24T02:10:39.491Z,99.90
2019-03-24T02:13:08.886Z,99.90
2019-03-24T02:15:38.768Z,99.90
2019-03-24T02:18:08.252Z,99.90
2019-03-24T02:20:38.354Z,99.90
2019-03-24T02:23:08.062Z,99.90
2019-03-24T02:25:37.636Z,99.90
2019-03-24T02:28:07.277Z,99.90
2019-03-24T02:30:36.582Z,99.90
2019-03-24T02:33:06.442Z,99.90
2019-03-24T02:35:36.380Z,99.90
2019-03-24T02:38:06.134Z,99.90
2019-03-24T02:40:35.883Z,99.90
2019-03-24T02:43:06.047Z,99.90
2019-03-24T02:45:35.930Z,99.90
2019-03-24T02:48:05.317Z,99.90
2019-03-24T02:50:34.646Z,99.90
2019-03-24T02:53:04.466Z,99.90
2019-03-24T02:55:34.159Z,99.90
2019-03-24T02:58:03.561Z,99.90
2019-03-24T03:00:32.945Z,99.90
2019-03-24T03:03:02.674Z,99.90
2019-03-24T03:05:32.376Z,99.90
2019-03-24T03:08:02.859Z,99.90
2019-03-24T03:10:32.164Z,99.90
2019-03-24T03:13:01.813Z,99.90
2019-03-24T03:15:31.638Z,99.90
2019-03-24T03:18:01.234Z,99.90
2019-03-24T03:20:30.838Z,99.90
2019-03-24T03:23:00.553Z,99.90
2019-03-24T03:25:31.106Z,99.90
2019-03-24T03:28:00.433Z,99.90
2019-03-24T03:30:30.328Z,99.90
2019-03-24T03:33:00.364Z,99.90
2019-03-24T03:35:30.175Z,99.90
2019-03-24T03:37:59.707Z,99.90
2019-03-24T03:40:29.514Z,99.90
2019-03-24T03:42:59.067Z,99.90
2019-03-24T03:45:29.224Z,99.90
2019-03-24T03:47:59.046Z,99.90
2019-03-24T03:50:28.536Z,99.90
2019-03-24T03:52:58.176Z,99.90
2019-03-24T03:55:27.573Z,99.90
2019-03-24T03:57:57.334Z,99.90
2019-03-24T04:00:33.306Z,99.90
2019-03-24T04:03:03.207Z,99.90
2019-03-24T04:05:32.656Z,99.90
2019-03-24T04:08:02.852Z,99.90
2019-03-24T04:10:32.233Z,99.90
2019-03-24T04:13:02.234Z,99.90
2019-03-24T04:15:31.871Z,99.90
2019-03-24T04:18:01.761Z,99.90
2019-03-24T04:20:31.492Z,99.90
2019-03-24T04:23:01.399Z,99.90
2019-03-24T04:25:31.550Z,99.90
2019-03-24T04:28:00.860Z,99.90
2019-03-24T04:30:30.640Z,99.90
2019-03-24T04:33:00.771Z,99.90
2019-03-24T04:35:30.784Z,99.90
2019-03-24T04:38:00.371Z,99.90
2019-03-24T04:40:29.712Z,99.90
2019-03-24T04:42:59.025Z,99.90
2019-03-24T04:45:28.834Z,99.90
2019-03-24T04:47:58.214Z,99.90
2019-03-24T04:50:27.613Z,99.90
2019-03-24T04:52:57.002Z,99.90
2019-03-24T04:55:26.638Z,99.90
2019-03-24T04:57:56.935Z,99.90
2019-03-24T05:00:39.570Z,99.90
2019-03-24T05:03:09.494Z,99.90
2019-03-24T05:05:39.514Z,99.90
2019-03-24T05:08:11.581Z,99.90
2019-03-24T05:10:40.906Z,99.90
2019-03-24T05:13:10.469Z,99.90
2019-03-24T05:15:39.797Z,99.90
2019-03-24T05:18:09.338Z,99.90
2019-03-24T05:20:38.665Z,99.90
2019-03-24T05:23:08.053Z,99.90
2019-03-24T05:25:38.134Z,99.90
2019-03-24T05:28:07.523Z,99.90
2019-03-24T05:30:37.117Z,99.90
2019-03-24T05:33:06.753Z,99.90
2019-03-24T05:35:36.636Z,99.90
2019-03-24T05:38:06.309Z,99.90
2019-03-24T05:40:36.229Z,99.90
2019-03-24T05:43:05.542Z,99.90
2019-03-24T05:45:34.868Z,99.90
2019-03-24T05:48:04.446Z,99.90
2019-03-24T05:50:34.066Z,99.90
2019-03-24T05:53:03.870Z,99.90
2019-03-24T05:55:34.686Z,99.90
2019-03-24T05:58:04.653Z,99.90
2019-03-24T06:00:34.147Z,99.90
2019-03-24T06:03:03.482Z,99.90
2019-03-24T06:05:33.446Z,99.90
2019-03-24T06:08:02.951Z,99.90
2019-03-24T06:10:32.633Z,99.90
2019-03-24T06:13:01.937Z,99.90
2019-03-24T06:15:31.597Z,99.90
2019-03-24T06:18:01.475Z,99.90
2019-03-24T06:20:31.184Z,99.90
2019-03-24T06:23:01.311Z,99.90
2019-03-24T06:25:34.731Z,99.90
2019-03-24T06:28:02.500Z,99.90
2019-03-24T06:30:31.861Z,99.90
2019-03-24T06:33:01.610Z,99.90
2019-03-24T06:35:31.494Z,99.90
2019-03-24T06:38:00.821Z,99.90
2019-03-24T06:40:30.141Z,99.90
2019-03-24T06:42:59.534Z,99.90
2019-03-24T06:45:29.421Z,99.90
2019-03-24T06:47:58.945Z,99.90
2019-03-24T06:50:28.333Z,99.90
2019-03-24T06:52:57.938Z,99.90
2019-03-24T06:55:29.621Z,99.90
2019-03-24T06:57:59.449Z,99.90
2019-03-24T07:00:29.723Z,99.90
2019-03-24T07:03:01.008Z,99.90
2019-03-24T07:05:30.725Z,99.90
2019-03-24T07:08:00.329Z,99.90
2019-03-24T07:10:30.267Z,99.90
2019-03-24T07:12:59.869Z,99.90
2019-03-24T07:15:29.187Z,99.90
2019-03-24T07:18:08.193Z,99.90
2019-03-24T07:20:31.626Z,99.90
2019-03-24T07:23:01.492Z,99.90
2019-03-24T07:25:31.864Z,99.90
2019-03-24T07:28:01.485Z,99.90
2019-03-24T07:30:34.849Z,99.90
2019-03-24T07:33:04.260Z,99.90
2019-03-24T07:35:34.232Z,99.90
2019-03-24T07:38:04.209Z,99.90
2019-03-24T07:40:33.982Z,99.90
2019-03-24T07:43:04.309Z,99.90
2019-03-24T07:45:34.253Z,99.90
2019-03-24T07:48:03.708Z,99.90
2019-03-24T07:50:33.357Z,99.90
2019-03-24T07:53:03.025Z,99.90
2019-03-24T07:55:33.306Z,99.90
2019-03-24T07:58:02.629Z,99.90
2019-03-24T08:00:38.399Z,99.90
2019-03-24T08:03:08.403Z,99.90
2019-03-24T08:05:38.360Z,99.90
2019-03-24T08:08:07.671Z,99.90
2019-03-24T08:10:38.230Z,99.90
2019-03-24T08:13:07.916Z,99.90
2019-03-24T08:15:37.735Z,99.90
2019-03-24T08:18:07.741Z,99.90
2019-03-24T08:20:37.293Z,99.90
2019-03-24T08:23:06.814Z,99.90
2019-03-24T08:25:36.311Z,99.90
2019-03-24T08:28:06.166Z,99.90
2019-03-24T08:30:37.482Z,99.90
2019-03-24T08:33:07.369Z,99.90
2019-03-24T08:35:37.122Z,99.90
2019-03-24T08:38:07.208Z,99.90
2019-03-24T08:40:37.289Z,99.90
2019-03-24T08:43:07.131Z,99.90
2019-03-24T08:45:36.686Z,99.90
2019-03-24T08:48:06.653Z,99.90
2019-03-24T08:50:36.541Z,99.90
2019-03-24T08:53:06.383Z,99.90
2019-03-24T08:55:36.169Z,99.90
2019-03-24T08:58:05.913Z,99.90
2019-03-24T09:00:35.989Z,99.90
2019-03-24T09:03:05.533Z,99.90
2019-03-24T09:05:35.426Z,99.90
2019-03-24T09:08:05.466Z,99.90
2019-03-24T09:10:35.060Z,99.90
2019-03-24T09:13:04.609Z,99.90
2019-03-24T09:15:34.229Z,99.90
2019-03-24T09:18:03.971Z,99.90
2019-03-24T09:20:41.179Z,99.90
2019-03-24T09:23:05.033Z,99.90
2019-03-24T09:25:35.100Z,99.90
2019-03-24T09:28:05.397Z,99.90
2019-03-24T09:30:37.451Z,99.90
2019-03-24T09:33:06.926Z,99.90
2019-03-24T09:35:36.569Z,99.90
2019-03-24T09:38:06.988Z,99.90
2019-03-24T09:40:37.112Z,99.90
2019-03-24T09:43:12.470Z,99.90
2019-03-24T09:45:41.993Z,99.90
2019-03-24T09:48:11.708Z,99.90
2019-03-24T09:50:41.075Z,99.90
2019-03-24T09:53:10.969Z,99.90
2019-03-24T09:55:40.597Z,99.90
2019-03-24T09:58:11.310Z,99.90
2019-03-24T10:00:41.144Z,99.90
2019-03-24T10:03:10.749Z,99.90
2019-03-24T10:05:40.073Z,99.90
2019-03-24T10:08:09.698Z,99.90
2019-03-24T10:10:39.805Z,99.90
2019-03-24T10:13:10.078Z,99.90
2019-03-24T10:15:39.694Z,99.90
2019-03-24T10:18:09.273Z,99.90
2019-03-24T10:20:39.053Z,99.90
2019-03-24T10:23:08.352Z,99.90
2019-03-24T10:25:37.742Z,99.90
2019-03-24T10:28:07.845Z,99.90
2019-03-24T10:30:38.240Z,99.90
2019-03-24T10:33:08.040Z,99.90
2019-03-24T10:35:37.887Z,99.90
2019-03-24T10:38:07.274Z,99.90
2019-03-24T10:40:36.638Z,99.90
2019-03-24T10:43:06.124Z,99.90
2019-03-24T10:45:36.085Z,99.90
2019-03-24T10:48:05.548Z,99.90
2019-03-24T10:50:35.268Z,99.90
2019-03-24T10:53:04.665Z,99.90
2019-03-24T10:55:34.562Z,99.90
2019-03-24T10:58:04.267Z,99.90
2019-03-24T11:00:39.112Z,99.90
2019-03-24T11:03:08.936Z,99.90
2019-03-24T11:05:38.541Z,99.90
2019-03-24T11:08:08.775Z,99.90
2019-03-24T11:10:38.573Z,99.90
2019-03-24T11:13:08.177Z,99.90
2019-03-24T11:15:37.829Z,99.90
2019-03-24T11:18:07.145Z,99.90
2019-03-24T11:20:36.709Z,99.90
2019-03-24T11:23:06.165Z,99.90
2019-03-24T11:25:35.716Z,99.90
2019-03-24T11:28:05.161Z,99.90
2019-03-24T11:30:34.710Z,99.90
2019-03-24T11:33:04.440Z,99.90
2019-03-24T11:35:33.998Z,99.90
2019-03-24T11:38:03.780Z,99.90
2019-03-24T11:40:33.417Z,99.70
2019-03-24T11:43:03.465Z,99.90
2019-03-24T11:45:33.651Z,99.90
2019-03-24T11:48:03.385Z,99.90
2019-03-24T11:50:33.130Z,99.90
2019-03-24T11:53:02.802Z,99.90
2019-03-24T11:55:33.076Z,99.90
2019-03-24T11:58:05.932Z,94.80
2019-03-24T12:00:39.238Z,94.00
2019-03-24T12:03:09.113Z,91.50
2019-03-24T12:05:38.660Z,84.80
2019-03-24T12:08:08.925Z,93.90
2019-03-24T12:10:38.629Z,86.50
2019-03-24T12:13:08.523Z,90.00
2019-03-24T12:15:38.321Z,88.90
2019-03-24T12:18:08.317Z,76.10
2019-03-24T12:20:37.792Z,76.80
2019-03-24T12:23:07.442Z,79.50
2019-03-24T12:25:36.886Z,90.60
2019-03-24T12:28:07.151Z,88.20
2019-03-24T12:30:36.689Z,90.50
2019-03-24T12:33:06.177Z,72.00
2019-03-24T12:35:35.774Z,73.70
2019-03-24T12:38:05.445Z,78.80
2019-03-24T12:40:35.180Z,74.00
2019-03-24T12:43:04.648Z,74.10
2019-03-24T12:45:34.915Z,79.40
2019-03-24T12:48:05.261Z,70.20
2019-03-24T12:50:35.453Z,77.70
2019-03-24T12:53:05.425Z,71.40
2019-03-24T12:55:35.303Z,76.70
2019-03-24T12:58:04.788Z,82.90
2019-03-24T13:00:39.373Z,78.30
2019-03-24T13:03:08.757Z,79.50
2019-03-24T13:05:38.165Z,84.80
2019-03-24T13:08:15.268Z,88.90
2019-03-24T13:10:45.301Z,87.70
2019-03-24T13:13:15.740Z,83.90
2019-03-24T13:15:45.433Z,88.60
2019-03-24T13:18:14.987Z,85.20
2019-03-24T13:20:44.390Z,86.20
2019-03-24T13:23:14.015Z,88.60
2019-03-24T13:25:43.738Z,84.00
2019-03-24T13:28:13.350Z,87.70
2019-03-24T13:30:43.306Z,79.40
2019-03-24T13:33:13.345Z,82.10
2019-03-24T13:35:43.243Z,80.30
2019-03-24T13:38:13.184Z,79.60
2019-03-24T13:40:43.389Z,75.70
2019-03-24T13:43:13.319Z,71.40
2019-03-24T13:45:43.521Z,70.10
2019-03-24T13:48:13.102Z,64.20
2019-03-24T13:50:42.756Z,71.70
2019-03-24T13:53:12.221Z,64.30
2019-03-24T13:55:41.530Z,60.90
2019-03-24T13:58:12.325Z,65.80
2019-03-24T14:00:41.857Z,63.90
2019-03-24T14:03:11.529Z,62.10
2019-03-24T14:05:41.128Z,60.60
2019-03-24T14:08:10.537Z,59.10
2019-03-24T14:10:40.101Z,63.80
2019-03-24T14:13:10.148Z,65.80
2019-03-24T14:15:39.685Z,64.10
2019-03-24T14:18:10.260Z,68.10
2019-03-24T14:20:43.640Z,70.90
2019-03-24T14:23:11.650Z,71.20
2019-03-24T14:25:41.677Z,74.90
2019-03-24T14:28:11.674Z,73.30
2019-03-24T14:30:43.149Z,71.50
2019-03-24T14:33:12.682Z,71.60
2019-03-24T14:35:42.450Z,68.20
2019-03-24T14:38:11.886Z,65.70
2019-03-24T14:40:41.607Z,69.90
2019-03-24T14:43:11.173Z,68.10
2019-03-24T14:45:41.005Z,69.00
2019-03-24T14:48:10.821Z,67.10
2019-03-24T14:50:40.635Z,70.90
2019-03-24T14:53:10.355Z,65.40
2019-03-24T14:55:40.035Z,67.00
2019-03-24T14:58:09.737Z,65.80
2019-03-24T15:00:41.112Z,64.10
2019-03-24T15:03:11.302Z,66.60
2019-03-24T15:05:41.060Z,66.50
2019-03-24T15:08:11.284Z,69.00
2019-03-24T15:10:41.091Z,65.20
2019-03-24T15:13:11.175Z,64.80
2019-03-24T15:15:40.862Z,67.10
2019-03-24T15:18:10.621Z,68.00
2019-03-24T15:20:40.224Z,68.20
2019-03-24T15:23:10.119Z,66.30
2019-03-24T15:25:39.541Z,69.10
2019-03-24T15:28:09.668Z,72.40
2019-03-24T15:30:39.558Z,73.50
2019-03-24T15:33:08.881Z,73.90
2019-03-24T15:35:38.442Z,81.60
2019-03-24T15:38:09.029Z,87.80
2019-03-24T15:40:39.194Z,91.40
2019-03-24T15:43:08.919Z,91.80
2019-03-24T15:45:39.982Z,92.30
2019-03-24T15:48:09.653Z,95.10
2019-03-24T15:50:39.395Z,96.90
2019-03-24T15:53:09.054Z,99.10
2019-03-24T15:55:38.775Z,99.90
2019-03-24T15:58:08.108Z,99.90
2019-03-24T16:00:46.254Z,99.90
2019-03-24T16:03:15.884Z,99.90
2019-03-24T16:05:45.304Z,99.90
2019-03-24T16:08:15.323Z,99.90
2019-03-24T16:10:45.333Z,99.90
2019-03-24T16:13:15.549Z,99.90
2019-03-24T16:15:44.940Z,99.90
2019-03-24T16:18:14.906Z,99.90
2019-03-24T16:20:44.389Z,99.90
2019-03-24T16:23:13.763Z,99.90
2019-03-24T16:25:43.833Z,99.90
2019-03-24T16:28:13.470Z,99.90
2019-03-24T16:30:42.892Z,99.90
2019-03-24T16:33:12.373Z,99.90
2019-03-24T16:35:42.095Z,99.90
2019-03-24T16:38:11.944Z,99.90
2019-03-24T16:40:41.626Z,99.90
2019-03-24T16:43:11.226Z,99.90
2019-03-24T16:45:41.093Z,99.90
2019-03-24T16:48:10.493Z,99.90
2019-03-24T16:50:39.834Z,99.90
2019-03-24T16:53:09.566Z,99.90
2019-03-24T16:55:39.299Z,99.90
2019-03-24T16:58:08.989Z,99.90
2019-03-24T17:00:38.689Z,99.90
2019-03-24T17:03:08.233Z,99.90
2019-03-24T17:05:37.952Z,99.90
2019-03-24T17:08:07.331Z,99.90
2019-03-24T17:10:36.907Z,99.90
2019-03-24T17:13:06.841Z,99.90
2019-03-24T17:15:36.171Z,99.90
2019-03-24T17:18:06.265Z,99.90
2019-03-24T17:20:36.130Z,99.90
2019-03-24T17:23:05.890Z,99.90
2019-03-24T17:25:35.786Z,99.90
2019-03-24T17:28:05.461Z,99.90
2019-03-24T17:30:34.849Z,99.90
2019-03-24T17:33:04.501Z,99.90
2019-03-24T17:35:34.365Z,99.90
2019-03-24T17:38:03.846Z,99.90
2019-03-24T17:40:38.747Z,99.90
2019-03-24T17:43:04.881Z,99.90
2019-03-24T17:45:34.876Z,99.90
2019-03-24T17:48:04.645Z,99.90
2019-03-24T17:50:34.293Z,99.90
2019-03-24T17:53:03.618Z,99.90
2019-03-24T17:55:33.325Z,99.90
2019-03-24T17:58:02.969Z,99.90
2019-03-24T18:00:44.462Z,99.90
2019-03-24T18:03:14.225Z,99.90
2019-03-24T18:05:43.859Z,99.90
2019-03-24T18:08:13.785Z,99.90
2019-03-24T18:10:43.379Z,99.90
2019-03-24T18:13:13.165Z,99.90
2019-03-24T18:15:42.569Z,99.90
2019-03-24T18:18:12.451Z,99.90
2019-03-24T18:20:42.115Z,99.90
2019-03-24T18:23:11.892Z,99.90
2019-03-24T18:25:41.623Z,99.90
2019-03-24T18:28:11.182Z,99.90
2019-03-24T18:30:40.570Z,99.90
2019-03-24T18:33:10.227Z,99.90
2019-03-24T18:35:39.797Z,99.90
2019-03-24T18:38:09.875Z,99.90
2019-03-24T18:40:39.532Z,99.90
2019-03-24T18:43:09.412Z,99.90
2019-03-24T18:45:39.145Z,99.90
2019-03-24T18:48:08.791Z,99.90
2019-03-24T18:50:38.945Z,99.90
2019-03-24T18:53:08.830Z,99.90
2019-03-24T18:55:38.202Z,99.90
2019-03-24T18:58:07.524Z,99.90
2019-03-24T19:00:37.295Z,99.90
2019-03-24T19:03:07.378Z,99.90
2019-03-24T19:05:37.486Z,99.90
2019-03-24T19:08:07.194Z,99.90
2019-03-24T19:10:36.611Z,99.90
2019-03-24T19:13:06.053Z,99.90
2019-03-24T19:15:37.362Z,99.90
2019-03-24T19:18:06.653Z,99.90
2019-03-24T19:20:36.263Z,99.90
2019-03-24T19:23:06.197Z,99.90
2019-03-24T19:25:35.530Z,99.90
2019-03-24T19:28:06.401Z,99.90
2019-03-24T19:30:38.040Z,99.90
2019-03-24T19:33:07.772Z,99.90
2019-03-24T19:35:37.093Z,99.90
2019-03-24T19:38:06.758Z,99.90
2019-03-24T19:40:36.232Z,99.90
2019-03-24T19:43:06.456Z,99.90
2019-03-24T19:45:36.704Z,99.90
2019-03-24T19:48:06.531Z,99.90
2019-03-24T19:50:36.081Z,99.90
2019-03-24T19:53:06.099Z,99.90
2019-03-24T19:55:36.351Z,99.90
2019-03-24T19:58:06.347Z,99.90
2019-03-24T20:00:36.469Z,99.90
2019-03-24T20:03:06.301Z,99.90
2019-03-24T20:05:35.634Z,99.90
2019-03-24T20:08:05.935Z,99.90
2019-03-24T20:10:36.915Z,99.90
2019-03-24T20:13:06.618Z,99.90
2019-03-24T20:15:36.325Z,99.90
2019-03-24T20:18:06.106Z,99.90
2019-03-24T20:20:35.763Z,99.90
2019-03-24T20:23:05.630Z,99.90
2019-03-24T20:25:34.953Z,99.90
2019-03-24T20:28:05.027Z,99.90
2019-03-24T20:30:34.584Z,99.90
2019-03-24T20:33:04.358Z,99.90
2019-03-24T20:35:34.142Z,99.90
2019-03-24T20:38:03.576Z,99.90
2019-03-24T20:40:32.957Z,99.90
2019-03-24T20:43:02.675Z,99.90
2019-03-24T20:45:32.232Z,99.90
2019-03-24T20:48:01.561Z,99.90
2019-03-24T20:50:31.127Z,99.90
2019-03-24T20:53:05.573Z,99.90
2019-03-24T20:55:34.354Z,99.90
2019-03-24T20:58:03.381Z,99.90
2019-03-24T21:00:37.277Z,99.90
2019-03-24T21:03:08.629Z,99.90
2019-03-24T21:05:39.178Z,99.90
2019-03-24T21:08:09.322Z,99.90
2019-03-24T21:10:38.803Z,99.90
2019-03-24T21:13:08.197Z,99.90
2019-03-24T21:15:37.597Z,99.90
2019-03-24T21:18:07.009Z,99.90
2019-03-24T21:20:36.718Z,99.90
2019-03-24T21:23:06.725Z,99.90
2019-03-24T21:25:36.121Z,99.90
2019-03-24T21:28:06.041Z,99.90
2019-03-24T21:30:37.789Z,99.90
2019-03-24T21:33:07.995Z,99.90
2019-03-24T21:35:37.393Z,99.90
2019-03-24T21:38:07.216Z,99.90
2019-03-24T21:40:36.835Z,99.90
2019-03-24T21:43:06.835Z,99.90
2019-03-24T21:45:36.468Z,99.90
2019-03-24T21:48:05.967Z,99.90
2019-03-24T21:50:35.704Z,99.90
2019-03-24T21:53:06.038Z,99.90
2019-03-24T21:55:35.917Z,99.90
2019-03-24T21:58:05.838Z,99.90
2019-03-24T22:00:37.045Z,99.90
2019-03-24T22:03:07.659Z,99.90
2019-03-24T22:05:37.531Z,99.90
2019-03-24T22:08:07.699Z,99.90
2019-03-24T22:10:37.581Z,99.90
2019-03-24T22:13:07.475Z,99.90
2019-03-24T22:15:37.095Z,99.90
2019-03-24T22:18:07.378Z,99.90
2019-03-24T22:20:48.215Z,99.90
2019-03-24T22:23:08.126Z,99.90
2019-03-24T22:25:37.437Z,99.90
2019-03-24T22:28:06.837Z,99.90
2019-03-24T22:30:36.501Z,99.90
2019-03-24T22:33:05.905Z,99.90
2019-03-24T22:35:35.996Z,99.90
2019-03-24T22:38:05.525Z,99.90
2019-03-24T22:40:34.922Z,99.90
2019-03-24T22:43:04.321Z,99.90
2019-03-24T22:45:33.624Z,99.90
2019-03-24T22:48:03.302Z,99.90
2019-03-24T22:50:32.609Z,99.90
2019-03-24T22:53:01.989Z,99.90
2019-03-24T22:55:31.521Z,99.90
2019-03-24T22:58:01.305Z,99.90
2019-03-24T23:00:48.758Z,99.90
2019-03-24T23:03:18.193Z,99.90
2019-03-24T23:05:47.923Z,99.90
2019-03-24T23:08:17.518Z,99.90
2019-03-24T23:10:47.222Z,99.90
2019-03-24T23:13:16.578Z,99.90
2019-03-24T23:15:46.521Z,99.90
2019-03-24T23:18:16.149Z,99.90
2019-03-24T23:20:46.039Z,99.90
2019-03-24T23:23:15.477Z,99.90
2019-03-24T23:25:45.182Z,99.90
2019-03-24T23:28:14.866Z,99.90
2019-03-24T23:30:44.891Z,99.90
2019-03-24T23:33:14.238Z,99.90
2019-03-24T23:35:43.929Z,99.90
2019-03-24T23:38:13.622Z,99.90
2019-03-24T23:40:43.241Z,99.90
2019-03-24T23:43:13.334Z,99.90
2019-03-24T23:45:42.925Z,99.90
2019-03-24T23:48:12.584Z,99.90
2019-03-24T23:50:41.912Z,99.90
2019-03-24T23:53:11.476Z,99.90
2019-03-24T23:55:41.093Z,99.90
2019-03-24T23:58:10.985Z,99.90
