createdAt,value
2023-05-16T00:08:59.751Z,100521.34
2023-05-16T00:19:03.907Z,100530.25
2023-05-16T00:29:06.779Z,100531.44
2023-05-16T00:39:11.415Z,100536.50
2023-05-16T00:49:13.552Z,100540.66
2023-05-16T00:59:16.600Z,100543.72
2023-05-16T01:09:19.391Z,100552.28
2023-05-16T01:19:58.905Z,100554.81
2023-05-16T01:30:51.078Z,100558.97
2023-05-16T01:41:02.778Z,100570.09
2023-05-16T01:51:04.919Z,100584.34
2023-05-16T02:01:07.317Z,100596.69
2023-05-16T02:11:09.524Z,100615.59
2023-05-16T02:21:11.976Z,100633.28
2023-05-16T02:31:14.110Z,100636.84
2023-05-16T02:41:16.204Z,100645.59
2023-05-16T02:51:20.388Z,100659.31
2023-05-16T03:01:22.707Z,100665.75
2023-05-16T03:11:25.902Z,100669.69
2023-05-16T03:21:27.949Z,100690.31
2023-05-16T03:31:30.552Z,100692.66
2023-05-16T03:41:32.864Z,100697.78
2023-05-16T03:51:34.951Z,100715.31
2023-05-16T04:01:37.036Z,100724.78
2023-05-16T04:11:39.252Z,100750.69
2023-05-16T04:21:41.361Z,100758.38
2023-05-16T04:31:43.488Z,100779.34
2023-05-16T04:41:46.168Z,100792.22
2023-05-16T04:51:48.777Z,100803.50
2023-05-16T05:01:51.200Z,100803.00
2023-05-16T05:11:53.440Z,100827.22
2023-05-16T05:21:55.503Z,100838.81
2023-05-16T05:31:57.614Z,100849.59
2023-05-16T05:41:59.717Z,100857.47
2023-05-16T05:52:01.997Z,100865.16
2023-05-16T06:02:04.334Z,100886.03
2023-05-16T06:12:06.862Z,100890.63
2023-05-16T06:22:08.922Z,100897.19
2023-05-16T06:32:13.238Z,100883.19
2023-05-16T06:42:16.029Z,100900.94
2023-05-16T06:52:18.141Z,100904.56
2023-05-16T07:02:20.457Z,100899.09
2023-05-16T07:12:22.674Z,100917.50
2023-05-16T07:22:24.800Z,100906.13
2023-05-16T07:32:26.973Z,100913.38
2023-05-16T07:42:29.420Z,100902.47
2023-05-16T07:52:31.523Z,100918.63
2023-05-16T08:02:34.496Z,100917.00
2023-05-16T08:12:36.873Z,100919.09
2023-05-16T08:22:38.998Z,100909.97
2023-05-16T08:32:41.532Z,100920.56
2023-05-16T08:42:45.309Z,100929.16
2023-05-16T08:52:47.843Z,100905.88
2023-05-16T09:02:50.096Z,100929.66
2023-05-16T09:12:52.502Z,100928.09
2023-05-16T09:22:56.546Z,100900.06
2023-05-16T09:32:59.208Z,100907.50
2023-05-16T09:43:06.348Z,100916.56
2023-05-16T09:53:08.978Z,100920.28
2023-05-16T10:03:11.897Z,100904.41
2023-05-16T10:13:14.356Z,100893.28
2023-05-16T10:23:19.397Z,100895.91
2023-05-16T10:33:21.808Z,100909.53
2023-05-16T10:43:26.554Z,100893.91
2023-05-16T10:53:28.625Z,100886.56
2023-05-16T11:03:30.978Z,100893.06
2023-05-16T11:13:33.193Z,100889.09
2023-05-16T11:23:35.540Z,100888.06
2023-05-16T11:33:39.975Z,100863.19
2023-05-16T11:43:44.000Z,100888.72
2023-05-16T11:53:49.316Z,100892.41
2023-05-16T12:03:56.908Z,100903.84
2023-05-16T12:14:01.023Z,100907.34
2023-05-16T12:24:03.287Z,100895.19
2023-05-16T12:34:05.524Z,100888.91
2023-05-16T12:44:17.135Z,100905.69
2023-05-16T12:54:20.407Z,100896.59
2023-05-16T13:04:23.576Z,100898.69
2023-05-16T13:14:25.857Z,100913.31
2023-05-16T13:24:27.926Z,100902.16
2023-05-16T13:34:32.207Z,100892.16
2023-05-16T13:44:34.366Z,100908.88
2023-05-16T13:54:36.916Z,100904.16
2023-05-16T14:04:39.026Z,100894.03
2023-05-16T14:14:41.417Z,100902.13
2023-05-16T14:24:43.507Z,100914.16
2023-05-16T14:34:46.779Z,100906.31
2023-05-16T14:44:49.789Z,100917.97
2023-05-16T14:54:52.013Z,100922.16
2023-05-16T15:04:54.823Z,100931.16
2023-05-16T15:14:57.023Z,100938.59
2023-05-16T15:24:59.160Z,100948.66
2023-05-16T15:35:01.300Z,100969.88
2023-05-16T15:45:03.637Z,100989.75
2023-05-16T15:55:06.370Z,100998.91
2023-05-16T16:05:08.515Z,100992.53
2023-05-16T16:15:12.628Z,101009.06
2023-05-16T16:25:16.827Z,101009.75
2023-05-16T16:35:19.121Z,101008.06
2023-05-16T16:45:29.106Z,101008.44
2023-05-16T16:55:31.592Z,101017.09
2023-05-16T17:05:33.774Z,101025.22
2023-05-16T17:15:37.416Z,101045.13
2023-05-16T17:25:40.583Z,101049.28
2023-05-16T17:35:43.165Z,101057.13
2023-05-16T17:45:45.264Z,101074.78
2023-05-16T17:55:49.555Z,101062.59
2023-05-16T18:05:54.626Z,101082.03
2023-05-16T18:15:58.591Z,101080.28
2023-05-16T18:26:00.926Z,101092.50
2023-05-16T18:36:04.377Z,101093.28
2023-05-16T18:46:06.775Z,101109.03
2023-05-16T18:56:08.955Z,101102.47
2023-05-16T19:06:11.453Z,101109.50
2023-05-16T19:16:13.699Z,101118.31
2023-05-16T19:26:16.458Z,101128.06
2023-05-16T19:36:18.963Z,101136.44
2023-05-16T19:46:21.253Z,101144.78
2023-05-16T19:56:23.458Z,101146.63
2023-05-16T20:06:25.621Z,101153.75
2023-05-16T20:16:27.748Z,101167.00
2023-05-16T20:26:30.501Z,101168.16
2023-05-16T20:36:43.874Z,101176.59
2023-05-16T20:46:46.476Z,101185.84
2023-05-16T20:56:48.745Z,101180.53
2023-05-16T21:06:51.352Z,101186.97
2023-05-16T21:16:53.465Z,101196.19
2023-05-16T21:26:56.560Z,101184.59
2023-05-16T21:36:59.873Z,101190.25
2023-05-16T21:47:01.994Z,101190.28
2023-05-16T21:57:04.234Z,101191.94
2023-05-16T22:07:06.406Z,101199.22
2023-05-16T22:17:08.546Z,101202.88
2023-05-16T22:27:10.657Z,101208.25
2023-05-16T22:37:12.790Z,101206.38
2023-05-16T22:47:14.932Z,101224.06
2023-05-16T22:57:17.021Z,101227.63
2023-05-16T23:07:19.159Z,101229.66
2023-05-16T23:17:21.277Z,101237.84
2023-05-16T23:27:23.397Z,101250.91
2023-05-16T23:37:25.559Z,101243.91
2023-05-16T23:47:27.770Z,101245.16
2023-05-16T23:57:29.950Z,101241.97
