createdAt,value
2022-09-26T00:01:01.729Z,21.4
2022-09-26T00:02:45.461Z,21.4
2022-09-26T00:04:29.139Z,21.4
2022-09-26T00:06:12.874Z,21.3
2022-09-26T00:07:56.544Z,21.3
2022-09-26T00:09:40.239Z,21.3
2022-09-26T00:11:23.940Z,21.3
2022-09-26T00:13:07.644Z,21.3
2022-09-26T00:14:51.336Z,21.3
2022-09-26T00:16:35.043Z,21.3
2022-09-26T00:18:18.733Z,21.3
2022-09-26T00:20:02.485Z,21.3
2022-09-26T00:21:46.138Z,21.3
2022-09-26T00:23:29.891Z,21.3
2022-09-26T00:25:13.555Z,21.3
2022-09-26T00:26:57.262Z,21.3
2022-09-26T00:28:40.981Z,21.3
2022-09-26T00:30:24.653Z,21.3
2022-09-26T00:32:08.371Z,21.3
2022-09-26T00:33:52.065Z,21.3
2022-09-26T00:35:35.787Z,21.3
2022-09-26T00:37:19.493Z,21.3
2022-09-26T00:39:03.177Z,21.3
2022-09-26T00:40:46.871Z,21.3
2022-09-26T00:42:30.608Z,21.3
2022-09-26T00:44:14.283Z,21.3
2022-09-26T00:45:57.995Z,21.3
2022-09-26T00:47:41.739Z,21.2
2022-09-26T00:49:25.389Z,21.3
2022-09-26T00:51:09.155Z,21.3
2022-09-26T00:52:52.817Z,21.2
2022-09-26T00:54:36.502Z,21.3
2022-09-26T00:56:20.194Z,21.3
2022-09-26T00:58:03.897Z,21.3
2022-09-26T00:59:47.601Z,21.2
2022-09-26T01:01:31.321Z,21.3
2022-09-26T01:03:15.025Z,21.2
2022-09-26T01:04:58.720Z,21.2
2022-09-26T01:06:42.402Z,21.2
2022-09-26T01:08:26.094Z,21.2
2022-09-26T01:10:09.812Z,21.2
2022-09-26T01:11:53.509Z,21.2
2022-09-26T01:15:20.907Z,21.3
2022-09-26T01:17:04.627Z,21.3
2022-09-26T01:18:48.319Z,21.3
2022-09-26T01:20:32.034Z,21.3
2022-09-26T01:22:15.718Z,21.3
2022-09-26T01:23:59.426Z,21.2
2022-09-26T01:25:43.120Z,21.3
2022-09-26T01:27:26.822Z,21.3
2022-09-26T01:29:10.522Z,21.2
2022-09-26T01:30:54.221Z,21.2
2022-09-26T01:32:37.930Z,21.2
2022-09-26T01:34:21.622Z,21.2
2022-09-26T01:36:05.343Z,21.2
2022-09-26T01:37:49.036Z,21.3
2022-09-26T01:39:32.730Z,21.2
2022-09-26T01:41:16.435Z,21.3
2022-09-26T01:43:00.154Z,21.3
2022-09-26T01:44:43.888Z,21.3
2022-09-26T01:46:27.535Z,21.3
2022-09-26T01:48:11.251Z,21.3
2022-09-26T01:49:54.950Z,21.3
2022-09-26T01:51:38.681Z,21.2
2022-09-26T01:53:22.341Z,21.2
2022-09-26T01:55:06.037Z,21.2
2022-09-26T01:56:49.813Z,21.2
2022-09-26T01:58:33.441Z,21.2
2022-09-26T02:00:17.162Z,21.2
2022-09-26T02:02:00.848Z,21.2
2022-09-26T02:03:44.563Z,21.2
2022-09-26T02:05:28.296Z,21.2
2022-09-26T02:07:11.966Z,21.2
2022-09-26T02:08:55.659Z,21.2
2022-09-26T02:10:39.363Z,21.2
2022-09-26T02:12:23.078Z,21.2
2022-09-26T02:14:07.061Z,21.2
2022-09-26T02:15:50.565Z,21.2
2022-09-26T02:17:34.199Z,21.2
2022-09-26T02:19:17.867Z,21.2
2022-09-26T02:21:01.584Z,21.2
2022-09-26T02:22:45.280Z,21.2
2022-09-26T02:24:28.971Z,21.2
2022-09-26T02:26:12.683Z,21.2
2022-09-26T02:27:56.383Z,21.2
2022-09-26T02:29:40.091Z,21.2
2022-09-26T02:31:23.792Z,21.2
2022-09-26T02:33:07.488Z,21.2
2022-09-26T02:34:51.185Z,21.2
2022-09-26T02:36:34.905Z,21.2
2022-09-26T02:38:18.652Z,21.2
2022-09-26T02:40:02.284Z,21.2
2022-09-26T02:41:46.004Z,21.2
2022-09-26T02:43:29.710Z,21.2
2022-09-26T02:45:13.389Z,21.2
2022-09-26T02:46:57.105Z,21.2
2022-09-26T02:48:40.814Z,21.2
2022-09-26T02:50:24.495Z,21.2
2022-09-26T02:52:08.209Z,21.2
2022-09-26T02:53:51.903Z,21.2
2022-09-26T02:55:35.619Z,21.2
2022-09-26T02:57:19.323Z,21.2
2022-09-26T02:59:03.029Z,21.2
2022-09-26T03:00:46.710Z,21.2
2022-09-26T03:02:30.412Z,21.2
2022-09-26T03:04:14.113Z,21.2
2022-09-26T03:05:57.892Z,21.1
2022-09-26T03:07:41.506Z,21.2
2022-09-26T03:09:25.227Z,21.2
2022-09-26T03:11:08.911Z,21.2
2022-09-26T03:12:52.632Z,21.2
2022-09-26T03:14:36.335Z,21.2
2022-09-26T03:16:20.025Z,21.2
2022-09-26T03:18:03.726Z,21.2
2022-09-26T03:19:47.509Z,21.2
2022-09-26T03:21:31.130Z,21.1
2022-09-26T03:23:14.838Z,21.1
2022-09-26T03:24:58.533Z,21.1
2022-09-26T03:26:42.270Z,21.1
2022-09-26T03:28:25.947Z,21.2
2022-09-26T03:30:09.709Z,21.1
2022-09-26T03:31:53.345Z,21.1
2022-09-26T03:33:37.103Z,21.1
2022-09-26T03:35:20.767Z,21.1
2022-09-26T03:37:04.438Z,21.1
2022-09-26T03:38:48.191Z,21.2
2022-09-26T03:40:31.847Z,21.2
2022-09-26T03:42:15.547Z,21.1
2022-09-26T03:43:59.239Z,21.1
2022-09-26T03:45:42.932Z,21.1
2022-09-26T03:47:26.647Z,21.1
2022-09-26T03:49:10.352Z,21.1
2022-09-26T03:50:54.085Z,21.1
2022-09-26T03:52:37.758Z,21.1
2022-09-26T03:54:21.452Z,21.1
2022-09-26T03:56:05.139Z,21.1
2022-09-26T03:57:48.842Z,21.1
2022-09-26T03:59:32.535Z,21.1
2022-09-26T04:01:16.256Z,21.1
2022-09-26T04:02:59.955Z,21.1
2022-09-26T04:04:43.689Z,21.1
2022-09-26T04:06:27.353Z,21.1
2022-09-26T04:08:11.102Z,21.1
2022-09-26T04:09:54.763Z,21.1
2022-09-26T04:11:38.465Z,21.1
2022-09-26T04:13:22.172Z,21.1
2022-09-26T04:15:05.860Z,21.1
2022-09-26T04:16:49.637Z,21.1
2022-09-26T04:18:33.269Z,21.1
2022-09-26T04:20:17.024Z,21.1
2022-09-26T04:22:00.695Z,21.1
2022-09-26T04:23:44.394Z,21.1
2022-09-26T04:25:28.089Z,21.1
2022-09-26T04:27:11.785Z,21.1
2022-09-26T04:28:55.491Z,21.1
2022-09-26T04:30:39.198Z,21.1
2022-09-26T04:32:22.902Z,21.1
2022-09-26T04:34:06.606Z,21.1
2022-09-26T04:35:50.351Z,21.1
2022-09-26T04:37:33.994Z,21.1
2022-09-26T04:39:17.727Z,21.1
2022-09-26T04:41:01.388Z,21.1
2022-09-26T04:42:45.107Z,21.1
2022-09-26T04:44:28.803Z,21.1
2022-09-26T04:46:12.536Z,21.1
2022-09-26T04:47:56.206Z,21.1
2022-09-26T04:49:39.905Z,21.1
2022-09-26T04:51:23.601Z,21.1
2022-09-26T04:53:07.337Z,21.1
2022-09-26T04:54:50.997Z,21.1
2022-09-26T04:56:34.716Z,21.1
2022-09-26T04:58:18.394Z,21.1
2022-09-26T05:00:02.136Z,21.1
2022-09-26T05:01:45.808Z,21.1
2022-09-26T05:03:29.628Z,21.1
2022-09-26T05:05:13.348Z,21.1
2022-09-26T05:06:56.932Z,21.1
2022-09-26T05:08:40.625Z,21.1
2022-09-26T05:10:24.335Z,21.1
2022-09-26T05:12:08.058Z,21.1
2022-09-26T05:13:51.768Z,21.1
2022-09-26T05:15:35.429Z,21.1
2022-09-26T05:17:19.208Z,21.1
2022-09-26T05:19:02.883Z,21.1
2022-09-26T05:20:46.547Z,21.1
2022-09-26T05:22:30.262Z,21.1
2022-09-26T05:24:13.943Z,21.1
2022-09-26T05:25:57.673Z,21.1
2022-09-26T05:27:41.358Z,21.1
2022-09-26T05:29:25.156Z,21.1
2022-09-26T05:31:08.758Z,21.1
2022-09-26T05:32:52.531Z,21.1
2022-09-26T05:34:36.172Z,21.1
2022-09-26T05:36:19.905Z,21.1
2022-09-26T05:38:03.580Z,21.1
2022-09-26T05:39:47.281Z,21.1
2022-09-26T05:41:30.980Z,21.1
2022-09-26T05:43:14.675Z,21.1
2022-09-26T05:44:58.401Z,21.1
2022-09-26T05:46:42.073Z,21.1
2022-09-26T05:48:25.785Z,21
2022-09-26T05:50:09.498Z,21
2022-09-26T05:51:53.187Z,21.1
2022-09-26T05:53:36.878Z,21
2022-09-26T05:55:20.590Z,21
2022-09-26T05:57:04.307Z,21
2022-09-26T05:58:47.980Z,21
2022-09-26T06:00:31.733Z,21
2022-09-26T06:02:15.384Z,21
2022-09-26T06:03:59.105Z,21.1
2022-09-26T06:05:42.782Z,21.1
2022-09-26T06:07:26.490Z,21.1
2022-09-26T06:09:10.193Z,21.1
2022-09-26T06:10:53.901Z,21.1
2022-09-26T06:12:37.577Z,21.1
2022-09-26T06:14:21.329Z,21.1
2022-09-26T06:16:04.996Z,21.1
2022-09-26T06:17:48.708Z,21.1
2022-09-26T06:19:32.414Z,21.1
2022-09-26T06:21:16.097Z,21.1
2022-09-26T06:22:59.835Z,21.1
2022-09-26T06:24:43.559Z,21.1
2022-09-26T06:26:27.208Z,21.1
2022-09-26T06:28:10.887Z,21.1
2022-09-26T06:29:54.595Z,21.1
2022-09-26T06:31:38.312Z,21.1
2022-09-26T06:33:21.995Z,21.1
2022-09-26T06:35:05.690Z,21.1
2022-09-26T06:36:49.407Z,21.1
2022-09-26T06:38:33.171Z,21.1
2022-09-26T06:40:16.818Z,21.1
2022-09-26T06:42:00.517Z,21.1
2022-09-26T06:43:44.233Z,21.1
2022-09-26T06:45:27.940Z,21.1
2022-09-26T06:47:11.633Z,21.1
2022-09-26T06:48:55.317Z,21.2
2022-09-26T06:50:39.021Z,21.1
2022-09-26T06:52:22.794Z,21.2
2022-09-26T06:54:06.527Z,21.2
2022-09-26T06:55:50.136Z,21.2
2022-09-26T06:57:33.914Z,21.2
2022-09-26T06:59:17.627Z,21.2
2022-09-26T07:01:01.296Z,21.2
2022-09-26T07:02:44.937Z,21.2
2022-09-26T07:04:28.645Z,21.3
2022-09-26T07:06:12.336Z,21.5
2022-09-26T07:07:56.099Z,21.6
2022-09-26T07:09:39.725Z,21.7
2022-09-26T07:11:23.439Z,21.8
2022-09-26T07:13:07.145Z,21.8
2022-09-26T07:14:50.852Z,21.9
2022-09-26T07:16:34.558Z,22
2022-09-26T07:18:18.260Z,22
2022-09-26T07:20:01.981Z,22.1
2022-09-26T07:21:45.656Z,22.1
2022-09-26T07:23:29.373Z,22.1
2022-09-26T07:25:13.063Z,22.2
2022-09-26T07:26:56.755Z,22.2
2022-09-26T07:28:40.464Z,22.2
2022-09-26T07:30:24.161Z,22.3
2022-09-26T07:32:07.928Z,22.3
2022-09-26T07:33:51.584Z,22.3
2022-09-26T07:35:35.275Z,22.3
2022-09-26T07:37:18.971Z,22.4
2022-09-26T07:39:02.662Z,22.4
2022-09-26T07:40:46.377Z,22.4
2022-09-26T07:42:30.062Z,22.4
2022-09-26T07:44:13.774Z,22.4
2022-09-26T07:45:57.454Z,22.5
2022-09-26T07:47:41.171Z,22.5
2022-09-26T07:49:24.907Z,22.5
2022-09-26T07:51:08.603Z,22.6
2022-09-26T07:52:52.296Z,22.6
2022-09-26T07:54:35.994Z,22.7
2022-09-26T07:56:19.694Z,22.7
2022-09-26T07:58:03.386Z,22.7
2022-09-26T07:59:47.125Z,22.7
2022-09-26T08:01:30.816Z,22.8
2022-09-26T08:04:58.219Z,23
2022-09-26T08:06:41.935Z,23.1
2022-09-26T08:08:25.641Z,23.4
2022-09-26T08:10:09.325Z,23.7
2022-09-26T08:11:53.040Z,23.9
2022-09-26T08:13:36.744Z,24.2
2022-09-26T08:15:20.418Z,24.3
2022-09-26T08:17:04.133Z,24.4
2022-09-26T08:18:47.836Z,24.4
2022-09-26T08:20:31.575Z,24.4
2022-09-26T08:22:15.268Z,24.3
2022-09-26T08:23:58.991Z,24.3
2022-09-26T08:25:42.644Z,24.3
2022-09-26T08:27:26.383Z,24.3
2022-09-26T08:29:10.054Z,24.3
2022-09-26T08:30:53.748Z,24.2
2022-09-26T08:32:37.455Z,24.2
2022-09-26T08:34:21.145Z,24.2
2022-09-26T08:36:04.873Z,24.1
2022-09-26T08:37:48.550Z,24.1
2022-09-26T08:39:32.264Z,24.1
2022-09-26T08:41:15.959Z,24
2022-09-26T08:42:59.659Z,24
2022-09-26T08:44:43.364Z,24
2022-09-26T08:46:27.069Z,23.9
2022-09-26T08:48:10.766Z,23.9
2022-09-26T08:49:54.462Z,23.9
2022-09-26T08:53:21.881Z,24
2022-09-26T08:55:05.562Z,24
2022-09-26T08:56:49.274Z,24
2022-09-26T08:58:32.973Z,24
2022-09-26T09:00:16.682Z,24
2022-09-26T09:02:00.379Z,24.1
2022-09-26T09:03:44.099Z,24.2
2022-09-26T09:05:27.816Z,24.4
2022-09-26T09:07:11.542Z,24.4
2022-09-26T09:08:55.175Z,24.4
2022-09-26T09:10:38.872Z,24.3
2022-09-26T09:12:22.621Z,24.2
2022-09-26T09:14:06.289Z,24.1
2022-09-26T09:15:50.008Z,24.1
2022-09-26T09:17:33.865Z,24
2022-09-26T09:19:17.383Z,24
2022-09-26T09:21:01.175Z,23.9
2022-09-26T09:22:44.911Z,23.9
2022-09-26T09:24:28.494Z,23.9
2022-09-26T09:26:12.289Z,23.9
2022-09-26T09:27:55.936Z,23.9
2022-09-26T09:29:39.630Z,23.9
2022-09-26T09:31:23.319Z,23.9
2022-09-26T09:33:07.009Z,23.9
2022-09-26T09:34:50.747Z,24
2022-09-26T09:36:34.475Z,24
2022-09-26T09:38:18.173Z,24
2022-09-26T09:40:01.873Z,24
2022-09-26T09:41:45.516Z,24
2022-09-26T09:43:29.250Z,24
2022-09-26T09:45:12.943Z,24.1
2022-09-26T09:46:56.649Z,24.1
2022-09-26T09:48:40.350Z,24.1
2022-09-26T09:50:24.046Z,24.1
2022-09-26T09:52:07.743Z,24.1
2022-09-26T09:53:51.439Z,24.2
2022-09-26T09:55:35.135Z,24.2
2022-09-26T09:57:18.865Z,24.1
2022-09-26T10:00:46.253Z,23.9
2022-09-26T10:02:29.946Z,23.8
2022-09-26T10:04:13.669Z,23.8
2022-09-26T10:05:57.367Z,23.7
2022-09-26T10:07:41.056Z,23.6
2022-09-26T10:09:24.763Z,23.6
2022-09-26T10:11:08.474Z,23.6
2022-09-26T10:12:52.175Z,23.6
2022-09-26T10:14:35.865Z,23.6
2022-09-26T10:16:19.573Z,23.6
2022-09-26T10:18:03.267Z,23.6
2022-09-26T10:19:46.989Z,23.6
2022-09-26T10:21:30.689Z,23.6
2022-09-26T10:23:14.414Z,23.6
2022-09-26T10:24:58.081Z,23.6
2022-09-26T10:26:41.790Z,23.6
2022-09-26T10:28:25.489Z,23.7
2022-09-26T10:30:09.257Z,23.6
2022-09-26T10:31:52.895Z,23.5
2022-09-26T10:33:36.606Z,23.5
2022-09-26T10:35:20.297Z,23.5
2022-09-26T10:37:03.999Z,23.5
2022-09-26T10:38:47.709Z,23.5
2022-09-26T10:40:31.425Z,23.5
2022-09-26T10:42:15.106Z,23.6
2022-09-26T10:43:58.815Z,23.6
2022-09-26T10:45:42.535Z,23.6
2022-09-26T10:47:26.205Z,23.7
2022-09-26T10:49:09.910Z,23.7
2022-09-26T10:50:53.622Z,23.7
2022-09-26T10:52:37.318Z,23.7
2022-09-26T10:54:21.040Z,23.7
2022-09-26T10:56:04.720Z,23.8
2022-09-26T10:57:48.421Z,23.8
2022-09-26T10:59:32.125Z,23.9
2022-09-26T11:01:15.811Z,24
2022-09-26T11:02:59.530Z,24.1
2022-09-26T11:04:43.235Z,24.3
2022-09-26T11:06:26.920Z,24.3
2022-09-26T11:08:10.748Z,24.2
2022-09-26T11:09:54.338Z,24.2
2022-09-26T11:11:38.058Z,24.1
2022-09-26T11:13:21.808Z,24
2022-09-26T11:15:05.440Z,23.9
2022-09-26T11:16:49.150Z,23.9
2022-09-26T11:18:32.866Z,23.8
2022-09-26T11:20:16.550Z,23.8
2022-09-26T11:22:00.331Z,23.9
2022-09-26T11:23:43.956Z,23.9
2022-09-26T11:25:27.662Z,24.1
2022-09-26T11:27:11.379Z,24.1
2022-09-26T11:28:55.064Z,24.1
2022-09-26T11:30:38.783Z,24.1
2022-09-26T11:32:22.491Z,24.1
2022-09-26T11:34:06.161Z,24.1
2022-09-26T11:35:49.867Z,24.1
2022-09-26T11:37:33.605Z,24.1
2022-09-26T11:39:17.338Z,24.1
2022-09-26T11:41:00.955Z,24.1
2022-09-26T11:42:44.671Z,24.1
2022-09-26T11:44:28.384Z,24.1
2022-09-26T11:46:12.067Z,24.2
2022-09-26T11:47:55.863Z,24.2
2022-09-26T11:49:39.472Z,24.2
2022-09-26T11:51:23.160Z,24.2
2022-09-26T11:53:06.877Z,24.1
2022-09-26T11:54:50.554Z,24.1
2022-09-26T11:56:34.259Z,24
2022-09-26T11:58:17.965Z,24
2022-09-26T12:00:01.692Z,24
2022-09-26T12:01:45.367Z,24.1
2022-09-26T12:03:29.060Z,24.1
2022-09-26T12:05:12.781Z,24.2
2022-09-26T12:06:56.473Z,24.3
2022-09-26T12:08:40.163Z,24.3
2022-09-26T12:10:23.863Z,24.4
2022-09-26T12:12:07.570Z,24.4
2022-09-26T12:13:51.264Z,24.5
2022-09-26T12:15:34.951Z,24.7
2022-09-26T12:17:18.664Z,24.7
2022-09-26T12:19:02.366Z,24.7
2022-09-26T12:20:46.064Z,24.6
2022-09-26T12:22:29.753Z,24.6
2022-09-26T12:24:13.469Z,24.6
2022-09-26T12:25:57.209Z,24.6
2022-09-26T12:27:40.873Z,24.6
2022-09-26T12:29:24.567Z,24.6
2022-09-26T12:31:08.261Z,24.6
2022-09-26T12:32:51.977Z,24.6
2022-09-26T12:34:35.675Z,24.7
2022-09-26T12:36:19.372Z,24.7
2022-09-26T12:38:03.082Z,24.8
2022-09-26T12:39:46.778Z,24.7
2022-09-26T12:41:30.470Z,24.7
2022-09-26T12:43:14.166Z,24.6
2022-09-26T12:44:57.871Z,24.5
2022-09-26T12:46:41.566Z,24.5
2022-09-26T12:48:25.282Z,24.5
2022-09-26T12:50:09.038Z,24.5
2022-09-26T12:51:52.703Z,24.6
2022-09-26T12:53:36.389Z,24.7
2022-09-26T12:55:20.090Z,24.8
2022-09-26T12:57:03.785Z,24.8
2022-09-26T12:58:47.473Z,24.8
2022-09-26T13:00:31.186Z,24.8
2022-09-26T13:02:14.895Z,24.8
2022-09-26T13:03:58.587Z,24.7
2022-09-26T13:05:42.284Z,24.6
2022-09-26T13:07:25.980Z,24.5
2022-09-26T13:09:09.742Z,24.4
2022-09-26T13:10:53.397Z,24.4
2022-09-26T13:12:37.074Z,24.4
2022-09-26T13:14:20.809Z,24.4
2022-09-26T13:16:04.477Z,24.4
2022-09-26T13:17:48.198Z,24.4
2022-09-26T13:19:31.891Z,24.4
2022-09-26T13:21:15.582Z,24.4
2022-09-26T13:22:59.280Z,24.4
2022-09-26T13:24:42.970Z,24.3
2022-09-26T13:26:26.778Z,24.3
2022-09-26T13:28:10.366Z,24.3
2022-09-26T13:29:54.085Z,24.2
2022-09-26T13:31:37.772Z,24.2
2022-09-26T13:33:21.558Z,24.2
2022-09-26T13:35:05.174Z,24.2
2022-09-26T13:36:48.881Z,24.2
2022-09-26T13:38:32.585Z,24.2
2022-09-26T13:40:16.305Z,24.1
2022-09-26T13:41:59.985Z,24
2022-09-26T13:43:43.724Z,23.9
2022-09-26T13:45:27.489Z,23.9
2022-09-26T13:47:11.092Z,23.8
2022-09-26T13:48:54.790Z,23.8
2022-09-26T13:50:38.481Z,23.7
2022-09-26T13:52:22.215Z,23.6
2022-09-26T13:54:05.931Z,23.6
2022-09-26T13:55:49.592Z,23.6
2022-09-26T13:57:33.309Z,23.5
2022-09-26T13:59:17.002Z,23.5
2022-09-26T14:01:00.709Z,23.5
2022-09-26T14:02:44.410Z,23.5
2022-09-26T14:04:28.120Z,23.5
2022-09-26T14:06:11.812Z,23.5
2022-09-26T14:07:55.517Z,23.5
2022-09-26T14:09:39.241Z,23.5
2022-09-26T14:11:22.911Z,23.5
2022-09-26T14:13:06.605Z,23.5
2022-09-26T14:14:50.326Z,23.5
2022-09-26T14:16:34.048Z,23.5
2022-09-26T14:18:17.711Z,23.5
2022-09-26T14:20:01.413Z,23.6
2022-09-26T14:21:45.169Z,23.6
2022-09-26T14:23:28.934Z,23.6
2022-09-26T14:25:12.676Z,23.6
2022-09-26T14:26:56.233Z,23.6
2022-09-26T14:28:39.923Z,23.6
2022-09-26T14:30:23.627Z,23.6
2022-09-26T14:32:07.369Z,23.7
2022-09-26T14:33:51.036Z,23.7
2022-09-26T14:35:34.788Z,23.7
2022-09-26T14:37:18.449Z,23.8
2022-09-26T14:39:02.140Z,23.8
2022-09-26T14:40:45.846Z,23.7
2022-09-26T14:42:29.534Z,23.7
2022-09-26T14:44:13.250Z,23.7
2022-09-26T14:45:56.964Z,23.7
2022-09-26T14:47:40.660Z,23.7
2022-09-26T14:49:24.357Z,23.7
2022-09-26T14:51:08.067Z,23.6
2022-09-26T14:52:51.786Z,23.6
2022-09-26T14:54:35.469Z,23.6
2022-09-26T14:56:19.182Z,23.5
2022-09-26T14:58:02.868Z,23.5
2022-09-26T14:59:46.605Z,23.5
2022-09-26T15:01:30.307Z,23.5
2022-09-26T15:03:13.962Z,23.5
2022-09-26T15:04:57.679Z,23.5
2022-09-26T15:06:41.399Z,23.5
2022-09-26T15:08:25.135Z,23.6
2022-09-26T15:10:08.775Z,23.6
2022-09-26T15:11:52.508Z,23.6
2022-09-26T15:13:36.244Z,23.6
2022-09-26T15:15:19.887Z,23.6
2022-09-26T15:17:03.584Z,23.6
2022-09-26T15:18:47.300Z,23.6
2022-09-26T15:20:30.979Z,23.6
2022-09-26T15:22:14.693Z,23.6
2022-09-26T15:23:58.447Z,23.6
2022-09-26T15:25:42.115Z,23.6
2022-09-26T15:27:25.770Z,23.5
2022-09-26T15:29:09.507Z,23.5
2022-09-26T15:30:53.186Z,23.4
2022-09-26T15:32:36.907Z,23.4
2022-09-26T15:34:20.594Z,23.4
2022-09-26T15:36:04.298Z,23.4
2022-09-26T15:37:48.001Z,23.3
2022-09-26T15:39:31.714Z,23.3
2022-09-26T15:41:15.391Z,23.3
2022-09-26T15:42:59.111Z,23.3
2022-09-26T15:44:42.793Z,23.3
2022-09-26T15:46:26.518Z,23.3
2022-09-26T15:48:10.238Z,23.3
2022-09-26T15:49:53.912Z,23.3
2022-09-26T15:51:37.614Z,23.3
2022-09-26T15:53:21.343Z,23.3
2022-09-26T15:55:05.018Z,23.3
2022-09-26T15:56:48.735Z,23.2
2022-09-26T15:58:32.443Z,23.2
2022-09-26T16:00:16.132Z,23.2
2022-09-26T16:01:59.853Z,23.1
2022-09-26T16:03:43.546Z,23.1
2022-09-26T16:05:27.263Z,23
2022-09-26T16:07:10.987Z,22.9
2022-09-26T16:08:54.681Z,22.9
2022-09-26T16:10:38.393Z,22.9
2022-09-26T16:12:22.086Z,22.9
2022-09-26T16:14:05.782Z,22.8
2022-09-26T16:17:33.198Z,22.7
2022-09-26T16:19:16.870Z,22.7
2022-09-26T16:21:00.584Z,22.6
2022-09-26T16:22:44.311Z,22.6
2022-09-26T16:24:28.000Z,22.6
2022-09-26T16:26:11.686Z,22.6
2022-09-26T16:27:55.412Z,22.6
2022-09-26T16:29:39.128Z,22.5
2022-09-26T16:31:22.834Z,22.5
2022-09-26T16:33:06.543Z,22.5
2022-09-26T16:34:50.199Z,22.5
2022-09-26T16:36:33.912Z,22.5
2022-09-26T16:38:17.592Z,22.5
2022-09-26T16:40:01.332Z,22.4
2022-09-26T16:41:45.059Z,22.4
2022-09-26T16:43:28.729Z,22.4
2022-09-26T16:45:12.399Z,22.4
2022-09-26T16:46:56.111Z,22.4
2022-09-26T16:48:39.809Z,22.4
2022-09-26T16:50:23.514Z,22.4
2022-09-26T16:52:07.195Z,22.4
2022-09-26T16:53:50.900Z,22.3
2022-09-26T16:55:34.650Z,22.3
2022-09-26T16:57:18.315Z,22.4
2022-09-26T16:59:02.038Z,22.3
2022-09-26T17:00:45.722Z,22.3
2022-09-26T17:02:29.417Z,22.3
2022-09-26T17:04:13.107Z,22.3
2022-09-26T17:05:56.816Z,22.3
2022-09-26T17:07:40.529Z,22.3
2022-09-26T17:09:24.236Z,22.3
2022-09-26T17:11:07.917Z,22.2
2022-09-26T17:12:51.631Z,22.2
2022-09-26T17:14:35.325Z,22.2
2022-09-26T17:16:19.028Z,22.2
2022-09-26T17:18:02.760Z,22.2
2022-09-26T17:19:46.466Z,22.2
2022-09-26T17:21:30.140Z,22.2
2022-09-26T17:23:13.881Z,22.3
2022-09-26T17:24:57.551Z,22.3
2022-09-26T17:26:41.282Z,22.3
2022-09-26T17:28:24.942Z,22.3
2022-09-26T17:30:08.651Z,22.3
2022-09-26T17:31:52.367Z,22.3
2022-09-26T17:33:36.056Z,22.4
2022-09-26T17:35:19.767Z,22.4
2022-09-26T17:37:03.476Z,22.4
2022-09-26T17:38:47.210Z,22.4
2022-09-26T17:40:30.886Z,22.4
2022-09-26T17:42:14.583Z,22.4
2022-09-26T17:43:58.307Z,22.4
2022-09-26T17:45:42.065Z,22.4
2022-09-26T17:47:25.691Z,22.4
2022-09-26T17:49:09.379Z,22.4
2022-09-26T17:50:53.080Z,22.4
2022-09-26T17:52:36.914Z,22.4
2022-09-26T17:54:20.498Z,22.4
2022-09-26T17:56:04.218Z,22.4
2022-09-26T17:57:47.930Z,22.4
2022-09-26T17:59:31.613Z,22.4
2022-09-26T18:01:15.326Z,22.5
2022-09-26T18:02:59.043Z,22.4
2022-09-26T18:04:42.729Z,22.5
2022-09-26T18:06:26.482Z,22.5
2022-09-26T18:08:10.135Z,22.5
2022-09-26T18:09:53.840Z,22.5
2022-09-26T18:11:37.539Z,22.5
2022-09-26T18:13:21.259Z,22.5
2022-09-26T18:15:04.932Z,22.5
2022-09-26T18:16:48.644Z,22.5
2022-09-26T18:18:32.365Z,22.5
2022-09-26T18:20:16.046Z,22.5
2022-09-26T18:21:59.741Z,22.5
2022-09-26T18:23:43.438Z,22.5
2022-09-26T18:25:27.146Z,22.5
2022-09-26T18:27:10.844Z,22.5
2022-09-26T18:28:54.533Z,22.5
2022-09-26T18:30:38.253Z,22.5
2022-09-26T18:32:21.936Z,22.5
2022-09-26T18:34:05.653Z,22.5
2022-09-26T18:35:49.330Z,22.5
2022-09-26T18:37:33.048Z,22.5
2022-09-26T18:39:16.773Z,22.5
2022-09-26T18:41:00.466Z,22.5
2022-09-26T18:42:44.187Z,22.5
2022-09-26T18:44:27.867Z,22.5
2022-09-26T18:46:11.559Z,22.5
2022-09-26T18:47:55.274Z,22.5
2022-09-26T18:49:38.944Z,22.6
2022-09-26T18:51:22.664Z,22.6
2022-09-26T18:53:06.356Z,22.6
2022-09-26T18:54:50.062Z,22.6
2022-09-26T18:56:33.780Z,22.6
2022-09-26T18:58:17.515Z,22.6
2022-09-26T19:00:01.166Z,22.5
2022-09-26T19:01:44.915Z,22.5
2022-09-26T19:03:28.560Z,22.5
2022-09-26T19:05:12.279Z,22.5
2022-09-26T19:06:55.997Z,22.5
2022-09-26T19:08:39.678Z,22.4
2022-09-26T19:10:23.414Z,22.4
2022-09-26T19:12:07.130Z,22.4
2022-09-26T19:13:50.784Z,22.4
2022-09-26T19:15:34.471Z,22.4
2022-09-26T19:17:18.223Z,22.4
2022-09-26T19:19:01.880Z,22.4
2022-09-26T19:20:45.591Z,22.4
2022-09-26T19:22:29.416Z,22.3
2022-09-26T19:24:13.065Z,22.3
2022-09-26T19:25:56.677Z,22.3
2022-09-26T19:27:40.498Z,22.3
2022-09-26T19:29:24.080Z,22.3
2022-09-26T19:31:07.779Z,22.3
2022-09-26T19:32:51.505Z,22.3
2022-09-26T19:34:35.202Z,22.3
2022-09-26T19:36:18.922Z,22.3
2022-09-26T19:38:02.580Z,22.3
2022-09-26T19:39:46.430Z,22.2
2022-09-26T19:41:30.079Z,22.2
2022-09-26T19:43:13.735Z,22.3
2022-09-26T19:44:57.405Z,22.2
2022-09-26T19:46:41.112Z,22.2
2022-09-26T19:48:24.871Z,22.2
2022-09-26T19:50:08.564Z,22.2
2022-09-26T19:51:52.279Z,22.2
2022-09-26T19:53:35.910Z,22.2
2022-09-26T19:55:19.721Z,22.2
2022-09-26T19:57:03.310Z,22.1
2022-09-26T19:58:47.078Z,22.1
2022-09-26T20:00:30.749Z,22.1
2022-09-26T20:03:58.134Z,22.1
2022-09-26T20:05:41.809Z,22.1
2022-09-26T20:07:25.558Z,22.1
2022-09-26T20:09:09.220Z,22.1
2022-09-26T20:10:52.941Z,22.1
2022-09-26T20:12:36.635Z,22.1
2022-09-26T20:14:20.364Z,22.1
2022-09-26T20:16:04.055Z,22.1
2022-09-26T20:17:47.765Z,22.1
2022-09-26T20:19:31.424Z,22.1
2022-09-26T20:21:15.200Z,22.1
2022-09-26T20:22:58.873Z,22.1
2022-09-26T20:24:42.594Z,22.1
2022-09-26T20:26:26.268Z,22.1
2022-09-26T20:28:09.941Z,22.1
2022-09-26T20:29:53.650Z,22.1
2022-09-26T20:31:37.341Z,22.1
2022-09-26T20:33:21.040Z,22.1
2022-09-26T20:35:04.766Z,22.1
2022-09-26T20:36:48.477Z,22.1
2022-09-26T20:38:32.152Z,22.1
2022-09-26T20:40:15.855Z,22.1
2022-09-26T20:41:59.575Z,22.1
2022-09-26T20:43:43.282Z,22.1
2022-09-26T20:45:26.949Z,22.1
2022-09-26T20:47:10.638Z,22.1
2022-09-26T20:48:54.377Z,22.1
2022-09-26T20:50:38.053Z,22
2022-09-26T20:54:05.460Z,22.1
2022-09-26T20:55:49.167Z,22
2022-09-26T20:57:32.848Z,22.1
2022-09-26T20:59:16.558Z,22
2022-09-26T21:01:00.264Z,22.1
2022-09-26T21:02:43.972Z,22
2022-09-26T21:04:27.646Z,22
2022-09-26T21:06:11.362Z,22.1
2022-09-26T21:07:55.056Z,22
2022-09-26T21:09:38.771Z,22
2022-09-26T21:11:22.472Z,22
2022-09-26T21:13:06.156Z,22
2022-09-26T21:14:49.867Z,22
2022-09-26T21:16:33.568Z,22
2022-09-26T21:18:17.247Z,22
2022-09-26T21:20:00.949Z,22
2022-09-26T21:21:44.661Z,22
2022-09-26T21:23:28.367Z,22
2022-09-26T21:25:12.060Z,22
2022-09-26T21:26:55.748Z,22
2022-09-26T21:28:39.463Z,22
2022-09-26T21:30:23.195Z,22
2022-09-26T21:32:06.895Z,22
2022-09-26T21:33:50.560Z,22
2022-09-26T21:35:34.286Z,22
2022-09-26T21:37:17.962Z,22
2022-09-26T21:39:01.662Z,22
2022-09-26T21:40:45.359Z,22
2022-09-26T21:42:29.094Z,22
2022-09-26T21:44:12.768Z,22
2022-09-26T21:45:56.468Z,22
2022-09-26T21:47:40.167Z,22
2022-09-26T21:49:23.931Z,22
2022-09-26T21:51:07.611Z,22
2022-09-26T21:52:51.292Z,22
2022-09-26T21:54:35.054Z,22
2022-09-26T21:56:18.681Z,22
2022-09-26T21:58:02.403Z,22
2022-09-26T21:59:46.097Z,22
2022-09-26T22:01:29.830Z,22
2022-09-26T22:03:13.519Z,22
2022-09-26T22:04:57.217Z,22
2022-09-26T22:06:40.917Z,22
2022-09-26T22:08:24.615Z,22
2022-09-26T22:10:08.326Z,22
2022-09-26T22:11:52.010Z,21.9
2022-09-26T22:13:35.711Z,21.9
2022-09-26T22:15:19.409Z,21.9
2022-09-26T22:17:03.108Z,21.9
2022-09-26T22:18:46.812Z,21.9
2022-09-26T22:20:30.520Z,21.9
2022-09-26T22:22:14.194Z,21.9
2022-09-26T22:23:57.903Z,21.8
2022-09-26T22:25:41.611Z,21.8
2022-09-26T22:27:25.329Z,21.8
2022-09-26T22:29:09.038Z,21.8
2022-09-26T22:30:52.709Z,21.8
2022-09-26T22:32:36.436Z,21.8
2022-09-26T22:34:20.126Z,21.8
2022-09-26T22:36:03.840Z,21.8
2022-09-26T22:37:47.513Z,21.8
2022-09-26T22:39:31.226Z,21.8
2022-09-26T22:41:14.932Z,21.7
2022-09-26T22:42:58.614Z,21.7
2022-09-26T22:44:42.375Z,21.7
2022-09-26T22:46:26.143Z,21.7
2022-09-26T22:48:09.717Z,21.7
2022-09-26T22:49:53.493Z,21.7
2022-09-26T22:51:37.129Z,21.7
2022-09-26T22:53:20.840Z,21.7
2022-09-26T22:55:04.529Z,21.7
2022-09-26T22:56:48.279Z,21.7
2022-09-26T22:58:31.930Z,21.7
2022-09-26T23:00:15.639Z,21.7
2022-09-26T23:01:59.369Z,21.7
2022-09-26T23:03:43.062Z,21.6
2022-09-26T23:05:26.768Z,21.6
2022-09-26T23:07:10.458Z,21.6
2022-09-26T23:08:54.181Z,21.6
2022-09-26T23:10:37.861Z,21.6
2022-09-26T23:12:21.560Z,21.6
2022-09-26T23:14:05.272Z,21.6
2022-09-26T23:15:49.029Z,21.6
2022-09-26T23:17:32.673Z,21.6
2022-09-26T23:19:16.371Z,21.6
2022-09-26T23:21:00.083Z,21.6