createdAt,value
2022-09-16T00:01:22.323Z,1999.90
2022-09-16T00:03:56.498Z,1999.90
2022-09-16T00:06:28.373Z,1999.90
2022-09-16T00:08:58.455Z,1999.90
2022-09-16T00:11:26.675Z,1999.90
2022-09-16T00:13:54.973Z,1999.90
2022-09-16T00:16:26.279Z,1999.90
2022-09-16T00:18:57.973Z,1999.90
2022-09-16T00:21:27.153Z,1999.90
2022-09-16T00:23:56.397Z,1999.90
2022-09-16T00:26:25.890Z,1999.90
2022-09-16T00:28:54.259Z,1999.90
2022-09-16T00:31:22.579Z,1999.90
2022-09-16T00:33:50.865Z,1999.90
2022-09-16T00:36:21.499Z,1999.90
2022-09-16T00:38:53.398Z,1999.90
2022-09-16T00:41:25.099Z,1999.90
2022-09-16T00:43:58.425Z,1999.90
2022-09-16T00:46:34.591Z,1999.90
2022-09-16T00:49:07.219Z,1999.90
2022-09-16T00:51:38.483Z,1999.90
2022-09-16T00:54:10.015Z,1999.90
2022-09-16T00:56:41.340Z,1999.90
2022-09-16T00:59:15.749Z,1999.90
2022-09-16T01:01:45.385Z,1999.90
2022-09-16T01:04:19.874Z,1999.90
2022-09-16T01:06:50.619Z,1999.90
2022-09-16T01:09:22.006Z,1999.90
2022-09-16T01:11:50.277Z,1999.90
2022-09-16T01:14:36.669Z,1999.90
2022-09-16T01:17:16.428Z,704.95
2022-09-16T01:20:20.540Z,538.92
2022-09-16T01:23:12.814Z,1094.78
2022-09-16T01:25:55.547Z,70.35
2022-09-16T01:28:58.560Z,1999.90
2022-09-16T01:31:35.968Z,1999.90
2022-09-16T01:34:18.953Z,1999.90
2022-09-16T01:36:57.188Z,1999.90
2022-09-16T01:39:34.792Z,1999.90
2022-09-16T01:42:25.413Z,1999.90
2022-09-16T01:45:01.822Z,1999.90
2022-09-16T01:47:39.837Z,1999.90
2022-09-16T01:50:17.345Z,1999.90
2022-09-16T01:52:57.516Z,1999.90
2022-09-16T01:55:33.812Z,15.15
2022-09-16T01:58:09.543Z,3.70
2022-09-16T02:00:41.219Z,2.00
2022-09-16T02:03:16.117Z,1.60
2022-09-16T02:05:49.818Z,1.10
2022-09-16T02:08:26.397Z,1.00
2022-09-16T02:11:00.061Z,1.00
2022-09-16T02:13:33.895Z,1.40
2022-09-16T02:16:08.361Z,1.00
2022-09-16T02:18:43.663Z,1.10
2022-09-16T02:21:16.867Z,1.00
2022-09-16T02:23:51.750Z,1.10
2022-09-16T02:26:25.780Z,1999.90
2022-09-16T02:28:56.419Z,1999.90
2022-09-16T02:31:29.464Z,1999.90
2022-09-16T02:34:05.346Z,1999.90
2022-09-16T02:36:36.848Z,5.88
2022-09-16T02:39:09.759Z,2.00
2022-09-16T02:44:07.653Z,1.50
2022-09-16T02:46:45.976Z,7.47
2022-09-16T02:49:23.308Z,1.40
2022-09-16T02:51:58.733Z,1.20
2022-09-16T02:54:36.449Z,3.25
2022-09-16T02:57:05.680Z,1.50
2022-09-16T02:59:34.102Z,1.40
2022-09-16T03:02:02.780Z,1.20
2022-09-16T03:04:32.426Z,1.25
2022-09-16T03:07:00.626Z,0.88
2022-09-16T03:09:29.884Z,0.90
2022-09-16T03:12:34.067Z,1.10
2022-09-16T03:15:25.040Z,0.90
2022-09-16T03:18:33.557Z,12.23
2022-09-16T03:21:12.832Z,1.10
2022-09-16T03:23:50.259Z,0.90
2022-09-16T03:26:30.317Z,0.80
2022-09-16T03:29:12.449Z,0.80
2022-09-16T03:31:48.468Z,0.80
2022-09-16T03:34:22.370Z,0.88
2022-09-16T03:36:59.504Z,0.85
2022-09-16T03:39:27.989Z,0.90
2022-09-16T03:42:01.123Z,1.00
2022-09-16T03:44:34.571Z,1.17
2022-09-16T03:47:03.459Z,1.98
2022-09-16T03:49:31.675Z,1.75
2022-09-16T03:52:01.384Z,1.30
2022-09-16T03:54:29.677Z,1.35
2022-09-16T03:56:57.853Z,1.60
2022-09-16T03:59:26.085Z,1.88
2022-09-16T04:01:54.894Z,1.30
2022-09-16T04:04:23.227Z,1.33
2022-09-16T04:06:51.400Z,1.83
2022-09-16T04:09:21.033Z,1.80
2022-09-16T04:11:49.286Z,1.20
2022-09-16T04:14:17.689Z,1.15
2022-09-16T04:16:45.931Z,1.30
2022-09-16T04:19:15.370Z,1999.90
2022-09-16T04:21:44.043Z,1999.90
2022-09-16T04:24:13.588Z,1999.90
2022-09-16T04:26:43.866Z,1999.90
2022-09-16T04:29:12.303Z,1999.90
2022-09-16T04:31:40.568Z,1999.90
2022-09-16T04:34:08.738Z,1999.90
2022-09-16T04:36:36.941Z,1999.90
2022-09-16T04:39:06.015Z,1999.90
2022-09-16T04:41:34.533Z,1999.90
2022-09-16T04:44:04.305Z,1999.90
2022-09-16T04:46:33.532Z,1999.90
2022-09-16T04:49:02.303Z,1999.90
2022-09-16T04:51:32.233Z,1999.90
2022-09-16T04:54:01.846Z,1999.90
2022-09-16T04:56:33.063Z,1999.90
2022-09-16T04:59:05.859Z,1999.90
2022-09-16T05:01:37.847Z,1999.90
2022-09-16T05:04:08.249Z,1999.90
2022-09-16T05:06:40.492Z,1999.90
2022-09-16T05:09:09.670Z,1999.90
2022-09-16T05:11:40.921Z,1999.90
2022-09-16T05:14:16.530Z,1999.90
2022-09-16T05:16:44.883Z,1999.90
2022-09-16T05:19:14.953Z,1999.90
2022-09-16T05:21:43.949Z,1999.90
2022-09-16T05:24:15.084Z,1999.90
2022-09-16T05:26:44.459Z,1999.90
2022-09-16T05:29:16.627Z,1999.90
2022-09-16T05:31:47.958Z,1999.90
2022-09-16T05:34:17.940Z,1999.90
2022-09-16T05:36:47.959Z,1999.90
2022-09-16T05:39:23.203Z,1999.90
2022-09-16T05:41:57.712Z,12.80
2022-09-16T05:44:28.672Z,12.25
2022-09-16T05:46:57.881Z,6.30
2022-09-16T05:49:26.141Z,6.07
2022-09-16T05:51:54.618Z,7.45
2022-09-16T05:54:25.265Z,6.88
2022-09-16T05:56:53.766Z,14.77
2022-09-16T05:59:22.652Z,6.68
2022-09-16T06:01:52.260Z,6.10
2022-09-16T06:04:20.530Z,5.82
2022-09-16T06:06:49.089Z,6.10
2022-09-16T06:09:20.389Z,8.52
2022-09-16T06:11:50.948Z,6.45
2022-09-16T06:14:22.700Z,5.93
2022-09-16T06:16:52.403Z,6.68
2022-09-16T06:19:21.059Z,5.30
2022-09-16T06:21:49.619Z,5.10
2022-09-16T06:24:18.948Z,6.05
2022-09-16T06:26:49.261Z,28.77
2022-09-16T06:29:18.796Z,1999.90
2022-09-16T06:31:47.066Z,1999.90
2022-09-16T06:34:18.959Z,1999.90
2022-09-16T06:36:47.652Z,1999.90
2022-09-16T06:39:17.228Z,1999.90
2022-09-16T06:41:45.988Z,1999.90
2022-09-16T06:44:14.404Z,1999.90
2022-09-16T06:46:42.653Z,1999.90
2022-09-16T06:49:13.082Z,75.80
2022-09-16T06:51:43.557Z,1.00
2022-09-16T06:54:12.972Z,0.88
2022-09-16T06:56:41.838Z,0.98
2022-09-16T06:59:11.008Z,0.70
2022-09-16T07:01:39.231Z,0.70
2022-09-16T07:04:10.803Z,0.60
2022-09-16T07:09:29.133Z,0.60
2022-09-16T07:11:59.208Z,0.60
2022-09-16T07:14:27.728Z,0.50
2022-09-16T07:16:55.993Z,0.70
2022-09-16T07:19:24.228Z,0.50
2022-09-16T07:21:52.566Z,0.80
2022-09-16T07:24:20.933Z,0.65
2022-09-16T07:26:50.463Z,0.90
2022-09-16T07:29:20.576Z,0.60
2022-09-16T07:31:49.231Z,0.70
2022-09-16T07:34:17.653Z,1.10
2022-09-16T07:36:48.791Z,1.10
2022-09-16T07:39:19.677Z,1.00
2022-09-16T07:41:50.430Z,1.20
2022-09-16T07:44:20.679Z,1.30
2022-09-16T07:46:51.142Z,1.20
2022-09-16T07:49:20.255Z,1.50
2022-09-16T07:51:48.895Z,1.50
2022-09-16T07:54:19.850Z,4.00
2022-09-16T07:56:48.394Z,2.10
2022-09-16T07:59:20.262Z,3.05
2022-09-16T08:01:50.243Z,2.30
2022-09-16T08:04:20.170Z,4.25
2022-09-16T08:06:48.808Z,4.45
2022-09-16T08:12:07.989Z,4.35
2022-09-16T08:14:37.944Z,5.05
2022-09-16T08:17:06.267Z,5.30
2022-09-16T08:19:34.565Z,5.05
2022-09-16T08:22:02.773Z,6.55
2022-09-16T08:24:30.964Z,5.60
2022-09-16T08:26:59.141Z,5.82
2022-09-16T08:29:27.417Z,5.10
2022-09-16T08:31:57.080Z,8.60
2022-09-16T08:34:25.663Z,7.28
2022-09-16T08:36:53.919Z,6.82
2022-09-16T08:39:22.231Z,15.45
2022-09-16T08:42:29.626Z,6.10
2022-09-16T08:45:20.480Z,6.68
2022-09-16T08:48:08.370Z,10.45
2022-09-16T08:50:42.412Z,6.93
2022-09-16T08:53:18.508Z,5.88
2022-09-16T08:55:51.236Z,9.93
2022-09-16T09:00:56.013Z,7.60
2022-09-16T09:03:38.191Z,7.80
2022-09-16T09:06:21.855Z,6.87
2022-09-16T09:09:01.746Z,5.50
2022-09-16T09:11:45.769Z,23.58
2022-09-16T09:14:34.191Z,7.70
2022-09-16T09:17:19.502Z,11.20
2022-09-16T09:20:06.196Z,11.43
2022-09-16T09:23:05.256Z,14.63
2022-09-16T09:25:43.196Z,10.60
2022-09-16T09:28:43.673Z,13.48
2022-09-16T09:31:22.650Z,10.30
2022-09-16T09:34:02.039Z,19.25
2022-09-16T09:36:47.516Z,9.77
2022-09-16T09:39:42.841Z,13.02
2022-09-16T09:42:21.243Z,18.83
2022-09-16T09:45:01.354Z,11.23
2022-09-16T09:47:38.215Z,24.80
2022-09-16T09:50:19.669Z,14.15
2022-09-16T09:52:57.100Z,12.00
2022-09-16T09:55:28.024Z,10.48
2022-09-16T09:58:16.842Z,33.83
2022-09-16T10:00:45.679Z,1999.90
2022-09-16T10:03:17.745Z,1999.90
2022-09-16T10:05:47.780Z,1999.90
2022-09-16T10:08:27.487Z,1999.90
2022-09-16T10:10:58.898Z,1999.90
2022-09-16T10:13:30.056Z,1999.90
2022-09-16T10:16:11.013Z,1999.90
2022-09-16T10:18:39.762Z,1999.90
2022-09-16T10:21:12.798Z,1999.90
2022-09-16T10:23:42.921Z,1999.90
2022-09-16T10:26:22.337Z,1999.90
2022-09-16T10:29:00.723Z,1999.90
2022-09-16T10:31:36.099Z,1999.90
2022-09-16T10:34:16.470Z,1999.90
2022-09-16T10:36:45.126Z,1999.90
2022-09-16T10:39:28.470Z,1999.90
2022-09-16T10:41:56.701Z,1999.90
2022-09-16T10:44:29.273Z,1999.90
2022-09-16T10:47:03.693Z,1999.90
2022-09-16T10:49:40.229Z,1999.90
2022-09-16T10:52:15.394Z,1999.90
2022-09-16T10:54:45.628Z,1999.90
2022-09-16T10:57:28.827Z,1999.90
2022-09-16T11:00:12.142Z,1999.90
2022-09-16T11:03:08.754Z,1999.90
2022-09-16T11:05:47.310Z,1999.90
2022-09-16T11:08:23.519Z,1999.90
2022-09-16T11:11:01.436Z,1999.90
2022-09-16T11:13:39.784Z,1999.90
2022-09-16T11:16:32.367Z,1999.90
2022-09-16T11:19:13.743Z,1999.90
2022-09-16T11:22:06.232Z,1999.90
2022-09-16T11:25:24.606Z,1999.90
2022-09-16T11:28:05.906Z,1999.90
2022-09-16T11:30:47.000Z,1999.90
2022-09-16T11:33:25.536Z,1999.90
2022-09-16T11:36:35.716Z,1999.90
2022-09-16T11:39:27.360Z,1999.90
2022-09-16T11:42:07.126Z,1999.90
2022-09-16T11:44:47.389Z,1999.90
2022-09-16T11:47:44.403Z,1999.90
2022-09-16T11:50:33.223Z,1506.15
2022-09-16T11:53:44.203Z,1999.90
2022-09-16T11:56:20.045Z,1999.90
2022-09-16T11:58:53.013Z,1999.90
2022-09-16T12:01:32.510Z,1999.90
2022-09-16T12:04:08.860Z,1999.90
2022-09-16T12:06:46.009Z,1999.90
2022-09-16T12:09:20.963Z,1999.90
2022-09-16T12:11:56.380Z,13.40
2022-09-16T12:14:31.475Z,511.52
2022-09-16T12:17:09.525Z,13.10
2022-09-16T12:19:43.807Z,1999.90
2022-09-16T12:22:20.448Z,662.53
2022-09-16T12:24:57.602Z,1999.90
2022-09-16T12:27:41.981Z,1999.90
2022-09-16T12:30:18.655Z,1999.90
2022-09-16T12:33:01.621Z,4.50
2022-09-16T12:38:02.001Z,1999.90
2022-09-16T12:40:39.360Z,1999.90
2022-09-16T12:43:45.734Z,1999.90
2022-09-16T12:46:53.705Z,1999.90
2022-09-16T12:49:53.876Z,1999.90
2022-09-16T12:53:02.041Z,1999.90
2022-09-16T12:56:01.940Z,1999.90
2022-09-16T12:59:11.400Z,1999.90
2022-09-16T13:01:44.528Z,1999.90
2022-09-16T13:04:19.585Z,1999.90
2022-09-16T13:06:53.909Z,1999.90
2022-09-16T13:09:27.231Z,1999.90
2022-09-16T13:14:52.836Z,1999.90
2022-09-16T13:20:07.077Z,1999.90
2022-09-16T13:22:48.711Z,1999.90
2022-09-16T13:25:25.367Z,1999.90
2022-09-16T13:28:00.401Z,1999.90
2022-09-16T13:30:37.986Z,1999.90
2022-09-16T13:33:29.662Z,1999.90
2022-09-16T13:36:29.763Z,1999.90
2022-09-16T13:39:01.946Z,1999.90
2022-09-16T13:41:34.870Z,1999.90
2022-09-16T13:44:05.039Z,1999.90
2022-09-16T13:46:36.961Z,1999.90
2022-09-16T13:49:21.871Z,1999.90
2022-09-16T13:51:51.994Z,1999.90
2022-09-16T13:54:34.865Z,1999.90
2022-09-16T13:57:52.918Z,1999.90
2022-09-16T14:00:24.138Z,1999.90
2022-09-16T14:03:28.103Z,1999.90
2022-09-16T14:06:26.397Z,1999.90
2022-09-16T14:09:03.619Z,1999.90
2022-09-16T14:11:41.394Z,1999.90
2022-09-16T14:14:36.234Z,1999.90
2022-09-16T14:17:06.905Z,1999.90
2022-09-16T14:19:39.831Z,1999.90
2022-09-16T14:22:16.834Z,1999.90
2022-09-16T14:24:50.252Z,1999.90
2022-09-16T14:27:36.503Z,1999.90
2022-09-16T14:30:11.566Z,1999.90
2022-09-16T14:32:39.790Z,1999.90
2022-09-16T14:35:13.661Z,1999.90
2022-09-16T14:37:45.479Z,1999.90
2022-09-16T14:40:17.679Z,1999.90
2022-09-16T14:42:53.689Z,1999.90
2022-09-16T14:45:22.661Z,1999.90
2022-09-16T14:47:53.120Z,1999.90
2022-09-16T14:50:24.549Z,1999.90
2022-09-16T14:52:58.471Z,1999.90
2022-09-16T14:55:31.137Z,1999.90
2022-09-16T14:58:01.468Z,1999.90
2022-09-16T15:00:37.960Z,1999.90
2022-09-16T15:03:14.501Z,1999.90
2022-09-16T15:05:46.273Z,1999.90
2022-09-16T15:08:20.586Z,1999.90
2022-09-16T15:10:52.914Z,1999.90
2022-09-16T15:13:27.873Z,1999.90
2022-09-16T15:16:01.211Z,1999.90
2022-09-16T15:18:32.762Z,1999.90
2022-09-16T15:21:08.856Z,1999.90
2022-09-16T15:23:40.077Z,1999.90
2022-09-16T15:26:15.517Z,1999.90
2022-09-16T15:28:59.857Z,1999.90
2022-09-16T15:31:32.084Z,1999.90
2022-09-16T15:34:02.622Z,1999.90
2022-09-16T15:36:40.849Z,1999.90
2022-09-16T15:39:25.932Z,1999.90
2022-09-16T15:42:11.859Z,1999.90
2022-09-16T15:44:47.622Z,1999.90
2022-09-16T15:47:25.750Z,1999.90
2022-09-16T15:49:59.348Z,1999.90
2022-09-16T15:52:28.289Z,1999.90
2022-09-16T15:55:02.371Z,1999.90
2022-09-16T15:57:35.208Z,1999.90
2022-09-16T16:00:11.114Z,1999.90
2022-09-16T16:02:43.844Z,1999.90
2022-09-16T16:07:46.911Z,1999.90
2022-09-16T16:10:20.289Z,1999.90
2022-09-16T16:12:49.368Z,1999.90
2022-09-16T16:15:21.913Z,1999.90
2022-09-16T16:17:50.805Z,1999.90
2022-09-16T16:20:20.204Z,1999.90
2022-09-16T16:22:49.133Z,1999.90
2022-09-16T16:25:18.321Z,1999.90
2022-09-16T16:27:46.847Z,1999.90
2022-09-16T16:30:15.234Z,1999.90
2022-09-16T16:32:44.789Z,1999.90
2022-09-16T16:35:13.593Z,1999.90
2022-09-16T16:37:46.442Z,1999.90
2022-09-16T16:40:16.496Z,1999.90
2022-09-16T16:42:44.937Z,1999.90
2022-09-16T16:45:14.069Z,1999.90
2022-09-16T16:47:44.085Z,1999.90
2022-09-16T16:50:12.592Z,1999.90
2022-09-16T16:52:40.867Z,1999.90
2022-09-16T16:55:10.422Z,1999.90
2022-09-16T16:57:38.599Z,1999.90
2022-09-16T17:00:08.399Z,1999.90
2022-09-16T17:02:36.638Z,1999.90
2022-09-16T17:05:07.354Z,1999.90
2022-09-16T17:07:35.726Z,1999.90
2022-09-16T17:10:03.932Z,1999.90
2022-09-16T17:12:32.272Z,1999.90
2022-09-16T17:15:00.416Z,1999.90
2022-09-16T17:17:31.609Z,1999.90
2022-09-16T17:20:00.430Z,1999.90
2022-09-16T17:22:30.076Z,1999.90
2022-09-16T17:24:58.253Z,1999.90
2022-09-16T17:27:27.690Z,1999.90
2022-09-16T17:29:55.983Z,1999.90
2022-09-16T17:32:24.151Z,1999.90
2022-09-16T17:34:52.363Z,1999.90
2022-09-16T17:37:20.743Z,1999.90
2022-09-16T17:39:50.407Z,1999.90
2022-09-16T17:42:18.809Z,1999.90
2022-09-16T17:44:47.008Z,1999.90
2022-09-16T17:47:15.748Z,1999.90
2022-09-16T17:49:43.953Z,1999.90
2022-09-16T17:52:12.116Z,1999.90
2022-09-16T17:54:40.908Z,1999.90
2022-09-16T17:57:10.443Z,1999.90
2022-09-16T17:59:38.616Z,1999.90
2022-09-16T18:02:07.673Z,1999.90
2022-09-16T18:04:35.926Z,1999.90
2022-09-16T18:07:04.264Z,1999.90
2022-09-16T18:09:32.975Z,1999.90
2022-09-16T18:12:01.211Z,1999.90
2022-09-16T18:14:30.768Z,1999.90
2022-09-16T18:16:59.737Z,1999.90
2022-09-16T18:19:28.073Z,1999.90
2022-09-16T18:21:56.312Z,1999.90
2022-09-16T18:24:24.533Z,1999.90
2022-09-16T18:26:52.901Z,1999.90
2022-09-16T18:29:21.158Z,1999.90
2022-09-16T18:31:52.714Z,1999.90
2022-09-16T18:34:20.895Z,1999.90
2022-09-16T18:36:49.082Z,1999.90
2022-09-16T18:39:18.441Z,1999.90
2022-09-16T18:41:47.334Z,1999.90
2022-09-16T18:44:23.629Z,1999.90
2022-09-16T18:46:54.425Z,1999.90
2022-09-16T18:49:24.212Z,1999.90
2022-09-16T18:51:54.309Z,1999.90
2022-09-16T18:54:27.951Z,1999.90
2022-09-16T18:56:57.190Z,1999.90
2022-09-16T18:59:28.376Z,1999.90
2022-09-16T19:02:00.744Z,1999.90
2022-09-16T19:04:32.282Z,1999.90
2022-09-16T19:07:07.856Z,1999.90
2022-09-16T19:09:38.244Z,1999.90
2022-09-16T19:12:06.949Z,1999.90
2022-09-16T19:14:35.402Z,1999.90
2022-09-16T19:17:05.573Z,1999.90
2022-09-16T19:19:34.775Z,1999.90
2022-09-16T19:22:05.588Z,1999.90
2022-09-16T19:24:34.539Z,1999.90
2022-09-16T19:27:02.804Z,1999.90
2022-09-16T19:29:32.558Z,1999.90
2022-09-16T19:32:00.983Z,1999.90
2022-09-16T19:34:32.156Z,1999.90
2022-09-16T19:37:00.331Z,1999.90
2022-09-16T19:39:28.600Z,1999.90
2022-09-16T19:41:57.056Z,1999.90
2022-09-16T19:44:25.304Z,1999.90
2022-09-16T19:46:53.554Z,1999.90
2022-09-16T19:49:23.802Z,1999.90
2022-09-16T19:51:53.919Z,1999.90
2022-09-16T19:54:24.353Z,1999.90
2022-09-16T19:56:53.148Z,1999.90
2022-09-16T19:59:22.192Z,1999.90
2022-09-16T20:01:50.867Z,1999.90
2022-09-16T20:04:20.999Z,1999.90
2022-09-16T20:06:50.345Z,1999.90
2022-09-16T20:09:20.329Z,1999.90
2022-09-16T20:11:50.034Z,1999.90
2022-09-16T20:14:21.437Z,1999.90
2022-09-16T20:16:51.031Z,1999.90
2022-09-16T20:19:21.259Z,1999.90
2022-09-16T20:21:49.854Z,1999.90
2022-09-16T20:24:22.996Z,507.48
2022-09-16T20:26:54.014Z,10.55
2022-09-16T20:29:22.731Z,4.32
2022-09-16T20:31:52.600Z,8.35
2022-09-16T20:34:23.841Z,11.82
2022-09-16T20:36:52.135Z,4.43
2022-09-16T20:39:22.830Z,4.05
2022-09-16T20:41:52.672Z,3.83
2022-09-16T20:44:21.059Z,3.50
2022-09-16T20:46:50.025Z,3.50
2022-09-16T20:49:22.910Z,4.18
2022-09-16T20:51:51.282Z,4.22
2022-09-16T20:54:20.862Z,4.72
2022-09-16T20:56:49.662Z,4.00
2022-09-16T20:59:20.284Z,4.70
2022-09-16T21:01:49.877Z,4.80
2022-09-16T21:04:20.513Z,7.82
2022-09-16T21:06:48.959Z,5.63
2022-09-16T21:09:19.061Z,8.45
2022-09-16T21:11:49.742Z,5.85
2022-09-16T21:14:21.459Z,6.70
2022-09-16T21:16:50.570Z,5.97
2022-09-16T21:19:19.032Z,8.13
2022-09-16T21:21:48.463Z,9.07
2022-09-16T21:24:17.381Z,9.98
2022-09-16T21:26:46.655Z,6.72
2022-09-16T21:29:18.937Z,6.40
2022-09-16T21:31:48.483Z,5.55
2022-09-16T21:34:19.347Z,8.10
2022-09-16T21:36:48.667Z,8.55
2022-09-16T21:39:18.391Z,5.90
2022-09-16T21:41:48.727Z,6.05
2022-09-16T21:44:18.696Z,4.63
2022-09-16T21:46:47.801Z,6.20
2022-09-16T21:49:23.002Z,5.82
2022-09-16T21:51:53.065Z,9.63
2022-09-16T21:54:21.632Z,8.95
2022-09-16T21:56:51.044Z,4.78
2022-09-16T21:59:21.621Z,6.07
2022-09-16T22:01:51.098Z,5.60
2022-09-16T22:04:21.683Z,5.35
2022-09-16T22:06:50.553Z,6.20
2022-09-16T22:09:19.099Z,11.63
2022-09-16T22:11:47.736Z,6.47
2022-09-16T22:14:16.206Z,8.43
2022-09-16T22:16:46.280Z,7.13
2022-09-16T22:19:17.847Z,6.70
2022-09-16T22:21:49.000Z,8.25
2022-09-16T22:24:20.442Z,6.25
2022-09-16T22:26:50.396Z,6.60
2022-09-16T22:29:18.929Z,9.02
2022-09-16T22:31:48.729Z,9.35
2022-09-16T22:34:17.085Z,9.68
2022-09-16T22:36:45.323Z,11.07
2022-09-16T22:39:15.992Z,7.07
2022-09-16T22:41:44.506Z,6.35
2022-09-16T22:44:13.448Z,10.48
2022-09-16T22:46:44.438Z,9.57
2022-09-16T22:49:15.568Z,8.00
2022-09-16T22:51:44.164Z,7.75
2022-09-16T22:54:14.133Z,10.65
2022-09-16T22:56:43.396Z,12.50
2022-09-16T22:59:17.798Z,10.32
2022-09-16T23:01:46.347Z,10.80
2022-09-16T23:04:16.214Z,10.15
2022-09-16T23:06:44.530Z,8.63
2022-09-16T23:09:14.395Z,13.77
2022-09-16T23:11:42.959Z,11.75
2022-09-16T23:14:15.257Z,9.93
2022-09-16T23:16:43.482Z,7.68
2022-09-16T23:19:13.017Z,13.00
2022-09-16T23:21:42.931Z,71.55
2022-09-16T23:24:16.356Z,12.55
2022-09-16T23:26:45.357Z,8.27
2022-09-16T23:29:16.002Z,9.07
2022-09-16T23:31:45.474Z,18.38
2022-09-16T23:34:17.052Z,7.43
2022-09-16T23:36:47.065Z,13.43
2022-09-16T23:39:17.305Z,13.38
2022-09-16T23:41:46.036Z,10.75
2022-09-16T23:44:16.112Z,15.32
2022-09-16T23:46:44.799Z,1999.90
2022-09-16T23:49:16.816Z,1999.90
2022-09-16T23:51:46.376Z,1999.90
2022-09-16T23:54:15.399Z,1999.90
2022-09-16T23:56:44.392Z,1999.90
2022-09-16T23:59:12.841Z,1999.90
