createdAt,value
2024-05-09T00:00:54.489Z,11.8
2024-05-09T00:02:54.509Z,12.0
2024-05-09T00:04:54.495Z,12.1
2024-05-09T00:06:54.369Z,12.0
2024-05-09T00:08:54.377Z,12.1
2024-05-09T00:10:54.429Z,12.2
2024-05-09T00:12:54.394Z,12.3
2024-05-09T00:14:54.432Z,12.2
2024-05-09T00:18:54.493Z,12.0
2024-05-09T00:20:54.440Z,11.7
2024-05-09T00:22:54.423Z,11.6
2024-05-09T00:24:54.397Z,11.7
2024-05-09T00:26:54.386Z,11.9
2024-05-09T00:28:54.397Z,12.1
2024-05-09T00:30:54.431Z,12.2
2024-05-09T00:32:54.615Z,12.3
2024-05-09T00:34:54.523Z,12.5
2024-05-09T00:38:54.412Z,12.6
2024-05-09T00:40:54.433Z,12.2
2024-05-09T00:42:54.406Z,11.5
2024-05-09T00:46:54.480Z,11.3
2024-05-09T00:48:54.484Z,11.4
2024-05-09T00:50:54.454Z,11.6
2024-05-09T00:52:54.475Z,11.8
2024-05-09T00:56:54.417Z,11.7
2024-05-09T01:00:54.459Z,11.8
2024-05-09T01:02:54.468Z,11.9
2024-05-09T01:06:54.439Z,11.8
2024-05-09T01:08:54.423Z,11.5
2024-05-09T01:10:54.524Z,11.6
2024-05-09T01:12:54.431Z,11.8
2024-05-09T01:14:54.442Z,11.7
2024-05-09T01:16:54.432Z,11.6
2024-05-09T01:18:54.531Z,11.4
2024-05-09T01:22:54.454Z,11.5
2024-05-09T01:30:54.484Z,11.6
2024-05-09T01:32:54.651Z,11.7
2024-05-09T01:36:54.461Z,11.2
2024-05-09T01:38:54.429Z,10.9
2024-05-09T01:40:54.503Z,10.7
2024-05-09T01:42:54.432Z,10.6
2024-05-09T01:48:54.575Z,10.4
2024-05-09T01:50:54.456Z,10.3
2024-05-09T01:52:54.477Z,10.5
2024-05-09T01:54:54.478Z,10.4
2024-05-09T01:56:54.464Z,10.2
2024-05-09T02:04:54.549Z,10.3
2024-05-09T02:06:54.454Z,10.4
2024-05-09T02:08:54.461Z,10.5
2024-05-09T02:10:54.551Z,10.6
2024-05-09T02:14:54.491Z,10.7
2024-05-09T02:20:54.579Z,10.8
2024-05-09T02:22:54.491Z,10.7
2024-05-09T02:24:54.491Z,10.6
2024-05-09T02:28:54.529Z,10.7
2024-05-09T02:30:54.478Z,10.8
2024-05-09T02:32:54.644Z,10.9
2024-05-09T02:36:54.503Z,10.6
2024-05-09T02:38:54.482Z,10.4
2024-05-09T02:40:54.552Z,10.5
2024-05-09T02:42:54.475Z,10.6
2024-05-09T02:44:54.511Z,10.5
2024-05-09T02:46:54.551Z,10.7
2024-05-09T02:48:54.590Z,11.1
2024-05-09T02:50:54.529Z,11.0
2024-05-09T02:52:54.576Z,10.8
2024-05-09T02:56:54.513Z,10.9
2024-05-09T02:58:54.571Z,10.7
2024-05-09T03:00:54.531Z,10.4
2024-05-09T03:02:54.672Z,10.2
2024-05-09T03:04:54.626Z,10.5
2024-05-09T03:06:54.498Z,10.7
2024-05-09T03:08:54.521Z,10.8
2024-05-09T03:10:54.568Z,10.7
2024-05-09T03:12:54.588Z,10.5
2024-05-09T03:14:54.498Z,10.4
2024-05-09T03:16:54.605Z,10.3
2024-05-09T03:18:54.638Z,10.2
2024-05-09T03:20:54.622Z,10.3
2024-05-09T03:22:56.956Z,10.5
2024-05-09T03:26:54.533Z,10.4
2024-05-09T03:28:54.566Z,10.5
2024-05-09T03:30:54.537Z,10.6
2024-05-09T03:32:54.659Z,10.5
2024-05-09T03:36:54.548Z,10.3
2024-05-09T03:38:54.541Z,10.4
2024-05-09T03:40:54.588Z,10.3
2024-05-09T03:42:54.540Z,10.4
2024-05-09T03:44:54.540Z,10.9
2024-05-09T03:46:54.557Z,11.1
2024-05-09T03:48:54.672Z,11.0
2024-05-09T03:50:54.609Z,10.7
2024-05-09T03:52:54.578Z,10.5
2024-05-09T03:54:54.560Z,10.6
2024-05-09T03:56:54.543Z,10.7
2024-05-09T03:58:54.628Z,10.6
2024-05-09T04:00:54.623Z,10.5
2024-05-09T04:02:54.595Z,10.7
2024-05-09T04:04:54.702Z,11.1
2024-05-09T04:06:54.592Z,11.2
2024-05-09T04:10:54.644Z,11.0
2024-05-09T04:12:54.583Z,10.6
2024-05-09T04:14:54.545Z,10.4
2024-05-09T04:16:54.585Z,10.3
2024-05-09T04:20:54.595Z,10.6
2024-05-09T04:22:54.640Z,10.8
2024-05-09T04:28:54.627Z,10.7
2024-05-09T04:30:54.568Z,10.9
2024-05-09T04:32:54.821Z,11.2
2024-05-09T04:34:54.614Z,11.3
2024-05-09T04:36:54.579Z,11.2
2024-05-09T04:38:54.573Z,10.9
2024-05-09T04:40:54.701Z,10.7
2024-05-09T04:44:56.509Z,11.0
2024-05-09T04:46:54.605Z,11.1
2024-05-09T04:54:55.467Z,11.2
2024-05-09T04:56:54.588Z,11.4
2024-05-09T04:58:54.631Z,11.5
2024-05-09T05:02:54.690Z,11.3
2024-05-09T05:04:54.898Z,11.5
2024-05-09T05:06:54.585Z,11.4
2024-05-09T05:08:54.641Z,11.3
2024-05-09T05:16:54.671Z,11.4
2024-05-09T05:20:54.698Z,11.5
2024-05-09T05:22:54.644Z,11.8
2024-05-09T05:26:54.640Z,11.7
2024-05-09T05:30:54.674Z,11.9
2024-05-09T05:32:54.930Z,11.8
2024-05-09T05:34:54.683Z,12.0
2024-05-09T05:36:54.648Z,12.1
2024-05-09T05:38:54.703Z,12.0
2024-05-09T05:40:54.696Z,11.9
2024-05-09T05:42:54.650Z,11.8
2024-05-09T05:44:54.686Z,12.0
2024-05-09T05:50:54.637Z,12.1
2024-05-09T05:56:54.647Z,12.2
2024-05-09T06:00:54.725Z,12.3
2024-05-09T06:02:54.751Z,12.5
2024-05-09T06:04:54.732Z,12.4
2024-05-09T06:08:54.736Z,12.5
2024-05-09T06:10:54.723Z,12.8
2024-05-09T06:14:54.653Z,12.6
2024-05-09T06:16:57.706Z,12.8
2024-05-09T06:18:54.895Z,12.6
2024-05-09T06:20:54.684Z,12.7
2024-05-09T06:26:54.695Z,12.8
2024-05-09T06:28:54.715Z,12.7
2024-05-09T06:32:54.853Z,12.8
2024-05-09T06:42:54.703Z,12.7
2024-05-09T06:44:54.692Z,12.8
2024-05-09T06:46:57.053Z,13.1
2024-05-09T06:48:54.910Z,13.3
2024-05-09T06:54:54.707Z,13.4
2024-05-09T06:56:54.699Z,13.5
2024-05-09T06:58:54.869Z,13.6
2024-05-09T07:00:54.764Z,13.7
2024-05-09T07:02:54.833Z,13.6
2024-05-09T07:04:54.827Z,13.5
2024-05-09T07:08:54.721Z,13.8
2024-05-09T07:10:54.787Z,13.9
2024-05-09T07:16:54.780Z,14.0
2024-05-09T07:18:54.915Z,14.2
2024-05-09T07:20:54.767Z,14.4
2024-05-09T07:22:54.751Z,14.5
2024-05-09T07:30:54.721Z,14.6
2024-05-09T07:32:54.837Z,14.8
2024-05-09T07:34:54.706Z,14.9
2024-05-09T07:36:54.717Z,15.0
2024-05-09T07:38:54.728Z,15.1
2024-05-09T07:40:54.779Z,15.2
2024-05-09T07:44:56.937Z,15.0
2024-05-09T07:48:13.904Z,15.2
2024-05-09T07:50:35.400Z,15.3
2024-05-09T07:52:38.439Z,15.4
2024-05-09T07:54:54.887Z,15.5
2024-05-09T07:56:55.271Z,15.6
2024-05-09T08:00:55.026Z,15.7
2024-05-09T08:02:54.788Z,15.5
2024-05-09T08:04:54.866Z,15.6
2024-05-09T08:08:54.751Z,15.7
2024-05-09T08:14:54.785Z,15.9
2024-05-09T08:20:54.766Z,16.0
2024-05-09T08:24:54.768Z,16.2
2024-05-09T08:26:54.768Z,16.0
2024-05-09T08:30:54.924Z,16.1
2024-05-09T08:32:54.834Z,16.3
2024-05-09T08:34:54.848Z,16.4
2024-05-09T08:40:54.785Z,16.5
2024-05-09T08:42:54.771Z,16.4
2024-05-09T08:44:54.765Z,16.6
2024-05-09T08:46:54.757Z,16.5
2024-05-09T08:48:54.895Z,16.6
2024-05-09T08:50:54.900Z,16.7
2024-05-09T08:56:54.807Z,16.8
2024-05-09T09:00:54.845Z,16.9
2024-05-09T09:02:54.840Z,17.0
2024-05-09T09:06:57.105Z,17.1
2024-05-09T09:08:54.836Z,17.2
2024-05-09T09:12:54.871Z,17.3
2024-05-09T09:14:54.797Z,17.2
2024-05-09T09:16:54.796Z,17.3
2024-05-09T09:18:55.078Z,17.4
2024-05-09T09:20:54.856Z,17.3
2024-05-09T09:22:54.791Z,17.5
2024-05-09T09:28:54.827Z,17.4
2024-05-09T09:32:54.858Z,17.3
2024-05-09T09:34:54.899Z,17.4
2024-05-09T09:38:54.830Z,17.5
2024-05-09T09:40:54.905Z,17.6
2024-05-09T09:42:55.883Z,17.7
2024-05-09T09:45:03.766Z,17.8
2024-05-09T09:46:54.909Z,17.9
2024-05-09T09:48:54.986Z,18.0
2024-05-09T09:50:54.835Z,17.9
2024-05-09T09:52:54.793Z,18.0
2024-05-09T09:54:55.122Z,18.1
2024-05-09T09:56:54.845Z,17.9
2024-05-09T09:58:54.797Z,17.8
2024-05-09T10:08:54.897Z,17.9
2024-05-09T10:10:55.040Z,18.1
2024-05-09T10:14:54.855Z,18.2
2024-05-09T10:18:55.050Z,18.3
2024-05-09T10:20:54.864Z,18.4
2024-05-09T10:22:54.854Z,18.6
2024-05-09T10:24:54.969Z,18.5
2024-05-09T10:26:54.849Z,18.6
2024-05-09T10:30:54.907Z,18.5
2024-05-09T10:36:55.579Z,18.6
2024-05-09T10:40:54.977Z,18.5
2024-05-09T10:42:54.917Z,18.7
2024-05-09T10:44:54.835Z,18.5
2024-05-09T10:46:55.055Z,18.4
2024-05-09T10:48:54.924Z,18.3
2024-05-09T10:52:54.871Z,18.5
2024-05-09T10:54:54.972Z,18.6
2024-05-09T10:56:54.856Z,18.7
2024-05-09T10:58:54.878Z,19.0
2024-05-09T11:00:54.962Z,18.7
2024-05-09T11:02:55.081Z,18.9
2024-05-09T11:04:55.024Z,18.8
2024-05-09T11:06:54.941Z,18.9
2024-05-09T11:08:54.876Z,18.8
2024-05-09T11:10:54.967Z,18.9
2024-05-09T11:12:56.953Z,18.7
2024-05-09T11:14:54.858Z,18.9
2024-05-09T11:16:54.886Z,19.0
2024-05-09T11:20:54.889Z,18.8
2024-05-09T11:22:54.892Z,19.0
2024-05-09T11:24:54.987Z,19.2
2024-05-09T11:26:54.874Z,19.1
2024-05-09T11:28:54.888Z,19.0
2024-05-09T11:30:54.969Z,19.3
2024-05-09T11:32:55.056Z,19.4
2024-05-09T11:34:54.874Z,19.1
2024-05-09T11:36:54.962Z,19.3
2024-05-09T11:40:54.994Z,19.4
2024-05-09T11:44:54.934Z,19.6
2024-05-09T11:46:54.917Z,19.8
2024-05-09T11:48:55.101Z,19.6
2024-05-09T11:50:55.207Z,19.7
2024-05-09T11:52:54.931Z,19.9
2024-05-09T11:54:54.978Z,20.1
2024-05-09T11:56:54.893Z,19.8
2024-05-09T11:58:54.922Z,19.6
2024-05-09T12:00:55.014Z,19.8
2024-05-09T12:02:54.916Z,20.0
2024-05-09T12:06:55.026Z,20.1
2024-05-09T12:10:55.163Z,20.2
2024-05-09T12:12:54.974Z,19.7
2024-05-09T12:18:55.047Z,19.8
2024-05-09T12:20:54.933Z,20.1
2024-05-09T12:22:54.919Z,20.5
2024-05-09T12:24:55.006Z,20.8
2024-05-09T12:26:54.939Z,20.3
2024-05-09T12:28:54.940Z,20.5
2024-05-09T12:32:55.073Z,20.6
2024-05-09T12:34:54.948Z,20.4
2024-05-09T12:36:54.972Z,20.5
2024-05-09T12:38:54.934Z,20.4
2024-05-09T12:40:55.169Z,20.5
2024-05-09T12:42:54.983Z,20.9
2024-05-09T12:44:54.970Z,20.7
2024-05-09T12:46:54.934Z,20.8
2024-05-09T12:50:55.031Z,21.2
2024-05-09T12:54:55.022Z,21.4
2024-05-09T13:00:55.102Z,21.2
2024-05-09T13:02:54.981Z,21.4
2024-05-09T13:04:55.112Z,21.1
2024-05-09T13:08:54.977Z,21.4
2024-05-09T13:10:55.136Z,21.0
2024-05-09T13:14:55.004Z,20.3
2024-05-09T13:16:55.021Z,20.4
2024-05-09T13:18:55.028Z,20.9
2024-05-09T13:20:54.989Z,21.1
2024-05-09T13:22:55.051Z,21.3
2024-05-09T13:24:55.079Z,21.2
2024-05-09T13:28:55.019Z,21.0
2024-05-09T13:30:55.100Z,21.1
2024-05-09T13:32:55.158Z,21.0
2024-05-09T13:34:55.001Z,21.1
2024-05-09T13:38:55.078Z,20.9
2024-05-09T13:40:55.124Z,20.8
2024-05-09T13:42:55.031Z,21.2
2024-05-09T13:44:55.015Z,21.3
2024-05-09T13:46:55.011Z,21.9
2024-05-09T13:48:55.125Z,22.3
2024-05-09T13:52:55.028Z,22.2
2024-05-09T13:54:55.093Z,22.5
2024-05-09T13:56:54.999Z,23.0
2024-05-09T14:00:55.188Z,23.1
2024-05-09T14:04:55.239Z,23.2
2024-05-09T14:06:55.111Z,23.7
2024-05-09T14:08:55.084Z,23.9
2024-05-09T14:10:55.079Z,24.1
2024-05-09T14:12:55.130Z,23.8
2024-05-09T14:14:55.098Z,23.6
2024-05-09T14:16:55.114Z,23.4
2024-05-09T14:18:55.036Z,23.9
2024-05-09T14:20:55.062Z,23.5
2024-05-09T14:22:55.063Z,23.6
2024-05-09T14:24:55.147Z,23.7
2024-05-09T14:26:55.046Z,23.4
2024-05-09T14:28:55.026Z,24.1
2024-05-09T14:30:55.129Z,23.9
2024-05-09T14:32:55.188Z,24.3
2024-05-09T14:34:55.088Z,24.6
2024-05-09T14:36:55.131Z,23.7
2024-05-09T14:38:55.049Z,23.2
2024-05-09T14:40:55.432Z,23.3
2024-05-09T14:42:55.247Z,23.4
2024-05-09T14:44:55.064Z,24.0
2024-05-09T14:46:55.135Z,24.6
2024-05-09T14:48:55.235Z,24.7
2024-05-09T14:50:55.051Z,24.6
2024-05-09T14:52:55.096Z,24.2
2024-05-09T14:55:00.411Z,24.4
2024-05-09T14:56:55.040Z,24.5
2024-05-09T14:58:55.144Z,24.8
2024-05-09T15:00:55.280Z,24.7
2024-05-09T15:02:55.137Z,24.4
2024-05-09T15:04:55.211Z,24.5
2024-05-09T15:06:55.152Z,24.4
2024-05-09T15:08:55.062Z,24.5
2024-05-09T15:10:55.364Z,25.3
2024-05-09T15:12:55.199Z,25.1
2024-05-09T15:14:55.072Z,24.7
2024-05-09T15:16:55.091Z,24.3
2024-05-09T15:18:56.538Z,24.2
2024-05-09T15:20:55.126Z,24.6
2024-05-09T15:24:55.159Z,24.8
2024-05-09T15:26:55.086Z,24.9
2024-05-09T15:28:55.099Z,25.0
2024-05-09T15:32:55.264Z,25.1
2024-05-09T15:34:55.089Z,25.6
2024-05-09T15:36:55.194Z,25.9
2024-05-09T15:38:55.158Z,26.1
2024-05-09T15:40:55.209Z,25.7
2024-05-09T15:42:55.165Z,25.6
2024-05-09T15:46:55.103Z,24.3
2024-05-09T15:48:55.346Z,24.2
2024-05-09T15:50:55.200Z,24.3
2024-05-09T15:52:55.124Z,25.4
2024-05-09T15:56:55.112Z,25.6
2024-05-09T15:58:55.105Z,25.7
2024-05-09T16:00:55.321Z,25.4
2024-05-09T16:02:55.158Z,25.5
2024-05-09T16:04:55.191Z,25.0
2024-05-09T16:06:55.375Z,25.2
2024-05-09T16:08:55.134Z,24.3
2024-05-09T16:10:55.361Z,24.1
2024-05-09T16:12:55.216Z,24.3
2024-05-09T16:14:55.145Z,24.6
2024-05-09T16:16:55.204Z,24.9
2024-05-09T16:18:55.267Z,24.0
2024-05-09T16:20:55.144Z,24.2
2024-05-09T16:22:55.131Z,24.3
2024-05-09T16:24:55.203Z,24.5
2024-05-09T16:26:55.127Z,24.7
2024-05-09T16:28:55.147Z,24.9
2024-05-09T16:30:55.278Z,24.8
2024-05-09T16:32:55.362Z,25.0
2024-05-09T16:34:55.394Z,24.5
2024-05-09T16:36:55.273Z,24.3
2024-05-09T16:38:55.177Z,24.5
2024-05-09T16:40:55.243Z,24.4
2024-05-09T16:42:55.250Z,24.8
2024-05-09T16:44:55.154Z,24.7
2024-05-09T16:46:55.228Z,24.8
2024-05-09T16:48:55.444Z,24.0
2024-05-09T16:50:55.150Z,23.2
2024-05-09T16:52:55.189Z,23.4
2024-05-09T16:54:55.211Z,22.7
2024-05-09T16:56:55.145Z,23.1
2024-05-09T16:58:55.194Z,23.3
2024-05-09T17:00:55.423Z,23.2
2024-05-09T17:02:55.197Z,23.4
2024-05-09T17:04:55.323Z,23.3
2024-05-09T17:06:55.275Z,23.0
2024-05-09T17:08:55.661Z,23.2
2024-05-09T17:10:55.548Z,23.4
2024-05-09T17:12:55.213Z,23.1
2024-05-09T17:14:55.206Z,23.0
2024-05-09T17:16:55.225Z,23.2
2024-05-09T17:18:55.277Z,22.3
2024-05-09T17:20:55.205Z,22.6
2024-05-09T17:22:55.180Z,22.5
2024-05-09T17:24:55.255Z,22.2
2024-05-09T17:26:55.175Z,22.1
2024-05-09T17:28:55.202Z,22.4
2024-05-09T17:30:55.269Z,22.2
2024-05-09T17:32:55.281Z,21.9
2024-05-09T17:34:55.369Z,21.8
2024-05-09T17:36:55.267Z,22.1
2024-05-09T17:38:55.205Z,22.2
2024-05-09T17:40:55.468Z,22.0
2024-05-09T17:42:55.297Z,21.9
2024-05-09T17:46:55.249Z,22.1
2024-05-09T17:48:57.200Z,21.8
2024-05-09T17:50:55.221Z,21.4
2024-05-09T17:54:55.280Z,21.3
2024-05-09T17:56:55.199Z,21.4
2024-05-09T17:58:55.195Z,21.2
2024-05-09T18:00:55.339Z,21.1
2024-05-09T18:02:55.240Z,21.2
2024-05-09T18:04:55.320Z,20.9
2024-05-09T18:06:55.280Z,20.8
2024-05-09T18:08:55.217Z,21.2
2024-05-09T18:10:55.874Z,21.1
2024-05-09T18:12:55.281Z,21.0
2024-05-09T18:14:55.224Z,20.9
2024-05-09T18:16:55.285Z,21.0
2024-05-09T18:18:55.533Z,21.1
2024-05-09T18:20:55.331Z,20.9
2024-05-09T18:22:55.259Z,20.5
2024-05-09T18:24:55.283Z,20.6
2024-05-09T18:26:55.261Z,20.8
2024-05-09T18:28:55.268Z,20.7
2024-05-09T18:30:55.324Z,20.3
2024-05-09T18:34:55.345Z,20.0
2024-05-09T18:42:55.291Z,20.1
2024-05-09T18:46:55.291Z,20.2
2024-05-09T18:48:55.504Z,20.3
2024-05-09T18:52:55.267Z,20.2
2024-05-09T18:54:55.439Z,20.0
2024-05-09T19:00:57.120Z,19.9
2024-05-09T19:10:55.455Z,19.8
2024-05-09T19:20:55.316Z,19.7
2024-05-09T19:24:55.333Z,19.5
2024-05-09T19:26:55.307Z,19.4
2024-05-09T19:28:55.305Z,19.3
2024-05-09T19:30:55.343Z,19.2
2024-05-09T19:32:55.381Z,19.1
2024-05-09T19:34:55.318Z,19.0
2024-05-09T19:36:55.306Z,18.9
2024-05-09T19:38:55.322Z,18.8
2024-05-09T19:40:55.532Z,18.7
2024-05-09T19:42:55.360Z,18.6
2024-05-09T19:44:55.308Z,18.5
2024-05-09T19:48:55.546Z,18.1
2024-05-09T19:50:55.427Z,17.8
2024-05-09T19:52:55.328Z,17.9
2024-05-09T19:54:55.355Z,17.8
2024-05-09T20:02:55.465Z,17.9
2024-05-09T20:12:55.431Z,17.7
2024-05-09T20:14:55.336Z,17.6
2024-05-09T20:16:55.329Z,17.5
2024-05-09T20:18:55.559Z,17.1
2024-05-09T20:20:55.430Z,17.0
2024-05-09T20:22:55.336Z,16.9
2024-05-09T20:24:55.405Z,16.7
2024-05-09T20:26:55.377Z,16.9
2024-05-09T20:30:55.410Z,16.8
2024-05-09T20:32:55.427Z,16.7
2024-05-09T20:34:55.338Z,16.6
2024-05-09T20:36:55.424Z,16.5
2024-05-09T20:38:55.371Z,16.4
2024-05-09T20:40:55.529Z,16.5
2024-05-09T20:42:55.422Z,16.4
2024-05-09T20:46:55.375Z,16.3
2024-05-09T20:48:55.630Z,16.2
2024-05-09T20:58:55.396Z,16.0
2024-05-09T21:02:55.429Z,15.8
2024-05-09T21:04:55.602Z,15.9
2024-05-09T21:06:55.380Z,15.8
2024-05-09T21:12:55.441Z,15.7
2024-05-09T21:16:55.600Z,15.6
2024-05-09T21:18:55.451Z,15.5
2024-05-09T21:20:55.366Z,15.4
2024-05-09T21:28:55.412Z,15.3
2024-05-09T21:34:55.445Z,15.2
2024-05-09T21:36:55.447Z,15.1
2024-05-09T21:38:55.432Z,15.2
2024-05-09T21:44:55.424Z,15.1
2024-05-09T21:48:55.540Z,15.0
2024-05-09T21:50:55.415Z,15.1
2024-05-09T21:54:55.684Z,15.2
2024-05-09T21:56:55.432Z,15.1
2024-05-09T21:58:55.405Z,15.0
2024-05-09T22:06:55.463Z,14.9
2024-05-09T22:08:55.475Z,14.8
2024-05-09T22:10:55.686Z,14.7
2024-05-09T22:12:55.558Z,14.8
2024-05-09T22:16:55.490Z,14.9
2024-05-09T22:18:55.651Z,14.8
2024-05-09T22:20:55.412Z,14.7
2024-05-09T22:22:55.428Z,14.6
2024-05-09T22:34:55.535Z,14.5
2024-05-09T22:36:55.527Z,14.4
2024-05-09T22:40:55.525Z,14.2
2024-05-09T22:48:55.625Z,14.1
2024-05-09T23:00:55.634Z,14.0
2024-05-09T23:02:55.590Z,13.9
2024-05-09T23:08:55.516Z,13.8
2024-05-09T23:12:55.658Z,13.9
2024-05-09T23:14:55.559Z,13.7
2024-05-09T23:16:55.561Z,13.8
2024-05-09T23:22:55.495Z,13.9
2024-05-09T23:30:55.571Z,13.8
2024-05-09T23:32:55.687Z,13.7
2024-05-09T23:34:55.622Z,13.6
2024-05-09T23:38:55.506Z,13.5
2024-05-09T23:40:55.789Z,13.4
2024-05-09T23:42:55.592Z,13.3
2024-05-09T23:46:55.668Z,13.1
2024-05-09T23:50:55.505Z,12.8
2024-05-09T23:52:55.489Z,12.6
2024-05-09T23:54:55.670Z,12.5
2024-05-09T23:56:55.541Z,12.6
2024-05-09T23:58:55.695Z,12.7
