createdAt,value
2018-12-13T00:01:02.384Z,41.53
2018-12-13T00:03:33.102Z,33.70
2018-12-13T00:06:03.491Z,32.23
2018-12-13T00:08:33.920Z,33.13
2018-12-13T00:11:04.220Z,36.13
2018-12-13T00:13:34.483Z,32.60
2018-12-13T00:16:04.862Z,33.47
2018-12-13T00:18:35.135Z,34.18
2018-12-13T00:21:05.570Z,41.00
2018-12-13T00:23:35.896Z,37.47
2018-12-13T00:26:06.158Z,35.37
2018-12-13T00:28:36.360Z,32.73
2018-12-13T00:31:06.670Z,31.27
2018-12-13T00:33:36.975Z,30.70
2018-12-13T00:36:07.254Z,31.53
2018-12-13T00:38:37.560Z,32.83
2018-12-13T00:41:08.252Z,32.23
2018-12-13T00:43:38.623Z,30.87
2018-12-13T00:46:08.857Z,35.08
2018-12-13T00:48:39.164Z,31.43
2018-12-13T00:51:09.376Z,33.53
2018-12-13T00:53:39.687Z,32.23
2018-12-13T00:56:09.979Z,32.07
2018-12-13T00:58:40.374Z,32.90
2018-12-13T01:01:10.808Z,29.63
2018-12-13T01:03:41.087Z,31.33
2018-12-13T01:06:11.504Z,31.13
2018-12-13T01:08:41.214Z,31.00
2018-12-13T01:11:11.507Z,29.23
2018-12-13T01:13:41.958Z,31.40
2018-12-13T01:16:16.331Z,28.70
2018-12-13T01:18:46.656Z,33.67
2018-12-13T01:21:20.675Z,29.70
2018-12-13T01:23:47.210Z,30.27
2018-12-13T01:26:17.392Z,28.90
2018-12-13T01:28:47.566Z,27.47
2018-12-13T01:31:17.684Z,29.37
2018-12-13T01:33:47.960Z,31.60
2018-12-13T01:36:18.184Z,30.23
2018-12-13T01:38:47.939Z,32.10
2018-12-13T01:41:18.295Z,31.50
2018-12-13T01:43:48.879Z,30.07
2018-12-13T01:46:19.160Z,32.73
2018-12-13T01:48:49.520Z,29.47
2018-12-13T01:51:19.698Z,30.40
2018-12-13T01:53:50.008Z,30.10
2018-12-13T01:56:20.387Z,30.20
2018-12-13T01:58:50.527Z,30.40
2018-12-13T02:01:20.998Z,31.53
2018-12-13T02:03:51.299Z,32.00
2018-12-13T02:06:21.508Z,29.90
2018-12-13T02:08:51.776Z,33.60
2018-12-13T02:11:22.087Z,31.63
2018-12-13T02:13:52.528Z,31.00
2018-12-13T02:16:22.795Z,29.73
2018-12-13T02:18:53.190Z,32.43
2018-12-13T02:21:23.467Z,30.87
2018-12-13T02:26:12.151Z,32.23
2018-12-13T02:28:42.484Z,32.40
2018-12-13T02:31:12.793Z,31.40
2018-12-13T02:33:43.057Z,30.67
2018-12-13T02:36:13.371Z,31.37
2018-12-13T02:38:43.712Z,31.63
2018-12-13T02:41:13.983Z,29.50
2018-12-13T02:43:44.298Z,31.10
2018-12-13T02:46:14.684Z,27.93
2018-12-13T02:48:44.926Z,29.97
2018-12-13T02:51:15.226Z,32.23
2018-12-13T02:53:45.476Z,31.40
2018-12-13T02:56:16.127Z,29.53
2018-12-13T02:58:46.564Z,33.70
2018-12-13T03:01:16.917Z,30.57
2018-12-13T03:03:47.148Z,32.67
2018-12-13T03:06:17.691Z,34.03
2018-12-13T03:08:48.028Z,33.00
2018-12-13T03:11:18.351Z,29.67
2018-12-13T03:13:48.903Z,31.67
2018-12-13T03:16:19.357Z,31.13
2018-12-13T03:18:49.611Z,32.03
2018-12-13T03:21:19.936Z,35.37
2018-12-13T03:23:50.248Z,33.37
2018-12-13T03:26:20.584Z,24.90
2018-12-13T03:28:50.723Z,30.90
2018-12-13T03:31:21.102Z,30.17
2018-12-13T03:33:51.459Z,31.50
2018-12-13T03:36:21.755Z,32.47
2018-12-13T03:38:51.997Z,32.93
2018-12-13T03:41:22.374Z,28.07
2018-12-13T03:43:52.733Z,31.47
2018-12-13T03:46:23.011Z,29.70
2018-12-13T03:48:53.319Z,28.67
2018-12-13T03:51:23.587Z,31.57
2018-12-13T03:53:53.823Z,30.97
2018-12-13T03:56:24.106Z,30.83
2018-12-13T03:58:54.426Z,28.50
2018-12-13T04:01:24.811Z,30.77
2018-12-13T04:03:55.134Z,31.53
2018-12-13T04:06:25.583Z,29.83
2018-12-13T04:08:56.089Z,32.50
2018-12-13T04:11:26.379Z,31.77
2018-12-13T04:13:55.974Z,28.57
2018-12-13T04:16:26.200Z,31.67
2018-12-13T04:18:56.527Z,31.63
2018-12-13T04:21:26.875Z,30.10
2018-12-13T04:23:56.706Z,32.43
2018-12-13T04:26:26.878Z,30.50
2018-12-13T04:28:57.212Z,31.77
2018-12-13T04:31:27.551Z,30.03
2018-12-13T04:33:57.819Z,28.13
2018-12-13T04:36:28.350Z,30.33
2018-12-13T04:38:58.651Z,33.47
2018-12-13T04:41:28.928Z,28.10
2018-12-13T04:43:59.264Z,31.77
2018-12-13T04:46:30.011Z,29.17
2018-12-13T04:49:00.292Z,29.60
2018-12-13T04:51:30.655Z,30.57
2018-12-13T04:54:01.024Z,29.47
2018-12-13T04:56:31.163Z,31.93
2018-12-13T04:59:01.463Z,32.83
2018-12-13T05:01:31.749Z,31.97
2018-12-13T05:04:01.988Z,30.73
2018-12-13T05:06:32.280Z,30.90
2018-12-13T05:09:02.576Z,34.47
2018-12-13T05:11:32.851Z,31.33
2018-12-13T05:14:03.043Z,31.27
2018-12-13T05:16:33.343Z,33.13
2018-12-13T05:19:03.787Z,32.63
2018-12-13T05:21:34.066Z,31.67
2018-12-13T05:24:04.296Z,31.60
2018-12-13T05:26:34.523Z,30.83
2018-12-13T05:29:04.715Z,32.17
2018-12-13T05:31:35.011Z,34.50
2018-12-13T05:34:05.299Z,32.63
2018-12-13T05:36:35.629Z,31.90
2018-12-13T05:39:07.548Z,29.80
2018-12-13T05:41:37.953Z,31.00
2018-12-13T05:44:08.155Z,30.80
2018-12-13T05:46:38.465Z,27.77
2018-12-13T05:49:08.637Z,30.47
2018-12-13T05:51:38.896Z,29.10
2018-12-13T05:54:09.235Z,28.53
2018-12-13T05:56:39.591Z,27.60
2018-12-13T05:59:09.832Z,27.07
2018-12-13T06:01:40.467Z,25.47
2018-12-13T06:04:10.844Z,27.40
2018-12-13T06:06:41.155Z,26.90
2018-12-13T06:09:11.420Z,27.67
2018-12-13T06:11:41.743Z,23.77
2018-12-13T06:14:12.024Z,22.40
2018-12-13T06:16:42.452Z,26.80
2018-12-13T06:19:12.791Z,20.37
2018-12-13T06:21:43.467Z,27.60
2018-12-13T06:24:13.750Z,26.83
2018-12-13T06:26:44.037Z,27.23
2018-12-13T06:29:14.235Z,26.70
2018-12-13T06:31:44.548Z,26.10
2018-12-13T06:34:14.676Z,26.67
2018-12-13T06:36:44.965Z,27.37
2018-12-13T06:39:15.267Z,26.63
2018-12-13T06:41:45.563Z,26.57
2018-12-13T06:44:15.871Z,28.67
2018-12-13T06:46:46.576Z,27.30
2018-12-13T06:49:16.262Z,24.60
2018-12-13T06:51:46.595Z,24.77
2018-12-13T06:54:16.919Z,28.40
2018-12-13T06:56:47.245Z,27.57
2018-12-13T06:59:17.920Z,25.10
2018-12-13T07:01:48.241Z,26.40
2018-12-13T07:04:18.423Z,27.13
2018-12-13T07:06:48.724Z,24.60
2018-12-13T07:09:19.131Z,24.73
2018-12-13T07:11:49.460Z,25.80
2018-12-13T07:14:20.124Z,25.93
2018-12-13T07:16:50.451Z,26.00
2018-12-13T07:19:20.731Z,26.03
2018-12-13T07:21:51.079Z,23.90
2018-12-13T07:24:21.415Z,25.37
2018-12-13T07:26:51.688Z,24.00
2018-12-13T07:29:21.905Z,23.73
2018-12-13T07:31:52.129Z,26.83
2018-12-13T07:34:22.403Z,25.93
2018-12-13T07:36:52.857Z,24.73
2018-12-13T07:39:23.193Z,24.50
2018-12-13T07:41:53.484Z,24.33
2018-12-13T07:44:23.672Z,22.03
2018-12-13T07:46:54.291Z,23.67
2018-12-13T07:49:24.664Z,25.03
2018-12-13T07:51:54.942Z,28.70
2018-12-13T07:54:24.983Z,18.10
2018-12-13T07:56:55.219Z,24.13
2018-12-13T07:59:25.612Z,22.40
2018-12-13T08:01:55.988Z,26.30
2018-12-13T08:04:26.755Z,22.60
2018-12-13T08:06:57.091Z,24.20
2018-12-13T08:09:27.320Z,23.03
2018-12-13T08:11:57.640Z,24.67
2018-12-13T08:14:28.440Z,23.80
2018-12-13T08:16:58.727Z,23.27
2018-12-13T08:19:29.024Z,36.13
2018-12-13T08:21:59.297Z,44.27
2018-12-13T08:24:29.088Z,45.33
2018-12-13T08:26:59.299Z,50.20
2018-12-13T08:29:29.732Z,44.60
2018-12-13T08:32:00.044Z,53.17
2018-12-13T08:34:30.125Z,34.93
2018-12-13T08:37:00.396Z,38.83
2018-12-13T08:39:30.691Z,31.40
2018-12-13T08:42:00.979Z,39.87
2018-12-13T08:44:31.318Z,49.27
2018-12-13T08:47:01.634Z,34.17
2018-12-13T08:49:32.031Z,24.13
2018-12-13T08:52:02.292Z,24.50
2018-12-13T09:00:49.566Z,21.03
2018-12-13T09:03:19.859Z,20.50
2018-12-13T09:05:50.411Z,22.00
2018-12-13T09:08:20.912Z,25.43
2018-12-13T09:10:51.180Z,28.47
2018-12-13T09:13:21.492Z,21.53
2018-12-13T09:15:51.780Z,22.67
2018-12-13T09:18:22.068Z,21.57
2018-12-13T09:20:52.390Z,20.77
2018-12-13T09:23:22.723Z,21.30
2018-12-13T09:25:52.330Z,21.77
2018-12-13T09:28:22.552Z,21.70
2018-12-13T09:30:52.848Z,20.93
2018-12-13T09:33:23.168Z,23.87
2018-12-13T09:35:53.406Z,22.67
2018-12-13T09:38:23.636Z,23.73
2018-12-13T09:40:54.056Z,22.93
2018-12-13T09:43:24.383Z,23.57
2018-12-13T09:45:54.688Z,23.60
2018-12-13T09:48:24.928Z,26.83
2018-12-13T09:50:55.087Z,21.83
2018-12-13T09:53:25.375Z,24.27
2018-12-13T09:55:55.704Z,24.27
2018-12-13T09:58:26.015Z,25.40
2018-12-13T10:00:56.563Z,22.70
2018-12-13T10:03:26.718Z,23.43
2018-12-13T10:05:56.846Z,25.97
2018-12-13T10:08:27.180Z,26.27
2018-12-13T10:10:57.331Z,25.33
2018-12-13T10:13:27.639Z,24.33
2018-12-13T10:15:57.938Z,24.07
2018-12-13T10:18:28.284Z,22.90
2018-12-13T10:20:58.547Z,29.10
2018-12-13T10:23:28.927Z,27.33
2018-12-13T10:25:59.651Z,30.47
2018-12-13T10:28:29.352Z,28.37
2018-12-13T10:30:59.616Z,23.33
2018-12-13T10:33:29.939Z,23.07
2018-12-13T10:36:00.263Z,23.83
2018-12-13T10:38:30.587Z,20.50
2018-12-13T10:41:00.864Z,22.10
2018-12-13T10:43:31.161Z,21.07
2018-12-13T10:46:01.518Z,22.93
2018-12-13T10:48:32.057Z,21.37
2018-12-13T10:51:02.207Z,24.77
2018-12-13T10:53:32.496Z,23.37
2018-12-13T10:56:02.711Z,23.37
2018-12-13T10:58:32.983Z,22.57
2018-12-13T11:01:08.480Z,23.43
2018-12-13T11:03:38.772Z,20.97
2018-12-13T11:06:09.070Z,19.70
2018-12-13T11:08:39.406Z,20.37
2018-12-13T11:11:09.671Z,21.67
2018-12-13T11:13:39.983Z,21.40
2018-12-13T11:16:10.159Z,23.60
2018-12-13T11:18:40.417Z,25.43
2018-12-13T11:21:10.763Z,27.47
2018-12-13T11:23:41.015Z,26.37
2018-12-13T11:26:11.232Z,25.13
2018-12-13T11:28:52.283Z,27.10
2018-12-13T11:31:22.731Z,30.80
2018-12-13T11:33:52.887Z,26.77
2018-12-13T11:36:23.113Z,24.97
2018-12-13T11:38:53.448Z,26.97
2018-12-13T11:41:23.138Z,28.80
2018-12-13T11:43:53.360Z,20.83
2018-12-13T11:46:23.699Z,22.97
2018-12-13T11:48:54.120Z,25.67
2018-12-13T11:51:23.968Z,44.53
2018-12-13T11:53:54.138Z,24.37
2018-12-13T11:56:24.436Z,23.83
2018-12-13T11:58:54.779Z,24.57
2018-12-13T12:01:25.103Z,19.93
2018-12-13T12:03:55.451Z,27.23
2018-12-13T12:06:25.062Z,28.73
2018-12-13T12:08:55.268Z,25.07
2018-12-13T12:11:25.598Z,24.93
2018-12-13T12:13:55.911Z,28.90
2018-12-13T12:16:26.281Z,30.20
2018-12-13T12:18:56.580Z,23.87
2018-12-13T12:21:26.995Z,26.27
2018-12-13T12:23:57.267Z,25.20
2018-12-13T12:26:27.483Z,26.03
2018-12-13T12:28:57.744Z,32.10
2018-12-13T12:31:28.031Z,36.40
2018-12-13T12:33:58.332Z,24.73
2018-12-13T12:36:28.642Z,33.33
2018-12-13T12:38:58.999Z,32.73
2018-12-13T12:41:29.250Z,34.40
2018-12-13T12:43:59.660Z,30.17
2018-12-13T12:46:29.863Z,25.03
2018-12-13T12:49:00.147Z,28.67
2018-12-13T12:51:29.856Z,28.07
2018-12-13T12:54:00.080Z,28.37
2018-12-13T12:56:30.387Z,29.40
2018-12-13T12:59:00.712Z,27.77
2018-12-13T13:01:31.020Z,27.93
2018-12-13T13:04:01.336Z,22.60
2018-12-13T13:06:31.712Z,49.07
2018-12-13T13:09:01.977Z,35.93
2018-12-13T13:11:32.471Z,42.60
2018-12-13T13:14:02.787Z,28.80
2018-12-13T13:16:32.582Z,29.63
2018-12-13T13:19:02.190Z,32.37
2018-12-13T13:21:32.356Z,29.97
2018-12-13T13:24:02.703Z,32.27
2018-12-13T13:26:32.903Z,28.87
2018-12-13T13:29:03.163Z,25.03
2018-12-13T13:31:33.518Z,27.83
2018-12-13T13:34:03.752Z,27.90
2018-12-13T13:36:33.957Z,24.83
2018-12-13T13:39:04.820Z,26.33
2018-12-13T13:41:35.035Z,23.47
2018-12-13T13:44:05.356Z,24.83
2018-12-13T13:46:35.663Z,25.63
2018-12-13T13:49:06.267Z,25.43
2018-12-13T13:51:36.530Z,25.37
2018-12-13T13:54:06.844Z,25.87
2018-12-13T13:56:37.135Z,25.07
2018-12-13T13:59:07.536Z,24.10
2018-12-13T14:01:37.642Z,21.10
2018-12-13T14:04:07.951Z,20.80
2018-12-13T14:06:38.190Z,20.17
2018-12-13T14:09:08.870Z,18.63
2018-12-13T14:11:39.171Z,18.73
2018-12-13T14:14:09.455Z,19.77
2018-12-13T14:16:39.690Z,20.70
2018-12-13T14:19:10.035Z,24.70
2018-12-13T14:21:40.190Z,24.10
2018-12-13T14:24:10.530Z,22.10
2018-12-13T14:26:40.804Z,26.10
2018-12-13T14:29:11.095Z,29.60
2018-12-13T14:31:41.325Z,26.67
2018-12-13T14:34:11.659Z,21.60
2018-12-13T14:36:42.173Z,23.20
2018-12-13T14:39:12.544Z,21.60
2018-12-13T14:41:42.851Z,20.87
2018-12-13T14:44:13.247Z,20.47
2018-12-13T14:46:43.439Z,19.90
2018-12-13T14:49:13.683Z,23.13
2018-12-13T14:51:43.922Z,23.10
2018-12-13T14:54:14.207Z,19.90
2018-12-13T14:56:44.462Z,20.70
2018-12-13T14:59:14.684Z,20.67
2018-12-13T15:01:44.931Z,21.23
2018-12-13T15:04:15.216Z,26.67
2018-12-13T15:06:45.452Z,27.60
2018-12-13T15:09:15.756Z,19.67
2018-12-13T15:11:46.065Z,20.73
2018-12-13T15:14:16.367Z,19.90
2018-12-13T15:16:46.543Z,21.23
2018-12-13T15:19:18.258Z,22.47
2018-12-13T15:21:47.052Z,21.63
2018-12-13T15:24:17.384Z,21.73
2018-12-13T15:26:47.700Z,21.30
2018-12-13T15:29:17.992Z,19.97
2018-12-13T15:31:48.487Z,22.13
2018-12-13T15:34:18.762Z,21.30
2018-12-13T15:36:49.032Z,23.03
2018-12-13T15:39:19.303Z,20.43
2018-12-13T15:41:49.622Z,20.93
2018-12-13T15:44:19.948Z,20.63
2018-12-13T15:46:50.157Z,20.90
2018-12-13T15:49:20.576Z,23.50
2018-12-13T15:51:51.261Z,21.87
2018-12-13T15:54:21.565Z,21.97
2018-12-13T15:56:51.857Z,22.37
2018-12-13T15:59:22.264Z,20.20
2018-12-13T16:01:52.479Z,17.83
2018-12-13T16:04:22.743Z,19.63
2018-12-13T16:06:53.067Z,19.00
2018-12-13T16:09:23.387Z,21.40
2018-12-13T16:11:53.670Z,17.50
2018-12-13T16:14:23.906Z,20.27
2018-12-13T16:16:54.261Z,19.07
2018-12-13T16:19:24.688Z,21.07
2018-12-13T16:21:55.136Z,21.30
2018-12-13T16:24:24.940Z,22.73
2018-12-13T16:26:55.132Z,20.17
2018-12-13T16:29:25.476Z,22.10
2018-12-13T16:31:55.647Z,18.50
2018-12-13T16:34:25.984Z,16.87
2018-12-13T16:36:56.259Z,19.27
2018-12-13T16:39:26.034Z,19.97
2018-12-13T16:41:56.329Z,21.10
2018-12-13T16:44:26.393Z,17.60
2018-12-13T16:46:56.711Z,18.47
2018-12-13T16:49:27.407Z,19.60
2018-12-13T16:51:57.495Z,19.53
2018-12-13T16:54:27.299Z,19.60
2018-12-13T16:56:57.484Z,19.13
2018-12-13T16:59:27.778Z,18.43
2018-12-13T17:01:57.993Z,20.70
2018-12-13T17:04:28.483Z,18.03
2018-12-13T17:06:58.034Z,18.50
2018-12-13T17:09:28.271Z,17.73
2018-12-13T17:11:58.451Z,19.93
2018-12-13T17:14:28.747Z,17.83
2018-12-13T17:16:59.074Z,18.17
2018-12-13T17:19:29.391Z,20.13
2018-12-13T17:22:00.059Z,19.23
2018-12-13T17:24:30.403Z,18.20
2018-12-13T17:27:00.696Z,18.10
2018-12-13T17:29:30.919Z,19.43
2018-12-13T17:32:01.195Z,21.97
2018-12-13T17:34:31.391Z,19.87
2018-12-13T17:37:01.610Z,19.23
2018-12-13T17:39:31.952Z,19.87
2018-12-13T17:42:02.244Z,19.10
2018-12-13T17:44:32.535Z,21.00
2018-12-13T17:47:02.841Z,19.77
2018-12-13T17:49:33.132Z,19.77
2018-12-13T17:52:03.380Z,18.87
2018-12-13T17:54:33.754Z,17.40
2018-12-13T17:57:03.967Z,13.23
2018-12-13T17:59:34.267Z,18.40
2018-12-13T18:02:04.683Z,18.70
2018-12-13T18:04:35.045Z,18.43
2018-12-13T18:07:05.295Z,18.60
2018-12-13T18:09:35.593Z,21.47
2018-12-13T18:12:06.013Z,21.77
2018-12-13T18:14:35.725Z,21.13
2018-12-13T18:17:05.944Z,26.73
2018-12-13T18:19:36.236Z,20.30
2018-12-13T18:22:06.448Z,19.70
2018-12-13T18:24:36.870Z,19.10
2018-12-13T18:27:07.031Z,18.80
2018-12-13T18:29:37.267Z,19.00
2018-12-13T18:32:07.536Z,18.43
2018-12-13T18:34:38.168Z,20.13
2018-12-13T18:37:08.302Z,19.93
2018-12-13T18:39:38.659Z,23.67
2018-12-13T18:42:08.151Z,26.37
2018-12-13T18:44:38.300Z,31.10
2018-12-13T18:47:08.841Z,32.63
2018-12-13T18:49:39.106Z,31.37
2018-12-13T18:52:09.387Z,37.40
2018-12-13T18:54:39.836Z,41.13
2018-12-13T18:57:10.168Z,32.80
2018-12-13T18:59:40.532Z,42.87
2018-12-13T19:02:10.344Z,33.90
2018-12-13T19:04:40.576Z,35.27
2018-12-13T19:07:10.848Z,24.50
2018-12-13T19:09:41.142Z,28.83
2018-12-13T19:12:11.363Z,25.30
2018-12-13T19:14:41.569Z,20.53
2018-12-13T19:17:11.776Z,19.23
2018-12-13T19:19:42.368Z,19.27
2018-12-13T19:22:12.732Z,23.10
2018-12-13T19:24:43.006Z,30.43
2018-12-13T19:27:13.476Z,26.63
2018-12-13T19:29:43.807Z,28.93
2018-12-13T19:32:14.099Z,30.20
2018-12-13T19:34:44.248Z,34.97
2018-12-13T19:37:13.938Z,32.40
2018-12-13T19:39:45.226Z,31.93
2018-12-13T19:42:15.424Z,33.37
2018-12-13T19:44:45.719Z,34.93
2018-12-13T19:47:16.036Z,52.07
2018-12-13T19:49:46.679Z,41.47
2018-12-13T19:52:16.957Z,44.50
2018-12-13T19:54:47.301Z,38.57
2018-12-13T19:57:17.547Z,27.33
2018-12-13T19:59:47.931Z,28.80
2018-12-13T20:02:18.154Z,31.13
2018-12-13T20:04:48.496Z,34.37
2018-12-13T20:07:18.700Z,30.57
2018-12-13T20:09:48.967Z,36.13
2018-12-13T20:12:19.411Z,32.33
2018-12-13T20:14:49.679Z,36.77
2018-12-13T20:17:20.811Z,35.63
2018-12-13T20:19:50.874Z,32.10
2018-12-13T20:22:21.588Z,35.70
2018-12-13T20:24:51.871Z,37.60
2018-12-13T20:27:22.200Z,38.20
2018-12-13T20:29:52.479Z,27.80
2018-12-13T20:32:22.726Z,33.13
2018-12-13T20:34:53.182Z,37.47
2018-12-13T20:37:23.507Z,36.90
2018-12-13T20:39:53.792Z,35.03
2018-12-13T20:42:24.015Z,35.90
2018-12-13T20:44:54.348Z,40.27
2018-12-13T20:47:24.664Z,41.43
2018-12-13T20:49:55.024Z,42.27
2018-12-13T20:52:25.368Z,38.37
2018-12-13T20:54:55.815Z,36.93
2018-12-13T20:57:26.167Z,33.97
2018-12-13T20:59:56.396Z,32.73
2018-12-13T21:02:26.114Z,31.20
2018-12-13T21:04:56.199Z,32.97
2018-12-13T21:07:34.086Z,35.67
2018-12-13T21:10:06.945Z,33.63
2018-12-13T21:12:37.855Z,33.07
2018-12-13T21:15:09.328Z,32.23
2018-12-13T21:17:39.725Z,31.60
2018-12-13T21:20:10.072Z,29.63
2018-12-13T21:22:40.513Z,29.47
2018-12-13T21:25:10.864Z,28.23
2018-12-13T21:27:41.212Z,31.13
2018-12-13T21:30:11.830Z,30.90
2018-12-13T21:32:42.167Z,31.03
2018-12-13T21:35:12.632Z,28.93
2018-12-13T21:37:43.135Z,29.03
2018-12-13T21:40:13.638Z,30.40
2018-12-13T21:42:43.950Z,35.07
2018-12-13T21:45:14.316Z,37.87
2018-12-13T21:47:44.559Z,43.70
2018-12-13T21:50:14.892Z,41.13
2018-12-13T21:52:45.245Z,55.97
2018-12-13T21:55:15.678Z,42.70
2018-12-13T21:57:46.179Z,31.13
2018-12-13T22:00:16.726Z,38.40
2018-12-13T22:02:47.060Z,39.80
2018-12-13T22:05:17.499Z,40.97
2018-12-13T22:07:47.930Z,45.57
2018-12-13T22:10:18.298Z,50.90
2018-12-13T22:12:48.627Z,50.90
2018-12-13T22:15:18.938Z,52.73
2018-12-13T22:17:49.208Z,51.60
2018-12-13T22:20:19.543Z,45.10
2018-12-13T22:22:49.776Z,36.47
2018-12-13T22:25:20.087Z,37.77
2018-12-13T22:27:50.665Z,31.83
2018-12-13T22:30:20.972Z,38.33
2018-12-13T22:32:51.270Z,38.83
2018-12-13T22:35:21.589Z,38.47
2018-12-13T22:37:51.894Z,40.20
2018-12-13T22:40:22.290Z,39.07
2018-12-13T22:42:52.470Z,37.13
2018-12-13T22:45:22.186Z,34.20
2018-12-13T22:47:52.426Z,31.93
2018-12-13T22:50:22.915Z,29.60
2018-12-13T22:52:53.384Z,30.43
2018-12-13T22:55:23.723Z,31.13
2018-12-13T22:57:53.974Z,27.47
2018-12-13T23:00:24.571Z,27.07
2018-12-13T23:02:54.759Z,43.20
2018-12-13T23:05:25.116Z,27.73
2018-12-13T23:07:55.275Z,31.13
2018-12-13T23:10:25.603Z,26.33
2018-12-13T23:12:55.903Z,26.67
2018-12-13T23:15:26.219Z,23.13
2018-12-13T23:17:56.525Z,25.73
2018-12-13T23:20:26.795Z,25.63
2018-12-13T23:22:57.236Z,24.37
2018-12-13T23:25:27.599Z,26.30
2018-12-13T23:27:57.855Z,26.60
2018-12-13T23:30:28.399Z,25.23
2018-12-13T23:32:58.928Z,26.40
2018-12-13T23:35:29.251Z,26.33
2018-12-13T23:37:59.728Z,24.47
2018-12-13T23:40:30.062Z,24.13
2018-12-13T23:43:00.327Z,24.37
2018-12-13T23:45:30.708Z,23.17
2018-12-13T23:48:01.040Z,23.37
2018-12-13T23:50:31.696Z,22.40
2018-12-13T23:53:02.012Z,22.57
2018-12-13T23:55:32.327Z,22.97
2018-12-13T23:58:02.783Z,25.00
