createdAt,value
2019-06-10T00:02:02.534Z,17.50
2019-06-10T00:04:31.398Z,17.50
2019-06-10T00:06:58.146Z,17.40
2019-06-10T00:09:24.782Z,17.50
2019-06-10T00:11:51.704Z,17.50
2019-06-10T00:14:21.571Z,17.50
2019-06-10T00:16:50.805Z,17.60
2019-06-10T00:19:17.781Z,17.50
2019-06-10T00:21:44.553Z,17.50
2019-06-10T00:24:11.835Z,17.30
2019-06-10T00:26:41.018Z,17.30
2019-06-10T00:29:08.693Z,17.30
2019-06-10T00:31:35.790Z,17.40
2019-06-10T00:34:04.590Z,17.40
2019-06-10T00:36:31.113Z,17.40
2019-06-10T00:38:59.251Z,17.30
2019-06-10T00:41:26.515Z,17.30
2019-06-10T00:43:53.166Z,17.20
2019-06-10T00:46:21.212Z,17.30
2019-06-10T00:48:50.745Z,17.30
2019-06-10T00:51:17.047Z,17.30
2019-06-10T00:53:43.907Z,17.30
2019-06-10T00:56:12.818Z,17.40
2019-06-10T00:58:40.853Z,17.40
2019-06-10T01:01:07.941Z,17.30
2019-06-10T01:03:34.834Z,17.30
2019-06-10T01:06:03.102Z,17.20
2019-06-10T01:08:31.621Z,17.10
2019-06-10T01:10:58.531Z,17.20
2019-06-10T01:13:25.415Z,17.10
2019-06-10T01:15:52.049Z,17.10
2019-06-10T01:18:34.418Z,17.20
2019-06-10T01:20:47.871Z,17.20
2019-06-10T01:23:15.706Z,17.10
2019-06-10T01:25:42.777Z,17.10
2019-06-10T01:28:12.578Z,17.10
2019-06-10T01:30:41.016Z,17.00
2019-06-10T01:33:08.184Z,16.90
2019-06-10T01:35:37.333Z,17.00
2019-06-10T01:38:04.037Z,17.10
2019-06-10T01:40:31.397Z,17.10
2019-06-10T01:43:00.942Z,17.10
2019-06-10T01:45:27.451Z,17.00
2019-06-10T01:47:54.179Z,17.00
2019-06-10T01:50:21.801Z,17.00
2019-06-10T01:52:48.739Z,17.00
2019-06-10T01:55:16.745Z,17.00
2019-06-10T01:57:43.999Z,17.00
2019-06-10T02:00:15.918Z,17.00
2019-06-10T02:02:44.355Z,17.00
2019-06-10T02:05:12.690Z,17.10
2019-06-10T02:07:40.875Z,17.00
2019-06-10T02:10:07.310Z,17.10
2019-06-10T02:12:34.117Z,17.10
2019-06-10T02:15:01.299Z,17.10
2019-06-10T02:17:28.213Z,17.20
2019-06-10T02:19:55.101Z,17.10
2019-06-10T02:22:36.014Z,17.10
2019-06-10T02:25:03.965Z,17.00
2019-06-10T02:27:31.508Z,17.00
2019-06-10T02:29:58.307Z,17.00
2019-06-10T02:32:36.008Z,17.00
2019-06-10T02:35:07.751Z,17.00
2019-06-10T02:37:30.739Z,17.00
2019-06-10T02:39:53.915Z,17.10
2019-06-10T02:42:28.590Z,17.00
2019-06-10T02:44:49.598Z,17.00
2019-06-10T02:47:19.194Z,17.00
2019-06-10T02:49:56.913Z,17.00
2019-06-10T02:52:19.665Z,17.00
2019-06-10T02:54:46.508Z,17.10
2019-06-10T02:57:16.570Z,17.10
2019-06-10T02:59:43.564Z,17.10
2019-06-10T03:02:13.397Z,17.10
2019-06-10T03:04:39.311Z,17.10
2019-06-10T03:07:06.197Z,17.10
2019-06-10T03:09:35.580Z,17.10
2019-06-10T03:12:04.530Z,17.10
2019-06-10T03:14:29.769Z,17.00
2019-06-10T03:16:58.483Z,17.00
2019-06-10T03:19:42.151Z,17.10
2019-06-10T03:21:54.213Z,17.10
2019-06-10T03:24:22.372Z,16.90
2019-06-10T03:26:52.197Z,16.70
2019-06-10T03:29:19.091Z,16.70
2019-06-10T03:31:47.986Z,16.70
2019-06-10T03:34:15.598Z,16.60
2019-06-10T03:36:43.106Z,16.60
2019-06-10T03:39:09.720Z,16.60
2019-06-10T03:41:37.086Z,16.70
2019-06-10T03:44:04.271Z,16.80
2019-06-10T03:46:32.841Z,16.80
2019-06-10T03:48:59.863Z,16.80
2019-06-10T03:51:28.497Z,16.80
2019-06-10T03:53:55.173Z,16.70
2019-06-10T03:56:23.882Z,16.80
2019-06-10T03:58:52.096Z,16.80
2019-06-10T04:01:19.447Z,16.80
2019-06-10T04:03:46.154Z,16.70
2019-06-10T04:06:13.145Z,16.60
2019-06-10T04:08:40.380Z,16.60
2019-06-10T04:11:07.064Z,16.70
2019-06-10T04:13:34.033Z,16.70
2019-06-10T04:16:02.316Z,16.60
2019-06-10T04:18:29.498Z,16.60
2019-06-10T04:20:56.579Z,16.50
2019-06-10T04:23:25.239Z,16.40
2019-06-10T04:25:52.648Z,16.50
2019-06-10T04:28:19.821Z,16.50
2019-06-10T04:30:46.706Z,16.50
2019-06-10T04:33:14.443Z,16.40
2019-06-10T04:35:42.750Z,16.50
2019-06-10T04:38:09.582Z,16.50
2019-06-10T04:40:36.300Z,16.50
2019-06-10T04:43:03.109Z,16.60
2019-06-10T04:45:32.372Z,16.60
2019-06-10T04:47:59.477Z,16.70
2019-06-10T04:50:35.227Z,16.70
2019-06-10T04:52:54.750Z,16.60
2019-06-10T04:55:23.556Z,16.70
2019-06-10T04:57:52.016Z,16.50
2019-06-10T05:00:19.298Z,16.50
2019-06-10T05:02:45.944Z,16.50
2019-06-10T05:05:13.214Z,16.60
2019-06-10T05:07:40.046Z,16.60
2019-06-10T05:10:08.481Z,16.70
2019-06-10T05:12:35.296Z,16.60
2019-06-10T05:15:04.045Z,16.60
2019-06-10T05:17:31.857Z,16.60
2019-06-10T05:20:00.032Z,16.70
2019-06-10T05:22:28.597Z,16.80
2019-06-10T05:24:55.668Z,16.80
2019-06-10T05:27:22.840Z,16.90
2019-06-10T05:29:52.745Z,16.90
2019-06-10T05:32:20.801Z,16.80
2019-06-10T05:34:48.115Z,16.70
2019-06-10T05:37:14.749Z,16.70
2019-06-10T05:39:42.402Z,16.70
2019-06-10T05:42:09.223Z,16.70
2019-06-10T05:44:35.852Z,16.70
2019-06-10T05:47:03.935Z,16.80
2019-06-10T05:49:33.672Z,16.80
2019-06-10T05:52:01.909Z,16.80
2019-06-10T05:54:29.025Z,16.70
2019-06-10T05:56:55.929Z,16.70
2019-06-10T05:59:24.052Z,16.70
2019-06-10T06:01:53.789Z,16.80
2019-06-10T06:04:19.638Z,16.80
2019-06-10T06:06:46.534Z,16.90
2019-06-10T06:09:13.273Z,17.00
2019-06-10T06:11:40.115Z,17.20
2019-06-10T06:14:07.068Z,17.10
2019-06-10T06:16:36.073Z,17.30
2019-06-10T06:19:03.383Z,17.40
2019-06-10T06:21:38.734Z,17.40
2019-06-10T06:23:58.685Z,17.50
2019-06-10T06:26:26.383Z,17.50
2019-06-10T06:28:53.706Z,17.60
2019-06-10T06:31:20.432Z,17.90
2019-06-10T06:33:47.069Z,18.10
2019-06-10T06:36:13.776Z,18.40
2019-06-10T06:38:43.634Z,18.60
2019-06-10T06:41:09.965Z,18.70
2019-06-10T06:43:40.708Z,18.70
2019-06-10T06:46:05.652Z,19.00
2019-06-10T06:48:36.622Z,19.30
2019-06-10T06:51:07.459Z,19.30
2019-06-10T06:53:35.312Z,19.40
2019-06-10T06:55:57.891Z,19.50
2019-06-10T06:58:24.633Z,19.70
2019-06-10T07:01:03.656Z,19.70
2019-06-10T07:03:20.076Z,19.80
2019-06-10T07:05:46.801Z,20.00
2019-06-10T07:08:14.429Z,20.10
2019-06-10T07:10:43.528Z,20.10
2019-06-10T07:13:12.777Z,20.30
2019-06-10T07:15:46.513Z,20.40
2019-06-10T07:18:13.029Z,20.70
2019-06-10T07:20:41.574Z,20.90
2019-06-10T07:23:08.427Z,21.00
2019-06-10T07:25:37.345Z,21.10
2019-06-10T07:28:04.336Z,21.20
2019-06-10T07:30:34.330Z,21.50
2019-06-10T07:33:00.011Z,21.70
2019-06-10T07:35:26.791Z,21.90
2019-06-10T07:37:53.785Z,22.00
2019-06-10T07:40:22.266Z,21.90
2019-06-10T07:42:49.059Z,21.90
2019-06-10T07:45:16.122Z,21.70
2019-06-10T07:47:44.233Z,21.70
2019-06-10T07:50:13.413Z,21.70
2019-06-10T07:52:46.075Z,21.70
2019-06-10T07:55:09.312Z,21.80
2019-06-10T07:57:37.189Z,21.90
2019-06-10T08:00:12.557Z,22.00
2019-06-10T08:02:39.729Z,22.00
2019-06-10T08:05:07.540Z,22.00
2019-06-10T08:07:35.235Z,21.80
2019-06-10T08:10:06.665Z,21.90
2019-06-10T08:12:33.645Z,21.90
2019-06-10T08:15:02.807Z,22.00
2019-06-10T08:17:28.864Z,22.00
2019-06-10T08:19:55.609Z,21.90
2019-06-10T08:22:34.277Z,21.90
2019-06-10T08:24:52.598Z,21.70
2019-06-10T08:27:19.477Z,21.70
2019-06-10T08:29:49.171Z,21.70
2019-06-10T08:32:14.538Z,21.70
2019-06-10T08:34:44.638Z,21.70
2019-06-10T08:37:09.935Z,21.60
2019-06-10T08:39:36.640Z,21.60
2019-06-10T08:42:03.495Z,21.50
2019-06-10T08:44:32.700Z,21.50
2019-06-10T08:47:12.455Z,21.50
2019-06-10T08:49:39.205Z,21.50
2019-06-10T08:52:05.856Z,21.60
2019-06-10T08:54:32.674Z,21.70
2019-06-10T08:56:59.415Z,21.50
2019-06-10T08:59:26.065Z,21.40
2019-06-10T09:01:56.864Z,21.40
2019-06-10T09:04:22.810Z,21.30
2019-06-10T09:06:50.847Z,21.30
2019-06-10T09:09:19.341Z,21.40
2019-06-10T09:11:50.857Z,21.60
2019-06-10T09:14:14.815Z,22.00
2019-06-10T09:16:44.437Z,22.30
2019-06-10T09:19:12.525Z,22.30
2019-06-10T09:21:40.402Z,22.30
2019-06-10T09:24:07.161Z,22.00
2019-06-10T09:26:33.971Z,21.70
2019-06-10T09:29:02.938Z,21.60
2019-06-10T09:31:29.869Z,21.60
2019-06-10T09:33:57.208Z,21.50
2019-06-10T09:36:24.115Z,21.60
2019-06-10T09:38:55.049Z,21.60
2019-06-10T09:41:19.365Z,21.70
2019-06-10T09:43:50.066Z,21.60
2019-06-10T09:46:14.963Z,21.60
2019-06-10T09:48:47.101Z,21.90
2019-06-10T09:51:12.499Z,22.20
2019-06-10T09:53:49.746Z,22.30
2019-06-10T09:56:14.359Z,22.20
2019-06-10T09:58:44.689Z,22.30
2019-06-10T10:01:09.537Z,22.40
2019-06-10T10:03:36.304Z,22.50
2019-06-10T10:06:14.609Z,22.70
2019-06-10T10:08:33.086Z,22.90
2019-06-10T10:10:59.849Z,23.20
2019-06-10T10:13:26.744Z,23.30
2019-06-10T10:15:54.361Z,23.30
2019-06-10T10:18:23.547Z,23.40
2019-06-10T10:21:00.273Z,23.50
2019-06-10T10:23:26.612Z,23.70
2019-06-10T10:25:56.895Z,24.00
2019-06-10T10:28:25.392Z,24.60
2019-06-10T10:30:55.326Z,24.50
2019-06-10T10:33:19.234Z,24.10
2019-06-10T10:35:47.634Z,24.20
2019-06-10T10:38:14.858Z,24.30
2019-06-10T10:40:43.971Z,24.40
2019-06-10T10:43:25.290Z,24.60
2019-06-10T10:45:39.043Z,24.80
2019-06-10T10:48:05.905Z,25.00
2019-06-10T10:50:34.094Z,25.50
2019-06-10T10:53:01.173Z,25.40
2019-06-10T10:55:27.887Z,25.00
2019-06-10T10:57:55.820Z,25.00
2019-06-10T11:00:24.626Z,25.30
2019-06-10T11:02:52.653Z,25.60
2019-06-10T11:05:33.247Z,26.10
2019-06-10T11:08:00.255Z,26.70
2019-06-10T11:10:29.073Z,26.60
2019-06-10T11:12:57.919Z,26.50
2019-06-10T11:15:33.814Z,26.60
2019-06-10T11:18:01.423Z,26.60
2019-06-10T11:20:29.064Z,26.40
2019-06-10T11:22:56.406Z,26.20
2019-06-10T11:25:23.266Z,26.10
2019-06-10T11:27:50.641Z,26.20
2019-06-10T11:30:18.648Z,26.40
2019-06-10T11:32:46.131Z,26.20
2019-06-10T11:35:23.445Z,26.00
2019-06-10T11:37:51.713Z,26.00
2019-06-10T11:40:19.166Z,26.10
2019-06-10T11:42:46.312Z,25.90
2019-06-10T11:45:14.595Z,26.10
2019-06-10T11:47:42.594Z,26.00
2019-06-10T11:50:12.115Z,26.00
2019-06-10T11:52:38.951Z,25.80
2019-06-10T11:55:15.356Z,25.80
2019-06-10T11:57:34.895Z,25.30
2019-06-10T12:00:13.874Z,25.60
2019-06-10T12:02:35.663Z,25.80
2019-06-10T12:05:04.283Z,26.10
2019-06-10T12:07:33.224Z,26.10
2019-06-10T12:10:01.127Z,26.20
2019-06-10T12:12:28.010Z,26.30
2019-06-10T12:14:57.578Z,26.20
2019-06-10T12:17:41.060Z,26.20
2019-06-10T12:19:55.609Z,26.00
2019-06-10T12:22:22.717Z,26.10
2019-06-10T12:24:50.318Z,26.30
2019-06-10T12:27:17.002Z,26.50
2019-06-10T12:29:43.774Z,26.50
2019-06-10T12:32:13.350Z,26.60
2019-06-10T12:34:38.997Z,26.70
2019-06-10T12:37:11.970Z,27.00
2019-06-10T12:39:36.278Z,27.00
2019-06-10T12:42:06.308Z,27.10
2019-06-10T12:44:33.669Z,27.00
2019-06-10T12:47:03.757Z,27.00
2019-06-10T12:49:29.034Z,26.90
2019-06-10T12:51:57.394Z,26.70
2019-06-10T12:54:26.242Z,26.50
2019-06-10T12:56:54.853Z,26.80
2019-06-10T12:59:21.785Z,27.10
2019-06-10T13:01:48.575Z,27.10
2019-06-10T13:04:15.409Z,26.90
2019-06-10T13:06:44.700Z,26.90
2019-06-10T13:09:26.822Z,26.50
2019-06-10T13:11:53.666Z,26.30
2019-06-10T13:14:22.034Z,26.20
2019-06-10T13:16:49.205Z,26.00
2019-06-10T13:19:16.079Z,25.90
2019-06-10T13:21:42.800Z,25.60
2019-06-10T13:24:09.726Z,25.20
2019-06-10T13:26:36.427Z,25.20
2019-06-10T13:29:06.991Z,25.20
2019-06-10T13:31:33.678Z,25.20
2019-06-10T13:34:05.428Z,25.20
2019-06-10T13:36:30.246Z,25.20
2019-06-10T13:38:57.651Z,25.20
2019-06-10T13:41:25.783Z,24.90
2019-06-10T13:43:53.557Z,24.90
2019-06-10T13:46:24.372Z,24.90
2019-06-10T13:48:49.141Z,25.10
2019-06-10T13:51:15.964Z,25.20
2019-06-10T13:53:45.924Z,25.30
2019-06-10T13:56:32.360Z,25.30
2019-06-10T13:58:42.410Z,25.70
2019-06-10T14:01:13.846Z,26.00
2019-06-10T14:03:37.333Z,26.00
2019-06-10T14:06:26.396Z,25.70
2019-06-10T14:08:32.927Z,25.40
2019-06-10T14:11:03.395Z,25.40
2019-06-10T14:13:28.198Z,25.50
2019-06-10T14:15:54.955Z,25.40
2019-06-10T14:18:24.532Z,25.40
2019-06-10T14:20:53.147Z,25.40
2019-06-10T14:23:21.987Z,25.50
2019-06-10T14:25:48.736Z,25.40
2019-06-10T14:28:34.847Z,25.50
2019-06-10T14:30:44.919Z,25.60
2019-06-10T14:33:14.889Z,25.70
2019-06-10T14:35:42.907Z,25.80
2019-06-10T14:38:10.580Z,25.80
2019-06-10T14:40:38.531Z,26.00
2019-06-10T14:43:06.274Z,26.00
2019-06-10T14:45:33.202Z,26.10
2019-06-10T14:47:59.837Z,26.00
2019-06-10T14:50:29.348Z,25.80
2019-06-10T14:52:56.215Z,25.90
2019-06-10T14:55:23.274Z,25.80
2019-06-10T14:57:50.370Z,25.80
2019-06-10T15:00:18.216Z,25.70
2019-06-10T15:02:45.520Z,25.70
2019-06-10T15:05:15.722Z,25.60
2019-06-10T15:07:42.390Z,25.50
2019-06-10T15:10:12.802Z,25.50
2019-06-10T15:12:38.736Z,25.50
2019-06-10T15:15:08.055Z,25.40
2019-06-10T15:17:35.948Z,25.20
2019-06-10T15:20:07.413Z,25.20
2019-06-10T15:22:34.361Z,25.20
2019-06-10T15:25:03.251Z,25.10
2019-06-10T15:27:31.569Z,25.00
2019-06-10T15:29:58.685Z,25.00
2019-06-10T15:32:33.885Z,24.80
2019-06-10T15:34:54.033Z,24.80
2019-06-10T15:37:23.856Z,24.40
2019-06-10T15:39:49.840Z,24.40
2019-06-10T15:42:17.812Z,24.40
2019-06-10T15:44:52.376Z,24.40
2019-06-10T15:47:16.077Z,24.40
2019-06-10T15:49:42.534Z,24.40
2019-06-10T15:52:10.972Z,24.40
2019-06-10T15:54:37.756Z,24.30
2019-06-10T15:57:04.584Z,24.20
2019-06-10T15:59:31.410Z,24.20
2019-06-10T16:01:58.236Z,24.10
2019-06-10T16:04:29.431Z,24.00
2019-06-10T16:06:54.126Z,24.00
2019-06-10T16:09:21.006Z,23.80
2019-06-10T16:11:48.197Z,23.80
2019-06-10T16:14:14.862Z,23.80
2019-06-10T16:16:43.189Z,23.80
2019-06-10T16:19:13.313Z,23.70
2019-06-10T16:21:42.869Z,23.60
2019-06-10T16:24:09.910Z,23.60
2019-06-10T16:26:36.608Z,23.40
2019-06-10T16:29:03.594Z,23.20
2019-06-10T16:31:30.284Z,23.00
2019-06-10T16:33:57.143Z,22.90
2019-06-10T16:36:26.298Z,22.80
2019-06-10T16:38:52.977Z,22.70
2019-06-10T16:41:19.909Z,22.50
2019-06-10T16:43:46.538Z,22.50
2019-06-10T16:46:13.823Z,22.50
2019-06-10T16:48:43.435Z,22.50
2019-06-10T16:51:09.434Z,22.30
2019-06-10T16:53:36.722Z,22.30
2019-06-10T16:56:03.769Z,22.20
2019-06-10T16:58:33.183Z,22.20
2019-06-10T17:00:59.521Z,22.20
2019-06-10T17:03:27.232Z,22.20
2019-06-10T17:05:54.822Z,22.20
2019-06-10T17:08:25.871Z,22.00
2019-06-10T17:10:52.680Z,22.00
2019-06-10T17:13:24.949Z,22.10
2019-06-10T17:15:50.558Z,22.00
2019-06-10T17:18:18.506Z,21.90
2019-06-10T17:20:46.820Z,21.80
2019-06-10T17:23:24.677Z,22.00
2019-06-10T17:25:54.872Z,21.80
2019-06-10T17:28:28.339Z,21.60
2019-06-10T17:30:53.376Z,21.40
2019-06-10T17:33:22.438Z,21.20
2019-06-10T17:35:49.654Z,21.20
2019-06-10T17:38:16.564Z,21.10
2019-06-10T17:40:43.484Z,21.00
2019-06-10T17:43:10.905Z,21.00
2019-06-10T17:45:42.075Z,21.10
2019-06-10T17:48:09.524Z,21.20
2019-06-10T17:50:36.588Z,21.10
2019-06-10T17:53:04.429Z,21.00
2019-06-10T17:55:34.103Z,21.00
2019-06-10T17:58:02.757Z,21.00
2019-06-10T18:00:29.440Z,20.90
2019-06-10T18:02:56.262Z,20.90
2019-06-10T18:05:23.861Z,20.80
2019-06-10T18:07:52.704Z,20.80
2019-06-10T18:10:22.291Z,20.80
2019-06-10T18:13:12.706Z,20.70
2019-06-10T18:15:36.913Z,20.70
2019-06-10T18:18:09.096Z,20.70
2019-06-10T18:20:43.467Z,20.70
2019-06-10T18:23:13.436Z,20.60
2019-06-10T18:25:43.264Z,20.60
2019-06-10T18:28:15.170Z,20.60
2019-06-10T18:30:43.588Z,20.60
2019-06-10T18:33:11.549Z,20.60
2019-06-10T18:35:38.493Z,20.50
2019-06-10T18:38:05.754Z,20.40
2019-06-10T18:40:36.056Z,20.50
2019-06-10T18:43:04.853Z,20.40
2019-06-10T18:45:38.218Z,20.40
2019-06-10T18:48:04.886Z,20.30
2019-06-10T18:50:34.731Z,20.40
2019-06-10T18:53:04.268Z,20.40
2019-06-10T18:55:40.262Z,20.60
2019-06-10T18:58:09.946Z,20.60
2019-06-10T19:00:57.025Z,20.50
2019-06-10T19:03:16.774Z,20.60
2019-06-10T19:05:52.660Z,20.60
2019-06-10T19:08:23.961Z,20.50
2019-06-10T19:10:54.984Z,20.50
2019-06-10T19:13:26.112Z,20.40
2019-06-10T19:16:06.445Z,20.40
2019-06-10T19:18:38.386Z,20.40
2019-06-10T19:21:08.820Z,20.30
2019-06-10T19:23:39.760Z,20.20
2019-06-10T19:26:13.235Z,20.20
2019-06-10T19:28:48.286Z,20.20
2019-06-10T19:31:21.632Z,20.20
2019-06-10T19:33:52.929Z,20.10
2019-06-10T19:36:23.107Z,20.10
2019-06-10T19:38:52.571Z,20.10
2019-06-10T19:41:22.260Z,20.10
2019-06-10T19:43:49.504Z,20.00
2019-06-10T19:46:17.061Z,19.90
2019-06-10T19:48:57.023Z,20.00
2019-06-10T19:51:14.198Z,20.00
2019-06-10T19:53:43.822Z,19.90
2019-06-10T19:56:13.041Z,19.80
2019-06-10T19:58:40.886Z,19.80
2019-06-10T20:01:11.717Z,20.00
2019-06-10T20:03:39.677Z,19.90
2019-06-10T20:06:07.838Z,19.90
2019-06-10T20:08:36.018Z,19.90
2019-06-10T20:11:03.518Z,19.80
2019-06-10T20:13:32.427Z,19.80
2019-06-10T20:16:03.030Z,19.90
2019-06-10T20:18:30.265Z,19.80
2019-06-10T20:20:57.331Z,19.80
2019-06-10T20:23:24.185Z,19.80
2019-06-10T20:25:52.723Z,19.70
2019-06-10T20:28:22.214Z,19.70
2019-06-10T20:30:49.142Z,19.60
2019-06-10T20:33:18.100Z,19.70
2019-06-10T20:35:45.708Z,19.70
2019-06-10T20:38:13.799Z,19.60
2019-06-10T20:40:43.093Z,19.50
2019-06-10T20:43:09.941Z,19.50
2019-06-10T20:48:35.690Z,19.50
2019-06-10T20:51:04.973Z,19.40
2019-06-10T20:53:34.018Z,19.30
2019-06-10T20:56:03.751Z,19.40
2019-06-10T20:58:35.014Z,19.40
2019-06-10T21:01:04.822Z,19.50
2019-06-10T21:03:35.917Z,19.50
2019-06-10T21:06:04.456Z,19.50
2019-06-10T21:08:33.234Z,19.30
2019-06-10T21:11:02.984Z,19.20
2019-06-10T21:13:34.646Z,19.20
2019-06-10T21:16:12.484Z,19.30
2019-06-10T21:18:40.208Z,19.30
2019-06-10T21:21:11.675Z,19.40
2019-06-10T21:23:40.546Z,19.40
2019-06-10T21:26:08.903Z,19.50
2019-06-10T21:28:37.537Z,19.30
2019-06-10T21:31:07.316Z,19.40
2019-06-10T21:33:34.735Z,19.40
2019-06-10T21:36:03.971Z,19.40
2019-06-10T21:38:32.265Z,19.40
2019-06-10T21:41:03.349Z,19.30
2019-06-10T21:43:32.878Z,19.40
2019-06-10T21:46:03.700Z,19.40
2019-06-10T21:48:33.087Z,19.30
2019-06-10T21:50:59.911Z,19.30
2019-06-10T21:53:27.590Z,19.30
2019-06-10T21:55:55.727Z,19.20
2019-06-10T21:58:25.018Z,19.10
2019-06-10T22:01:08.289Z,19.10
2019-06-10T22:03:23.443Z,19.00
2019-06-10T22:05:51.686Z,18.90
2019-06-10T22:08:19.646Z,18.70
2019-06-10T22:10:47.983Z,18.70
2019-06-10T22:13:17.354Z,18.70
2019-06-10T22:15:44.319Z,18.70
2019-06-10T22:18:12.652Z,18.50
2019-06-10T22:20:42.658Z,18.30
2019-06-10T22:23:12.919Z,18.30
2019-06-10T22:25:44.810Z,18.30
2019-06-10T22:28:15.854Z,18.20
2019-06-10T22:30:47.141Z,18.10
2019-06-10T22:33:19.803Z,18.10
2019-06-10T22:35:49.935Z,18.20
2019-06-10T22:38:17.407Z,18.20
2019-06-10T22:40:47.096Z,18.10
2019-06-10T22:43:14.509Z,17.90
2019-06-10T22:45:45.262Z,17.80
2019-06-10T22:48:14.940Z,17.70
2019-06-10T22:50:44.617Z,17.70
2019-06-10T22:53:15.570Z,17.50
2019-06-10T22:55:44.387Z,17.50
2019-06-10T22:58:17.519Z,17.30
2019-06-10T23:00:53.146Z,17.30
2019-06-10T23:03:23.840Z,17.30
2019-06-10T23:05:52.425Z,17.10
2019-06-10T23:08:23.616Z,17.10
2019-06-10T23:11:05.159Z,17.00
2019-06-10T23:13:35.571Z,17.00
2019-06-10T23:16:05.575Z,17.10
2019-06-10T23:18:42.525Z,17.00
2019-06-10T23:21:13.889Z,17.00
2019-06-10T23:23:43.114Z,17.00
2019-06-10T23:26:12.941Z,17.00
2019-06-10T23:28:42.103Z,16.90
2019-06-10T23:31:17.838Z,16.90
2019-06-10T23:33:46.588Z,16.90
2019-06-10T23:36:13.973Z,16.80
2019-06-10T23:38:45.438Z,16.70
2019-06-10T23:41:16.810Z,16.50
2019-06-10T23:43:50.943Z,16.50
2019-06-10T23:46:22.570Z,16.60
2019-06-10T23:48:51.479Z,16.60
2019-06-10T23:51:19.804Z,16.50
2019-06-10T23:53:53.823Z,16.50
2019-06-10T23:56:19.442Z,16.50
2019-06-10T23:58:58.568Z,16.60
