createdAt,value
2023-03-19T00:03:46.141Z,0
2023-03-19T00:09:05.639Z,0
2023-03-19T00:14:23.128Z,0
2023-03-19T00:19:40.357Z,0
2023-03-19T00:24:57.568Z,0
2023-03-19T00:30:19.865Z,0
2023-03-19T00:35:37.278Z,0
2023-03-19T00:40:54.965Z,0
2023-03-19T00:46:12.415Z,0
2023-03-19T00:51:29.654Z,0
2023-03-19T00:56:49.560Z,0
2023-03-19T01:02:06.893Z,0
2023-03-19T01:07:27.081Z,0
2023-03-19T01:12:44.388Z,0
2023-03-19T01:18:01.732Z,0
2023-03-19T01:23:19.196Z,0
2023-03-19T01:28:36.561Z,0
2023-03-19T01:33:53.956Z,0
2023-03-19T01:39:14.172Z,0
2023-03-19T01:44:31.542Z,0
2023-03-19T01:49:48.866Z,0
2023-03-19T01:55:09.356Z,0
2023-03-19T02:00:26.911Z,0
2023-03-19T02:05:44.159Z,0
2023-03-19T02:11:01.339Z,0
2023-03-19T02:16:18.626Z,0
2023-03-19T02:21:36.127Z,0
2023-03-19T02:26:53.442Z,0
2023-03-19T02:32:10.865Z,0
2023-03-19T02:42:48.349Z,0
2023-03-19T02:48:10.848Z,0
2023-03-19T02:53:28.270Z,0
2023-03-19T02:58:45.510Z,0
2023-03-19T03:04:02.717Z,0
2023-03-19T03:09:20.101Z,0
2023-03-19T03:14:37.411Z,0
2023-03-19T03:19:59.997Z,0
2023-03-19T03:25:17.535Z,0
2023-03-19T03:30:35.100Z,0
2023-03-19T03:35:52.669Z,0
2023-03-19T03:41:13.434Z,0
2023-03-19T03:46:31.109Z,0
2023-03-19T03:51:48.444Z,0
2023-03-19T03:57:05.939Z,0
2023-03-19T04:07:46.588Z,0
2023-03-19T04:13:03.991Z,0
2023-03-19T04:18:21.325Z,0
2023-03-19T04:28:59.055Z,0
2023-03-19T04:34:16.531Z,0
2023-03-19T04:39:41.300Z,0
2023-03-19T04:44:58.665Z,0
2023-03-19T04:56:08.880Z,0
2023-03-19T05:01:26.882Z,0
2023-03-19T05:06:44.231Z,0
2023-03-19T05:12:02.030Z,0
2023-03-19T05:17:19.365Z,0
2023-03-19T05:22:36.938Z,0.5
2023-03-19T05:27:53.999Z,18.8
2023-03-19T05:33:11.240Z,31.2
2023-03-19T05:38:28.221Z,58.7
2023-03-19T05:43:45.446Z,87.1
2023-03-19T05:49:02.375Z,221.3
2023-03-19T05:54:29.346Z,329.2
2023-03-19T05:59:46.535Z,405.4
2023-03-19T06:05:03.520Z,535
2023-03-19T06:10:20.823Z,518.7
2023-03-19T06:15:37.760Z,804.6
2023-03-19T06:20:54.944Z,1060.8
2023-03-19T06:26:25.902Z,1487.9
2023-03-19T06:31:43.096Z,2352.5
2023-03-19T06:42:17.152Z,2590
2023-03-19T06:47:34.350Z,2489.6
2023-03-19T06:52:51.397Z,2200.8
2023-03-19T06:58:08.322Z,1510.4
2023-03-19T07:03:25.337Z,2250
2023-03-19T07:08:42.306Z,2394.2
2023-03-19T07:13:59.409Z,2395.4
2023-03-19T07:19:16.434Z,4804.6
2023-03-19T07:24:33.871Z,6885.4
2023-03-19T07:29:51.088Z,6576.2
2023-03-19T07:35:08.108Z,6194.2
2023-03-19T07:40:25.102Z,6606.3
2023-03-19T07:45:42.069Z,7808.3
2023-03-19T07:50:59.014Z,8472.5
2023-03-19T07:56:16.232Z,8871.2
2023-03-19T08:01:33.757Z,11571.2
2023-03-19T08:06:51.388Z,11530.8
2023-03-19T08:12:08.398Z,15263.7
2023-03-19T08:17:26.328Z,17208.3
2023-03-19T08:22:54.957Z,16408.7
2023-03-19T08:28:11.888Z,17427.1
2023-03-19T08:33:29.015Z,16042.1
2023-03-19T08:38:45.620Z,10866.2
2023-03-19T08:44:05.354Z,12093.3
2023-03-19T08:49:22.315Z,11104.2
2023-03-19T08:54:39.951Z,9296.2
2023-03-19T08:59:56.124Z,8104.6
2023-03-19T09:05:13.045Z,8865
2023-03-19T09:10:31.302Z,14568.7
2023-03-19T09:15:50.075Z,21178.7
2023-03-19T09:21:07.840Z,19746.7
2023-03-19T09:26:32.933Z,29406.7
2023-03-19T09:31:48.632Z,14925
2023-03-19T09:37:04.682Z,13365
2023-03-19T09:42:20.947Z,8889.6
2023-03-19T09:47:42.972Z,11346.3
2023-03-19T09:53:00.586Z,12412.1
2023-03-19T09:58:18.328Z,12117.5
2023-03-19T10:03:38.046Z,12726.2
2023-03-19T10:08:55.111Z,14885
2023-03-19T10:14:14.555Z,20897.5
2023-03-19T10:19:32.967Z,24721.7
2023-03-19T10:30:01.218Z,10507.1
2023-03-19T10:35:20.056Z,10018.7
2023-03-19T10:40:37.419Z,12959.2
2023-03-19T10:45:55.232Z,21010.4
2023-03-19T10:51:15.565Z,22523.3
2023-03-19T10:56:32.837Z,20966.2
2023-03-19T11:01:50.511Z,23899.6
2023-03-19T11:07:07.955Z,34646.7
2023-03-19T11:12:25.702Z,30684.2
2023-03-19T11:17:43.005Z,35821.7
2023-03-19T11:23:00.118Z,25894.6
2023-03-19T11:28:17.097Z,43019.2
2023-03-19T11:33:37.020Z,50258.6
2023-03-19T11:38:55.781Z,43440.8
2023-03-19T11:44:13.135Z,24235
2023-03-19T11:49:46.154Z,40883.3
2023-03-19T11:55:03.342Z,23203.8
2023-03-19T12:00:19.613Z,19287.1
2023-03-19T12:05:36.671Z,14057.9
2023-03-19T12:16:13.832Z,12632.5
2023-03-19T12:21:30.359Z,10637.9
2023-03-19T12:26:47.358Z,16772.5
2023-03-19T12:32:04.871Z,19359.2
2023-03-19T12:37:22.177Z,33185
2023-03-19T12:42:42.660Z,26055.8
2023-03-19T12:47:58.431Z,17887.9
2023-03-19T12:58:37.476Z,13731.7
2023-03-19T13:04:03.289Z,11628.3
2023-03-19T13:09:20.072Z,11734.2
2023-03-19T13:14:36.959Z,13143.7
2023-03-19T13:19:54.389Z,14443.3
2023-03-19T13:25:11.499Z,14514.6
2023-03-19T13:30:28.520Z,14081.2
2023-03-19T13:35:53.082Z,11193.7
2023-03-19T13:46:25.051Z,11190.8
2023-03-19T13:51:41.567Z,9602.5
2023-03-19T13:56:58.455Z,8252.5
2023-03-19T14:02:15.840Z,7650.4
2023-03-19T14:07:32.176Z,7009.2
2023-03-19T14:12:49.132Z,8584.2
2023-03-19T14:18:06.250Z,9412.1
2023-03-19T14:23:36.008Z,10009.6
2023-03-19T14:28:54.702Z,8697.5
2023-03-19T14:34:11.384Z,3779.2
2023-03-19T14:39:27.672Z,2418.3
2023-03-19T14:49:54.362Z,2434.6
2023-03-19T14:55:11.227Z,2502.5
2023-03-19T15:00:28.033Z,2675.4
2023-03-19T15:05:45.053Z,2836.7
2023-03-19T15:11:06.627Z,3507.9
2023-03-19T15:16:23.772Z,4278.3
2023-03-19T15:21:41.023Z,6245
2023-03-19T15:27:19.474Z,8375
2023-03-19T15:32:56.149Z,8324.6
2023-03-19T15:38:14.429Z,7966.3
2023-03-19T15:43:31.373Z,8427.9
2023-03-19T15:48:48.605Z,8190.4
2023-03-19T15:54:05.635Z,6543.3
2023-03-19T15:59:22.273Z,5658.8
2023-03-19T16:05:03.822Z,5479.2
2023-03-19T16:10:29.947Z,4467.9
2023-03-19T16:16:04.395Z,3765
2023-03-19T16:21:21.592Z,3764.2
2023-03-19T16:26:38.451Z,3730
2023-03-19T16:32:06.714Z,2930.8
2023-03-19T16:37:23.694Z,2507.1
2023-03-19T16:42:40.798Z,2313.8
2023-03-19T16:47:58.126Z,2307.1
2023-03-19T16:53:22.507Z,1898.3
2023-03-19T16:58:39.960Z,1685.8
2023-03-19T17:03:56.931Z,1420.4
2023-03-19T17:09:13.688Z,1290
2023-03-19T17:14:31.058Z,1152.9
2023-03-19T17:19:48.291Z,987.1
2023-03-19T17:25:08.302Z,821.2
2023-03-19T17:30:27.020Z,607.5
2023-03-19T17:35:45.492Z,422.5
2023-03-19T17:41:02.416Z,260.8
2023-03-19T17:46:22.298Z,165.8
2023-03-19T17:51:39.318Z,85.8
2023-03-19T17:56:56.561Z,39.6
2023-03-19T18:02:13.596Z,16.3
2023-03-19T18:07:30.775Z,0
2023-03-19T18:12:48.323Z,0
2023-03-19T18:18:05.821Z,0
2023-03-19T18:23:24.771Z,0
2023-03-19T18:28:42.156Z,0
2023-03-19T18:33:59.613Z,0
2023-03-19T18:39:16.969Z,0
2023-03-19T18:44:43.471Z,0
2023-03-19T18:50:00.864Z,0
2023-03-19T18:55:18.296Z,0
2023-03-19T19:00:35.740Z,0
2023-03-19T19:05:56.361Z,0
2023-03-19T19:11:13.895Z,0
2023-03-19T19:16:31.364Z,0
2023-03-19T19:21:51.438Z,0
2023-03-19T19:27:08.777Z,0
2023-03-19T19:32:26.364Z,0
2023-03-19T19:37:45.271Z,0
2023-03-19T19:43:02.557Z,0
2023-03-19T19:48:19.804Z,0
2023-03-19T19:53:39.219Z,0
2023-03-19T19:58:56.511Z,0
2023-03-19T20:04:20.284Z,0
2023-03-19T20:09:38.069Z,0
2023-03-19T20:14:57.469Z,0
2023-03-19T20:20:14.786Z,0
2023-03-19T20:25:31.933Z,0
2023-03-19T20:30:51.630Z,0
2023-03-19T20:36:09.502Z,0
2023-03-19T20:41:34.396Z,0
2023-03-19T20:46:52.024Z,0
2023-03-19T20:52:09.675Z,0
2023-03-19T20:57:27.060Z,0
2023-03-19T21:02:44.542Z,0
2023-03-19T21:08:02.080Z,0
2023-03-19T21:13:21.631Z,0
2023-03-19T21:18:39.046Z,0
2023-03-19T21:24:05.222Z,0
2023-03-19T21:29:22.654Z,0
2023-03-19T21:34:39.952Z,0
2023-03-19T21:40:39.022Z,0
2023-03-19T21:45:57.158Z,0
2023-03-19T21:51:14.372Z,0
2023-03-19T21:56:31.616Z,0
2023-03-19T22:01:48.879Z,0
2023-03-19T22:07:06.320Z,0
2023-03-19T22:12:26.618Z,0
2023-03-19T22:17:44.088Z,0
2023-03-19T22:28:24.889Z,0
2023-03-19T22:33:44.901Z,0
2023-03-19T22:39:02.278Z,0
2023-03-19T22:44:19.426Z,0
2023-03-19T22:49:36.624Z,0
2023-03-19T22:54:53.910Z,0
2023-03-19T23:00:14.234Z,0
2023-03-19T23:05:31.703Z,0
2023-03-19T23:10:52.283Z,0
2023-03-19T23:16:18.327Z,0
2023-03-19T23:21:35.824Z,0
2023-03-19T23:26:55.172Z,0
2023-03-19T23:32:12.409Z,0
2023-03-19T23:37:29.558Z,0
2023-03-19T23:42:46.919Z,0
2023-03-19T23:48:05.763Z,0
2023-03-19T23:53:23.112Z,0
2023-03-19T23:58:40.525Z,0
