createdAt,value
2019-03-01T00:01:17.399Z,20.00
2019-03-01T00:07:57.947Z,17.82
2019-03-01T00:14:44.606Z,19.50
2019-03-01T00:21:34.743Z,20.37
2019-03-01T00:28:15.989Z,13.38
2019-03-01T00:34:36.142Z,14.33
2019-03-01T00:41:11.530Z,16.95
2019-03-01T00:47:15.849Z,14.45
2019-03-01T00:53:21.067Z,18.50
2019-03-01T00:59:25.286Z,10.48
2019-03-01T01:05:29.477Z,15.00
2019-03-01T01:11:33.710Z,20.95
2019-03-01T01:17:37.933Z,14.45
2019-03-01T01:23:42.209Z,12.78
2019-03-01T01:29:46.500Z,19.70
2019-03-01T01:35:50.818Z,18.02
2019-03-01T01:41:55.032Z,22.17
2019-03-01T01:47:59.456Z,15.00
2019-03-01T01:54:03.688Z,23.98
2019-03-01T02:00:08.539Z,23.22
2019-03-01T02:06:12.885Z,19.05
2019-03-01T02:12:17.208Z,18.25
2019-03-01T02:18:21.512Z,12.85
2019-03-01T02:24:25.757Z,18.05
2019-03-01T02:30:30.395Z,14.98
2019-03-01T02:36:36.089Z,15.45
2019-03-01T02:42:40.316Z,14.65
2019-03-01T02:48:44.598Z,16.80
2019-03-01T02:54:49.015Z,32.67
2019-03-01T03:00:53.277Z,56.58
2019-03-01T03:07:13.079Z,75.32
2019-03-01T03:13:17.279Z,109.10
2019-03-01T03:19:21.618Z,159.48
2019-03-01T03:25:25.890Z,119.30
2019-03-01T03:31:30.268Z,154.12
2019-03-01T03:37:34.568Z,135.00
2019-03-01T03:43:38.901Z,124.90
2019-03-01T03:49:43.194Z,114.50
2019-03-01T03:55:47.388Z,88.95
2019-03-01T04:01:51.778Z,84.77
2019-03-01T04:07:56.445Z,68.70
2019-03-01T04:14:00.810Z,59.08
2019-03-01T04:20:06.005Z,46.35
2019-03-01T04:26:10.279Z,36.30
2019-03-01T04:32:14.549Z,34.67
2019-03-01T04:38:18.891Z,39.18
2019-03-01T04:44:23.182Z,47.25
2019-03-01T04:50:27.451Z,52.23
2019-03-01T04:56:31.682Z,51.70
2019-03-01T05:02:35.977Z,51.42
2019-03-01T05:08:40.246Z,38.35
2019-03-01T05:14:44.659Z,58.58
2019-03-01T05:20:49.034Z,50.88
2019-03-01T05:26:53.258Z,51.25
2019-03-01T05:32:57.526Z,49.08
2019-03-01T05:39:01.812Z,35.23
2019-03-01T05:45:08.016Z,27.22
2019-03-01T05:51:12.300Z,38.67
2019-03-01T05:57:16.631Z,34.85
2019-03-01T06:03:42.130Z,37.17
2019-03-01T06:10:39.632Z,35.78
2019-03-01T06:17:33.794Z,40.08
2019-03-01T06:24:02.478Z,32.25
2019-03-01T06:30:52.042Z,39.80
2019-03-01T06:37:38.800Z,49.38
2019-03-01T06:44:01.957Z,37.35
2019-03-01T06:50:16.130Z,44.88
2019-03-01T06:56:20.415Z,49.85
2019-03-01T07:02:43.672Z,51.75
2019-03-01T07:08:47.960Z,34.70
2019-03-01T07:14:52.212Z,43.10
2019-03-01T07:20:56.553Z,50.58
2019-03-01T07:27:00.897Z,50.45
2019-03-01T07:33:05.143Z,44.15
2019-03-01T07:39:10.387Z,49.45
2019-03-01T07:45:14.835Z,49.90
2019-03-01T07:51:19.369Z,53.25
2019-03-01T07:57:23.718Z,51.13
2019-03-01T08:03:28.076Z,53.20
2019-03-01T08:09:32.397Z,47.23
2019-03-01T08:15:36.693Z,38.92
2019-03-01T08:21:42.724Z,32.13
2019-03-01T08:27:48.430Z,21.90
2019-03-01T08:33:53.010Z,25.25
2019-03-01T08:39:57.549Z,19.98
2019-03-01T08:46:01.865Z,27.62
2019-03-01T08:52:06.226Z,23.50
2019-03-01T08:58:10.572Z,21.23
2019-03-01T09:04:17.676Z,20.57
2019-03-01T09:10:20.943Z,20.32
2019-03-01T09:16:25.209Z,23.62
2019-03-01T09:22:29.455Z,23.90
2019-03-01T09:28:38.610Z,19.65
2019-03-01T09:34:39.729Z,21.45
2019-03-01T09:40:44.238Z,14.70
2019-03-01T09:46:48.429Z,19.00
2019-03-01T09:52:55.637Z,16.45
2019-03-01T09:58:58.668Z,18.32
2019-03-01T10:05:03.140Z,16.12
2019-03-01T10:11:07.338Z,15.50
2019-03-01T10:17:11.732Z,14.98
2019-03-01T10:23:15.976Z,19.15
2019-03-01T10:29:20.313Z,19.60
2019-03-01T10:35:24.503Z,16.80
2019-03-01T10:41:28.812Z,16.27
2019-03-01T10:47:33.005Z,15.38
2019-03-01T10:53:37.288Z,17.57
2019-03-01T10:59:41.475Z,16.02
2019-03-01T11:05:45.678Z,17.65
2019-03-01T11:11:49.863Z,11.65
2019-03-01T11:17:54.081Z,11.75
2019-03-01T11:23:58.351Z,13.05
2019-03-01T11:30:02.574Z,18.52
2019-03-01T11:36:06.933Z,16.12
2019-03-01T11:42:11.159Z,18.32
2019-03-01T11:48:15.677Z,14.05
2019-03-01T11:54:19.931Z,17.52
2019-03-01T12:00:24.695Z,16.67
2019-03-01T12:06:29.330Z,13.62
2019-03-01T12:12:33.903Z,11.25
2019-03-01T12:18:38.241Z,16.35
2019-03-01T12:24:42.536Z,14.43
2019-03-01T12:30:46.836Z,16.27
2019-03-01T12:36:51.151Z,11.90
2019-03-01T12:42:55.372Z,17.12
2019-03-01T12:48:59.556Z,16.50
2019-03-01T12:55:04.534Z,11.22
2019-03-01T13:01:08.760Z,10.20
2019-03-01T13:07:13.259Z,9.25
2019-03-01T13:13:18.352Z,11.25
2019-03-01T13:19:23.324Z,10.88
2019-03-01T13:25:29.314Z,9.08
2019-03-01T13:31:34.606Z,13.08
2019-03-01T13:37:38.898Z,11.15
2019-03-01T13:43:43.202Z,12.25
2019-03-01T13:49:47.532Z,9.30
2019-03-01T13:55:51.775Z,11.25
2019-03-01T14:01:56.124Z,9.08
2019-03-01T14:08:08.686Z,11.55
2019-03-01T14:14:06.266Z,12.95
2019-03-01T14:20:19.046Z,12.88
2019-03-01T14:26:19.436Z,14.78
2019-03-01T14:32:23.743Z,14.75
2019-03-01T14:38:30.080Z,14.90
2019-03-01T14:44:34.689Z,9.73
2019-03-01T14:50:38.959Z,15.78
2019-03-01T14:56:47.954Z,10.43
2019-03-01T15:03:16.460Z,14.75
2019-03-01T15:09:21.947Z,11.78
2019-03-01T15:15:29.957Z,16.25
2019-03-01T15:21:33.991Z,15.58
2019-03-01T15:27:40.180Z,15.40
2019-03-01T15:33:47.081Z,12.93
2019-03-01T15:39:51.221Z,15.63
2019-03-01T15:45:56.141Z,19.87
2019-03-01T15:52:00.452Z,20.82
2019-03-01T15:58:04.679Z,18.62
2019-03-01T16:04:08.952Z,19.67
2019-03-01T16:10:13.257Z,21.87
2019-03-01T16:16:17.656Z,27.82
2019-03-01T16:22:22.079Z,22.80
2019-03-01T16:28:27.544Z,20.55
2019-03-01T16:34:32.490Z,20.30
2019-03-01T16:40:36.803Z,21.48
2019-03-01T16:46:41.192Z,19.25
2019-03-01T16:52:45.464Z,18.90
2019-03-01T16:58:49.694Z,21.48
2019-03-01T17:04:54.037Z,23.75
2019-03-01T17:10:58.318Z,20.40
2019-03-01T17:17:02.517Z,23.32
2019-03-01T17:23:06.716Z,23.35
2019-03-01T17:29:10.932Z,22.27
2019-03-01T17:35:15.309Z,25.17
2019-03-01T17:41:19.552Z,24.37
2019-03-01T17:47:23.915Z,26.62
2019-03-01T17:53:28.199Z,24.77
2019-03-01T17:59:32.463Z,32.05
2019-03-01T18:05:37.083Z,28.35
2019-03-01T18:11:44.472Z,31.90
2019-03-01T18:17:48.962Z,29.50
2019-03-01T18:23:53.407Z,26.27
2019-03-01T18:29:57.690Z,29.65
2019-03-01T18:36:01.975Z,32.98
2019-03-01T18:42:06.189Z,29.05
2019-03-01T18:48:10.889Z,34.92
2019-03-01T18:54:15.421Z,29.65
2019-03-01T19:00:22.535Z,31.10
2019-03-01T19:06:28.682Z,42.35
2019-03-01T19:12:32.880Z,41.02
2019-03-01T19:18:38.080Z,44.58
2019-03-01T19:24:43.238Z,36.03
2019-03-01T19:30:49.097Z,40.78
2019-03-01T19:36:54.255Z,37.65
2019-03-01T19:42:58.442Z,38.73
2019-03-01T19:49:02.641Z,51.95
2019-03-01T19:55:07.973Z,45.67
2019-03-01T20:01:14.682Z,38.67
2019-03-01T20:07:19.827Z,40.78
2019-03-01T20:13:25.136Z,49.25
2019-03-01T20:19:29.432Z,47.65
2019-03-01T20:25:33.653Z,45.67
2019-03-01T20:31:40.573Z,41.48
2019-03-01T20:37:43.985Z,42.20
2019-03-01T20:43:48.236Z,50.70
2019-03-01T20:49:52.766Z,54.85
2019-03-01T20:55:56.974Z,39.38
2019-03-01T21:02:01.178Z,40.88
2019-03-01T21:08:05.361Z,36.63
2019-03-01T21:14:09.749Z,39.98
2019-03-01T21:20:15.938Z,44.15
2019-03-01T21:26:20.327Z,40.03
2019-03-01T21:32:24.488Z,44.25
2019-03-01T21:38:28.868Z,45.80
2019-03-01T21:44:33.078Z,40.95
2019-03-01T21:50:38.685Z,43.00
2019-03-01T21:56:55.381Z,57.20
2019-03-01T22:02:52.796Z,46.48
2019-03-01T22:08:55.198Z,45.73
2019-03-01T22:14:59.396Z,43.42
2019-03-01T22:21:03.830Z,42.67
2019-03-01T22:27:08.095Z,53.00
2019-03-01T22:33:12.260Z,69.45
2019-03-01T22:39:16.593Z,107.47
2019-03-01T22:45:21.613Z,104.87
2019-03-01T22:51:25.985Z,54.00
2019-03-01T22:57:30.179Z,47.88
2019-03-01T23:03:34.521Z,77.78
2019-03-01T23:09:38.713Z,51.88
2019-03-01T23:15:43.579Z,47.75
2019-03-01T23:21:48.851Z,51.68
2019-03-01T23:27:53.066Z,54.42
2019-03-01T23:33:57.332Z,54.45
2019-03-01T23:40:02.422Z,48.65
2019-03-01T23:46:06.722Z,56.63
2019-03-01T23:52:10.997Z,56.95
2019-03-01T23:58:15.885Z,82.45
