createdAt,value
2019-06-07T00:00:39.372Z,15.10
2019-06-07T00:03:35.300Z,15.10
2019-06-07T00:06:23.775Z,15.10
2019-06-07T00:09:01.444Z,14.90
2019-06-07T00:11:43.746Z,15.00
2019-06-07T00:14:25.636Z,15.00
2019-06-07T00:17:07.909Z,14.80
2019-06-07T00:23:20.677Z,14.50
2019-06-07T00:26:00.794Z,14.10
2019-06-07T00:28:42.709Z,14.50
2019-06-07T00:31:24.864Z,14.70
2019-06-07T00:37:32.938Z,14.90
2019-06-07T00:40:20.926Z,14.70
2019-06-07T00:42:58.397Z,14.30
2019-06-07T00:45:28.667Z,14.50
2019-06-07T00:48:27.438Z,14.60
2019-06-07T00:51:49.188Z,14.70
2019-06-07T00:54:38.917Z,14.80
2019-06-07T00:57:28.273Z,14.80
2019-06-07T01:00:37.046Z,14.80
2019-06-07T01:03:26.417Z,14.80
2019-06-07T01:06:17.464Z,14.80
2019-06-07T01:09:26.266Z,14.80
2019-06-07T01:12:19.402Z,14.40
2019-06-07T01:15:29.094Z,14.20
2019-06-07T01:18:38.336Z,14.40
2019-06-07T01:21:29.501Z,14.30
2019-06-07T01:24:38.470Z,14.50
2019-06-07T01:27:28.726Z,14.30
2019-06-07T01:30:30.458Z,14.40
2019-06-07T01:33:12.702Z,14.60
2019-06-07T01:35:54.617Z,14.70
2019-06-07T01:38:36.750Z,14.60
2019-06-07T01:41:22.066Z,14.60
2019-06-07T01:44:02.798Z,14.50
2019-06-07T01:46:44.721Z,14.40
2019-06-07T01:49:29.481Z,14.50
2019-06-07T01:52:10.294Z,14.40
2019-06-07T01:54:58.713Z,14.40
2019-06-07T01:57:47.485Z,14.40
2019-06-07T02:00:22.130Z,14.40
2019-06-07T02:03:04.298Z,14.50
2019-06-07T02:05:46.583Z,14.40
2019-06-07T02:08:16.858Z,14.50
2019-06-07T02:11:06.196Z,14.50
2019-06-07T02:13:55.566Z,14.40
2019-06-07T02:16:44.026Z,14.50
2019-06-07T02:19:27.442Z,14.50
2019-06-07T02:22:09.663Z,14.50
2019-06-07T02:25:27.693Z,14.60
2019-06-07T02:27:35.922Z,14.50
2019-06-07T02:30:58.845Z,14.50
2019-06-07T02:33:56.368Z,14.30
2019-06-07T02:36:45.739Z,14.40
2019-06-07T02:39:54.573Z,14.50
2019-06-07T02:42:26.119Z,14.60
2019-06-07T02:45:42.202Z,14.60
2019-06-07T02:51:38.939Z,14.60
2019-06-07T02:54:39.644Z,14.70
2019-06-07T02:57:19.349Z,14.80
2019-06-07T03:00:06.787Z,14.80
2019-06-07T03:02:58.344Z,14.70
2019-06-07T03:05:47.900Z,14.60
2019-06-07T03:08:38.281Z,14.60
2019-06-07T03:12:08.733Z,14.50
2019-06-07T03:14:58.210Z,14.60
2019-06-07T03:18:07.983Z,14.60
2019-06-07T03:23:47.173Z,14.60
2019-06-07T03:29:11.383Z,14.60
2019-06-07T03:31:47.708Z,14.60
2019-06-07T03:34:52.118Z,14.50
2019-06-07T03:38:00.914Z,14.50
2019-06-07T03:40:50.290Z,14.40
2019-06-07T03:43:20.621Z,14.30
2019-06-07T03:46:30.126Z,14.50
2019-06-07T03:49:42.481Z,14.50
2019-06-07T03:52:35.042Z,14.50
2019-06-07T03:55:41.453Z,14.50
2019-06-07T03:58:49.479Z,14.40
2019-06-07T04:01:29.029Z,14.50
2019-06-07T04:04:12.607Z,14.10
2019-06-07T04:06:54.286Z,14.30
2019-06-07T04:09:40.147Z,14.60
2019-06-07T04:12:20.365Z,14.80
2019-06-07T04:15:02.811Z,14.80
2019-06-07T04:18:00.919Z,14.80
2019-06-07T04:20:29.363Z,14.90
2019-06-07T04:29:32.440Z,14.60
2019-06-07T04:31:44.737Z,14.60
2019-06-07T04:34:27.469Z,14.70
2019-06-07T04:37:09.619Z,14.40
2019-06-07T04:40:19.417Z,14.40
2019-06-07T04:46:43.045Z,14.80
2019-06-07T04:49:52.974Z,14.80
2019-06-07T04:52:23.344Z,14.90
2019-06-07T04:54:53.564Z,14.90
2019-06-07T05:01:03.905Z,14.90
2019-06-07T05:04:13.502Z,15.00
2019-06-07T05:07:02.856Z,15.00
2019-06-07T05:09:52.196Z,15.10
2019-06-07T05:12:44.321Z,15.10
2019-06-07T05:15:34.578Z,15.10
2019-06-07T05:18:24.947Z,15.10
2019-06-07T05:21:14.345Z,15.10
2019-06-07T05:24:09.602Z,15.10
2019-06-07T05:27:14.180Z,15.20
2019-06-07T05:30:23.800Z,15.20
2019-06-07T05:33:14.190Z,15.30
2019-06-07T05:35:56.634Z,15.40
2019-06-07T05:38:40.678Z,15.40
2019-06-07T05:41:22.417Z,15.40
2019-06-07T05:44:12.772Z,15.40
2019-06-07T05:46:48.802Z,15.40
2019-06-07T05:49:19.047Z,15.50
2019-06-07T05:51:49.338Z,15.60
2019-06-07T05:54:40.530Z,15.40
2019-06-07T05:57:51.193Z,15.50
2019-06-07T06:01:40.814Z,15.40
2019-06-07T06:04:10.414Z,15.40
2019-06-07T06:06:59.830Z,15.50
2019-06-07T06:09:49.231Z,15.50
2019-06-07T06:12:44.788Z,15.90
2019-06-07T06:15:42.338Z,16.90
2019-06-07T06:18:41.299Z,17.50
2019-06-07T06:21:50.925Z,18.10
2019-06-07T06:24:48.881Z,18.90
2019-06-07T06:28:10.516Z,20.20
2019-06-07T06:31:01.337Z,20.60
2019-06-07T06:33:50.767Z,21.00
2019-06-07T06:36:43.865Z,21.80
2019-06-07T06:39:50.714Z,21.50
2019-06-07T06:42:59.522Z,22.50
2019-06-07T06:45:42.873Z,23.00
2019-06-07T06:50:55.749Z,22.80
2019-06-07T06:53:26.181Z,23.20
2019-06-07T06:56:15.593Z,23.30
2019-06-07T07:02:15.554Z,24.00
2019-06-07T07:05:24.394Z,24.10
2019-06-07T07:08:13.753Z,23.90
2019-06-07T07:11:03.173Z,24.20
2019-06-07T07:14:12.065Z,24.60
2019-06-07T07:17:01.449Z,25.00
2019-06-07T07:19:53.056Z,25.30
2019-06-07T07:23:01.290Z,26.10
2019-06-07T07:29:04.793Z,26.30
2019-06-07T07:31:56.274Z,25.80
2019-06-07T07:35:04.678Z,25.60
2019-06-07T07:41:26.604Z,25.90
2019-06-07T07:44:09.953Z,26.00
2019-06-07T07:46:53.861Z,26.00
2019-06-07T07:49:35.980Z,26.10
2019-06-07T07:52:18.220Z,26.20
2019-06-07T07:54:59.793Z,26.30
2019-06-07T07:57:42.123Z,26.20
2019-06-07T08:00:50.012Z,26.10
2019-06-07T08:03:07.471Z,26.40
2019-06-07T08:05:52.041Z,26.90
2019-06-07T08:08:33.786Z,26.60
2019-06-07T08:11:15.380Z,26.80
2019-06-07T08:13:58.831Z,27.10
2019-06-07T08:16:41.056Z,27.10
2019-06-07T08:19:22.738Z,26.70
2019-06-07T08:22:04.558Z,26.90
2019-06-07T08:24:50.038Z,26.70
2019-06-07T08:31:09.997Z,26.80
2019-06-07T08:33:52.786Z,26.60
2019-06-07T08:36:42.041Z,26.10
2019-06-07T08:39:18.856Z,25.80
2019-06-07T08:42:14.783Z,25.30
2019-06-07T08:44:43.517Z,25.30
2019-06-07T08:47:25.000Z,25.00
2019-06-07T08:50:07.966Z,25.30
2019-06-07T08:52:54.740Z,25.00
2019-06-07T08:55:34.667Z,24.90
2019-06-07T08:58:16.569Z,24.80
2019-06-07T09:01:05.822Z,24.30
2019-06-07T09:03:42.744Z,24.30
2019-06-07T09:07:01.746Z,23.90
2019-06-07T09:09:07.830Z,23.80
2019-06-07T09:11:50.009Z,23.70
2019-06-07T09:14:32.530Z,24.00
2019-06-07T09:17:14.782Z,24.10
2019-06-07T09:19:58.928Z,23.90
2019-06-07T09:22:40.604Z,24.20
2019-06-07T09:25:22.411Z,24.30
2019-06-07T09:28:14.388Z,24.60
2019-06-07T09:30:48.313Z,24.60
2019-06-07T09:36:13.698Z,24.80
2019-06-07T09:42:23.345Z,24.20
2019-06-07T09:49:01.450Z,24.30
2019-06-07T09:51:31.606Z,23.90
2019-06-07T09:55:03.007Z,23.70
2019-06-07T09:57:31.496Z,24.00
2019-06-07T10:00:39.971Z,24.00
2019-06-07T10:03:31.672Z,24.00
2019-06-07T10:06:21.097Z,24.30
2019-06-07T10:12:21.009Z,24.30
2019-06-07T10:15:10.354Z,24.30
2019-06-07T10:18:00.724Z,24.50
2019-06-07T10:21:14.828Z,24.50
2019-06-07T10:24:01.681Z,24.60
2019-06-07T10:26:51.124Z,24.40
2019-06-07T10:29:32.830Z,24.50
2019-06-07T10:32:14.929Z,24.20
2019-06-07T10:34:57.314Z,24.30
2019-06-07T10:37:39.545Z,24.40
2019-06-07T10:40:21.491Z,24.60
2019-06-07T10:43:04.947Z,24.60
2019-06-07T10:45:47.061Z,24.50
2019-06-07T10:48:29.084Z,24.50
2019-06-07T10:51:14.387Z,24.80
2019-06-07T10:53:55.317Z,24.90
2019-06-07T10:56:37.387Z,25.00
2019-06-07T10:59:19.280Z,25.00
2019-06-07T11:02:00.994Z,24.90
2019-06-07T11:04:42.795Z,24.90
2019-06-07T11:07:25.106Z,25.00
2019-06-07T11:10:13.361Z,25.00
2019-06-07T11:12:50.424Z,25.00
2019-06-07T11:15:32.530Z,25.30
2019-06-07T11:18:14.906Z,25.50
2019-06-07T11:24:24.767Z,25.40
2019-06-07T11:27:07.243Z,25.30
2019-06-07T11:29:49.181Z,25.20
2019-06-07T11:32:31.340Z,25.20
2019-06-07T11:35:13.991Z,25.20
2019-06-07T11:37:57.105Z,25.50
2019-06-07T11:44:18.705Z,25.50
2019-06-07T11:47:01.032Z,25.70
2019-06-07T11:49:43.099Z,25.70
2019-06-07T11:52:25.074Z,25.80
2019-06-07T11:55:06.685Z,26.00
2019-06-07T11:57:49.061Z,25.80
2019-06-07T12:00:34.017Z,25.90
2019-06-07T12:03:15.741Z,25.90
2019-06-07T12:05:58.128Z,25.80
2019-06-07T12:08:40.359Z,25.90
2019-06-07T12:11:22.419Z,26.10
2019-06-07T12:14:04.198Z,26.10
2019-06-07T12:16:46.161Z,26.00
2019-06-07T12:19:28.230Z,26.10
2019-06-07T12:21:58.543Z,26.20
2019-06-07T12:24:47.832Z,26.30
2019-06-07T12:27:37.190Z,26.40
2019-06-07T12:30:26.069Z,26.50
2019-06-07T12:33:03.195Z,26.70
2019-06-07T12:35:45.070Z,26.50
2019-06-07T12:44:45.273Z,26.40
2019-06-07T12:47:27.803Z,26.60
2019-06-07T12:50:10.040Z,26.70
2019-06-07T12:52:52.079Z,26.70
2019-06-07T12:55:33.626Z,26.90
2019-06-07T13:01:24.889Z,26.90
2019-06-07T13:04:06.831Z,27.00
2019-06-07T13:06:48.669Z,27.10
2019-06-07T13:09:30.486Z,27.00
2019-06-07T13:12:12.829Z,26.80
2019-06-07T13:14:54.747Z,26.90
2019-06-07T13:17:37.194Z,26.90
2019-06-07T13:20:20.299Z,26.90
2019-06-07T13:23:02.859Z,27.10
2019-06-07T13:25:46.714Z,27.10
2019-06-07T13:28:28.956Z,27.10
2019-06-07T13:31:11.081Z,27.20
2019-06-07T13:33:52.763Z,27.20
2019-06-07T13:36:35.148Z,27.30
2019-06-07T13:42:25.326Z,27.30
2019-06-07T13:45:07.417Z,27.20
2019-06-07T13:47:49.365Z,27.20
2019-06-07T13:50:31.349Z,27.20
2019-06-07T13:53:13.415Z,27.20
2019-06-07T13:55:55.931Z,27.30
2019-06-07T13:58:37.841Z,27.40
2019-06-07T14:01:20.330Z,27.50
2019-06-07T14:04:02.656Z,27.60
2019-06-07T14:06:44.898Z,27.70
2019-06-07T14:09:27.589Z,27.70
2019-06-07T14:15:35.506Z,27.70
2019-06-07T14:18:17.412Z,27.80
2019-06-07T14:20:59.365Z,27.80
2019-06-07T14:27:14.725Z,27.90
2019-06-07T14:29:56.466Z,27.80
2019-06-07T14:32:26.680Z,27.80
2019-06-07T14:35:16.269Z,27.80
2019-06-07T14:38:25.350Z,27.80
2019-06-07T14:41:14.715Z,27.80
2019-06-07T14:44:04.179Z,27.80
2019-06-07T14:46:53.577Z,27.70
2019-06-07T14:52:54.402Z,27.70
2019-06-07T14:56:03.189Z,27.80
2019-06-07T14:58:52.567Z,27.70
2019-06-07T15:02:01.385Z,27.70
2019-06-07T15:04:50.867Z,27.80
2019-06-07T15:07:40.832Z,27.70
2019-06-07T15:10:50.917Z,27.50
2019-06-07T15:13:40.350Z,27.70
2019-06-07T15:16:22.608Z,27.50
2019-06-07T15:19:04.515Z,27.40
2019-06-07T15:21:46.722Z,27.40
2019-06-07T15:24:33.540Z,27.40
2019-06-07T15:27:14.731Z,27.50
2019-06-07T15:32:46.166Z,27.60
2019-06-07T15:35:28.163Z,27.70
2019-06-07T15:41:43.006Z,27.50
2019-06-07T15:44:24.966Z,27.60
2019-06-07T15:47:07.082Z,27.50
2019-06-07T15:49:49.216Z,27.50
2019-06-07T15:52:31.566Z,27.50
2019-06-07T15:55:14.038Z,27.50
2019-06-07T15:57:55.961Z,27.60
2019-06-07T16:00:40.580Z,27.60
2019-06-07T16:03:21.970Z,27.50
2019-06-07T16:06:04.042Z,27.70
2019-06-07T16:08:45.628Z,27.80
2019-06-07T16:11:27.312Z,27.80
2019-06-07T16:14:08.899Z,27.70
2019-06-07T16:16:51.296Z,27.80
2019-06-07T16:19:35.300Z,27.80
2019-06-07T16:22:16.253Z,27.70
2019-06-07T16:24:58.326Z,27.70
2019-06-07T16:27:40.708Z,27.70
2019-06-07T16:30:21.493Z,27.70
2019-06-07T16:33:10.990Z,27.70
2019-06-07T16:36:00.362Z,27.70
2019-06-07T16:38:42.365Z,27.50
2019-06-07T16:41:24.492Z,27.10
2019-06-07T16:44:06.873Z,26.80
2019-06-07T16:47:08.054Z,26.60
2019-06-07T16:49:49.863Z,26.30
2019-06-07T16:52:31.596Z,26.20
2019-06-07T16:58:34.482Z,25.90
2019-06-07T17:01:16.780Z,25.80
2019-06-07T17:03:58.890Z,25.70
2019-06-07T17:06:41.702Z,25.70
2019-06-07T17:09:24.129Z,25.40
2019-06-07T17:12:06.053Z,25.10
2019-06-07T17:14:48.700Z,25.00
2019-06-07T17:17:31.010Z,24.90
2019-06-07T17:20:13.336Z,24.80
2019-06-07T17:22:57.373Z,24.70
2019-06-07T17:25:39.545Z,24.60
2019-06-07T17:28:21.527Z,24.40
2019-06-07T17:31:03.192Z,24.30
2019-06-07T17:33:33.468Z,24.20
2019-06-07T17:36:22.900Z,23.80
2019-06-07T17:39:12.376Z,23.70
2019-06-07T17:42:02.746Z,23.60
2019-06-07T17:45:12.530Z,23.50
2019-06-07T17:48:02.014Z,22.90
2019-06-07T17:50:52.798Z,22.50
2019-06-07T17:54:02.086Z,22.20
2019-06-07T17:56:53.238Z,22.20
2019-06-07T17:59:55.018Z,22.10
2019-06-07T18:02:37.003Z,21.80
2019-06-07T18:05:19.286Z,21.70
2019-06-07T18:08:01.734Z,21.30
2019-06-07T18:10:43.980Z,21.00
2019-06-07T18:13:26.251Z,21.10
2019-06-07T18:16:08.067Z,21.00
2019-06-07T18:18:50.665Z,20.80
2019-06-07T18:21:32.902Z,20.70
2019-06-07T18:24:15.410Z,20.50
2019-06-07T18:26:58.903Z,20.40
2019-06-07T18:29:40.707Z,20.40
2019-06-07T18:32:23.073Z,20.40
2019-06-07T18:35:05.351Z,20.40
2019-06-07T18:37:47.318Z,20.40
2019-06-07T18:40:29.611Z,20.50
2019-06-07T18:43:11.584Z,20.40
2019-06-07T18:45:53.637Z,19.90
2019-06-07T18:48:35.805Z,20.10
2019-06-07T18:51:18.090Z,20.10
2019-06-07T18:54:00.190Z,20.20
2019-06-07T18:56:41.969Z,20.30
2019-06-07T19:02:33.217Z,20.20
2019-06-07T19:08:55.518Z,19.80
2019-06-07T19:11:38.937Z,19.70
2019-06-07T19:14:19.443Z,19.80
2019-06-07T19:19:58.300Z,19.60
2019-06-07T19:23:08.224Z,19.50
2019-06-07T19:25:58.528Z,19.20
2019-06-07T19:29:08.137Z,19.20
2019-06-07T19:31:58.853Z,19.40
2019-06-07T19:35:08.579Z,19.40
2019-06-07T19:38:18.979Z,19.30
2019-06-07T19:41:19.166Z,19.50
2019-06-07T19:44:18.838Z,19.70
2019-06-07T19:47:27.646Z,19.80
2019-06-07T19:50:17.087Z,20.00
2019-06-07T19:56:37.594Z,19.90
2019-06-07T19:59:26.987Z,19.80
2019-06-07T20:02:38.831Z,19.60
2019-06-07T20:05:48.586Z,19.70
2019-06-07T20:08:37.941Z,19.80
2019-06-07T20:11:19.820Z,19.80
2019-06-07T20:14:01.546Z,19.90
2019-06-07T20:16:43.738Z,20.00
2019-06-07T20:19:26.509Z,20.00
2019-06-07T20:22:09.550Z,19.90
2019-06-07T20:24:51.292Z,20.00
2019-06-07T20:27:33.680Z,19.90
2019-06-07T20:30:15.847Z,19.90
2019-06-07T20:32:59.686Z,19.90
2019-06-07T20:35:30.065Z,19.90
2019-06-07T20:38:19.381Z,19.90
2019-06-07T20:45:13.079Z,19.80
2019-06-07T20:48:02.537Z,19.90
2019-06-07T20:50:51.886Z,19.80
2019-06-07T20:53:41.246Z,19.80
2019-06-07T20:56:30.601Z,19.80
2019-06-07T20:59:19.909Z,19.70
2019-06-07T21:02:09.671Z,19.70
2019-06-07T21:05:01.137Z,19.70
2019-06-07T21:14:10.309Z,19.30
2019-06-07T21:17:20.230Z,19.30
2019-06-07T21:20:13.762Z,19.10
2019-06-07T21:23:20.288Z,19.20
2019-06-07T21:26:10.961Z,19.30
2019-06-07T21:29:20.158Z,19.40
2019-06-07T21:32:09.673Z,19.30
2019-06-07T21:34:59.017Z,18.90
2019-06-07T21:37:41.208Z,19.10
2019-06-07T21:40:21.681Z,18.70
2019-06-07T21:43:12.537Z,18.90
2019-06-07T21:46:21.534Z,19.00
2019-06-07T21:51:59.764Z,18.90
2019-06-07T21:54:49.142Z,18.90
2019-06-07T21:57:57.906Z,18.80
2019-06-07T22:04:14.894Z,18.90
2019-06-07T22:07:05.296Z,18.90
2019-06-07T22:10:14.908Z,18.80
2019-06-07T22:12:45.237Z,18.70
2019-06-07T22:15:33.301Z,18.60
2019-06-07T22:18:12.878Z,18.60
2019-06-07T22:20:54.713Z,18.50
2019-06-07T22:30:01.360Z,18.40
2019-06-07T22:32:43.228Z,18.50
2019-06-07T22:35:25.402Z,18.40
2019-06-07T22:38:08.081Z,18.50
2019-06-07T22:40:49.770Z,18.50
2019-06-07T22:43:31.749Z,18.40
2019-06-07T22:46:14.795Z,18.30
2019-06-07T22:48:57.439Z,18.40
2019-06-07T22:51:39.636Z,18.40
2019-06-07T22:54:21.423Z,18.40
2019-06-07T22:57:10.100Z,18.40
2019-06-07T23:00:14.243Z,18.30
2019-06-07T23:02:56.045Z,18.20
2019-06-07T23:05:37.797Z,18.30
2019-06-07T23:08:19.574Z,18.20
2019-06-07T23:11:01.147Z,18.10
2019-06-07T23:13:43.398Z,17.70
2019-06-07T23:16:25.778Z,17.80
2019-06-07T23:19:07.461Z,17.70
2019-06-07T23:21:49.966Z,17.80
2019-06-07T23:24:31.532Z,17.90
2019-06-07T23:27:14.348Z,17.70
2019-06-07T23:29:56.139Z,17.80
2019-06-07T23:32:37.964Z,17.90
2019-06-07T23:35:21.025Z,17.90
2019-06-07T23:47:15.422Z,17.80
2019-06-07T23:49:56.659Z,17.70
2019-06-07T23:56:19.312Z,17.80
