createdAt,value
2022-08-03T00:00:42.017Z,2.22
2022-08-03T00:03:11.543Z,2.30
2022-08-03T00:05:40.846Z,2.40
2022-08-03T00:08:29.886Z,2.40
2022-08-03T00:10:58.841Z,2.13
2022-08-03T00:13:29.767Z,2.38
2022-08-03T00:15:59.367Z,2.35
2022-08-03T00:18:28.479Z,2.15
2022-08-03T00:20:57.473Z,2.40
2022-08-03T00:23:31.746Z,2.17
2022-08-03T00:26:15.845Z,2.38
2022-08-03T00:28:46.195Z,2.47
2022-08-03T00:31:15.618Z,2.40
2022-08-03T00:33:57.918Z,2.13
2022-08-03T00:36:29.363Z,2.50
2022-08-03T00:38:59.008Z,2.45
2022-08-03T00:41:28.199Z,2.25
2022-08-03T00:43:58.577Z,2.40
2022-08-03T00:46:27.661Z,2.30
2022-08-03T00:48:56.826Z,2.60
2022-08-03T00:51:26.813Z,2.10
2022-08-03T00:53:56.054Z,2.55
2022-08-03T00:56:25.001Z,2.10
2022-08-03T00:58:57.872Z,2.50
2022-08-03T01:01:32.179Z,2.15
2022-08-03T01:04:01.982Z,2.30
2022-08-03T01:06:40.705Z,2.22
2022-08-03T01:09:16.520Z,2.30
2022-08-03T01:12:00.811Z,2.40
2022-08-03T01:14:45.326Z,2.53
2022-08-03T01:17:22.496Z,2.35
2022-08-03T01:19:57.455Z,2.63
2022-08-03T01:22:46.041Z,2.20
2022-08-03T01:25:27.913Z,2.22
2022-08-03T01:28:11.484Z,2.45
2022-08-03T01:30:46.649Z,2.30
2022-08-03T01:33:21.190Z,2.53
2022-08-03T01:35:55.120Z,2.55
2022-08-03T01:38:33.012Z,2.42
2022-08-03T01:41:08.125Z,2.60
2022-08-03T01:43:55.139Z,2.50
2022-08-03T01:46:32.490Z,2.50
2022-08-03T01:49:08.947Z,2.70
2022-08-03T01:52:02.714Z,2.45
2022-08-03T01:54:30.250Z,2.25
2022-08-03T01:57:00.733Z,2.38
2022-08-03T01:59:31.619Z,2.50
2022-08-03T02:02:28.663Z,2.20
2022-08-03T02:04:56.800Z,2.63
2022-08-03T02:07:27.647Z,2.33
2022-08-03T02:09:58.456Z,2.47
2022-08-03T02:12:29.859Z,2.25
2022-08-03T02:15:01.065Z,2.20
2022-08-03T02:17:39.124Z,2.42
2022-08-03T02:20:12.081Z,2.60
2022-08-03T02:22:42.506Z,2.28
2022-08-03T02:25:13.946Z,2.53
2022-08-03T02:27:48.503Z,2.30
2022-08-03T02:30:17.945Z,2.47
2022-08-03T02:32:53.089Z,2.45
2022-08-03T02:35:25.347Z,2.40
2022-08-03T02:38:00.776Z,2.47
2022-08-03T02:40:32.059Z,2.28
2022-08-03T02:43:10.262Z,2.60
2022-08-03T02:45:46.863Z,2.78
2022-08-03T02:48:22.628Z,2.50
2022-08-03T02:50:55.189Z,2.10
2022-08-03T02:53:25.486Z,2.30
2022-08-03T02:55:56.233Z,2.63
2022-08-03T02:58:26.558Z,2.58
2022-08-03T03:00:56.959Z,2.47
2022-08-03T03:03:28.285Z,2.42
2022-08-03T03:06:01.365Z,2.40
2022-08-03T03:08:35.286Z,2.35
2022-08-03T03:11:09.873Z,2.28
2022-08-03T03:13:40.753Z,2.38
2022-08-03T03:16:10.523Z,2.42
2022-08-03T03:18:41.510Z,2.65
2022-08-03T03:21:11.962Z,2.30
2022-08-03T03:23:42.465Z,2.63
2022-08-03T03:26:14.115Z,2.78
2022-08-03T03:28:43.659Z,2.40
2022-08-03T03:31:13.231Z,2.80
2022-08-03T03:33:44.211Z,2.65
2022-08-03T03:36:13.461Z,2.75
2022-08-03T03:38:42.391Z,2.40
2022-08-03T03:41:11.838Z,2.45
2022-08-03T03:43:41.012Z,2.50
2022-08-03T03:46:13.277Z,2.40
2022-08-03T03:48:43.798Z,2.70
2022-08-03T03:51:12.951Z,2.72
2022-08-03T03:53:42.306Z,2.97
2022-08-03T03:56:11.876Z,2.83
2022-08-03T03:58:41.106Z,2.42
2022-08-03T04:01:10.186Z,2.60
2022-08-03T04:03:39.123Z,2.40
2022-08-03T04:06:26.800Z,2.40
2022-08-03T04:09:16.086Z,2.83
2022-08-03T04:11:49.926Z,2.35
2022-08-03T04:14:22.158Z,2.75
2022-08-03T04:16:55.917Z,2.55
2022-08-03T04:19:31.131Z,2.65
2022-08-03T04:22:04.914Z,2.88
2022-08-03T04:24:36.278Z,2.90
2022-08-03T04:27:10.655Z,2.67
2022-08-03T04:29:48.645Z,2.80
2022-08-03T04:32:19.118Z,3.03
2022-08-03T04:34:48.491Z,2.90
2022-08-03T04:37:26.323Z,2.50
2022-08-03T04:39:58.049Z,2.70
2022-08-03T04:42:28.100Z,2.90
2022-08-03T04:45:01.468Z,3.00
2022-08-03T04:47:34.028Z,2.65
2022-08-03T04:50:03.662Z,2.67
2022-08-03T04:52:35.100Z,2.75
2022-08-03T04:55:05.465Z,2.42
2022-08-03T04:57:34.472Z,3.00
2022-08-03T05:00:04.182Z,3.08
2022-08-03T05:02:33.555Z,2.67
2022-08-03T05:05:02.530Z,2.72
2022-08-03T05:07:36.227Z,2.80
2022-08-03T05:10:15.008Z,2.88
2022-08-03T05:12:46.687Z,2.55
2022-08-03T05:15:16.359Z,2.60
2022-08-03T05:17:45.895Z,2.80
2022-08-03T05:20:18.849Z,3.10
2022-08-03T05:22:49.512Z,2.92
2022-08-03T05:25:19.248Z,3.00
2022-08-03T05:27:48.888Z,3.30
2022-08-03T05:30:29.612Z,2.72
2022-08-03T05:33:04.478Z,3.05
2022-08-03T05:35:57.920Z,2.97
2022-08-03T05:38:28.572Z,3.20
2022-08-03T05:41:22.096Z,3.13
2022-08-03T05:43:47.674Z,2.70
2022-08-03T05:46:16.744Z,2.70
2022-08-03T05:48:45.832Z,2.80
2022-08-03T05:51:15.376Z,3.03
2022-08-03T05:53:46.216Z,3.15
2022-08-03T05:56:16.530Z,2.80
2022-08-03T05:58:47.823Z,2.78
2022-08-03T06:01:17.224Z,3.05
2022-08-03T06:03:46.627Z,2.63
2022-08-03T06:06:16.628Z,3.15
2022-08-03T06:08:48.711Z,2.70
2022-08-03T06:11:17.771Z,2.70
2022-08-03T06:13:46.790Z,2.92
2022-08-03T06:16:15.837Z,2.92
2022-08-03T06:18:44.792Z,3.10
2022-08-03T06:21:15.281Z,3.42
2022-08-03T06:23:54.683Z,3.38
2022-08-03T06:26:26.024Z,3.22
2022-08-03T06:28:55.609Z,2.90
2022-08-03T06:31:32.336Z,2.85
2022-08-03T06:34:34.303Z,3.33
2022-08-03T06:36:58.526Z,2.97
2022-08-03T06:39:32.315Z,3.25
2022-08-03T06:42:04.245Z,3.30
2022-08-03T06:44:33.517Z,3.03
2022-08-03T06:47:02.419Z,2.90
2022-08-03T06:49:31.530Z,3.03
2022-08-03T06:52:05.997Z,3.42
2022-08-03T06:54:37.677Z,2.97
2022-08-03T06:57:08.276Z,3.10
2022-08-03T07:00:07.447Z,2.58
2022-08-03T07:02:28.250Z,2.53
2022-08-03T07:04:58.193Z,3.28
2022-08-03T07:07:27.266Z,2.97
2022-08-03T07:09:58.282Z,2.78
2022-08-03T07:12:28.554Z,2.83
2022-08-03T07:15:01.281Z,2.92
2022-08-03T07:17:32.440Z,3.08
2022-08-03T07:20:03.491Z,3.20
2022-08-03T07:22:32.667Z,3.20
2022-08-03T07:25:03.141Z,2.70
2022-08-03T07:27:32.202Z,3.35
2022-08-03T07:30:01.305Z,2.95
2022-08-03T07:32:31.499Z,2.90
2022-08-03T07:35:01.433Z,2.58
2022-08-03T07:37:31.560Z,2.90
2022-08-03T07:40:02.650Z,3.13
2022-08-03T07:42:32.731Z,2.80
2022-08-03T07:45:02.002Z,3.00
2022-08-03T07:47:34.804Z,3.47
2022-08-03T07:50:08.632Z,3.10
2022-08-03T07:52:50.603Z,3.08
2022-08-03T07:55:22.730Z,3.10
2022-08-03T07:58:01.917Z,3.15
2022-08-03T08:00:31.467Z,3.20
2022-08-03T08:03:00.555Z,2.80
2022-08-03T08:05:29.699Z,2.80
2022-08-03T08:07:58.598Z,2.95
2022-08-03T08:10:29.355Z,2.75
2022-08-03T08:12:58.526Z,2.63
2022-08-03T08:15:27.857Z,2.72
2022-08-03T08:17:58.947Z,3.10
2022-08-03T08:20:31.872Z,2.55
2022-08-03T08:23:02.851Z,2.70
2022-08-03T08:25:34.288Z,2.60
2022-08-03T08:28:29.875Z,2.92
2022-08-03T08:30:54.119Z,2.70
2022-08-03T08:33:24.110Z,2.63
2022-08-03T08:35:54.871Z,2.40
2022-08-03T08:38:24.483Z,2.20
2022-08-03T08:40:56.977Z,2.03
2022-08-03T08:43:25.917Z,1.75
2022-08-03T08:45:57.639Z,2.33
2022-08-03T08:48:28.923Z,2.67
2022-08-03T08:50:58.761Z,2.83
2022-08-03T08:53:30.370Z,2.60
2022-08-03T08:56:03.252Z,2.40
2022-08-03T08:58:36.032Z,2.38
2022-08-03T09:01:05.319Z,2.40
2022-08-03T09:03:34.654Z,2.17
2022-08-03T09:06:04.282Z,2.60
2022-08-03T09:08:34.039Z,2.20
2022-08-03T09:11:04.602Z,2.40
2022-08-03T09:13:34.703Z,2.10
2022-08-03T09:16:14.488Z,2.10
2022-08-03T09:18:44.521Z,2.30
2022-08-03T09:21:36.760Z,2.30
2022-08-03T09:24:13.301Z,2.25
2022-08-03T09:26:53.716Z,2.10
2022-08-03T09:29:24.151Z,2.20
2022-08-03T09:32:02.476Z,2.30
2022-08-03T09:34:31.816Z,2.33
2022-08-03T09:37:00.858Z,2.00
2022-08-03T09:39:40.715Z,1.60
2022-08-03T09:42:15.558Z,1.58
2022-08-03T09:44:46.382Z,1.90
2022-08-03T09:47:17.140Z,2.10
2022-08-03T09:50:02.331Z,1.85
2022-08-03T09:52:49.333Z,1.88
2022-08-03T09:56:30.682Z,2.20
2022-08-03T09:58:12.705Z,1.75
2022-08-03T10:00:55.320Z,1.55
2022-08-03T10:03:25.455Z,1.80
2022-08-03T10:05:59.352Z,1.70
2022-08-03T10:08:31.403Z,1.80
2022-08-03T10:11:00.596Z,1.70
2022-08-03T10:13:31.944Z,1.88
2022-08-03T10:16:22.239Z,1.55
2022-08-03T10:18:50.697Z,1.63
2022-08-03T10:21:21.265Z,1.65
2022-08-03T10:23:52.092Z,1.63
2022-08-03T10:26:25.786Z,2.00
2022-08-03T10:29:00.814Z,1.80
2022-08-03T10:31:35.690Z,1.67
2022-08-03T10:34:07.770Z,1.58
2022-08-03T10:36:39.735Z,1.60
2022-08-03T10:39:15.834Z,1.95
2022-08-03T10:41:47.165Z,1.70
2022-08-03T10:44:20.457Z,1.77
2022-08-03T10:46:50.475Z,1.83
2022-08-03T10:49:34.770Z,1.80
2022-08-03T10:52:13.365Z,1.60
2022-08-03T10:55:12.691Z,1.70
2022-08-03T10:57:48.760Z,1.60
2022-08-03T11:00:21.114Z,1.45
2022-08-03T11:03:11.014Z,1.58
2022-08-03T11:05:42.203Z,1.80
2022-08-03T11:08:31.660Z,2.20
2022-08-03T11:11:03.679Z,2.15
2022-08-03T11:13:33.894Z,2.00
2022-08-03T11:16:21.883Z,2.25
2022-08-03T11:18:58.818Z,2.25
2022-08-03T11:21:59.289Z,1.85
2022-08-03T11:24:59.834Z,1.90
2022-08-03T11:27:33.540Z,2.13
2022-08-03T11:30:07.071Z,3.17
2022-08-03T11:32:58.972Z,2.20
2022-08-03T11:35:30.132Z,1.75
2022-08-03T11:38:10.312Z,1.80
2022-08-03T11:40:45.387Z,1.70
2022-08-03T11:43:54.145Z,1.80
2022-08-03T11:46:28.459Z,1.60
2022-08-03T11:49:10.471Z,1.90
2022-08-03T11:51:40.592Z,2.10
2022-08-03T11:54:11.330Z,1.77
2022-08-03T11:56:47.543Z,1.80
2022-08-03T11:59:21.726Z,1.60
2022-08-03T12:01:51.865Z,2.35
2022-08-03T12:04:22.253Z,1.55
2022-08-03T12:07:00.888Z,1.80
2022-08-03T12:09:30.025Z,1.65
2022-08-03T12:12:00.363Z,1.55
2022-08-03T12:14:48.941Z,1.58
2022-08-03T12:17:20.800Z,1.88
2022-08-03T12:19:51.742Z,1.45
2022-08-03T12:22:33.339Z,1.70
2022-08-03T12:25:02.676Z,1.70
2022-08-03T12:27:31.721Z,2.00
2022-08-03T12:30:01.948Z,1.60
2022-08-03T12:32:32.850Z,1.40
2022-08-03T12:35:04.977Z,1.75
2022-08-03T12:37:34.118Z,1.50
2022-08-03T12:40:10.387Z,1.60
2022-08-03T12:42:41.349Z,2.95
2022-08-03T12:45:19.774Z,1.50
2022-08-03T12:47:52.529Z,1.73
2022-08-03T12:50:31.451Z,1.40
2022-08-03T12:53:01.427Z,1.67
2022-08-03T12:55:57.061Z,1.40
2022-08-03T12:58:33.744Z,1.63
2022-08-03T13:01:04.875Z,2.22
2022-08-03T13:03:43.163Z,1.70
2022-08-03T13:06:14.977Z,1.83
2022-08-03T13:08:45.802Z,1.90
2022-08-03T13:11:22.633Z,1.73
2022-08-03T13:13:52.400Z,1.55
2022-08-03T13:16:21.963Z,1.83
2022-08-03T13:18:52.552Z,1.50
2022-08-03T13:21:24.380Z,1.50
2022-08-03T13:23:53.405Z,1.75
2022-08-03T13:26:22.542Z,1.60
2022-08-03T13:28:51.586Z,1.63
2022-08-03T13:31:20.662Z,1.90
2022-08-03T13:33:49.592Z,1.80
2022-08-03T13:36:18.588Z,1.25
2022-08-03T13:38:49.104Z,1.50
2022-08-03T13:41:18.639Z,1.40
2022-08-03T13:44:26.155Z,1.48
2022-08-03T13:46:49.335Z,1.20
2022-08-03T13:49:19.422Z,1.70
2022-08-03T13:51:48.309Z,1.75
2022-08-03T13:54:19.298Z,1.33
2022-08-03T13:56:52.686Z,1.58
2022-08-03T13:59:22.302Z,1.33
2022-08-03T14:01:55.509Z,1.70
2022-08-03T14:04:24.911Z,1.55
2022-08-03T14:06:53.755Z,1.50
2022-08-03T14:09:24.186Z,1.90
2022-08-03T14:12:07.248Z,1.95
2022-08-03T14:14:37.831Z,1.38
2022-08-03T14:17:06.886Z,1.33
2022-08-03T14:19:52.926Z,1.60
2022-08-03T14:22:23.030Z,1.60
2022-08-03T14:24:53.576Z,1.60
2022-08-03T14:27:22.909Z,1.70
2022-08-03T14:29:52.077Z,1.60
2022-08-03T14:32:21.198Z,1.80
2022-08-03T14:34:50.106Z,1.50
2022-08-03T14:37:20.189Z,1.63
2022-08-03T14:40:04.916Z,1.50
2022-08-03T14:42:35.743Z,1.60
2022-08-03T14:45:09.334Z,1.58
2022-08-03T14:50:24.423Z,1.40
2022-08-03T14:50:41.948Z,1.23
2022-08-03T14:53:11.804Z,1.60
2022-08-03T14:55:50.660Z,2.00
2022-08-03T14:58:23.122Z,1.45
2022-08-03T15:00:53.866Z,1.83
2022-08-03T15:03:24.877Z,1.70
2022-08-03T15:05:55.450Z,1.40
2022-08-03T15:08:26.212Z,1.30
2022-08-03T15:10:55.806Z,1.80
2022-08-03T15:13:26.913Z,1.35
2022-08-03T15:15:57.613Z,1.42
2022-08-03T15:18:26.447Z,1.65
2022-08-03T15:20:56.376Z,1.48
2022-08-03T15:23:26.456Z,1.48
2022-08-03T15:26:06.512Z,1.48
2022-08-03T15:28:46.274Z,1.42
2022-08-03T15:31:18.862Z,2.13
2022-08-03T15:33:48.008Z,1.40
2022-08-03T15:36:17.744Z,1.23
2022-08-03T15:38:47.467Z,1.63
2022-08-03T15:41:16.700Z,1.25
2022-08-03T15:43:48.130Z,1.30
2022-08-03T15:46:29.338Z,1.40
2022-08-03T15:48:58.951Z,1.50
2022-08-03T15:51:27.892Z,2.30
2022-08-03T15:53:57.320Z,1.38
2022-08-03T15:56:27.224Z,1.83
2022-08-03T15:58:59.648Z,1.55
2022-08-03T16:01:42.493Z,1.10
2022-08-03T16:04:11.707Z,1.40
2022-08-03T16:06:40.782Z,1.58
2022-08-03T16:09:24.373Z,1.70
2022-08-03T16:12:00.130Z,1.58
2022-08-03T16:14:34.719Z,1.40
2022-08-03T16:17:07.167Z,1.48
2022-08-03T16:19:36.084Z,1.52
2022-08-03T16:22:08.174Z,1.33
2022-08-03T16:24:37.949Z,1.70
2022-08-03T16:27:36.603Z,1.55
2022-08-03T16:29:59.279Z,1.35
2022-08-03T16:32:28.289Z,1.30
2022-08-03T16:34:57.247Z,1.67
2022-08-03T16:37:42.308Z,1.40
2022-08-03T16:40:19.272Z,1.77
2022-08-03T16:42:48.749Z,1.63
2022-08-03T16:45:19.293Z,1.40
2022-08-03T16:47:48.355Z,1.42
2022-08-03T16:50:31.000Z,1.48
2022-08-03T16:53:00.268Z,1.25
2022-08-03T16:55:48.728Z,1.55
2022-08-03T16:58:19.465Z,1.25
2022-08-03T17:01:20.956Z,1.48
2022-08-03T17:04:02.069Z,1.50
2022-08-03T17:06:35.883Z,1.40
2022-08-03T17:09:08.974Z,1.30
2022-08-03T17:11:44.108Z,1.40
2022-08-03T17:14:21.902Z,1.67
2022-08-03T17:16:54.650Z,1.50
2022-08-03T17:19:26.242Z,1.30
2022-08-03T17:22:04.128Z,1.30
2022-08-03T17:24:35.577Z,1.50
2022-08-03T17:28:41.502Z,1.58
2022-08-03T17:30:08.489Z,1.60
2022-08-03T17:32:56.538Z,1.40
2022-08-03T17:35:34.641Z,1.67
2022-08-03T17:38:11.878Z,1.45
2022-08-03T17:44:08.153Z,1.83
2022-08-03T17:46:24.940Z,1.88
2022-08-03T17:48:55.311Z,1.27
2022-08-03T17:51:32.151Z,1.40
2022-08-03T17:54:06.195Z,1.17
2022-08-03T17:56:58.139Z,1.27
2022-08-03T17:59:50.679Z,1.80
2022-08-03T18:02:54.707Z,1.30
2022-08-03T18:06:08.971Z,1.63
2022-08-03T18:08:20.262Z,1.50
2022-08-03T18:11:03.486Z,1.45
2022-08-03T18:13:58.998Z,1.42
2022-08-03T18:16:33.442Z,1.73
2022-08-03T18:19:09.384Z,1.95
2022-08-03T18:22:03.676Z,1.83
2022-08-03T18:24:33.671Z,1.63
2022-08-03T18:27:03.304Z,1.80
2022-08-03T18:29:33.604Z,2.05
2022-08-03T18:32:07.727Z,1.90
2022-08-03T18:34:53.362Z,1.80
2022-08-03T18:37:26.242Z,2.05
2022-08-03T18:39:58.022Z,1.92
2022-08-03T18:42:27.281Z,1.85
2022-08-03T18:44:57.098Z,2.00
2022-08-03T18:47:51.660Z,2.15
2022-08-03T18:50:31.835Z,1.70
2022-08-03T18:53:16.110Z,1.63
2022-08-03T18:56:01.962Z,2.05
2022-08-03T18:58:39.806Z,1.90
2022-08-03T19:01:59.761Z,1.92
2022-08-03T19:04:14.422Z,2.05
2022-08-03T19:06:48.683Z,2.08
2022-08-03T19:09:28.944Z,2.50
2022-08-03T19:15:01.099Z,2.00
2022-08-03T19:17:35.963Z,2.58
2022-08-03T19:20:10.892Z,2.17
2022-08-03T19:22:45.871Z,2.63
2022-08-03T19:25:18.156Z,2.30
2022-08-03T19:27:48.648Z,2.03
2022-08-03T19:30:38.933Z,2.47
2022-08-03T19:33:10.677Z,2.30
2022-08-03T19:35:46.992Z,1.98
2022-08-03T19:38:29.092Z,2.60
2022-08-03T19:41:03.210Z,2.20
2022-08-03T19:43:53.816Z,2.70
2022-08-03T19:46:31.068Z,2.28
2022-08-03T19:49:04.263Z,2.50
2022-08-03T19:52:01.961Z,2.30
2022-08-03T19:54:29.630Z,2.22
2022-08-03T19:57:02.945Z,2.47
2022-08-03T19:59:49.518Z,2.30
2022-08-03T20:02:25.650Z,2.58
2022-08-03T20:04:57.558Z,2.45
2022-08-03T20:07:30.489Z,2.47
2022-08-03T20:10:01.609Z,2.72
2022-08-03T20:12:39.136Z,2.83
2022-08-03T20:15:10.549Z,2.75
2022-08-03T20:17:56.729Z,2.80
2022-08-03T20:20:30.466Z,2.70
2022-08-03T20:23:01.198Z,2.55
2022-08-03T20:25:38.579Z,2.75
2022-08-03T20:28:13.523Z,2.83
2022-08-03T20:30:47.369Z,2.70
2022-08-03T20:33:18.426Z,2.70
2022-08-03T20:35:49.856Z,2.63
2022-08-03T20:38:19.951Z,2.80
2022-08-03T20:40:59.152Z,2.70
2022-08-03T20:43:30.083Z,2.70
2022-08-03T20:46:35.308Z,3.17
2022-08-03T20:48:49.158Z,2.67
2022-08-03T20:51:49.172Z,2.38
2022-08-03T20:54:28.974Z,2.60
2022-08-03T20:57:00.501Z,2.75
2022-08-03T20:59:50.205Z,2.22
2022-08-03T21:02:29.813Z,2.45
2022-08-03T21:05:03.403Z,2.35
2022-08-03T21:10:33.911Z,2.50
2022-08-03T21:12:59.744Z,1.48
2022-08-03T21:13:08.030Z,2.38
2022-08-03T21:13:09.654Z,2.05
2022-08-03T21:16:02.900Z,2.30
2022-08-03T21:18:45.685Z,2.50
2022-08-03T21:21:16.238Z,2.33
2022-08-03T21:23:48.233Z,2.42
2022-08-03T21:26:20.109Z,2.33
2022-08-03T21:28:53.634Z,2.60
2022-08-03T21:31:26.481Z,2.30
2022-08-03T21:33:57.732Z,2.30
2022-08-03T21:36:31.830Z,2.38
2022-08-03T21:39:02.044Z,2.40
2022-08-03T21:41:32.901Z,2.60
2022-08-03T21:44:02.747Z,2.30
2022-08-03T21:46:36.701Z,2.55
2022-08-03T21:49:51.773Z,2.70
2022-08-03T21:52:00.352Z,2.38
2022-08-03T21:54:35.721Z,2.50
2022-08-03T21:57:07.299Z,2.60
2022-08-03T21:59:38.277Z,2.25
2022-08-03T22:02:22.734Z,2.40
2022-08-03T22:04:56.420Z,2.60
2022-08-03T22:07:27.500Z,2.65
2022-08-03T22:09:57.739Z,2.60
2022-08-03T22:12:28.498Z,2.40
2022-08-03T22:15:01.639Z,2.47
2022-08-03T22:17:55.571Z,2.47
2022-08-03T22:20:24.033Z,2.40
2022-08-03T22:22:56.928Z,2.30
2022-08-03T22:25:29.971Z,2.42
2022-08-03T22:28:00.693Z,2.17
2022-08-03T22:30:31.705Z,2.40
2022-08-03T22:33:04.834Z,2.25
2022-08-03T22:35:47.458Z,2.55
2022-08-03T22:38:18.173Z,2.28
2022-08-03T22:40:51.022Z,2.17
2022-08-03T22:43:24.248Z,2.50
2022-08-03T22:46:09.922Z,2.10
2022-08-03T22:48:43.210Z,2.00
2022-08-03T22:51:12.327Z,2.50
2022-08-03T22:53:42.308Z,2.45
2022-08-03T22:56:11.859Z,2.60
2022-08-03T22:58:41.143Z,2.50
2022-08-03T23:01:12.661Z,2.60
2022-08-03T23:04:00.896Z,2.40
2022-08-03T23:06:36.319Z,2.25
2022-08-03T23:09:08.592Z,2.50
2022-08-03T23:11:45.580Z,1.90
2022-08-03T23:14:17.576Z,2.30
2022-08-03T23:16:47.777Z,2.50
2022-08-03T23:19:25.700Z,2.22
2022-08-03T23:22:02.556Z,2.45
2022-08-03T23:24:36.860Z,2.60
2022-08-03T23:27:07.985Z,2.72
2022-08-03T23:29:39.703Z,2.17
2022-08-03T23:32:09.309Z,2.42
2022-08-03T23:34:58.429Z,2.17
2022-08-03T23:37:27.875Z,2.38
2022-08-03T23:39:59.728Z,2.03
2022-08-03T23:42:29.400Z,2.38
2022-08-03T23:45:05.723Z,2.17
2022-08-03T23:47:47.378Z,2.40
2022-08-03T23:50:19.186Z,2.38
2022-08-03T23:52:57.966Z,2.28
2022-08-03T23:56:01.703Z,2.22
2022-08-03T23:58:48.188Z,2.42
