createdAt,value
2023-02-18T00:00:37.963Z,12.40
2023-02-18T00:02:39.587Z,12.40
2023-02-18T00:04:41.320Z,12.40
2023-02-18T00:06:42.986Z,12.40
2023-02-18T00:08:45.412Z,12.40
2023-02-18T00:10:47.078Z,12.40
2023-02-18T00:12:48.703Z,12.40
2023-02-18T00:14:50.436Z,12.40
2023-02-18T00:16:52.066Z,12.40
2023-02-18T00:19:01.922Z,12.30
2023-02-18T00:21:04.817Z,12.30
2023-02-18T00:23:06.493Z,12.30
2023-02-18T00:25:08.252Z,12.30
2023-02-18T00:27:10.008Z,12.40
2023-02-18T00:29:12.104Z,12.40
2023-02-18T00:31:33.319Z,12.40
2023-02-18T00:33:35.484Z,12.50
2023-02-18T00:35:37.119Z,12.50
2023-02-18T00:37:38.742Z,12.50
2023-02-18T00:39:40.443Z,12.40
2023-02-18T00:41:42.170Z,12.40
2023-02-18T00:43:44.245Z,12.40
2023-02-18T00:45:45.926Z,12.40
2023-02-18T00:47:47.514Z,12.40
2023-02-18T00:49:49.111Z,12.30
2023-02-18T00:51:50.771Z,12.20
2023-02-18T00:53:52.534Z,12.20
2023-02-18T00:55:54.197Z,12.20
2023-02-18T00:57:55.872Z,12.20
2023-02-18T00:59:57.558Z,12.30
2023-02-18T01:01:59.326Z,12.30
2023-02-18T01:04:01.014Z,12.40
2023-02-18T01:06:03.567Z,12.40
2023-02-18T01:08:05.833Z,12.30
2023-02-18T01:10:07.916Z,12.30
2023-02-18T01:12:09.628Z,12.20
2023-02-18T01:14:11.306Z,12.20
2023-02-18T01:16:13.082Z,12.10
2023-02-18T01:18:14.817Z,12.10
2023-02-18T01:20:16.503Z,12.00
2023-02-18T01:22:23.536Z,12.10
2023-02-18T01:24:31.585Z,12.10
2023-02-18T01:26:36.553Z,12.00
2023-02-18T01:28:39.094Z,12.10
2023-02-18T01:30:40.761Z,12.10
2023-02-18T01:32:42.412Z,12.10
2023-02-18T01:34:44.079Z,12.10
2023-02-18T01:36:45.733Z,12.00
2023-02-18T01:38:47.765Z,11.90
2023-02-18T01:40:51.585Z,12.00
2023-02-18T01:42:53.380Z,11.90
2023-02-18T01:44:55.093Z,11.90
2023-02-18T01:46:56.890Z,12.00
2023-02-18T01:48:59.538Z,12.00
2023-02-18T01:51:04.274Z,12.00
2023-02-18T01:53:06.016Z,12.00
2023-02-18T01:55:07.872Z,12.00
2023-02-18T01:57:11.953Z,12.00
2023-02-18T01:59:15.795Z,12.00
2023-02-18T02:01:17.726Z,12.00
2023-02-18T02:03:19.347Z,12.00
2023-02-18T02:05:21.798Z,12.00
2023-02-18T02:07:24.412Z,12.10
2023-02-18T02:09:27.326Z,12.00
2023-02-18T02:11:31.752Z,12.10
2023-02-18T02:13:42.844Z,12.00
2023-02-18T02:15:44.547Z,12.10
2023-02-18T02:18:04.858Z,12.10
2023-02-18T02:20:14.084Z,12.10
2023-02-18T02:22:34.715Z,12.00
2023-02-18T02:24:59.669Z,12.00
2023-02-18T02:27:13.232Z,12.00
2023-02-18T02:29:24.089Z,12.10
2023-02-18T02:31:35.085Z,12.10
2023-02-18T02:33:49.183Z,12.10
2023-02-18T02:36:10.445Z,12.10
2023-02-18T02:38:32.813Z,12.10
2023-02-18T02:40:43.773Z,12.10
2023-02-18T02:42:46.525Z,12.00
2023-02-18T02:44:54.755Z,12.10
2023-02-18T02:47:00.526Z,12.10
2023-02-18T02:49:11.832Z,12.10
2023-02-18T02:51:32.652Z,12.10
2023-02-18T02:53:35.815Z,12.10
2023-02-18T02:55:37.765Z,12.10
2023-02-18T02:57:47.956Z,12.00
2023-02-18T02:59:52.254Z,12.00
2023-02-18T03:02:00.579Z,11.90
2023-02-18T03:04:17.971Z,12.00
2023-02-18T03:06:26.259Z,12.00
2023-02-18T03:08:31.235Z,11.90
2023-02-18T03:10:36.042Z,11.90
2023-02-18T03:13:04.018Z,12.00
2023-02-18T03:15:15.426Z,11.90
2023-02-18T03:17:20.261Z,11.90
2023-02-18T03:19:30.176Z,11.90
2023-02-18T03:21:33.802Z,11.80
2023-02-18T03:23:38.825Z,11.80
2023-02-18T03:25:41.312Z,11.80
2023-02-18T03:28:00.959Z,11.90
2023-02-18T03:30:25.896Z,11.90
2023-02-18T03:32:29.649Z,11.80
2023-02-18T03:34:33.270Z,11.80
2023-02-18T03:36:35.642Z,11.80
2023-02-18T03:38:44.196Z,11.80
2023-02-18T03:40:46.178Z,11.80
2023-02-18T03:42:48.145Z,11.80
2023-02-18T03:44:50.111Z,11.80
2023-02-18T03:46:52.527Z,11.70
2023-02-18T03:48:54.473Z,11.70
2023-02-18T03:50:56.734Z,11.70
2023-02-18T03:52:58.502Z,11.70
2023-02-18T03:55:00.106Z,11.70
2023-02-18T03:57:02.174Z,11.70
2023-02-18T03:59:04.607Z,11.70
2023-02-18T04:01:06.758Z,11.60
2023-02-18T04:03:08.483Z,11.50
2023-02-18T04:05:10.473Z,11.50
2023-02-18T04:07:12.733Z,11.50
2023-02-18T04:09:14.474Z,11.40
2023-02-18T04:11:16.109Z,11.50
2023-02-18T04:13:17.972Z,11.50
2023-02-18T04:15:19.667Z,11.50
2023-02-18T04:17:21.293Z,11.60
2023-02-18T04:19:22.889Z,11.60
2023-02-18T04:21:25.605Z,11.60
2023-02-18T04:23:27.233Z,11.60
2023-02-18T04:25:28.977Z,11.60
2023-02-18T04:27:30.913Z,11.70
2023-02-18T04:29:32.704Z,11.60
2023-02-18T04:31:34.688Z,11.50
2023-02-18T04:33:36.510Z,11.40
2023-02-18T04:35:41.990Z,11.40
2023-02-18T04:37:43.858Z,11.50
2023-02-18T04:39:45.926Z,11.40
2023-02-18T04:41:47.867Z,11.40
2023-02-18T04:43:49.730Z,11.30
2023-02-18T04:45:51.553Z,11.20
2023-02-18T04:47:53.615Z,11.20
2023-02-18T04:49:55.783Z,11.10
2023-02-18T04:51:58.256Z,11.10
2023-02-18T04:54:00.153Z,11.10
2023-02-18T04:56:02.245Z,11.00
2023-02-18T04:58:04.345Z,11.00
2023-02-18T05:00:07.869Z,11.00
2023-02-18T05:02:10.046Z,11.00
2023-02-18T05:04:12.086Z,11.00
2023-02-18T05:06:15.000Z,11.00
2023-02-18T05:08:17.033Z,10.90
2023-02-18T05:10:20.695Z,10.90
2023-02-18T05:12:22.918Z,10.90
2023-02-18T05:14:26.068Z,10.90
2023-02-18T05:16:28.758Z,10.80
2023-02-18T05:18:31.185Z,10.80
2023-02-18T05:20:33.841Z,10.80
2023-02-18T05:22:36.110Z,10.80
2023-02-18T05:24:38.354Z,10.80
2023-02-18T05:26:40.667Z,10.80
2023-02-18T05:28:43.859Z,10.70
2023-02-18T05:30:46.351Z,10.90
2023-02-18T05:32:49.290Z,10.90
2023-02-18T05:34:51.215Z,10.80
2023-02-18T05:36:53.397Z,10.80
2023-02-18T05:39:20.332Z,10.80
2023-02-18T05:41:22.270Z,10.70
2023-02-18T05:43:23.909Z,10.70
2023-02-18T05:45:25.658Z,10.60
2023-02-18T05:47:27.701Z,10.60
2023-02-18T05:49:30.736Z,10.50
2023-02-18T05:51:32.750Z,10.50
2023-02-18T05:53:35.162Z,10.50
2023-02-18T05:55:39.421Z,10.50
2023-02-18T05:57:42.202Z,10.50
2023-02-18T05:59:45.169Z,10.50
2023-02-18T06:01:47.470Z,10.50
2023-02-18T06:03:49.322Z,10.50
2023-02-18T06:05:51.814Z,10.60
2023-02-18T06:07:56.637Z,10.60
2023-02-18T06:09:58.744Z,10.60
2023-02-18T06:12:00.648Z,10.60
2023-02-18T06:14:04.277Z,10.60
2023-02-18T06:16:07.086Z,10.60
2023-02-18T06:18:10.159Z,10.60
2023-02-18T06:20:12.311Z,10.60
2023-02-18T06:22:14.587Z,10.60
2023-02-18T06:24:16.204Z,10.50
2023-02-18T06:26:17.863Z,10.50
2023-02-18T06:28:19.534Z,10.40
2023-02-18T06:30:23.615Z,10.30
2023-02-18T06:32:26.127Z,10.30
2023-02-18T06:34:27.975Z,10.30
2023-02-18T06:36:29.534Z,10.30
2023-02-18T06:38:31.082Z,10.30
2023-02-18T06:40:32.790Z,10.30
2023-02-18T06:42:34.847Z,10.30
2023-02-18T06:44:38.019Z,10.30
2023-02-18T06:46:40.182Z,10.30
2023-02-18T06:48:42.117Z,10.30
2023-02-18T06:50:43.735Z,10.30
2023-02-18T06:52:45.492Z,10.30
2023-02-18T06:54:47.041Z,10.40
2023-02-18T06:56:48.862Z,10.40
2023-02-18T06:58:50.456Z,10.40
2023-02-18T07:00:52.060Z,10.50
2023-02-18T07:02:53.673Z,10.60
2023-02-18T07:04:55.363Z,10.60
2023-02-18T07:06:56.955Z,10.60
2023-02-18T07:08:58.598Z,10.60
2023-02-18T07:11:00.329Z,10.70
2023-02-18T07:13:02.091Z,10.70
2023-02-18T07:15:04.142Z,10.70
2023-02-18T07:17:28.344Z,10.80
2023-02-18T07:19:33.723Z,10.80
2023-02-18T07:21:35.574Z,10.80
2023-02-18T07:23:37.386Z,10.90
2023-02-18T07:25:39.026Z,10.90
2023-02-18T07:27:40.675Z,10.90
2023-02-18T07:29:42.240Z,11.00
2023-02-18T07:31:43.964Z,11.00
2023-02-18T07:33:45.808Z,11.00
2023-02-18T07:35:52.601Z,11.00
2023-02-18T07:37:54.298Z,11.10
2023-02-18T07:39:55.848Z,11.10
2023-02-18T07:41:57.395Z,11.10
2023-02-18T07:43:59.191Z,11.10
2023-02-18T07:46:05.237Z,11.20
2023-02-18T07:48:06.948Z,11.20
2023-02-18T07:50:09.284Z,11.20
2023-02-18T07:52:10.840Z,11.30
2023-02-18T07:54:12.378Z,11.30
2023-02-18T07:56:14.144Z,11.30
2023-02-18T07:58:15.713Z,11.40
2023-02-18T08:00:18.045Z,11.40
2023-02-18T08:02:28.657Z,11.40
2023-02-18T08:04:38.371Z,11.50
2023-02-18T08:06:42.303Z,11.60
2023-02-18T08:12:02.148Z,11.80
2023-02-18T08:14:11.081Z,11.90
2023-02-18T08:18:34.462Z,12.00
2023-02-18T08:20:40.741Z,12.00
2023-02-18T08:22:46.355Z,12.00
2023-02-18T08:24:48.713Z,12.10
2023-02-18T08:27:00.940Z,12.20
2023-02-18T08:29:20.670Z,12.20
2023-02-18T08:31:33.889Z,12.30
2023-02-18T08:33:38.631Z,12.40
2023-02-18T08:35:41.782Z,12.40
2023-02-18T08:37:54.301Z,12.50
2023-02-18T08:39:56.905Z,12.50
2023-02-18T08:42:01.894Z,12.50
2023-02-18T08:44:03.662Z,12.50
2023-02-18T08:46:05.577Z,12.50
2023-02-18T08:48:18.659Z,12.50
2023-02-18T08:50:28.973Z,12.60
2023-02-18T08:52:33.178Z,12.60
2023-02-18T08:54:39.948Z,12.70
2023-02-18T08:56:41.726Z,12.70
2023-02-18T08:58:43.877Z,12.70
2023-02-18T09:00:46.421Z,12.80
2023-02-18T09:02:51.066Z,12.80
2023-02-18T09:04:52.936Z,12.90
2023-02-18T09:07:02.682Z,12.90
2023-02-18T09:09:04.364Z,12.90
2023-02-18T09:11:07.646Z,12.90
2023-02-18T09:13:09.400Z,12.90
2023-02-18T09:15:11.314Z,13.00
2023-02-18T09:17:13.205Z,13.00
2023-02-18T09:19:28.633Z,13.00
2023-02-18T09:21:37.850Z,13.10
2023-02-18T09:24:02.466Z,13.10
2023-02-18T09:26:16.798Z,13.10
2023-02-18T09:28:26.473Z,13.10
2023-02-18T09:30:34.452Z,13.10
2023-02-18T09:32:42.268Z,13.20
2023-02-18T09:34:45.759Z,13.20
2023-02-18T09:36:51.881Z,13.30
2023-02-18T09:38:53.900Z,13.30
2023-02-18T09:40:57.471Z,13.30
2023-02-18T09:42:59.422Z,13.40
2023-02-18T09:45:03.022Z,13.40
2023-02-18T09:47:13.508Z,13.40
2023-02-18T09:49:18.139Z,13.40
2023-02-18T09:51:20.537Z,13.40
2023-02-18T09:53:23.079Z,13.40
2023-02-18T09:55:29.814Z,13.40
2023-02-18T09:57:31.518Z,13.40
2023-02-18T09:59:33.510Z,13.50
2023-02-18T10:01:37.585Z,13.50
2023-02-18T10:03:40.772Z,13.40
2023-02-18T10:06:02.674Z,13.50
2023-02-18T10:08:06.478Z,13.60
2023-02-18T10:10:27.292Z,13.60
2023-02-18T10:12:30.336Z,13.60
2023-02-18T10:14:32.097Z,13.60
2023-02-18T10:16:33.841Z,13.60
2023-02-18T10:18:40.515Z,13.70
2023-02-18T10:20:42.259Z,13.70
2023-02-18T10:22:44.401Z,13.70
2023-02-18T10:24:53.333Z,13.70
2023-02-18T10:26:55.632Z,13.70
2023-02-18T10:28:58.469Z,13.80
2023-02-18T10:31:03.042Z,13.80
2023-02-18T10:33:10.867Z,13.80
2023-02-18T10:35:24.714Z,13.90
2023-02-18T10:37:26.290Z,13.90
2023-02-18T10:39:33.699Z,13.90
2023-02-18T10:41:44.109Z,14.00
2023-02-18T10:44:00.298Z,14.00
2023-02-18T10:46:27.434Z,14.10
2023-02-18T10:51:30.057Z,14.20
2023-02-18T10:53:47.859Z,14.30
2023-02-18T10:55:57.311Z,14.30
2023-02-18T10:58:05.629Z,14.30
2023-02-18T11:00:16.408Z,14.30
2023-02-18T11:02:18.673Z,14.30
2023-02-18T11:04:23.900Z,14.30
2023-02-18T11:06:34.021Z,14.40
2023-02-18T11:08:42.432Z,14.40
2023-02-18T11:10:45.021Z,14.40
2023-02-18T11:12:48.951Z,14.50
2023-02-18T11:15:03.803Z,14.60
2023-02-18T11:17:28.809Z,14.70
2023-02-18T11:19:34.556Z,14.70
2023-02-18T11:21:37.294Z,14.70
2023-02-18T11:23:49.728Z,14.70
2023-02-18T11:25:53.947Z,14.60
2023-02-18T11:27:56.677Z,14.60
2023-02-18T11:30:15.832Z,14.70
2023-02-18T11:32:18.132Z,14.70
2023-02-18T11:34:19.700Z,14.70
2023-02-18T11:36:32.348Z,14.60
2023-02-18T11:38:44.869Z,14.70
2023-02-18T11:40:53.672Z,14.70
2023-02-18T11:43:06.225Z,14.80
2023-02-18T11:45:26.078Z,14.70
2023-02-18T11:47:31.084Z,14.70
2023-02-18T11:49:34.754Z,14.60
2023-02-18T11:51:41.082Z,14.70
2023-02-18T11:53:53.924Z,14.70
2023-02-18T11:55:57.152Z,14.80
2023-02-18T11:58:03.875Z,14.80
2023-02-18T12:00:15.325Z,15.00
2023-02-18T12:02:27.940Z,15.10
2023-02-18T12:04:31.628Z,15.10
2023-02-18T12:06:39.604Z,15.20
2023-02-18T12:08:49.056Z,15.10
2023-02-18T12:10:52.150Z,15.10
2023-02-18T12:12:56.367Z,15.10
2023-02-18T12:14:58.945Z,14.90
2023-02-18T12:17:09.814Z,15.00
2023-02-18T12:19:43.869Z,15.10
2023-02-18T12:21:53.197Z,14.90
2023-02-18T12:23:58.636Z,14.90
2023-02-18T12:26:05.863Z,15.00
2023-02-18T12:28:25.782Z,15.20
2023-02-18T12:30:46.500Z,15.20
2023-02-18T12:32:48.044Z,15.30
2023-02-18T12:34:55.612Z,15.40
2023-02-18T12:36:57.260Z,15.30
2023-02-18T12:39:02.031Z,15.30
2023-02-18T12:41:07.072Z,15.10
2023-02-18T12:43:22.434Z,15.10
2023-02-18T12:45:26.888Z,15.20
2023-02-18T12:47:47.335Z,15.20
2023-02-18T12:49:58.227Z,15.30
2023-02-18T12:52:06.635Z,15.60
2023-02-18T12:54:14.343Z,15.90
2023-02-18T12:56:34.553Z,15.60
2023-02-18T12:58:42.411Z,15.50
2023-02-18T13:00:47.306Z,15.90
2023-02-18T13:03:07.673Z,15.70
2023-02-18T13:05:12.224Z,15.50
2023-02-18T13:07:16.918Z,15.30
2023-02-18T13:09:21.660Z,15.20
2023-02-18T13:11:29.287Z,15.30
2023-02-18T13:13:36.865Z,15.60
2023-02-18T13:15:43.475Z,15.60
2023-02-18T13:17:45.409Z,15.40
2023-02-18T13:19:56.843Z,15.60
2023-02-18T13:22:10.457Z,15.60
2023-02-18T13:24:14.676Z,15.40
2023-02-18T13:26:17.899Z,15.30
2023-02-18T13:28:39.720Z,15.40
2023-02-18T13:30:41.425Z,15.20
2023-02-18T13:32:55.139Z,15.10
2023-02-18T13:34:56.749Z,15.30
2023-02-18T13:37:09.774Z,15.20
2023-02-18T13:39:20.223Z,15.20
2023-02-18T13:41:22.056Z,15.30
2023-02-18T13:43:23.728Z,15.20
2023-02-18T13:45:28.338Z,15.20
2023-02-18T13:47:49.702Z,15.30
2023-02-18T13:49:52.376Z,15.50
2023-02-18T13:51:54.947Z,15.50
2023-02-18T13:54:19.880Z,15.60
2023-02-18T13:56:23.105Z,16.30
2023-02-18T13:58:31.394Z,16.00
2023-02-18T14:00:37.045Z,16.10
2023-02-18T14:02:55.375Z,15.80
2023-02-18T14:05:09.162Z,15.70
2023-02-18T14:07:17.055Z,15.60
2023-02-18T14:09:24.558Z,15.50
2023-02-18T14:11:32.513Z,15.40
2023-02-18T14:13:47.198Z,15.60
2023-02-18T14:15:52.190Z,16.00
2023-02-18T14:17:53.788Z,16.20
2023-02-18T14:20:01.676Z,15.80
2023-02-18T14:22:22.177Z,16.60
2023-02-18T14:24:43.164Z,16.80
2023-02-18T14:26:49.119Z,16.80
2023-02-18T14:28:55.174Z,16.80
2023-02-18T14:30:57.884Z,16.90
2023-02-18T14:33:00.397Z,16.40
2023-02-18T14:35:02.038Z,16.40
2023-02-18T14:37:15.302Z,16.40
2023-02-18T14:39:26.066Z,16.30
2023-02-18T14:41:40.082Z,16.40
2023-02-18T14:43:41.675Z,16.40
2023-02-18T14:45:49.380Z,16.10
2023-02-18T14:47:54.194Z,16.40
2023-02-18T14:49:59.711Z,16.40
2023-02-18T14:52:02.487Z,16.10
2023-02-18T14:54:13.296Z,15.80
2023-02-18T14:56:17.664Z,15.80
2023-02-18T14:58:22.006Z,16.20
2023-02-18T15:00:25.551Z,16.30
2023-02-18T15:02:30.810Z,16.10
2023-02-18T15:04:32.446Z,15.90
2023-02-18T15:06:35.433Z,15.70
2023-02-18T15:08:38.952Z,15.60
2023-02-18T15:10:42.690Z,15.70
2023-02-18T15:12:44.364Z,15.80
2023-02-18T15:14:46.753Z,15.70
2023-02-18T15:16:48.781Z,15.80
2023-02-18T15:18:55.755Z,15.50
2023-02-18T15:20:57.546Z,15.60
2023-02-18T15:22:59.508Z,15.40
2023-02-18T15:25:01.621Z,15.30
2023-02-18T15:27:23.513Z,15.20
2023-02-18T15:29:26.653Z,15.10
2023-02-18T15:31:29.820Z,15.10
2023-02-18T15:33:31.524Z,15.00
2023-02-18T15:35:33.344Z,14.90
2023-02-18T15:37:35.014Z,14.90
2023-02-18T15:39:38.665Z,14.90
2023-02-18T15:41:40.256Z,14.90
2023-02-18T15:44:00.669Z,14.80
2023-02-18T15:46:10.681Z,14.80
2023-02-18T15:48:33.236Z,14.80
2023-02-18T15:50:36.369Z,14.80
2023-02-18T15:52:38.516Z,14.70
2023-02-18T15:54:41.373Z,14.70
2023-02-18T15:56:44.498Z,14.70
2023-02-18T15:58:48.866Z,14.70
2023-02-18T16:00:53.563Z,14.70
2023-02-18T16:02:56.577Z,14.70
2023-02-18T16:04:59.944Z,14.60
2023-02-18T16:07:03.623Z,14.60
2023-02-18T16:09:25.732Z,14.60
2023-02-18T16:11:29.815Z,14.60
2023-02-18T16:13:32.110Z,14.50
2023-02-18T16:15:38.448Z,14.50
2023-02-18T16:17:43.498Z,14.50
2023-02-18T16:20:02.843Z,14.50
2023-02-18T16:22:08.489Z,14.50
2023-02-18T16:24:29.776Z,14.40
2023-02-18T16:26:31.421Z,14.40
2023-02-18T16:28:33.104Z,14.40
2023-02-18T16:30:35.301Z,14.30
2023-02-18T16:32:36.999Z,14.30
2023-02-18T16:34:38.588Z,14.30
2023-02-18T16:37:03.151Z,14.30
2023-02-18T16:39:04.737Z,14.30
2023-02-18T16:41:06.487Z,14.30
2023-02-18T16:43:20.859Z,14.20
2023-02-18T16:45:26.813Z,14.20
2023-02-18T16:47:28.432Z,14.20
2023-02-18T16:49:30.398Z,14.20
2023-02-18T16:51:34.552Z,14.20
2023-02-18T16:53:36.268Z,14.10
2023-02-18T16:55:37.900Z,14.10
2023-02-18T16:57:39.552Z,14.10
2023-02-18T16:59:41.139Z,14.10
2023-02-18T17:01:44.720Z,14.10
2023-02-18T17:03:48.726Z,14.00
2023-02-18T17:05:50.598Z,14.00
2023-02-18T17:07:52.340Z,14.00
2023-02-18T17:09:54.054Z,14.00
2023-02-18T17:11:56.121Z,14.00
2023-02-18T17:14:00.527Z,14.00
2023-02-18T17:16:02.088Z,13.90
2023-02-18T17:18:04.732Z,13.90
2023-02-18T17:20:06.553Z,14.00
2023-02-18T17:22:09.509Z,14.40
2023-02-18T17:24:12.734Z,14.20
2023-02-18T17:26:22.917Z,14.00
2023-02-18T17:28:24.629Z,13.90
2023-02-18T17:30:26.244Z,13.90
2023-02-18T17:32:29.254Z,13.90
2023-02-18T17:34:32.482Z,13.90
2023-02-18T17:36:34.270Z,13.90
2023-02-18T17:38:35.868Z,13.90
2023-02-18T17:40:37.599Z,13.90
2023-02-18T17:42:40.246Z,13.90
2023-02-18T17:44:42.289Z,13.80
2023-02-18T17:46:44.096Z,13.80
2023-02-18T17:49:24.082Z,13.80
2023-02-18T17:51:34.982Z,13.80
2023-02-18T17:53:59.478Z,13.80
2023-02-18T17:56:09.050Z,13.80
2023-02-18T17:58:23.081Z,13.80
2023-02-18T18:00:32.565Z,13.80
2023-02-18T18:02:47.055Z,13.70
2023-02-18T18:07:47.473Z,13.70
2023-02-18T18:09:49.285Z,13.70
2023-02-18T18:11:51.011Z,13.60
2023-02-18T18:13:55.329Z,13.60
2023-02-18T18:15:58.045Z,13.60
2023-02-18T18:17:59.892Z,13.60
2023-02-18T18:20:01.614Z,13.60
2023-02-18T18:22:03.741Z,13.60
2023-02-18T18:24:05.557Z,13.60
2023-02-18T18:26:07.245Z,13.60
2023-02-18T18:28:09.268Z,13.50
2023-02-18T18:30:11.056Z,13.60
2023-02-18T18:32:12.822Z,13.50
2023-02-18T18:34:16.625Z,13.50
2023-02-18T18:36:19.861Z,13.50
2023-02-18T18:38:22.754Z,13.50
2023-02-18T18:40:26.649Z,13.50
2023-02-18T18:42:28.333Z,13.50
2023-02-18T18:44:30.073Z,13.50
2023-02-18T18:46:31.748Z,13.40
2023-02-18T18:48:33.560Z,13.50
2023-02-18T18:50:37.598Z,13.50
2023-02-18T18:52:40.395Z,13.50
2023-02-18T18:54:42.128Z,13.50
2023-02-18T18:56:43.727Z,13.40
2023-02-18T18:58:45.526Z,13.40
2023-02-18T19:00:50.393Z,13.40
2023-02-18T19:02:52.099Z,13.40
2023-02-18T19:04:53.705Z,13.40
2023-02-18T19:06:55.462Z,13.40
2023-02-18T19:08:57.092Z,13.30
2023-02-18T19:10:58.720Z,13.30
2023-02-18T19:13:03.998Z,13.30
2023-02-18T19:15:05.691Z,13.40
2023-02-18T19:17:07.304Z,13.30
2023-02-18T19:19:10.852Z,13.30
2023-02-18T19:21:12.569Z,13.30
2023-02-18T19:23:14.680Z,13.30
2023-02-18T19:25:17.356Z,13.30
2023-02-18T19:27:19.001Z,13.30
2023-02-18T19:29:23.362Z,13.30
2023-02-18T19:31:25.146Z,13.30
2023-02-18T19:33:27.050Z,13.20
2023-02-18T19:35:29.034Z,13.20
2023-02-18T19:37:31.643Z,13.20
2023-02-18T19:39:34.557Z,13.20
2023-02-18T19:41:36.139Z,13.10
2023-02-18T19:43:38.145Z,13.10
2023-02-18T19:45:42.832Z,13.10
2023-02-18T19:47:44.874Z,13.00
2023-02-18T19:49:46.502Z,13.10
2023-02-18T19:51:48.083Z,13.10
2023-02-18T19:53:49.779Z,13.00
2023-02-18T19:55:58.644Z,13.00
2023-02-18T19:58:01.119Z,13.00
2023-02-18T20:00:04.497Z,13.00
2023-02-18T20:02:06.935Z,12.90
2023-02-18T20:04:08.608Z,12.90
2023-02-18T20:06:15.314Z,12.90
2023-02-18T20:08:16.985Z,12.90
2023-02-18T20:10:22.115Z,12.90
2023-02-18T20:12:23.736Z,12.90
2023-02-18T20:14:27.134Z,12.80
2023-02-18T20:16:28.843Z,12.80
2023-02-18T20:18:30.627Z,12.80
2023-02-18T20:20:32.413Z,12.80
2023-02-18T20:22:34.109Z,12.80
2023-02-18T20:24:36.480Z,12.70
2023-02-18T20:26:38.462Z,12.70
2023-02-18T20:28:40.277Z,12.70
2023-02-18T20:30:42.246Z,12.70
2023-02-18T20:32:43.845Z,12.60
2023-02-18T20:34:45.478Z,12.60
2023-02-18T20:36:48.841Z,12.60
2023-02-18T20:38:53.626Z,12.50
2023-02-18T20:40:55.269Z,12.50
2023-02-18T20:42:57.005Z,12.50
2023-02-18T20:44:58.757Z,12.50
2023-02-18T20:47:00.680Z,12.40
2023-02-18T20:49:02.986Z,12.40
2023-02-18T20:51:04.830Z,12.40
2023-02-18T20:53:07.074Z,12.40
2023-02-18T20:55:08.909Z,12.40
2023-02-18T20:57:10.859Z,12.30
2023-02-18T20:59:13.809Z,12.30
2023-02-18T21:01:17.489Z,12.30
2023-02-18T21:03:19.670Z,12.30
2023-02-18T21:05:21.511Z,12.30
2023-02-18T21:07:23.086Z,12.20
2023-02-18T21:09:24.914Z,12.20
2023-02-18T21:11:27.279Z,12.10
2023-02-18T21:13:29.022Z,12.10
2023-02-18T21:15:30.640Z,12.10
2023-02-18T21:17:32.286Z,12.10
2023-02-18T21:19:33.957Z,12.00
2023-02-18T21:21:35.758Z,12.00
2023-02-18T21:23:37.830Z,12.00
2023-02-18T21:25:39.507Z,11.90
2023-02-18T21:27:41.192Z,12.00
2023-02-18T21:29:43.048Z,12.00
2023-02-18T21:31:44.838Z,12.00
2023-02-18T21:33:46.650Z,12.00
2023-02-18T21:35:49.171Z,12.00
2023-02-18T21:37:51.257Z,12.00
2023-02-18T21:39:53.098Z,12.00
2023-02-18T21:41:57.095Z,12.00
2023-02-18T21:43:58.795Z,12.00
2023-02-18T21:46:10.821Z,12.00
2023-02-18T21:48:31.275Z,12.00
2023-02-18T21:50:32.937Z,12.00
2023-02-18T21:52:34.566Z,12.00
2023-02-18T21:54:39.172Z,12.00
2023-02-18T21:56:40.857Z,11.90
2023-02-18T21:58:44.123Z,12.00
2023-02-18T22:00:45.965Z,12.00
2023-02-18T22:02:47.670Z,12.00
2023-02-18T22:04:50.055Z,11.90
2023-02-18T22:06:51.797Z,11.90
2023-02-18T22:08:53.455Z,11.90
2023-02-18T22:10:55.051Z,11.90
2023-02-18T22:12:56.722Z,11.90
2023-02-18T22:14:58.515Z,11.90
2023-02-18T22:17:00.458Z,11.90
2023-02-18T22:19:02.214Z,11.90
2023-02-18T22:21:07.586Z,11.80
2023-02-18T22:23:09.323Z,11.80
2023-02-18T22:25:11.010Z,11.70
2023-02-18T22:27:12.742Z,11.80
2023-02-18T22:29:14.933Z,11.80
2023-02-18T22:31:16.782Z,11.80
2023-02-18T22:33:18.484Z,11.70
2023-02-18T22:35:20.161Z,11.70
2023-02-18T22:37:21.829Z,11.70
2023-02-18T22:39:24.371Z,11.70
2023-02-18T22:41:26.814Z,11.60
2023-02-18T22:43:28.594Z,11.60
2023-02-18T22:45:30.335Z,11.60
2023-02-18T22:47:32.060Z,11.50
2023-02-18T22:49:33.624Z,11.50
2023-02-18T22:51:37.776Z,11.40
2023-02-18T22:53:39.908Z,11.40
2023-02-18T22:55:41.584Z,11.30
2023-02-18T22:57:43.501Z,11.30
2023-02-18T22:59:45.187Z,11.20
2023-02-18T23:01:49.505Z,11.20
2023-02-18T23:03:52.506Z,11.20
2023-02-18T23:05:54.771Z,11.10
2023-02-18T23:07:56.674Z,11.00
2023-02-18T23:09:58.296Z,11.00
2023-02-18T23:12:00.118Z,10.90
2023-02-18T23:14:21.448Z,10.90
2023-02-18T23:16:23.183Z,10.80
2023-02-18T23:18:24.921Z,10.80
2023-02-18T23:20:45.079Z,10.70
2023-02-18T23:22:46.657Z,10.70
2023-02-18T23:24:49.518Z,10.70
2023-02-18T23:26:51.444Z,10.70
2023-02-18T23:28:53.484Z,10.70
2023-02-18T23:30:55.100Z,10.80
2023-02-18T23:32:56.730Z,10.90
2023-02-18T23:34:58.364Z,10.90
2023-02-18T23:37:00.044Z,10.80
2023-02-18T23:39:03.450Z,10.90
2023-02-18T23:41:05.602Z,10.90
2023-02-18T23:43:07.270Z,10.90
2023-02-18T23:45:08.996Z,10.80
2023-02-18T23:47:10.690Z,10.70
2023-02-18T23:49:24.298Z,10.80
2023-02-18T23:51:26.130Z,10.90
2023-02-18T23:53:28.542Z,10.80
2023-02-18T23:55:30.480Z,10.80
2023-02-18T23:57:32.363Z,10.70
2023-02-18T23:59:34.265Z,10.80
