createdAt,value
2022-11-17T00:00:20.308Z,12.85
2022-11-17T00:02:48.811Z,12.50
2022-11-17T00:07:58.037Z,11.75
2022-11-17T00:13:24.989Z,15.90
2022-11-17T00:15:55.163Z,17.20
2022-11-17T00:19:08.214Z,16.20
2022-11-17T00:27:02.119Z,17.63
2022-11-17T00:29:29.668Z,18.23
2022-11-17T00:32:19.722Z,20.20
2022-11-17T00:34:47.114Z,19.67
2022-11-17T00:37:15.693Z,19.40
2022-11-17T00:39:43.257Z,20.25
2022-11-17T00:42:10.774Z,19.55
2022-11-17T00:44:37.711Z,18.10
2022-11-17T00:47:04.747Z,17.83
2022-11-17T00:49:32.230Z,17.50
2022-11-17T00:54:40.817Z,17.55
2022-11-17T00:57:08.705Z,18.05
2022-11-17T00:59:36.671Z,17.42
2022-11-17T01:02:04.908Z,16.02
2022-11-17T01:04:32.245Z,15.68
2022-11-17T01:06:59.185Z,13.27
2022-11-17T01:09:26.562Z,11.63
2022-11-17T01:11:54.025Z,10.77
2022-11-17T01:14:26.516Z,8.20
2022-11-17T01:16:55.354Z,7.20
2022-11-17T01:26:52.060Z,7.53
2022-11-17T01:29:20.962Z,6.63
2022-11-17T01:31:51.427Z,6.35
2022-11-17T01:34:18.822Z,5.93
2022-11-17T01:37:04.863Z,7.80
2022-11-17T01:39:32.679Z,6.78
2022-11-17T01:42:04.811Z,7.75
2022-11-17T01:44:56.330Z,8.13
2022-11-17T01:47:42.407Z,7.18
2022-11-17T01:53:01.058Z,7.38
2022-11-17T01:55:52.844Z,5.88
2022-11-17T01:58:25.829Z,3.72
2022-11-17T02:00:58.268Z,3.28
2022-11-17T02:03:26.678Z,3.30
2022-11-17T02:06:21.357Z,2.92
2022-11-17T02:08:51.616Z,3.10
2022-11-17T02:11:20.418Z,2.42
2022-11-17T02:13:49.493Z,2.33
2022-11-17T02:16:17.781Z,2.38
2022-11-17T02:18:47.180Z,2.40
2022-11-17T02:21:51.384Z,2.03
2022-11-17T02:24:56.087Z,1.80
2022-11-17T02:27:38.032Z,1.30
2022-11-17T02:30:08.199Z,1.60
2022-11-17T02:33:03.043Z,1.38
2022-11-17T02:35:37.121Z,1.30
2022-11-17T02:38:16.607Z,1.33
2022-11-17T02:41:01.157Z,1.60
2022-11-17T02:43:55.860Z,1.40
2022-11-17T02:46:25.679Z,1.40
2022-11-17T02:48:58.527Z,1.40
2022-11-17T02:51:25.725Z,1.40
2022-11-17T02:53:58.152Z,1.50
2022-11-17T02:56:25.703Z,1.33
2022-11-17T02:58:58.162Z,1.30
2022-11-17T03:01:33.980Z,1.60
2022-11-17T03:04:23.529Z,1.77
2022-11-17T03:07:05.747Z,1.48
2022-11-17T03:09:46.454Z,1.80
2022-11-17T03:12:23.478Z,1.98
2022-11-17T03:14:50.435Z,2.10
2022-11-17T03:17:27.337Z,2.15
2022-11-17T03:20:06.291Z,2.22
2022-11-17T03:22:51.515Z,2.78
2022-11-17T03:25:23.336Z,4.40
2022-11-17T03:27:59.277Z,5.85
2022-11-17T03:30:30.870Z,3.53
2022-11-17T03:33:08.379Z,3.85
2022-11-17T03:35:40.145Z,4.00
2022-11-17T03:38:14.874Z,4.35
2022-11-17T03:40:47.021Z,3.42
2022-11-17T03:46:04.188Z,3.95
2022-11-17T03:48:53.690Z,3.63
2022-11-17T03:51:33.827Z,3.80
2022-11-17T03:54:01.279Z,4.90
2022-11-17T03:56:49.564Z,4.28
2022-11-17T03:59:37.681Z,4.85
2022-11-17T04:02:05.692Z,3.35
2022-11-17T04:04:55.133Z,4.07
2022-11-17T04:07:22.926Z,3.95
2022-11-17T04:09:51.251Z,4.32
2022-11-17T04:12:37.182Z,3.97
2022-11-17T04:15:24.218Z,3.97
2022-11-17T04:17:51.478Z,4.38
2022-11-17T04:20:18.838Z,5.70
2022-11-17T04:22:46.246Z,5.97
2022-11-17T04:25:33.569Z,5.35
2022-11-17T04:28:19.451Z,6.45
2022-11-17T04:30:47.236Z,5.57
2022-11-17T04:33:14.793Z,5.38
2022-11-17T04:35:42.280Z,5.22
2022-11-17T04:38:10.520Z,5.18
2022-11-17T04:41:01.868Z,4.97
2022-11-17T04:46:16.733Z,6.35
2022-11-17T04:48:45.699Z,6.20
2022-11-17T04:51:12.923Z,6.50
2022-11-17T04:53:42.285Z,7.95
2022-11-17T04:56:10.173Z,9.90
2022-11-17T04:58:38.308Z,9.85
2022-11-17T05:09:28.260Z,11.50
2022-11-17T05:12:14.698Z,11.23
2022-11-17T05:23:22.022Z,11.30
2022-11-17T05:25:53.797Z,10.85
2022-11-17T05:28:21.787Z,11.27
2022-11-17T05:33:37.585Z,11.38
2022-11-17T05:36:05.907Z,12.43
2022-11-17T05:38:34.761Z,13.65
2022-11-17T05:49:31.707Z,12.35
2022-11-17T06:00:16.924Z,10.88
2022-11-17T06:02:57.727Z,10.93
2022-11-17T06:05:26.781Z,11.63
2022-11-17T06:07:58.294Z,9.07
2022-11-17T06:10:27.032Z,9.25
2022-11-17T06:12:55.854Z,9.07
2022-11-17T06:15:23.616Z,7.32
2022-11-17T06:18:09.683Z,6.45
2022-11-17T06:20:45.280Z,6.28
2022-11-17T06:28:38.745Z,6.55
2022-11-17T06:31:07.651Z,5.25
2022-11-17T06:33:37.235Z,6.35
2022-11-17T06:46:57.393Z,8.15
2022-11-17T06:49:29.108Z,8.52
2022-11-17T06:51:56.761Z,9.20
2022-11-17T06:54:26.176Z,8.15
2022-11-17T06:56:54.005Z,7.95
2022-11-17T06:59:20.996Z,8.85
2022-11-17T07:04:58.472Z,8.27
2022-11-17T07:07:25.706Z,8.18
2022-11-17T07:09:52.780Z,7.40
2022-11-17T07:12:19.677Z,7.72
2022-11-17T07:14:46.598Z,7.00
2022-11-17T07:17:15.789Z,7.40
2022-11-17T07:19:42.719Z,6.93
2022-11-17T07:22:10.878Z,8.40
2022-11-17T07:24:39.957Z,7.93
2022-11-17T07:27:07.945Z,10.45
2022-11-17T07:29:35.518Z,11.63
2022-11-17T07:32:06.973Z,11.23
2022-11-17T07:34:34.940Z,10.73
2022-11-17T07:37:50.803Z,10.38
2022-11-17T07:40:23.149Z,11.80
2022-11-17T07:42:50.591Z,13.00
2022-11-17T07:45:31.959Z,11.65
2022-11-17T07:48:02.318Z,10.05
2022-11-17T07:50:33.255Z,10.18
2022-11-17T07:53:03.101Z,11.32
2022-11-17T07:55:44.309Z,10.05
2022-11-17T08:01:07.544Z,10.80
2022-11-17T08:03:34.988Z,11.85
2022-11-17T08:06:14.822Z,12.25
2022-11-17T08:08:42.381Z,12.27
2022-11-17T08:11:12.047Z,12.95
2022-11-17T08:13:41.814Z,13.20
2022-11-17T08:16:10.841Z,14.73
2022-11-17T08:18:38.601Z,16.15
2022-11-17T08:23:55.318Z,14.30
2022-11-17T08:30:14.935Z,13.13
2022-11-17T08:33:02.059Z,13.98
2022-11-17T08:41:40.159Z,11.75
2022-11-17T08:44:08.516Z,12.25
2022-11-17T08:46:51.115Z,12.73
2022-11-17T08:49:18.393Z,13.02
2022-11-17T08:54:31.368Z,13.13
2022-11-17T08:57:00.256Z,12.73
2022-11-17T08:59:27.307Z,11.38
2022-11-17T09:12:36.675Z,9.07
2022-11-17T09:15:09.716Z,9.23
2022-11-17T09:17:44.753Z,7.40
2022-11-17T09:20:18.122Z,7.13
2022-11-17T09:22:47.839Z,8.05
2022-11-17T09:25:17.946Z,9.77
2022-11-17T09:27:48.353Z,12.60
2022-11-17T09:30:23.383Z,12.98
2022-11-17T09:32:52.902Z,13.02
2022-11-17T09:35:19.952Z,12.40
2022-11-17T09:37:46.976Z,11.32
2022-11-17T09:40:31.835Z,11.50
2022-11-17T09:43:05.018Z,10.73
2022-11-17T09:45:40.141Z,11.98
2022-11-17T09:48:51.939Z,11.20
2022-11-17T09:51:21.854Z,11.65
2022-11-17T09:54:16.800Z,12.73
2022-11-17T09:56:47.453Z,13.60
2022-11-17T09:59:22.004Z,12.43
2022-11-17T10:01:49.053Z,11.07
2022-11-17T10:04:17.288Z,10.98
2022-11-17T10:06:50.518Z,12.40
2022-11-17T10:09:41.307Z,11.88
2022-11-17T10:12:24.759Z,11.75
2022-11-17T10:14:54.023Z,11.75
2022-11-17T10:17:21.129Z,12.50
2022-11-17T10:19:48.051Z,11.98
2022-11-17T10:22:34.532Z,13.13
2022-11-17T10:25:01.601Z,11.90
2022-11-17T10:27:31.297Z,13.20
2022-11-17T10:29:58.097Z,12.27
2022-11-17T10:32:26.431Z,12.77
2022-11-17T10:34:54.261Z,13.60
2022-11-17T10:37:30.058Z,13.43
2022-11-17T10:40:24.788Z,13.63
2022-11-17T10:43:17.151Z,14.02
2022-11-17T10:45:52.364Z,13.77
2022-11-17T10:48:34.457Z,14.13
2022-11-17T10:51:09.195Z,14.68
2022-11-17T10:53:46.236Z,13.43
2022-11-17T10:56:17.684Z,15.77
2022-11-17T10:59:09.437Z,14.88
2022-11-17T11:07:24.682Z,14.75
2022-11-17T11:10:06.986Z,15.75
2022-11-17T11:15:19.248Z,15.70
2022-11-17T11:17:46.137Z,16.98
2022-11-17T11:20:22.212Z,14.13
2022-11-17T11:23:11.487Z,14.90
2022-11-17T11:25:55.212Z,14.57
2022-11-17T11:28:46.219Z,13.95
2022-11-17T11:31:36.066Z,15.95
2022-11-17T11:34:19.493Z,13.95
2022-11-17T11:37:11.403Z,13.75
2022-11-17T11:42:36.153Z,13.82
2022-11-17T11:45:30.200Z,13.70
2022-11-17T12:00:33.473Z,17.40
2022-11-17T12:03:10.812Z,17.90
2022-11-17T12:09:33.575Z,18.10
2022-11-17T12:12:12.602Z,18.98
2022-11-17T12:14:44.990Z,17.65
2022-11-17T12:17:26.366Z,18.10
2022-11-17T12:19:57.607Z,16.80
2022-11-17T12:22:28.601Z,16.23
2022-11-17T12:25:07.538Z,16.27
2022-11-17T12:27:51.978Z,15.70
2022-11-17T12:30:34.711Z,16.42
2022-11-17T12:36:31.186Z,17.15
2022-11-17T12:39:10.127Z,18.08
2022-11-17T12:41:55.038Z,21.13
2022-11-17T12:44:37.799Z,21.05
2022-11-17T12:47:18.827Z,21.58
2022-11-17T12:50:16.500Z,21.45
2022-11-17T12:53:04.869Z,19.98
2022-11-17T12:58:59.521Z,18.00
2022-11-17T13:01:48.201Z,17.88
2022-11-17T13:04:53.752Z,17.50
2022-11-17T13:07:26.044Z,17.45
2022-11-17T13:09:58.199Z,15.95
2022-11-17T13:12:50.634Z,16.23
2022-11-17T13:15:23.575Z,20.93
2022-11-17T13:18:03.790Z,15.80
2022-11-17T13:20:34.177Z,16.75
2022-11-17T13:26:31.215Z,17.90
2022-11-17T13:29:30.076Z,18.30
2022-11-17T13:32:12.651Z,19.35
2022-11-17T13:35:00.257Z,18.25
2022-11-17T13:37:31.294Z,18.45
2022-11-17T13:40:20.653Z,19.67
2022-11-17T13:42:58.964Z,18.67
2022-11-17T13:45:54.570Z,19.75
2022-11-17T13:48:32.063Z,19.33
2022-11-17T13:51:22.697Z,20.05
2022-11-17T13:56:35.519Z,19.13
2022-11-17T13:59:18.903Z,20.25
2022-11-17T14:02:11.375Z,19.00
2022-11-17T14:10:21.833Z,20.83
2022-11-17T14:13:57.414Z,19.40
2022-11-17T14:16:43.156Z,20.30
2022-11-17T14:19:16.385Z,19.90
2022-11-17T14:22:03.837Z,20.90
2022-11-17T14:24:33.121Z,21.20
2022-11-17T14:29:47.101Z,21.17
2022-11-17T14:32:15.933Z,21.20
2022-11-17T14:34:45.160Z,22.17
2022-11-17T14:37:12.101Z,23.35
2022-11-17T14:39:39.955Z,23.50
2022-11-17T14:42:07.479Z,25.02
2022-11-17T14:44:34.605Z,25.15
2022-11-17T14:47:04.549Z,24.95
2022-11-17T14:49:31.933Z,24.52
2022-11-17T14:52:00.407Z,26.67
2022-11-17T14:54:27.633Z,25.08
2022-11-17T14:56:55.175Z,24.77
2022-11-17T14:59:22.036Z,24.23
2022-11-17T15:01:49.264Z,22.13
2022-11-17T15:04:48.736Z,20.90
2022-11-17T15:07:08.624Z,20.58
2022-11-17T15:09:37.238Z,20.25
2022-11-17T15:12:07.058Z,20.63
2022-11-17T15:14:34.531Z,21.55
2022-11-17T15:17:01.674Z,20.95
2022-11-17T15:19:50.603Z,21.58
2022-11-17T15:22:19.362Z,20.38
2022-11-17T15:24:46.918Z,21.95
2022-11-17T15:30:09.448Z,20.35
2022-11-17T15:41:02.055Z,22.08
2022-11-17T15:43:38.406Z,22.15
2022-11-17T15:46:42.877Z,21.92
2022-11-17T15:49:15.272Z,22.48
2022-11-17T15:51:43.769Z,22.30
2022-11-17T15:54:26.646Z,25.52
2022-11-17T15:56:53.656Z,24.63
2022-11-17T16:02:22.415Z,26.13
2022-11-17T16:04:49.768Z,26.13
2022-11-17T16:07:16.865Z,27.05
2022-11-17T16:10:00.912Z,26.50
2022-11-17T16:15:19.021Z,23.17
2022-11-17T16:17:53.409Z,24.02
2022-11-17T16:23:05.362Z,23.30
2022-11-17T16:26:17.325Z,25.60
2022-11-17T16:40:40.097Z,25.98
2022-11-17T16:48:48.327Z,26.58
2022-11-17T16:51:18.649Z,27.15
2022-11-17T16:53:54.532Z,29.50
2022-11-17T16:56:28.022Z,29.35
2022-11-17T16:58:55.528Z,30.42
2022-11-17T17:01:25.208Z,27.52
2022-11-17T17:03:59.520Z,28.90
2022-11-17T17:06:28.677Z,29.45
2022-11-17T17:08:57.988Z,28.08
2022-11-17T17:11:29.730Z,27.30
2022-11-17T17:13:57.023Z,27.40
2022-11-17T17:19:15.293Z,29.55
2022-11-17T17:24:32.413Z,29.77
2022-11-17T17:26:59.268Z,29.40
2022-11-17T17:29:26.984Z,29.83
2022-11-17T17:31:53.860Z,31.30
2022-11-17T17:34:23.643Z,35.63
2022-11-17T17:39:37.501Z,38.15
2022-11-17T17:42:12.340Z,35.20
2022-11-17T17:45:53.335Z,35.53
2022-11-17T17:48:22.536Z,32.58
2022-11-17T17:50:49.584Z,32.85
2022-11-17T17:53:16.538Z,31.70
2022-11-17T17:55:46.506Z,31.13
2022-11-17T17:58:15.872Z,31.27
2022-11-17T18:00:42.923Z,30.23
2022-11-17T18:03:13.330Z,30.95
2022-11-17T18:05:40.789Z,31.65
2022-11-17T18:08:07.721Z,33.35
2022-11-17T18:10:36.268Z,32.63
2022-11-17T18:13:10.639Z,31.85
2022-11-17T18:15:41.226Z,31.63
2022-11-17T18:18:08.187Z,31.70
2022-11-17T18:20:36.700Z,32.03
2022-11-17T18:25:57.571Z,33.03
2022-11-17T18:29:00.160Z,31.27
2022-11-17T18:33:57.932Z,32.58
2022-11-17T18:36:26.450Z,34.33
2022-11-17T18:38:56.931Z,33.70
2022-11-17T18:46:35.308Z,35.53
2022-11-17T18:51:43.135Z,34.03
2022-11-17T18:54:14.143Z,37.30
2022-11-17T18:59:45.943Z,41.42
2022-11-17T19:02:15.374Z,50.10
2022-11-17T19:04:42.661Z,52.25
2022-11-17T19:07:09.809Z,43.15
2022-11-17T19:10:03.564Z,39.10
2022-11-17T19:12:30.865Z,39.75
2022-11-17T19:14:57.721Z,38.05
2022-11-17T19:17:27.304Z,37.33
2022-11-17T19:19:56.319Z,35.70
2022-11-17T19:22:26.766Z,36.15
2022-11-17T19:24:54.894Z,39.33
2022-11-17T19:27:32.890Z,38.47
2022-11-17T19:32:49.730Z,40.20
2022-11-17T19:38:00.644Z,38.47
2022-11-17T19:40:27.553Z,36.65
2022-11-17T19:42:55.599Z,34.90
2022-11-17T19:45:40.239Z,35.42
2022-11-17T19:48:07.801Z,35.70
2022-11-17T19:50:34.625Z,36.30
2022-11-17T19:53:03.149Z,35.05
2022-11-17T19:55:31.200Z,36.45
2022-11-17T19:57:58.617Z,37.65
2022-11-17T20:00:28.140Z,42.70
2022-11-17T20:08:25.407Z,37.95
2022-11-17T20:11:13.180Z,37.40
2022-11-17T20:13:45.411Z,39.05
2022-11-17T20:16:16.049Z,38.25
2022-11-17T20:18:44.792Z,38.88
2022-11-17T20:21:14.027Z,38.40
2022-11-17T20:23:41.059Z,39.30
2022-11-17T20:26:23.908Z,38.58
2022-11-17T20:28:52.335Z,40.72
2022-11-17T20:34:11.864Z,38.42
2022-11-17T20:36:38.982Z,40.45
2022-11-17T20:39:21.169Z,41.85
2022-11-17T20:41:48.461Z,44.20
2022-11-17T20:44:28.953Z,45.28
2022-11-17T20:46:59.821Z,40.33
2022-11-17T20:49:29.190Z,39.47
2022-11-17T20:52:13.494Z,38.50
2022-11-17T20:55:02.704Z,38.00
2022-11-17T21:00:17.983Z,37.70
2022-11-17T21:02:52.302Z,36.90
2022-11-17T21:05:19.325Z,38.88
2022-11-17T21:07:50.903Z,38.47
2022-11-17T21:13:06.528Z,37.67
2022-11-17T21:15:36.535Z,37.55
2022-11-17T21:18:22.144Z,37.75
2022-11-17T21:21:15.707Z,36.78
2022-11-17T21:27:02.233Z,33.35
2022-11-17T21:32:10.183Z,38.47
2022-11-17T21:34:49.610Z,37.90
2022-11-17T21:37:17.840Z,40.38
2022-11-17T21:45:21.916Z,34.50
2022-11-17T21:47:49.640Z,34.72
2022-11-17T21:50:18.296Z,35.50
2022-11-17T21:52:46.503Z,36.65
2022-11-17T21:55:13.648Z,37.78
2022-11-17T21:57:41.351Z,37.42
2022-11-17T22:03:07.350Z,35.85
2022-11-17T22:05:35.627Z,36.92
2022-11-17T22:08:02.897Z,35.88
2022-11-17T22:10:30.035Z,36.72
2022-11-17T22:12:56.871Z,33.60
2022-11-17T22:15:28.505Z,34.83
2022-11-17T22:17:57.015Z,34.65
2022-11-17T22:20:23.931Z,37.20
2022-11-17T22:25:45.607Z,35.40
2022-11-17T22:28:16.956Z,34.92
2022-11-17T22:30:46.092Z,35.25
2022-11-17T22:33:13.027Z,35.80
2022-11-17T22:35:41.341Z,35.67
2022-11-17T22:38:11.536Z,34.80
2022-11-17T22:40:39.596Z,34.08
2022-11-17T22:43:11.772Z,34.60
2022-11-17T22:45:41.498Z,33.33
2022-11-17T22:48:09.838Z,35.75
2022-11-17T22:50:37.192Z,34.97
2022-11-17T22:53:04.390Z,36.10
2022-11-17T22:55:34.910Z,35.50
2022-11-17T22:58:01.761Z,34.00
2022-11-17T23:00:29.201Z,35.17
2022-11-17T23:02:56.227Z,33.92
2022-11-17T23:05:23.625Z,32.45
2022-11-17T23:07:51.308Z,35.05
2022-11-17T23:10:18.635Z,33.28
2022-11-17T23:12:45.489Z,34.10
2022-11-17T23:17:56.697Z,31.27
2022-11-17T23:20:24.131Z,30.88
2022-11-17T23:22:55.032Z,30.75
2022-11-17T23:25:30.622Z,32.42
2022-11-17T23:27:57.426Z,33.40
2022-11-17T23:30:24.374Z,33.38
2022-11-17T23:32:54.322Z,33.03
2022-11-17T23:35:22.023Z,34.03
2022-11-17T23:37:49.187Z,32.85
2022-11-17T23:40:16.355Z,31.58
2022-11-17T23:42:43.563Z,30.63
2022-11-17T23:45:12.318Z,31.02
2022-11-17T23:47:40.006Z,45.28
2022-11-17T23:50:07.473Z,51.85
2022-11-17T23:52:34.361Z,49.58
2022-11-17T23:55:01.317Z,36.25
2022-11-17T23:57:28.195Z,31.95
2022-11-17T23:59:55.216Z,31.83
