createdAt,value
2022-10-09T00:01:31.190Z,2.38
2022-10-09T00:03:58.989Z,2.22
2022-10-09T00:06:27.719Z,2.03
2022-10-09T00:08:54.871Z,2.58
2022-10-09T00:11:23.172Z,2.38
2022-10-09T00:13:50.767Z,2.10
2022-10-09T00:16:18.637Z,2.53
2022-10-09T00:18:46.187Z,2.05
2022-10-09T00:21:32.615Z,2.63
2022-10-09T00:24:00.876Z,2.08
2022-10-09T00:26:28.374Z,2.35
2022-10-09T00:28:56.170Z,2.10
2022-10-09T00:31:23.909Z,2.47
2022-10-09T00:33:51.162Z,2.25
2022-10-09T00:36:19.954Z,1.85
2022-10-09T00:38:47.321Z,2.13
2022-10-09T00:41:25.520Z,2.08
2022-10-09T00:43:54.323Z,1.90
2022-10-09T00:46:25.609Z,1.90
2022-10-09T00:49:01.899Z,2.60
2022-10-09T00:51:30.251Z,2.00
2022-10-09T00:53:57.627Z,2.40
2022-10-09T00:56:25.542Z,1.98
2022-10-09T00:58:54.103Z,2.20
2022-10-09T01:01:21.707Z,1.88
2022-10-09T01:03:49.026Z,2.20
2022-10-09T01:06:31.815Z,2.17
2022-10-09T01:09:06.658Z,2.08
2022-10-09T01:11:33.725Z,2.10
2022-10-09T01:14:17.420Z,2.28
2022-10-09T01:16:46.063Z,1.92
2022-10-09T01:19:24.997Z,1.83
2022-10-09T01:22:15.148Z,2.67
2022-10-09T01:24:48.034Z,2.00
2022-10-09T01:27:15.296Z,1.95
2022-10-09T01:29:46.634Z,2.10
2022-10-09T01:32:15.672Z,1.70
2022-10-09T01:34:45.991Z,2.08
2022-10-09T01:37:14.183Z,2.30
2022-10-09T01:39:42.181Z,2.08
2022-10-09T01:42:09.713Z,1.75
2022-10-09T01:44:36.835Z,2.28
2022-10-09T01:47:04.613Z,1.75
2022-10-09T01:49:34.330Z,1.80
2022-10-09T01:52:06.641Z,1.67
2022-10-09T01:54:42.378Z,2.38
2022-10-09T01:57:10.829Z,1.70
2022-10-09T01:59:39.255Z,1.73
2022-10-09T02:02:07.222Z,1.90
2022-10-09T02:04:35.104Z,1.90
2022-10-09T02:07:02.737Z,2.00
2022-10-09T02:09:30.003Z,1.65
2022-10-09T02:11:58.775Z,1.88
2022-10-09T02:14:25.947Z,1.90
2022-10-09T02:17:10.785Z,1.80
2022-10-09T02:19:41.725Z,1.83
2022-10-09T02:22:16.766Z,2.03
2022-10-09T02:27:11.755Z,1.80
2022-10-09T02:29:40.116Z,1.73
2022-10-09T02:32:07.215Z,2.13
2022-10-09T02:34:34.509Z,1.90
2022-10-09T02:37:01.612Z,2.10
2022-10-09T02:39:28.678Z,1.90
2022-10-09T02:41:55.754Z,2.17
2022-10-09T02:44:22.963Z,1.95
2022-10-09T02:46:50.229Z,1.98
2022-10-09T02:49:17.943Z,2.58
2022-10-09T02:51:45.043Z,1.83
2022-10-09T02:54:12.162Z,2.00
2022-10-09T02:56:39.371Z,2.00
2022-10-09T02:59:06.589Z,1.80
2022-10-09T03:01:33.871Z,2.42
2022-10-09T03:04:01.033Z,1.55
2022-10-09T03:06:28.882Z,2.08
2022-10-09T03:08:56.478Z,2.13
2022-10-09T03:11:24.573Z,1.95
2022-10-09T03:13:51.767Z,1.80
2022-10-09T03:16:20.236Z,2.03
2022-10-09T03:18:47.795Z,1.95
2022-10-09T03:21:19.585Z,1.73
2022-10-09T03:23:46.978Z,2.70
2022-10-09T03:26:15.360Z,2.10
2022-10-09T03:28:43.483Z,1.88
2022-10-09T03:31:18.972Z,1.85
2022-10-09T03:33:58.500Z,1.75
2022-10-09T03:36:25.559Z,2.22
2022-10-09T03:38:52.603Z,2.10
2022-10-09T03:41:19.725Z,1.80
2022-10-09T03:43:46.786Z,1.88
2022-10-09T03:46:13.968Z,2.08
2022-10-09T03:48:41.128Z,2.03
2022-10-09T03:51:08.215Z,1.88
2022-10-09T03:53:35.357Z,1.60
2022-10-09T03:56:02.449Z,1.60
2022-10-09T03:58:29.505Z,1.83
2022-10-09T04:00:56.697Z,2.08
2022-10-09T04:03:23.823Z,2.05
2022-10-09T04:05:50.905Z,1.88
2022-10-09T04:08:18.132Z,1.80
2022-10-09T04:10:45.407Z,1.50
2022-10-09T04:13:12.524Z,1.88
2022-10-09T04:15:39.622Z,1.90
2022-10-09T04:18:06.889Z,2.00
2022-10-09T04:20:34.129Z,1.80
2022-10-09T04:23:01.765Z,2.00
2022-10-09T04:25:28.867Z,1.80
2022-10-09T04:27:55.974Z,1.70
2022-10-09T04:30:23.139Z,1.60
2022-10-09T04:32:50.504Z,1.80
2022-10-09T04:35:17.762Z,1.90
2022-10-09T04:37:44.822Z,1.60
2022-10-09T04:40:11.957Z,2.38
2022-10-09T04:42:39.185Z,1.60
2022-10-09T04:45:06.610Z,2.05
2022-10-09T04:47:34.323Z,1.70
2022-10-09T04:50:01.392Z,1.63
2022-10-09T04:52:28.485Z,1.80
2022-10-09T04:54:55.612Z,2.00
2022-10-09T04:57:22.689Z,1.48
2022-10-09T04:59:49.823Z,1.70
2022-10-09T05:02:16.975Z,1.70
2022-10-09T05:04:44.851Z,1.60
2022-10-09T05:07:11.961Z,2.45
2022-10-09T05:09:39.111Z,1.50
2022-10-09T05:12:06.867Z,1.88
2022-10-09T05:14:33.943Z,2.30
2022-10-09T05:17:23.212Z,1.75
2022-10-09T05:19:50.653Z,2.10
2022-10-09T05:22:17.750Z,1.98
2022-10-09T05:24:44.794Z,2.05
2022-10-09T05:27:11.875Z,2.00
2022-10-09T05:29:38.975Z,2.13
2022-10-09T05:32:06.240Z,2.05
2022-10-09T05:34:34.567Z,1.95
2022-10-09T05:37:01.707Z,1.77
2022-10-09T05:39:28.822Z,2.10
2022-10-09T05:41:55.931Z,1.90
2022-10-09T05:44:23.175Z,1.73
2022-10-09T05:46:50.271Z,1.65
2022-10-09T05:49:17.343Z,2.00
2022-10-09T05:51:44.472Z,2.13
2022-10-09T05:54:15.010Z,1.67
2022-10-09T05:56:42.520Z,1.70
2022-10-09T05:59:10.801Z,1.70
2022-10-09T06:01:41.553Z,1.73
2022-10-09T06:04:10.987Z,2.05
2022-10-09T06:06:39.254Z,2.20
2022-10-09T06:09:07.107Z,1.83
2022-10-09T06:11:35.697Z,1.80
2022-10-09T06:14:04.627Z,1.73
2022-10-09T06:18:59.237Z,1.70
2022-10-09T06:21:26.678Z,1.80
2022-10-09T06:23:56.657Z,1.70
2022-10-09T06:26:24.740Z,1.67
2022-10-09T06:28:52.300Z,1.65
2022-10-09T06:31:20.811Z,1.92
2022-10-09T06:33:48.946Z,1.73
2022-10-09T06:36:17.827Z,1.92
2022-10-09T06:38:45.009Z,1.67
2022-10-09T06:41:13.565Z,1.80
2022-10-09T06:43:41.312Z,1.83
2022-10-09T06:46:10.178Z,2.03
2022-10-09T06:48:39.373Z,1.83
2022-10-09T06:51:07.631Z,1.88
2022-10-09T06:53:35.694Z,1.88
2022-10-09T06:56:02.783Z,1.70
2022-10-09T06:58:29.935Z,1.70
2022-10-09T07:01:07.367Z,2.00
2022-10-09T07:03:35.303Z,1.77
2022-10-09T07:06:09.751Z,1.40
2022-10-09T07:08:37.239Z,1.75
2022-10-09T07:11:11.401Z,1.73
2022-10-09T07:13:38.630Z,1.70
2022-10-09T07:16:05.872Z,2.00
2022-10-09T07:18:34.181Z,2.00
2022-10-09T07:21:05.303Z,1.73
2022-10-09T07:23:32.724Z,1.98
2022-10-09T07:26:00.235Z,2.30
2022-10-09T07:28:28.547Z,1.92
2022-10-09T07:30:56.044Z,1.80
2022-10-09T07:33:23.270Z,1.85
2022-10-09T07:35:54.321Z,2.20
2022-10-09T07:38:21.800Z,1.85
2022-10-09T07:40:49.078Z,1.70
2022-10-09T07:43:16.223Z,1.52
2022-10-09T07:45:43.717Z,2.25
2022-10-09T07:48:10.855Z,1.63
2022-10-09T07:50:37.962Z,1.73
2022-10-09T07:53:05.758Z,1.88
2022-10-09T07:55:32.991Z,2.42
2022-10-09T07:58:00.139Z,2.10
2022-10-09T08:00:27.490Z,1.48
2022-10-09T08:02:54.616Z,1.80
2022-10-09T08:05:21.702Z,2.17
2022-10-09T08:07:48.760Z,2.03
2022-10-09T08:10:15.901Z,2.08
2022-10-09T08:12:43.008Z,2.03
2022-10-09T08:15:10.345Z,2.00
2022-10-09T08:17:37.497Z,2.10
2022-10-09T08:20:04.789Z,1.95
2022-10-09T08:22:31.852Z,1.70
2022-10-09T08:24:58.959Z,1.95
2022-10-09T08:27:28.126Z,1.80
2022-10-09T08:29:55.236Z,2.60
2022-10-09T08:32:22.323Z,1.92
2022-10-09T08:34:49.471Z,1.63
2022-10-09T08:37:16.731Z,2.08
2022-10-09T08:39:43.854Z,2.00
2022-10-09T08:42:20.287Z,2.10
2022-10-09T08:44:52.299Z,2.13
2022-10-09T08:47:24.188Z,1.70
2022-10-09T08:49:55.815Z,2.08
2022-10-09T08:52:22.860Z,2.45
2022-10-09T08:54:50.091Z,2.05
2022-10-09T08:57:17.794Z,1.73
2022-10-09T08:59:49.089Z,2.13
2022-10-09T09:02:28.740Z,2.17
2022-10-09T09:05:15.264Z,1.75
2022-10-09T09:07:48.488Z,1.80
2022-10-09T09:10:23.144Z,1.83
2022-10-09T09:13:00.250Z,1.90
2022-10-09T09:15:30.505Z,2.20
2022-10-09T09:18:15.351Z,2.05
2022-10-09T09:20:55.838Z,2.33
2022-10-09T09:23:27.587Z,2.40
2022-10-09T09:25:54.738Z,2.20
2022-10-09T09:28:25.438Z,2.30
2022-10-09T09:30:55.847Z,1.90
2022-10-09T09:33:44.578Z,1.85
2022-10-09T09:36:19.135Z,1.70
2022-10-09T09:39:24.932Z,1.65
2022-10-09T09:44:00.618Z,1.90
2022-10-09T09:46:29.688Z,1.90
2022-10-09T09:48:56.816Z,2.00
2022-10-09T09:51:29.393Z,1.52
2022-10-09T09:53:58.663Z,1.63
2022-10-09T09:56:59.878Z,1.80
2022-10-09T09:59:37.687Z,1.65
2022-10-09T10:02:29.814Z,1.70
2022-10-09T10:05:01.463Z,1.65
2022-10-09T10:07:29.454Z,1.50
2022-10-09T10:10:20.995Z,2.00
2022-10-09T10:12:55.960Z,1.50
2022-10-09T10:15:33.427Z,1.70
2022-10-09T10:18:02.046Z,1.48
2022-10-09T10:20:30.307Z,1.58
2022-10-09T10:22:58.384Z,1.60
2022-10-09T10:25:27.858Z,1.45
2022-10-09T10:27:58.460Z,1.67
2022-10-09T10:30:25.729Z,1.23
2022-10-09T10:33:00.285Z,2.10
2022-10-09T10:35:28.931Z,1.30
2022-10-09T10:37:59.774Z,1.40
2022-10-09T10:40:26.823Z,1.70
2022-10-09T10:42:57.515Z,1.35
2022-10-09T10:45:30.426Z,1.20
2022-10-09T10:47:59.079Z,1.38
2022-10-09T10:50:29.983Z,1.40
2022-10-09T10:52:57.031Z,1.27
2022-10-09T10:55:27.288Z,1.20
2022-10-09T10:57:54.379Z,1.30
2022-10-09T11:00:21.512Z,1.45
2022-10-09T11:02:54.871Z,1.35
2022-10-09T11:05:42.646Z,1.20
2022-10-09T11:08:21.903Z,1.60
2022-10-09T11:10:57.974Z,1.30
2022-10-09T11:13:25.276Z,1.27
2022-10-09T11:16:01.389Z,1.27
2022-10-09T11:18:53.538Z,1.50
2022-10-09T11:21:27.470Z,1.50
2022-10-09T11:24:01.088Z,1.30
2022-10-09T11:26:41.405Z,1.08
2022-10-09T11:29:18.726Z,1.10
2022-10-09T11:31:58.146Z,1.27
2022-10-09T11:34:30.054Z,1.10
2022-10-09T11:36:57.522Z,1.25
2022-10-09T11:39:26.015Z,1.20
2022-10-09T11:41:54.313Z,1.10
2022-10-09T11:44:30.445Z,1.23
2022-10-09T11:47:00.375Z,1.23
2022-10-09T11:49:28.873Z,1.00
2022-10-09T11:52:01.288Z,1.00
2022-10-09T11:54:28.972Z,1.10
2022-10-09T11:57:00.646Z,1.00
2022-10-09T11:59:30.697Z,1.10
2022-10-09T12:02:02.185Z,1.05
2022-10-09T12:04:50.480Z,1.00
2022-10-09T12:07:33.088Z,0.90
2022-10-09T12:10:04.385Z,1.05
2022-10-09T12:12:31.971Z,1.08
2022-10-09T12:15:10.255Z,1.10
2022-10-09T12:17:47.624Z,1.13
2022-10-09T12:20:20.371Z,1.00
2022-10-09T12:23:07.331Z,1.00
2022-10-09T12:25:44.382Z,0.90
2022-10-09T12:28:27.965Z,0.90
2022-10-09T12:30:56.391Z,1.30
2022-10-09T12:33:27.056Z,0.93
2022-10-09T12:36:07.711Z,1.00
2022-10-09T12:38:34.959Z,1.10
2022-10-09T12:41:03.638Z,1.10
2022-10-09T12:43:32.038Z,0.90
2022-10-09T12:45:59.301Z,1.08
2022-10-09T12:48:27.978Z,1.17
2022-10-09T12:50:55.607Z,0.88
2022-10-09T12:53:24.056Z,0.82
2022-10-09T12:55:53.223Z,1.13
2022-10-09T12:58:20.365Z,0.80
2022-10-09T13:00:49.182Z,0.98
2022-10-09T13:05:43.410Z,1.17
2022-10-09T13:08:30.722Z,1.00
2022-10-09T13:13:28.678Z,1.20
2022-10-09T13:16:05.564Z,1.17
2022-10-09T13:18:33.300Z,1.00
2022-10-09T13:21:00.671Z,1.00
2022-10-09T13:23:29.361Z,0.93
2022-10-09T13:25:59.983Z,1.20
2022-10-09T13:28:30.688Z,1.40
2022-10-09T13:31:05.991Z,0.93
2022-10-09T13:33:33.458Z,1.10
2022-10-09T13:36:00.838Z,0.90
2022-10-09T13:38:30.287Z,0.90
2022-10-09T13:41:01.186Z,1.10
2022-10-09T13:43:29.042Z,1.23
2022-10-09T13:45:56.317Z,3.45
2022-10-09T13:48:23.586Z,1.42
2022-10-09T13:50:50.738Z,1.10
2022-10-09T13:53:18.103Z,1.27
2022-10-09T13:55:45.202Z,1.23
2022-10-09T13:58:12.326Z,1.27
2022-10-09T14:00:39.434Z,1.05
2022-10-09T14:03:06.638Z,1.10
2022-10-09T14:05:33.745Z,0.98
2022-10-09T14:08:00.936Z,1.15
2022-10-09T14:10:28.115Z,1.33
2022-10-09T14:12:55.170Z,1.30
2022-10-09T14:15:22.324Z,1.50
2022-10-09T14:17:49.692Z,1.10
2022-10-09T14:20:17.371Z,1.13
2022-10-09T14:22:44.560Z,1.00
2022-10-09T14:25:11.757Z,1.08
2022-10-09T14:27:41.518Z,1.50
2022-10-09T14:30:11.446Z,1.10
2022-10-09T14:32:38.553Z,1.38
2022-10-09T14:35:05.850Z,1.05
2022-10-09T14:37:41.972Z,1.27
2022-10-09T14:40:10.228Z,1.33
2022-10-09T14:42:38.052Z,1.13
2022-10-09T14:45:05.381Z,1.42
2022-10-09T14:47:32.531Z,1.40
2022-10-09T14:49:59.615Z,1.10
2022-10-09T14:52:26.797Z,1.70
2022-10-09T14:54:53.876Z,1.20
2022-10-09T14:57:21.087Z,1.40
2022-10-09T14:59:48.190Z,1.63
2022-10-09T15:02:16.287Z,1.50
2022-10-09T15:04:43.392Z,1.60
2022-10-09T15:07:10.512Z,2.08
2022-10-09T15:09:37.612Z,1.88
2022-10-09T15:12:04.847Z,1.65
2022-10-09T15:14:32.094Z,1.15
2022-10-09T15:16:59.236Z,1.80
2022-10-09T15:19:26.356Z,1.52
2022-10-09T15:21:53.463Z,1.05
2022-10-09T15:24:20.554Z,1.30
2022-10-09T15:26:47.630Z,1.38
2022-10-09T15:29:14.687Z,1.17
2022-10-09T15:31:42.007Z,1.30
2022-10-09T15:34:10.993Z,1.67
2022-10-09T15:36:39.987Z,1.30
2022-10-09T15:39:09.647Z,1.20
2022-10-09T15:41:38.268Z,1.30
2022-10-09T15:44:07.160Z,1.20
2022-10-09T15:49:01.353Z,0.90
2022-10-09T15:51:30.017Z,1.42
2022-10-09T15:53:59.932Z,1.10
2022-10-09T15:56:28.539Z,1.20
2022-10-09T15:58:56.247Z,1.00
2022-10-09T16:01:23.777Z,1.17
2022-10-09T16:03:51.185Z,1.00
2022-10-09T16:06:19.827Z,1.05
2022-10-09T16:08:47.711Z,1.00
2022-10-09T16:11:17.974Z,0.93
2022-10-09T16:13:48.147Z,1.30
2022-10-09T16:16:23.062Z,1.17
2022-10-09T16:18:50.380Z,1.40
2022-10-09T16:21:19.009Z,1.08
2022-10-09T16:23:46.465Z,0.80
2022-10-09T16:26:15.197Z,1.20
2022-10-09T16:28:43.407Z,1.10
2022-10-09T16:31:17.768Z,1.05
2022-10-09T16:33:44.894Z,1.08
2022-10-09T16:36:12.666Z,0.95
2022-10-09T16:38:40.357Z,1.42
2022-10-09T16:41:08.666Z,1.08
2022-10-09T16:43:36.230Z,1.30
2022-10-09T16:46:10.353Z,1.10
2022-10-09T16:48:37.624Z,1.13
2022-10-09T16:51:08.152Z,1.23
2022-10-09T16:53:35.437Z,1.10
2022-10-09T16:56:09.179Z,1.27
2022-10-09T16:58:36.453Z,1.20
2022-10-09T17:01:09.433Z,1.13
2022-10-09T17:03:40.207Z,1.35
2022-10-09T17:06:11.586Z,1.45
2022-10-09T17:08:39.078Z,1.10
2022-10-09T17:11:08.285Z,1.38
2022-10-09T17:13:36.037Z,1.00
2022-10-09T17:16:14.400Z,1.10
2022-10-09T17:21:12.752Z,1.48
2022-10-09T17:23:41.563Z,1.23
2022-10-09T17:26:13.059Z,1.40
2022-10-09T17:28:41.104Z,1.20
2022-10-09T17:31:09.632Z,1.50
2022-10-09T17:33:41.296Z,1.80
2022-10-09T17:36:09.376Z,1.60
2022-10-09T17:38:36.821Z,1.52
2022-10-09T17:41:05.011Z,1.20
2022-10-09T17:43:32.308Z,1.50
2022-10-09T17:46:00.678Z,1.55
2022-10-09T17:48:29.320Z,1.48
2022-10-09T17:50:57.882Z,1.50
2022-10-09T17:53:25.298Z,1.67
2022-10-09T17:55:54.189Z,1.50
2022-10-09T18:00:48.659Z,1.85
2022-10-09T18:03:16.246Z,1.55
2022-10-09T18:05:44.479Z,1.40
2022-10-09T18:08:11.850Z,1.88
2022-10-09T18:10:41.396Z,1.85
2022-10-09T18:13:09.025Z,1.38
2022-10-09T18:15:39.580Z,1.63
2022-10-09T18:18:06.718Z,1.67
2022-10-09T18:20:40.403Z,1.67
2022-10-09T18:23:08.572Z,1.95
2022-10-09T18:25:36.213Z,1.73
2022-10-09T18:28:03.494Z,2.00
2022-10-09T18:30:30.966Z,1.90
2022-10-09T18:32:58.428Z,2.00
2022-10-09T18:35:26.711Z,2.10
2022-10-09T18:37:53.796Z,1.90
2022-10-09T18:40:20.978Z,2.00
2022-10-09T18:42:48.505Z,1.70
2022-10-09T18:45:16.523Z,2.10
2022-10-09T18:47:44.549Z,1.95
2022-10-09T18:50:13.495Z,1.98
2022-10-09T18:55:10.584Z,1.90
2022-10-09T18:57:38.807Z,2.05
2022-10-09T19:00:06.176Z,1.95
2022-10-09T19:02:33.348Z,2.28
2022-10-09T19:05:00.457Z,2.08
2022-10-09T19:07:27.646Z,1.65
2022-10-09T19:09:57.308Z,2.20
2022-10-09T19:12:24.929Z,2.10
2022-10-09T19:14:52.320Z,2.05
2022-10-09T19:17:19.951Z,2.20
2022-10-09T19:19:47.133Z,2.15
2022-10-09T19:22:17.273Z,2.15
2022-10-09T19:24:45.509Z,2.47
2022-10-09T19:27:12.650Z,2.30
2022-10-09T19:29:39.845Z,2.40
2022-10-09T19:32:07.042Z,1.85
2022-10-09T19:34:34.193Z,2.42
2022-10-09T19:37:01.461Z,2.10
2022-10-09T19:39:28.625Z,1.83
2022-10-09T19:41:55.863Z,2.25
2022-10-09T19:44:22.992Z,2.22
2022-10-09T19:46:50.133Z,2.30
2022-10-09T19:49:17.369Z,1.80
2022-10-09T19:51:45.376Z,2.70
2022-10-09T19:54:12.571Z,2.17
2022-10-09T19:56:40.444Z,2.15
2022-10-09T19:59:08.317Z,2.05
2022-10-09T20:01:37.810Z,1.75
2022-10-09T20:04:07.643Z,2.10
2022-10-09T20:06:36.361Z,1.95
2022-10-09T20:09:03.918Z,1.90
2022-10-09T20:11:31.272Z,1.73
2022-10-09T20:13:59.047Z,1.98
2022-10-09T20:16:27.833Z,1.75
2022-10-09T20:18:55.553Z,2.35
2022-10-09T20:21:22.750Z,1.70
2022-10-09T20:23:50.515Z,1.73
2022-10-09T20:26:19.110Z,1.77
2022-10-09T20:28:46.928Z,1.92
2022-10-09T20:31:17.808Z,1.73
2022-10-09T20:33:45.491Z,1.88
2022-10-09T20:36:20.177Z,1.60
2022-10-09T20:38:47.448Z,2.22
2022-10-09T20:41:14.549Z,2.17
2022-10-09T20:43:41.977Z,1.98
2022-10-09T20:46:13.493Z,2.25
2022-10-09T20:48:41.370Z,2.00
2022-10-09T20:51:08.500Z,2.10
2022-10-09T20:53:36.128Z,2.75
2022-10-09T20:56:04.941Z,2.30
2022-10-09T20:58:32.267Z,2.55
2022-10-09T21:00:59.649Z,2.65
2022-10-09T21:03:26.813Z,1.95
2022-10-09T21:05:53.932Z,2.28
2022-10-09T21:08:21.049Z,2.20
2022-10-09T21:10:49.083Z,2.40
2022-10-09T21:13:16.452Z,2.00
2022-10-09T21:15:44.757Z,1.85
2022-10-09T21:18:12.259Z,2.20
2022-10-09T21:20:40.268Z,1.90
2022-10-09T21:23:07.455Z,2.22
2022-10-09T21:25:34.768Z,2.00
2022-10-09T21:28:02.030Z,1.80
2022-10-09T21:30:29.703Z,1.85
2022-10-09T21:32:57.107Z,2.15
2022-10-09T21:35:24.611Z,1.92
2022-10-09T21:37:54.017Z,2.03
2022-10-09T21:40:23.683Z,1.55
2022-10-09T21:42:50.964Z,2.28
2022-10-09T21:45:18.349Z,1.75
2022-10-09T21:47:45.421Z,1.85
2022-10-09T21:50:12.518Z,1.70
2022-10-09T21:52:39.790Z,1.90
2022-10-09T21:55:07.216Z,1.45
2022-10-09T21:57:34.278Z,1.75
2022-10-09T22:00:01.417Z,2.05
2022-10-09T22:02:28.532Z,1.80
2022-10-09T22:04:57.237Z,1.70
2022-10-09T22:07:26.374Z,2.13
2022-10-09T22:09:53.815Z,1.83
2022-10-09T22:12:20.905Z,2.00
2022-10-09T22:14:50.174Z,1.58
2022-10-09T22:17:17.319Z,1.92
2022-10-09T22:19:45.331Z,1.60
2022-10-09T22:22:12.559Z,1.73
2022-10-09T22:24:40.939Z,1.67
2022-10-09T22:27:08.680Z,2.00
2022-10-09T22:29:38.227Z,1.88
2022-10-09T22:32:06.515Z,1.70
2022-10-09T22:34:34.883Z,1.80
2022-10-09T22:37:02.012Z,1.73
2022-10-09T22:39:29.128Z,1.70
2022-10-09T22:41:56.306Z,1.60
2022-10-09T22:44:23.377Z,1.65
2022-10-09T22:46:51.517Z,2.00
2022-10-09T22:49:20.801Z,1.75
2022-10-09T22:51:49.222Z,1.90
2022-10-09T22:54:16.467Z,1.98
2022-10-09T22:56:44.685Z,1.73
2022-10-09T22:59:14.580Z,2.03
2022-10-09T23:01:44.394Z,1.98
2022-10-09T23:04:13.471Z,1.80
2022-10-09T23:09:08.461Z,1.83
2022-10-09T23:11:35.932Z,1.77
2022-10-09T23:14:03.392Z,1.92
2022-10-09T23:16:31.081Z,2.00
2022-10-09T23:19:02.964Z,1.88
2022-10-09T23:21:32.928Z,2.10
2022-10-09T23:24:00.036Z,2.53
2022-10-09T23:26:28.507Z,1.65
2022-10-09T23:28:57.051Z,2.30
2022-10-09T23:31:24.807Z,2.00
2022-10-09T23:33:51.962Z,2.10
2022-10-09T23:36:21.273Z,1.60
2022-10-09T23:38:48.862Z,2.17
2022-10-09T23:41:17.160Z,2.03
2022-10-09T23:43:44.666Z,1.80
2022-10-09T23:46:13.408Z,1.92
2022-10-09T23:48:40.611Z,2.03
2022-10-09T23:51:08.104Z,1.90
2022-10-09T23:53:35.435Z,2.10
2022-10-09T23:56:05.558Z,2.05
2022-10-09T23:58:32.667Z,1.83
