createdAt,value
2019-06-10T00:00:51.173Z,13.97
2019-06-10T00:01:51.518Z,13.96
2019-06-10T00:02:51.131Z,13.95
2019-06-10T00:03:51.775Z,13.95
2019-06-10T00:04:51.133Z,13.94
2019-06-10T00:05:51.757Z,13.93
2019-06-10T00:06:51.146Z,13.92
2019-06-10T00:07:51.620Z,13.91
2019-06-10T00:08:51.170Z,13.90
2019-06-10T00:09:51.275Z,13.89
2019-06-10T00:10:51.277Z,13.89
2019-06-10T00:11:51.604Z,13.91
2019-06-10T00:12:52.425Z,13.88
2019-06-10T00:13:51.146Z,13.88
2019-06-10T00:14:51.165Z,13.87
2019-06-10T00:15:51.646Z,13.87
2019-06-10T00:16:51.179Z,13.87
2019-06-10T00:18:07.052Z,13.87
2019-06-10T00:18:51.210Z,13.86
2019-06-10T00:19:51.263Z,13.85
2019-06-10T00:20:51.397Z,13.85
2019-06-10T00:21:51.158Z,13.85
2019-06-10T00:22:51.578Z,13.84
2019-06-10T00:23:51.786Z,13.84
2019-06-10T00:24:52.193Z,13.84
2019-06-10T00:25:51.696Z,13.84
2019-06-10T00:26:51.307Z,13.83
2019-06-10T00:27:51.299Z,13.85
2019-06-10T00:28:51.486Z,13.84
2019-06-10T00:29:51.380Z,13.83
2019-06-10T00:30:51.681Z,13.86
2019-06-10T00:31:51.178Z,13.86
2019-06-10T00:32:51.560Z,13.86
2019-06-10T00:33:51.988Z,13.86
2019-06-10T00:34:51.201Z,13.87
2019-06-10T00:35:51.601Z,13.87
2019-06-10T00:36:51.196Z,13.88
2019-06-10T00:37:51.319Z,13.87
2019-06-10T00:38:51.689Z,13.87
2019-06-10T00:39:51.306Z,13.88
2019-06-10T00:40:51.448Z,13.88
2019-06-10T00:41:52.166Z,13.88
2019-06-10T00:42:51.184Z,13.89
2019-06-10T00:43:51.669Z,13.87
2019-06-10T00:44:51.219Z,13.87
2019-06-10T00:45:51.458Z,13.87
2019-06-10T00:46:51.797Z,13.87
2019-06-10T00:48:04.454Z,13.86
2019-06-10T00:48:51.213Z,13.85
2019-06-10T00:49:51.581Z,13.84
2019-06-10T00:50:51.814Z,13.83
2019-06-10T00:51:51.241Z,13.83
2019-06-10T00:52:51.747Z,13.83
2019-06-10T00:53:51.530Z,13.81
2019-06-10T00:54:51.870Z,13.80
2019-06-10T00:55:51.677Z,13.80
2019-06-10T00:56:51.876Z,13.79
2019-06-10T00:57:51.231Z,13.79
2019-06-10T00:58:51.546Z,13.77
2019-06-10T00:59:51.188Z,13.77
2019-06-10T01:00:51.794Z,13.76
2019-06-10T01:01:51.418Z,13.74
2019-06-10T01:02:51.850Z,13.73
2019-06-10T01:03:51.249Z,13.73
2019-06-10T01:04:51.467Z,13.72
2019-06-10T01:05:51.228Z,13.72
2019-06-10T01:06:51.513Z,13.70
2019-06-10T01:07:51.219Z,13.70
2019-06-10T01:08:51.390Z,13.69
2019-06-10T01:09:51.744Z,13.69
2019-06-10T01:10:52.218Z,13.68
2019-06-10T01:11:51.856Z,13.66
2019-06-10T01:12:51.400Z,13.66
2019-06-10T01:13:51.211Z,13.66
2019-06-10T01:14:51.645Z,13.66
2019-06-10T01:15:51.310Z,13.66
2019-06-10T01:16:51.276Z,13.65
2019-06-10T01:17:51.256Z,13.67
2019-06-10T01:18:53.616Z,13.68
2019-06-10T01:19:51.252Z,13.68
2019-06-10T01:20:51.712Z,13.68
2019-06-10T01:21:51.404Z,13.69
2019-06-10T01:22:51.692Z,13.69
2019-06-10T01:23:51.245Z,13.69
2019-06-10T01:24:51.250Z,13.69
2019-06-10T01:25:51.261Z,13.69
2019-06-10T01:26:51.246Z,13.69
2019-06-10T01:27:51.635Z,13.69
2019-06-10T01:28:51.755Z,13.68
2019-06-10T01:29:51.260Z,13.69
2019-06-10T01:30:51.809Z,13.71
2019-06-10T01:31:51.449Z,13.70
2019-06-10T01:32:51.268Z,13.70
2019-06-10T01:33:51.427Z,13.71
2019-06-10T01:34:51.282Z,13.70
2019-06-10T01:35:51.561Z,13.69
2019-06-10T01:36:51.260Z,13.69
2019-06-10T01:37:52.020Z,13.68
2019-06-10T01:38:51.396Z,13.68
2019-06-10T01:39:51.559Z,13.67
2019-06-10T01:40:51.256Z,13.65
2019-06-10T01:41:51.389Z,13.65
2019-06-10T01:42:51.291Z,13.64
2019-06-10T01:43:51.526Z,13.63
2019-06-10T01:44:51.272Z,13.62
2019-06-10T01:45:51.291Z,13.61
2019-06-10T01:46:51.706Z,13.61
2019-06-10T01:47:51.651Z,13.60
2019-06-10T01:48:52.207Z,13.60
2019-06-10T01:49:51.786Z,13.58
2019-06-10T01:50:51.464Z,13.58
2019-06-10T01:51:51.689Z,13.57
2019-06-10T01:52:51.687Z,13.55
2019-06-10T01:53:51.639Z,13.55
2019-06-10T01:54:51.700Z,13.56
2019-06-10T01:55:52.008Z,13.54
2019-06-10T01:56:51.385Z,13.52
2019-06-10T01:57:51.849Z,13.50
2019-06-10T01:58:51.605Z,13.45
2019-06-10T01:59:51.452Z,13.44
2019-06-10T02:00:51.451Z,13.41
2019-06-10T02:01:51.817Z,13.42
2019-06-10T02:02:52.397Z,13.42
2019-06-10T02:03:51.965Z,13.43
2019-06-10T02:04:51.847Z,13.41
2019-06-10T02:05:51.772Z,13.40
2019-06-10T02:06:51.525Z,13.38
2019-06-10T02:07:51.674Z,13.38
2019-06-10T02:08:51.553Z,13.38
2019-06-10T02:09:51.854Z,13.39
2019-06-10T02:10:51.540Z,13.40
2019-06-10T02:11:51.583Z,13.40
2019-06-10T02:12:51.571Z,13.39
2019-06-10T02:13:51.672Z,13.38
2019-06-10T02:14:51.613Z,13.38
2019-06-10T02:15:51.619Z,13.38
2019-06-10T02:16:51.671Z,13.37
2019-06-10T02:17:51.626Z,13.36
2019-06-10T02:19:00.101Z,13.36
2019-06-10T02:19:51.683Z,13.36
2019-06-10T02:20:51.686Z,13.37
2019-06-10T02:21:51.683Z,13.37
2019-06-10T02:22:51.710Z,13.37
2019-06-10T02:23:52.185Z,13.38
2019-06-10T02:24:51.714Z,13.37
2019-06-10T02:25:51.687Z,13.38
2019-06-10T02:26:51.738Z,13.40
2019-06-10T02:27:51.689Z,13.42
2019-06-10T02:28:51.728Z,13.41
2019-06-10T02:29:51.716Z,13.41
2019-06-10T02:30:55.379Z,13.42
2019-06-10T02:31:52.296Z,13.43
2019-06-10T02:32:52.345Z,13.44
2019-06-10T02:33:52.561Z,13.46
2019-06-10T02:35:03.729Z,13.47
2019-06-10T02:35:53.879Z,13.47
2019-06-10T02:36:53.727Z,13.49
2019-06-10T02:37:53.947Z,13.50
2019-06-10T02:38:53.988Z,13.50
2019-06-10T02:39:54.170Z,13.50
2019-06-10T02:40:53.894Z,13.50
2019-06-10T02:41:53.535Z,13.49
2019-06-10T02:42:53.952Z,13.50
2019-06-10T02:43:53.396Z,13.49
2019-06-10T02:44:54.043Z,13.47
2019-06-10T02:45:53.062Z,13.46
2019-06-10T02:46:54.486Z,13.43
2019-06-10T02:47:53.333Z,13.44
2019-06-10T02:48:54.500Z,13.44
2019-06-10T02:49:57.708Z,13.43
2019-06-10T02:50:53.857Z,13.41
2019-06-10T02:51:53.795Z,13.40
2019-06-10T02:52:53.085Z,13.39
2019-06-10T02:53:53.803Z,13.38
2019-06-10T02:54:53.668Z,13.37
2019-06-10T02:55:53.801Z,13.36
2019-06-10T02:56:53.722Z,13.37
2019-06-10T02:57:53.285Z,13.37
2019-06-10T02:58:53.469Z,13.37
2019-06-10T02:59:54.422Z,13.36
2019-06-10T03:00:54.667Z,13.35
2019-06-10T03:01:53.622Z,13.35
2019-06-10T03:02:53.071Z,13.35
2019-06-10T03:03:54.252Z,13.35
2019-06-10T03:04:53.553Z,13.35
2019-06-10T03:05:53.699Z,13.38
2019-06-10T03:06:54.310Z,13.36
2019-06-10T03:07:53.244Z,13.37
2019-06-10T03:08:55.042Z,13.39
2019-06-10T03:09:53.773Z,13.40
2019-06-10T03:10:54.657Z,13.42
2019-06-10T03:11:53.507Z,13.43
2019-06-10T03:12:52.777Z,13.45
2019-06-10T03:13:53.142Z,13.48
2019-06-10T03:14:52.605Z,13.49
2019-06-10T03:15:52.297Z,13.51
2019-06-10T03:16:52.735Z,13.53
2019-06-10T03:17:52.226Z,13.55
2019-06-10T03:18:52.543Z,13.55
2019-06-10T03:19:53.575Z,13.58
2019-06-10T03:20:52.884Z,13.61
2019-06-10T03:21:52.214Z,13.63
2019-06-10T03:22:52.495Z,13.64
2019-06-10T03:23:53.114Z,13.67
2019-06-10T03:24:52.374Z,13.67
2019-06-10T03:25:52.738Z,13.68
2019-06-10T03:26:52.210Z,13.70
2019-06-10T03:27:52.494Z,13.70
2019-06-10T03:28:52.064Z,13.72
2019-06-10T03:29:52.672Z,13.74
2019-06-10T03:30:55.266Z,13.77
2019-06-10T03:31:55.161Z,13.76
2019-06-10T03:32:55.356Z,13.79
2019-06-10T03:33:54.392Z,13.76
2019-06-10T03:34:54.801Z,13.79
2019-06-10T03:35:52.656Z,13.79
2019-06-10T03:36:53.526Z,13.81
2019-06-10T03:37:52.774Z,13.81
2019-06-10T03:38:53.692Z,13.84
2019-06-10T03:39:53.080Z,13.84
2019-06-10T03:40:52.441Z,13.86
2019-06-10T03:41:52.769Z,13.87
2019-06-10T03:42:52.087Z,13.87
2019-06-10T03:43:53.083Z,13.88
2019-06-10T03:44:52.585Z,13.91
2019-06-10T03:45:53.076Z,13.91
2019-06-10T03:46:52.366Z,13.93
2019-06-10T03:47:52.724Z,13.94
2019-06-10T03:48:52.604Z,13.95
2019-06-10T03:49:52.763Z,13.96
2019-06-10T03:50:52.446Z,13.96
2019-06-10T03:51:52.973Z,13.96
2019-06-10T03:52:52.463Z,13.98
2019-06-10T03:53:53.079Z,13.98
2019-06-10T03:54:52.498Z,13.98
2019-06-10T03:55:52.602Z,13.98
2019-06-10T03:56:52.142Z,13.99
2019-06-10T03:57:52.633Z,14.00
2019-06-10T03:58:52.141Z,14.00
2019-06-10T03:59:52.806Z,14.01
2019-06-10T04:00:52.332Z,14.03
2019-06-10T04:01:52.951Z,14.03
2019-06-10T04:02:53.177Z,14.05
2019-06-10T04:03:52.943Z,14.05
2019-06-10T04:04:52.346Z,14.04
2019-06-10T04:05:52.733Z,14.05
2019-06-10T04:06:53.150Z,14.06
2019-06-10T04:07:52.686Z,14.07
2019-06-10T04:08:52.323Z,14.08
2019-06-10T04:09:52.614Z,14.08
2019-06-10T04:10:52.153Z,14.10
2019-06-10T04:11:53.252Z,14.11
2019-06-10T04:12:52.393Z,14.11
2019-06-10T04:13:53.552Z,14.12
2019-06-10T04:14:52.204Z,14.12
2019-06-10T04:15:53.446Z,14.11
2019-06-10T04:16:52.560Z,14.10
2019-06-10T04:17:53.104Z,14.11
2019-06-10T04:18:53.429Z,14.14
2019-06-10T04:20:07.589Z,14.14
2019-06-10T04:20:52.866Z,14.18
2019-06-10T04:21:53.217Z,14.22
2019-06-10T04:22:52.372Z,14.25
2019-06-10T04:23:52.841Z,14.28
2019-06-10T04:24:52.102Z,14.29
2019-06-10T04:25:52.655Z,14.30
2019-06-10T04:26:52.177Z,14.33
2019-06-10T04:27:52.435Z,14.34
2019-06-10T04:28:52.977Z,14.37
2019-06-10T04:29:52.396Z,14.39
2019-06-10T04:30:53.568Z,14.40
2019-06-10T04:31:52.418Z,14.42
2019-06-10T04:32:52.921Z,14.41
2019-06-10T04:33:52.453Z,14.42
2019-06-10T04:34:52.961Z,14.43
2019-06-10T04:35:52.053Z,14.40
2019-06-10T04:36:52.558Z,14.42
2019-06-10T04:37:52.088Z,14.44
2019-06-10T04:38:52.555Z,14.46
2019-06-10T04:39:53.009Z,14.48
2019-06-10T04:40:52.548Z,14.49
2019-06-10T04:41:53.052Z,14.48
2019-06-10T04:42:52.538Z,14.50
2019-06-10T04:43:53.151Z,14.51
2019-06-10T04:44:52.558Z,14.53
2019-06-10T04:45:52.781Z,14.52
2019-06-10T04:46:52.128Z,14.54
2019-06-10T04:47:52.504Z,14.55
2019-06-10T04:48:53.290Z,14.57
2019-06-10T04:49:52.305Z,14.61
2019-06-10T04:50:53.341Z,14.64
2019-06-10T04:51:52.404Z,14.66
2019-06-10T04:52:52.863Z,14.67
2019-06-10T04:53:52.537Z,14.69
2019-06-10T04:54:52.723Z,14.72
2019-06-10T04:55:52.294Z,14.73
2019-06-10T04:56:52.916Z,14.73
2019-06-10T04:57:52.192Z,14.75
2019-06-10T04:58:52.611Z,14.75
2019-06-10T04:59:52.972Z,14.73
2019-06-10T05:00:52.431Z,14.75
2019-06-10T05:01:53.014Z,14.76
2019-06-10T05:02:52.295Z,14.77
2019-06-10T05:03:52.686Z,14.79
2019-06-10T05:04:53.204Z,14.82
2019-06-10T05:05:52.558Z,14.82
2019-06-10T05:06:52.692Z,14.82
2019-06-10T05:07:52.093Z,14.83
2019-06-10T05:08:53.791Z,14.87
2019-06-10T05:09:52.502Z,14.90
2019-06-10T05:10:52.947Z,14.92
2019-06-10T05:11:52.309Z,14.94
2019-06-10T05:12:52.570Z,14.96
2019-06-10T05:13:53.295Z,14.99
2019-06-10T05:14:52.659Z,15.01
2019-06-10T05:15:52.691Z,15.03
2019-06-10T05:16:54.179Z,15.06
2019-06-10T05:17:52.724Z,15.06
2019-06-10T05:18:54.722Z,15.07
2019-06-10T05:19:53.098Z,15.10
2019-06-10T05:20:58.211Z,15.14
2019-06-10T05:21:52.421Z,15.17
2019-06-10T05:22:52.840Z,15.23
2019-06-10T05:23:52.228Z,15.27
2019-06-10T05:24:52.729Z,15.29
2019-06-10T05:25:52.784Z,15.31
2019-06-10T05:26:52.687Z,15.37
2019-06-10T05:27:52.305Z,15.42
2019-06-10T05:28:52.446Z,15.47
2019-06-10T05:29:52.754Z,15.49
2019-06-10T05:30:53.167Z,15.51
2019-06-10T05:31:52.318Z,15.54
2019-06-10T05:32:52.425Z,15.55
2019-06-10T05:33:53.093Z,15.57
2019-06-10T05:34:52.821Z,15.62
2019-06-10T05:35:52.967Z,15.66
2019-06-10T05:36:52.553Z,15.69
2019-06-10T05:37:52.767Z,15.73
2019-06-10T05:38:52.636Z,15.76
2019-06-10T05:39:52.682Z,15.77
2019-06-10T05:40:52.184Z,15.81
2019-06-10T05:41:53.101Z,15.82
2019-06-10T05:42:52.865Z,15.89
2019-06-10T05:43:52.447Z,15.92
2019-06-10T05:44:52.475Z,15.94
2019-06-10T05:45:53.019Z,15.98
2019-06-10T05:46:52.840Z,16.01
2019-06-10T05:47:53.083Z,16.01
2019-06-10T05:48:52.613Z,16.05
2019-06-10T05:49:52.942Z,16.11
2019-06-10T05:51:02.689Z,16.13
2019-06-10T05:51:52.696Z,16.17
2019-06-10T05:52:52.145Z,16.19
2019-06-10T05:53:52.742Z,16.19
2019-06-10T05:54:52.278Z,16.23
2019-06-10T05:55:52.961Z,16.28
2019-06-10T05:56:52.241Z,16.28
2019-06-10T05:57:53.251Z,16.28
2019-06-10T05:58:52.506Z,16.32
2019-06-10T05:59:52.350Z,16.35
2019-06-10T06:00:53.178Z,16.39
2019-06-10T06:01:53.869Z,16.39
2019-06-10T06:02:52.358Z,16.38
2019-06-10T06:03:52.934Z,16.42
2019-06-10T06:04:53.053Z,16.43
2019-06-10T06:05:52.557Z,16.40
2019-06-10T06:06:53.154Z,16.43
2019-06-10T06:08:02.254Z,16.42
2019-06-10T06:08:53.427Z,16.44
2019-06-10T06:09:53.268Z,16.45
2019-06-10T06:10:52.731Z,16.46
2019-06-10T06:11:52.450Z,16.47
2019-06-10T06:12:52.668Z,16.46
2019-06-10T06:13:52.323Z,16.47
2019-06-10T06:14:52.774Z,16.48
2019-06-10T06:15:52.737Z,16.48
2019-06-10T06:16:53.363Z,16.49
2019-06-10T06:18:06.550Z,16.49
2019-06-10T06:18:52.735Z,16.52
2019-06-10T06:19:53.488Z,16.53
2019-06-10T06:20:52.651Z,16.54
2019-06-10T06:21:53.056Z,16.54
2019-06-10T06:22:52.343Z,16.55
2019-06-10T06:23:52.847Z,16.56
2019-06-10T06:24:52.349Z,16.57
2019-06-10T06:25:53.207Z,16.56
2019-06-10T06:26:53.410Z,16.59
2019-06-10T06:27:52.475Z,16.61
2019-06-10T06:28:53.513Z,16.61
2019-06-10T06:29:52.553Z,16.60
2019-06-10T06:30:52.806Z,16.61
2019-06-10T06:31:52.459Z,16.62
2019-06-10T06:32:53.273Z,16.67
2019-06-10T06:33:52.748Z,16.71
2019-06-10T06:34:52.695Z,16.73
2019-06-10T06:35:52.490Z,16.76
2019-06-10T06:36:52.834Z,16.78
2019-06-10T06:37:54.087Z,16.79
2019-06-10T06:38:53.096Z,16.80
2019-06-10T06:39:52.430Z,16.81
2019-06-10T06:40:53.773Z,16.87
2019-06-10T06:41:52.829Z,16.93
2019-06-10T06:42:52.596Z,16.96
2019-06-10T06:43:53.174Z,16.97
2019-06-10T06:44:52.542Z,16.98
2019-06-10T06:45:53.118Z,17.00
2019-06-10T06:46:53.251Z,17.03
2019-06-10T06:47:52.652Z,17.06
2019-06-10T06:48:53.323Z,17.08
2019-06-10T06:49:53.159Z,17.09
2019-06-10T06:51:04.079Z,17.15
2019-06-10T06:51:56.180Z,17.21
2019-06-10T06:53:18.773Z,17.25
2019-06-10T06:53:55.909Z,17.29
2019-06-10T06:54:53.020Z,17.36
2019-06-10T06:55:55.789Z,17.42
2019-06-10T06:56:53.440Z,17.45
2019-06-10T06:57:52.866Z,17.52
2019-06-10T06:58:52.568Z,17.61
2019-06-10T06:59:52.602Z,17.66
2019-06-10T07:01:03.760Z,17.70
2019-06-10T07:01:52.593Z,17.72
2019-06-10T07:02:52.931Z,17.75
2019-06-10T07:03:53.540Z,17.77
2019-06-10T07:04:52.575Z,17.78
2019-06-10T07:05:52.965Z,17.80
2019-06-10T07:06:55.451Z,17.79
2019-06-10T07:07:52.722Z,17.77
2019-06-10T07:09:52.617Z,17.75
2019-06-10T07:10:52.324Z,17.71
2019-06-10T07:11:52.970Z,17.68
2019-06-10T07:12:52.365Z,17.66
2019-06-10T07:13:53.493Z,17.63
2019-06-10T07:14:52.625Z,17.61
2019-06-10T07:15:53.458Z,17.57
2019-06-10T07:16:52.952Z,17.54
2019-06-10T07:17:52.669Z,17.50
2019-06-10T07:18:54.027Z,17.46
2019-06-10T07:19:52.943Z,17.41
2019-06-10T07:20:54.103Z,17.34
2019-06-10T07:22:08.774Z,17.32
2019-06-10T07:22:53.289Z,17.29
2019-06-10T07:23:53.631Z,17.26
2019-06-10T07:24:53.724Z,17.23
2019-06-10T07:25:53.178Z,17.21
2019-06-10T07:26:55.025Z,17.16
2019-06-10T07:27:53.687Z,17.14
2019-06-10T07:28:53.726Z,17.11
2019-06-10T07:29:52.982Z,17.09
2019-06-10T07:30:55.123Z,17.07
2019-06-10T07:31:53.584Z,17.05
2019-06-10T07:32:52.839Z,17.03
2019-06-10T07:33:52.722Z,17.01
2019-06-10T07:34:52.552Z,17.00
2019-06-10T07:35:52.838Z,16.99
2019-06-10T07:36:52.330Z,16.98
2019-06-10T07:37:52.438Z,16.96
2019-06-10T07:38:53.852Z,16.95
2019-06-10T07:39:52.408Z,16.94
2019-06-10T07:40:53.044Z,16.93
2019-06-10T07:41:52.935Z,16.93
2019-06-10T07:42:53.073Z,16.91
2019-06-10T07:43:52.837Z,16.88
2019-06-10T07:44:53.189Z,16.88
2019-06-10T07:45:53.443Z,16.86
2019-06-10T07:46:52.993Z,16.85
2019-06-10T07:47:52.353Z,16.84
2019-06-10T07:48:56.270Z,16.83
2019-06-10T07:49:52.369Z,16.82
2019-06-10T07:50:53.181Z,16.81
2019-06-10T07:51:52.391Z,16.82
2019-06-10T07:52:52.901Z,16.82
2019-06-10T07:53:52.801Z,16.81
2019-06-10T07:54:52.985Z,16.82
2019-06-10T07:55:53.544Z,16.82
2019-06-10T07:56:53.770Z,16.82
2019-06-10T07:57:53.074Z,16.84
2019-06-10T07:58:52.829Z,16.83
2019-06-10T07:59:52.421Z,16.83
2019-06-10T08:00:53.444Z,16.80
2019-06-10T08:01:55.019Z,16.82
2019-06-10T08:02:52.977Z,16.80
2019-06-10T08:03:52.840Z,16.81
2019-06-10T08:04:54.324Z,16.82
2019-06-10T08:05:52.665Z,16.82
2019-06-10T08:06:53.017Z,16.84
2019-06-10T08:07:54.780Z,16.85
2019-06-10T08:08:53.176Z,16.87
2019-06-10T08:09:53.330Z,16.87
2019-06-10T08:10:52.970Z,16.89
2019-06-10T08:11:53.251Z,16.90
2019-06-10T08:12:52.523Z,16.91
2019-06-10T08:13:53.933Z,16.91
2019-06-10T08:14:53.249Z,16.92
2019-06-10T08:15:53.254Z,16.93
2019-06-10T08:16:53.207Z,16.91
2019-06-10T08:17:53.118Z,16.92
2019-06-10T08:19:20.013Z,16.91
2019-06-10T08:19:54.236Z,16.91
2019-06-10T08:20:52.778Z,16.89
2019-06-10T08:21:53.707Z,16.91
2019-06-10T08:22:55.175Z,16.89
2019-06-10T08:23:54.281Z,16.89
2019-06-10T08:24:52.478Z,16.89
2019-06-10T08:25:54.560Z,16.90
2019-06-10T08:26:53.074Z,16.91
2019-06-10T08:27:53.060Z,16.93
2019-06-10T08:28:53.027Z,16.95
2019-06-10T08:30:13.087Z,16.97
2019-06-10T08:30:53.185Z,17.01
2019-06-10T08:31:53.209Z,17.04
2019-06-10T08:32:56.023Z,17.08
2019-06-10T08:33:53.344Z,17.12
2019-06-10T08:34:53.021Z,17.16
2019-06-10T08:35:57.348Z,17.20
2019-06-10T08:36:54.422Z,17.26
2019-06-10T08:37:52.973Z,17.29
2019-06-10T08:38:52.817Z,17.36
2019-06-10T08:39:53.074Z,17.46
2019-06-10T08:40:52.522Z,17.52
2019-06-10T08:41:52.844Z,17.55
2019-06-10T08:42:53.731Z,17.62
2019-06-10T08:43:52.984Z,17.65
2019-06-10T08:44:53.450Z,17.71
2019-06-10T08:45:52.903Z,17.75
2019-06-10T08:46:52.555Z,17.81
2019-06-10T08:47:54.223Z,17.85
2019-06-10T08:48:52.658Z,17.90
2019-06-10T08:49:53.077Z,17.94
2019-06-10T08:50:53.270Z,18.03
2019-06-10T08:51:53.394Z,18.10
2019-06-10T08:53:05.678Z,18.16
2019-06-10T08:53:53.199Z,18.21
2019-06-10T08:54:54.446Z,18.27
2019-06-10T08:55:53.785Z,18.36
2019-06-10T08:56:54.003Z,18.48
2019-06-10T08:57:54.001Z,18.56
2019-06-10T08:58:54.089Z,18.65
2019-06-10T08:59:53.345Z,18.74
2019-06-10T09:00:53.522Z,18.86
2019-06-10T09:01:56.878Z,18.92
2019-06-10T09:02:53.941Z,18.95
2019-06-10T09:03:53.710Z,18.95
2019-06-10T09:04:53.514Z,18.97
2019-06-10T09:05:54.538Z,19.01
2019-06-10T09:06:53.741Z,19.02
2019-06-10T09:07:54.397Z,19.02
2019-06-10T09:08:54.434Z,19.04
2019-06-10T09:09:53.980Z,19.03
2019-06-10T09:10:54.961Z,19.04
2019-06-10T09:11:54.542Z,19.04
2019-06-10T09:12:54.715Z,19.02
2019-06-10T09:13:53.188Z,19.05
2019-06-10T09:14:53.194Z,19.04
2019-06-10T09:16:10.167Z,19.08
2019-06-10T09:16:54.395Z,19.09
2019-06-10T09:17:55.986Z,19.14
2019-06-10T09:18:55.107Z,19.19
2019-06-10T09:19:54.253Z,19.25
2019-06-10T09:20:55.287Z,19.31
2019-06-10T09:21:55.871Z,19.37
2019-06-10T09:23:13.767Z,19.44
2019-06-10T09:23:59.446Z,19.47
2019-06-10T09:24:55.969Z,19.50
2019-06-10T09:25:56.468Z,19.60
2019-06-10T09:26:54.831Z,19.67
2019-06-10T09:27:54.637Z,19.80
2019-06-10T09:28:53.806Z,20.06
2019-06-10T09:29:55.236Z,20.29
2019-06-10T09:30:57.924Z,20.50
2019-06-10T09:31:55.464Z,20.64
2019-06-10T09:32:56.235Z,20.78
2019-06-10T09:33:56.252Z,20.88
2019-06-10T09:34:56.648Z,20.94
2019-06-10T09:35:54.980Z,20.95
2019-06-10T09:36:56.691Z,20.96
2019-06-10T09:37:55.672Z,20.96
2019-06-10T09:38:54.927Z,20.96
2019-06-10T09:39:58.971Z,20.94
2019-06-10T09:41:00.858Z,20.95
2019-06-10T09:42:01.146Z,20.94
2019-06-10T09:42:55.035Z,20.91
2019-06-10T09:43:56.743Z,20.91
2019-06-10T09:44:55.376Z,20.93
2019-06-10T09:45:56.279Z,21.03
2019-06-10T09:46:55.807Z,21.11
2019-06-10T09:47:58.831Z,21.14
2019-06-10T09:48:55.745Z,21.19
2019-06-10T09:49:55.528Z,21.18
2019-06-10T09:50:57.622Z,21.20
2019-06-10T09:51:57.024Z,21.20
2019-06-10T09:52:56.859Z,21.22
2019-06-10T09:54:02.082Z,21.22
2019-06-10T09:54:56.377Z,21.20
2019-06-10T09:55:55.423Z,21.19
2019-06-10T09:56:54.699Z,21.16
2019-06-10T09:57:59.621Z,21.15
2019-06-10T09:58:55.095Z,21.13
2019-06-10T09:59:56.126Z,21.09
2019-06-10T10:00:56.755Z,21.07
2019-06-10T10:01:58.747Z,21.08
2019-06-10T10:02:56.014Z,21.09
2019-06-10T10:03:59.349Z,21.12
2019-06-10T10:04:57.762Z,21.13
2019-06-10T10:05:55.962Z,21.19
2019-06-10T10:06:57.063Z,21.24
2019-06-10T10:07:57.041Z,21.34
2019-06-10T10:08:57.528Z,21.43
2019-06-10T10:09:56.867Z,21.57
2019-06-10T10:10:58.410Z,21.73
2019-06-10T10:11:55.913Z,21.92
2019-06-10T10:12:55.737Z,22.08
2019-06-10T10:13:52.720Z,22.29
2019-06-10T10:14:56.032Z,22.46
2019-06-10T10:15:54.223Z,22.60
2019-06-10T10:16:58.854Z,22.74
2019-06-10T10:17:56.301Z,22.86
2019-06-10T10:18:59.737Z,22.99
2019-06-10T10:19:56.741Z,23.12
2019-06-10T10:20:58.789Z,23.27
2019-06-10T10:21:57.163Z,23.36
2019-06-10T10:22:55.163Z,23.46
2019-06-10T10:24:04.365Z,23.54
2019-06-10T10:24:55.262Z,23.62
2019-06-10T10:25:56.396Z,23.65
2019-06-10T10:26:57.172Z,23.72
2019-06-10T10:27:57.137Z,23.75
2019-06-10T10:28:56.836Z,23.82
2019-06-10T10:29:56.966Z,23.85
2019-06-10T10:30:55.320Z,23.90
2019-06-10T10:31:53.993Z,23.96
2019-06-10T10:32:53.953Z,24.06
2019-06-10T10:33:52.720Z,24.15
2019-06-10T10:34:56.150Z,24.23
2019-06-10T10:35:52.729Z,24.30
2019-06-10T10:36:57.018Z,24.37
2019-06-10T10:37:54.309Z,24.42
2019-06-10T10:38:53.510Z,24.49
2019-06-10T10:39:54.484Z,24.53
2019-06-10T10:40:58.350Z,24.54
2019-06-10T10:41:56.615Z,24.53
2019-06-10T10:43:01.790Z,24.55
2019-06-10T10:43:56.564Z,24.56
2019-06-10T10:44:57.499Z,24.58
2019-06-10T10:45:57.470Z,24.62
2019-06-10T10:46:54.385Z,24.67
2019-06-10T10:47:56.379Z,24.67
2019-06-10T10:48:55.199Z,24.74
2019-06-10T10:49:56.568Z,24.78
2019-06-10T10:50:55.825Z,24.81
2019-06-10T10:51:53.567Z,24.83
2019-06-10T10:52:53.865Z,24.83
2019-06-10T10:54:20.183Z,24.85
2019-06-10T10:54:54.307Z,24.85
2019-06-10T10:55:53.522Z,24.86
2019-06-10T10:56:58.365Z,24.87
2019-06-10T10:57:54.659Z,24.84
2019-06-10T10:58:55.887Z,24.82
2019-06-10T10:59:54.529Z,24.80
2019-06-10T11:00:56.253Z,24.84
2019-06-10T11:01:53.632Z,24.88
2019-06-10T11:02:53.077Z,24.90
2019-06-10T11:03:58.181Z,24.90
2019-06-10T11:04:55.431Z,24.93
2019-06-10T11:06:00.085Z,24.96
2019-06-10T11:06:56.540Z,24.98
2019-06-10T11:07:55.197Z,25.01
2019-06-10T11:08:55.853Z,25.01
2019-06-10T11:09:55.190Z,25.05
2019-06-10T11:10:58.802Z,25.12
2019-06-10T11:11:54.887Z,25.14
2019-06-10T11:12:54.104Z,25.20
2019-06-10T11:13:56.617Z,25.23
2019-06-10T11:14:55.330Z,25.28
2019-06-10T11:15:55.353Z,25.38
2019-06-10T11:16:56.583Z,25.47
2019-06-10T11:17:55.128Z,25.55
2019-06-10T11:18:56.172Z,25.59
2019-06-10T11:19:54.317Z,25.66
2019-06-10T11:20:54.001Z,25.73
2019-06-10T11:21:53.579Z,25.83
2019-06-10T11:22:53.630Z,25.94
2019-06-10T11:23:56.359Z,26.04
2019-06-10T11:24:54.842Z,26.14
2019-06-10T11:25:55.241Z,26.26
2019-06-10T11:26:55.193Z,26.35
2019-06-10T11:27:53.997Z,26.41
2019-06-10T11:28:54.493Z,26.44
2019-06-10T11:29:53.660Z,26.43
2019-06-10T11:30:56.656Z,26.40
2019-06-10T11:31:55.130Z,26.42
2019-06-10T11:32:55.658Z,26.39
2019-06-10T11:33:56.125Z,26.33
2019-06-10T11:34:55.350Z,26.38
2019-06-10T11:35:55.077Z,26.38
2019-06-10T11:36:55.097Z,26.45
2019-06-10T11:37:54.034Z,26.52
2019-06-10T11:38:55.116Z,26.54
2019-06-10T11:39:52.610Z,26.58
2019-06-10T11:40:57.696Z,26.50
2019-06-10T11:41:53.265Z,26.50
2019-06-10T11:42:56.355Z,26.53
2019-06-10T11:43:55.049Z,26.53
2019-06-10T11:44:57.361Z,26.55
2019-06-10T11:45:58.876Z,26.56
2019-06-10T11:46:54.443Z,26.53
2019-06-10T11:47:54.954Z,26.53
2019-06-10T11:48:55.402Z,26.53
2019-06-10T11:49:54.982Z,26.52
2019-06-10T11:50:56.734Z,26.52
2019-06-10T11:51:54.280Z,26.53
2019-06-10T11:52:56.935Z,26.51
2019-06-10T11:53:54.361Z,26.54
2019-06-10T11:55:05.592Z,26.55
2019-06-10T11:55:53.795Z,26.59
2019-06-10T11:56:56.141Z,26.62
2019-06-10T11:57:54.957Z,26.63
2019-06-10T11:58:55.179Z,26.66
2019-06-10T11:59:53.327Z,26.68
2019-06-10T12:00:55.881Z,26.70
2019-06-10T12:01:55.958Z,26.67
2019-06-10T12:02:53.749Z,26.63
2019-06-10T12:03:54.063Z,26.58
2019-06-10T12:04:53.706Z,26.49
2019-06-10T12:05:55.542Z,26.43
2019-06-10T12:06:52.762Z,26.31
2019-06-10T12:07:56.333Z,26.16
2019-06-10T12:08:57.431Z,26.06
2019-06-10T12:09:55.229Z,25.93
2019-06-10T12:10:58.285Z,25.85
2019-06-10T12:11:54.762Z,25.78
2019-06-10T12:12:55.446Z,25.75
2019-06-10T12:13:57.737Z,25.70
2019-06-10T12:14:55.286Z,25.67
2019-06-10T12:16:32.782Z,25.63
2019-06-10T12:17:21.553Z,25.60
2019-06-10T12:18:01.804Z,25.56
2019-06-10T12:18:54.167Z,25.50
2019-06-10T12:19:56.476Z,25.46
2019-06-10T12:20:57.573Z,25.41
2019-06-10T12:21:55.680Z,25.35
2019-06-10T12:22:56.537Z,25.25
2019-06-10T12:23:56.954Z,25.21
2019-06-10T12:25:15.476Z,25.14
2019-06-10T12:25:54.599Z,25.08
2019-06-10T12:26:55.529Z,24.99
2019-06-10T12:27:55.262Z,24.91
2019-06-10T12:28:54.647Z,24.86
2019-06-10T12:29:55.097Z,24.80
2019-06-10T12:30:57.482Z,24.73
2019-06-10T12:31:56.137Z,24.65
2019-06-10T12:32:55.353Z,24.55
2019-06-10T12:33:55.343Z,24.51
2019-06-10T12:34:53.206Z,24.48
2019-06-10T12:35:57.595Z,24.46
2019-06-10T12:36:56.290Z,24.42
2019-06-10T12:37:55.052Z,24.40
2019-06-10T12:38:57.525Z,24.40
2019-06-10T12:39:55.051Z,24.37
2019-06-10T12:40:56.814Z,24.38
2019-06-10T12:41:55.144Z,24.37
2019-06-10T12:42:55.095Z,24.40
2019-06-10T12:43:54.460Z,24.41
2019-06-10T12:44:54.454Z,24.40
2019-06-10T12:45:54.310Z,24.41
2019-06-10T12:46:53.982Z,24.43
2019-06-10T12:47:55.016Z,24.43
2019-06-10T12:48:54.003Z,24.45
2019-06-10T12:49:54.188Z,24.48
2019-06-10T12:50:53.866Z,24.51
2019-06-10T12:51:54.208Z,24.56
2019-06-10T12:52:54.621Z,24.55
2019-06-10T12:53:53.262Z,24.57