createdAt,value
2022-11-21T00:09:49.851Z,8.70
2022-11-21T00:27:04.200Z,8.80
2022-11-21T00:32:39.322Z,8.80
2022-11-21T00:38:30.381Z,8.90
2022-11-21T00:50:31.374Z,8.90
2022-11-21T00:55:39.741Z,9.00
2022-11-21T01:01:01.983Z,9.00
2022-11-21T01:06:16.195Z,9.00
2022-11-21T01:11:37.077Z,9.00
2022-11-21T01:22:15.650Z,9.00
2022-11-21T01:27:22.473Z,9.00
2022-11-21T01:32:25.739Z,9.00
2022-11-21T01:37:32.815Z,9.00
2022-11-21T01:48:57.200Z,9.00
2022-11-21T01:54:07.904Z,9.10
2022-11-21T01:59:38.071Z,9.10
2022-11-21T02:10:19.574Z,9.20
2022-11-21T02:15:41.188Z,9.30
2022-11-21T02:20:56.446Z,9.30
2022-11-21T02:26:03.344Z,9.40
2022-11-21T02:31:11.715Z,9.40
2022-11-21T02:37:07.024Z,9.40
2022-11-21T02:42:34.986Z,9.50
2022-11-21T02:53:49.316Z,9.50
2022-11-21T02:58:59.180Z,9.50
2022-11-21T03:04:08.360Z,9.50
2022-11-21T03:09:18.093Z,9.60
2022-11-21T03:14:24.028Z,9.60
2022-11-21T03:19:38.628Z,9.60
2022-11-21T03:24:47.432Z,9.60
2022-11-21T03:29:59.473Z,9.60
2022-11-21T03:35:36.293Z,9.70
2022-11-21T03:40:44.333Z,9.70
2022-11-21T03:45:48.358Z,9.80
2022-11-21T03:50:56.902Z,9.80
2022-11-21T03:56:06.314Z,9.80
2022-11-21T04:01:10.317Z,9.90
2022-11-21T04:06:19.776Z,9.90
2022-11-21T04:11:31.856Z,10.00
2022-11-21T04:16:50.953Z,10.00
2022-11-21T04:22:00.360Z,10.10
2022-11-21T04:27:10.819Z,10.10
2022-11-21T04:32:13.371Z,10.10
2022-11-21T04:42:58.403Z,10.00
2022-11-21T04:48:12.468Z,10.00
2022-11-21T04:53:41.508Z,10.20
2022-11-21T05:10:24.451Z,10.50
2022-11-21T05:15:33.923Z,10.60
2022-11-21T05:20:40.869Z,10.60
2022-11-21T05:26:13.161Z,10.50
2022-11-21T05:31:17.692Z,10.60
2022-11-21T05:36:23.204Z,10.60
2022-11-21T05:41:26.647Z,10.70
2022-11-21T05:46:58.420Z,10.70
2022-11-21T05:52:01.142Z,10.60
2022-11-21T05:57:06.911Z,10.50
2022-11-21T06:02:31.035Z,10.60
2022-11-21T06:07:38.584Z,10.60
2022-11-21T06:12:44.374Z,10.50
2022-11-21T06:17:46.560Z,10.60
2022-11-21T06:22:49.197Z,10.70
2022-11-21T06:27:54.768Z,10.70
2022-11-21T06:33:01.085Z,10.70
2022-11-21T06:38:07.061Z,10.70
2022-11-21T06:43:12.615Z,10.80
2022-11-21T06:48:17.938Z,10.80
2022-11-21T06:53:26.668Z,10.90
2022-11-21T06:58:34.919Z,10.90
2022-11-21T07:03:51.049Z,10.90
2022-11-21T07:14:31.830Z,11.00
2022-11-21T07:19:45.630Z,11.00
2022-11-21T07:25:22.292Z,11.00
2022-11-21T07:30:32.408Z,11.00
2022-11-21T07:35:58.617Z,11.10
2022-11-21T07:41:14.918Z,11.20
2022-11-21T07:46:21.125Z,11.20
2022-11-21T07:58:14.152Z,11.40
2022-11-21T08:03:22.697Z,11.40
2022-11-21T08:14:23.612Z,11.60
2022-11-21T08:19:31.923Z,11.60
2022-11-21T08:24:42.172Z,11.70
2022-11-21T08:29:49.698Z,11.80
2022-11-21T08:40:48.517Z,12.30
2022-11-21T08:46:15.383Z,12.30
2022-11-21T08:51:25.206Z,12.20
2022-11-21T08:57:17.881Z,12.00
2022-11-21T09:38:01.163Z,11.60
2022-11-21T09:43:29.118Z,11.60
2022-11-21T09:49:16.430Z,11.70
2022-11-21T09:54:54.820Z,11.70
2022-11-21T10:00:03.777Z,11.80
2022-11-21T10:05:59.200Z,11.90
2022-11-21T10:12:01.186Z,12.10
2022-11-21T10:17:48.168Z,12.00
2022-11-21T10:34:31.068Z,12.00
2022-11-21T10:39:52.398Z,12.40
2022-11-21T10:45:25.502Z,12.60
2022-11-21T10:51:25.122Z,12.20
2022-11-21T10:56:28.758Z,12.30
2022-11-21T11:01:36.805Z,12.50
2022-11-21T11:06:54.493Z,12.50
2022-11-21T11:12:51.669Z,12.30
2022-11-21T11:18:12.201Z,12.10
2022-11-21T11:23:32.795Z,12.20
2022-11-21T11:28:57.270Z,12.10
2022-11-21T12:05:30.757Z,11.60
2022-11-21T12:35:26.398Z,11.90
2022-11-21T13:00:55.135Z,8.60
2022-11-21T13:14:00.394Z,9.60
2022-11-21T13:24:59.510Z,9.80
2022-11-21T13:30:33.050Z,9.30
2022-11-21T13:36:23.339Z,8.70
2022-11-21T14:06:28.217Z,9.70
2022-11-21T14:12:08.164Z,9.70
2022-11-21T14:25:17.438Z,9.40
2022-11-21T14:31:09.753Z,9.30
2022-11-21T15:00:59.535Z,9.10
2022-11-21T15:07:12.290Z,9.20
2022-11-21T15:19:55.495Z,9.10
2022-11-21T15:42:41.589Z,8.50
2022-11-21T16:01:14.958Z,8.50
2022-11-21T16:20:19.691Z,8.40
2022-11-21T18:23:04.457Z,7.90
2022-11-21T18:52:07.231Z,7.00
2022-11-21T18:57:24.960Z,7.00
2022-11-21T19:03:00.546Z,7.00
2022-11-21T19:15:06.937Z,7.00
2022-11-21T19:20:39.451Z,7.00
2022-11-21T19:26:19.530Z,6.90
2022-11-21T19:31:40.680Z,6.90
2022-11-21T19:37:26.333Z,7.00
2022-11-21T19:42:47.195Z,7.00
2022-11-21T19:53:36.577Z,7.10
2022-11-21T20:04:21.283Z,7.20
2022-11-21T20:09:34.557Z,7.20
2022-11-21T20:14:55.228Z,7.20
2022-11-21T20:25:51.854Z,7.10
2022-11-21T20:31:28.175Z,7.10
2022-11-21T20:42:20.161Z,7.20
2022-11-21T20:47:36.741Z,7.30
2022-11-21T20:58:12.325Z,7.40
2022-11-21T21:03:22.662Z,7.50
2022-11-21T21:14:05.627Z,7.30
2022-11-21T21:19:21.549Z,7.20
2022-11-21T21:24:28.588Z,7.20
2022-11-21T21:29:36.968Z,7.30
2022-11-21T21:34:45.853Z,7.40
2022-11-21T21:39:54.552Z,7.40
2022-11-21T21:45:01.530Z,7.40
2022-11-21T21:50:14.379Z,7.40
2022-11-21T21:55:24.161Z,7.40
2022-11-21T22:00:30.832Z,7.40
2022-11-21T22:06:06.929Z,7.50
2022-11-21T22:11:16.221Z,7.70
2022-11-21T22:16:20.362Z,7.70
2022-11-21T22:21:36.127Z,7.70
2022-11-21T22:26:44.076Z,7.70
2022-11-21T22:32:09.697Z,7.70
2022-11-21T22:37:22.213Z,7.90
2022-11-21T22:42:26.337Z,8.00
2022-11-21T22:47:34.646Z,8.10
2022-11-21T22:52:42.992Z,8.10
2022-11-21T22:58:16.560Z,8.20
2022-11-21T23:09:18.511Z,8.50
2022-11-21T23:14:27.079Z,8.60
2022-11-21T23:19:36.254Z,8.40
2022-11-21T23:31:15.756Z,8.30
2022-11-21T23:36:29.116Z,7.90
2022-11-21T23:41:33.498Z,7.50
2022-11-21T23:46:41.919Z,7.60
2022-11-21T23:51:47.511Z,7.60
