createdAt,value
2018-09-03T00:00:23.785Z,12.67
2018-09-03T00:02:55.097Z,11.77
2018-09-03T00:05:25.684Z,12.60
2018-09-03T00:07:56.246Z,14.13
2018-09-03T00:10:26.707Z,12.03
2018-09-03T00:12:57.259Z,12.47
2018-09-03T00:15:27.805Z,11.27
2018-09-03T00:17:58.474Z,11.00
2018-09-03T00:20:29.170Z,11.27
2018-09-03T00:22:59.801Z,12.80
2018-09-03T00:25:30.525Z,12.20
2018-09-03T00:28:00.933Z,11.83
2018-09-03T00:30:31.228Z,13.03
2018-09-03T00:33:06.836Z,13.20
2018-09-03T00:35:42.261Z,12.53
2018-09-03T00:38:17.811Z,12.53
2018-09-03T00:40:53.407Z,10.83
2018-09-03T00:43:28.805Z,11.23
2018-09-03T00:46:04.363Z,14.23
2018-09-03T00:48:34.995Z,11.27
2018-09-03T00:51:05.736Z,12.20
2018-09-03T00:53:36.427Z,12.50
2018-09-03T00:56:07.239Z,11.67
2018-09-03T00:58:37.976Z,12.20
2018-09-03T01:01:08.344Z,13.43
2018-09-03T01:03:38.983Z,11.10
2018-09-03T01:06:09.361Z,11.40
2018-09-03T01:08:39.703Z,11.93
2018-09-03T01:11:10.378Z,11.73
2018-09-03T01:13:40.895Z,11.03
2018-09-03T01:16:11.337Z,10.13
2018-09-03T01:18:43.276Z,10.07
2018-09-03T01:21:13.910Z,11.20
2018-09-03T01:23:44.223Z,10.37
2018-09-03T01:26:14.760Z,9.83
2018-09-03T01:28:45.150Z,12.03
2018-09-03T01:31:18.711Z,10.67
2018-09-03T01:33:52.248Z,10.13
2018-09-03T01:36:23.082Z,10.80
2018-09-03T01:38:53.652Z,11.97
2018-09-03T01:41:23.854Z,10.23
2018-09-03T01:43:54.248Z,10.43
2018-09-03T01:46:24.843Z,11.30
2018-09-03T01:48:55.551Z,10.70
2018-09-03T01:51:26.122Z,11.40
2018-09-03T01:53:56.612Z,10.63
2018-09-03T01:56:26.941Z,11.20
2018-09-03T01:58:57.420Z,10.80
2018-09-03T02:01:27.893Z,9.70
2018-09-03T02:03:58.412Z,10.97
2018-09-03T02:06:28.969Z,12.27
2018-09-03T02:09:09.641Z,11.10
2018-09-03T02:11:40.578Z,11.00
2018-09-03T02:14:11.077Z,10.60
2018-09-03T02:16:41.501Z,11.07
2018-09-03T02:19:11.911Z,10.37
2018-09-03T02:21:42.257Z,13.07
2018-09-03T02:24:12.589Z,12.23
2018-09-03T02:26:42.972Z,11.50
2018-09-03T02:29:13.422Z,11.37
2018-09-03T02:31:46.802Z,10.50
2018-09-03T02:34:17.362Z,10.80
2018-09-03T02:36:47.702Z,12.40
2018-09-03T02:39:18.091Z,12.97
2018-09-03T02:41:48.378Z,11.97
2018-09-03T02:44:18.873Z,11.40
2018-09-03T02:46:49.615Z,11.50
2018-09-03T02:49:19.935Z,11.27
2018-09-03T02:51:50.246Z,12.50
2018-09-03T02:54:20.701Z,12.70
2018-09-03T02:56:51.091Z,11.50
2018-09-03T02:59:21.607Z,16.23
2018-09-03T03:01:52.216Z,14.07
2018-09-03T03:04:22.700Z,10.90
2018-09-03T03:06:53.133Z,10.70
2018-09-03T03:09:23.636Z,12.63
2018-09-03T03:11:54.297Z,12.07
2018-09-03T03:14:24.798Z,12.90
2018-09-03T03:16:55.671Z,13.90
2018-09-03T03:19:26.200Z,13.40
2018-09-03T03:21:56.923Z,11.40
2018-09-03T03:24:27.271Z,11.50
2018-09-03T03:26:57.802Z,11.93
2018-09-03T03:29:28.289Z,13.73
2018-09-03T03:31:58.781Z,12.90
2018-09-03T03:34:29.246Z,12.53
2018-09-03T03:36:59.802Z,11.40
2018-09-03T03:39:30.300Z,12.27
2018-09-03T03:42:00.614Z,15.10
2018-09-03T03:44:30.906Z,16.00
2018-09-03T03:47:01.416Z,14.90
2018-09-03T03:49:32.048Z,14.90
2018-09-03T03:52:02.605Z,11.37
2018-09-03T03:54:33.163Z,14.40
2018-09-03T03:57:03.831Z,14.07
2018-09-03T03:59:34.220Z,15.30
2018-09-03T04:02:04.959Z,16.10
2018-09-03T04:04:35.306Z,12.13
2018-09-03T04:07:05.745Z,13.73
2018-09-03T04:09:36.155Z,14.87
2018-09-03T04:12:06.722Z,18.30
2018-09-03T04:14:37.031Z,14.43
2018-09-03T04:17:07.947Z,12.43
2018-09-03T04:19:38.470Z,13.40
2018-09-03T04:22:08.765Z,15.73
2018-09-03T04:24:39.246Z,13.17
2018-09-03T04:27:09.776Z,14.80
2018-09-03T04:29:40.080Z,13.83
2018-09-03T04:32:10.581Z,13.90
2018-09-03T04:34:41.026Z,16.63
2018-09-03T04:37:11.655Z,16.17
2018-09-03T04:39:42.321Z,16.37
2018-09-03T04:42:12.577Z,16.03
2018-09-03T04:44:42.996Z,13.77
2018-09-03T04:47:13.584Z,14.27
2018-09-03T04:49:44.230Z,15.27
2018-09-03T04:52:14.524Z,13.40
2018-09-03T04:54:45.144Z,15.87
2018-09-03T04:57:15.352Z,12.93
2018-09-03T04:59:46.014Z,13.27
2018-09-03T05:02:17.040Z,15.10
2018-09-03T05:04:47.415Z,16.17
2018-09-03T05:07:17.936Z,15.23
2018-09-03T05:09:48.364Z,14.70
2018-09-03T05:12:18.689Z,17.17
2018-09-03T05:14:49.242Z,17.67
2018-09-03T05:17:19.722Z,16.03
2018-09-03T05:19:50.198Z,15.83
2018-09-03T05:22:20.888Z,15.50
2018-09-03T05:24:51.329Z,13.97
2018-09-03T05:27:21.605Z,14.10
2018-09-03T05:29:52.211Z,17.20
2018-09-03T05:32:22.803Z,14.57
2018-09-03T05:34:53.280Z,12.90
2018-09-03T05:37:23.857Z,14.03
2018-09-03T05:39:54.302Z,13.20
2018-09-03T05:42:24.528Z,13.83
2018-09-03T05:44:54.956Z,13.20
2018-09-03T05:47:25.447Z,14.10
2018-09-03T05:49:56.013Z,12.70
2018-09-03T05:52:26.566Z,13.50
2018-09-03T05:54:57.080Z,13.67
2018-09-03T05:57:27.672Z,14.03
2018-09-03T05:59:58.066Z,11.10
2018-09-03T06:02:28.511Z,12.80
2018-09-03T06:04:59.206Z,11.60
2018-09-03T06:07:29.696Z,12.27
2018-09-03T06:10:00.081Z,11.73
2018-09-03T06:12:30.579Z,12.27
2018-09-03T06:15:01.238Z,11.90
2018-09-03T06:17:31.665Z,13.33
2018-09-03T06:20:02.035Z,12.20
2018-09-03T06:22:32.693Z,13.13
2018-09-03T06:25:03.204Z,12.60
2018-09-03T06:27:33.504Z,11.67
2018-09-03T06:30:03.976Z,12.37
2018-09-03T06:32:34.265Z,12.07
2018-09-03T06:35:04.876Z,12.33
2018-09-03T06:37:35.437Z,11.23
2018-09-03T06:40:05.982Z,12.23
2018-09-03T06:42:36.326Z,15.07
2018-09-03T06:45:06.786Z,11.93
2018-09-03T06:47:37.330Z,11.33
2018-09-03T06:50:07.905Z,11.43
2018-09-03T06:52:38.355Z,13.17
2018-09-03T06:55:08.955Z,14.07
2018-09-03T06:57:39.664Z,14.37
2018-09-03T07:00:10.017Z,12.90
2018-09-03T07:02:41.880Z,12.67
2018-09-03T07:05:12.716Z,13.10
2018-09-03T07:07:43.327Z,12.63
2018-09-03T07:10:13.870Z,13.50
2018-09-03T07:12:44.030Z,12.53
2018-09-03T07:15:14.519Z,12.10
2018-09-03T07:17:44.777Z,11.87
2018-09-03T07:20:15.165Z,11.70
2018-09-03T07:22:45.529Z,9.57
2018-09-03T07:25:15.742Z,13.17
2018-09-03T07:27:46.287Z,10.77
2018-09-03T07:30:16.674Z,9.80
2018-09-03T07:32:47.060Z,10.23
2018-09-03T07:35:17.446Z,8.67
2018-09-03T07:37:47.729Z,9.53
2018-09-03T07:40:18.326Z,8.73
2018-09-03T07:42:48.679Z,9.00
2018-09-03T07:45:19.163Z,10.27
2018-09-03T07:47:49.637Z,9.80
2018-09-03T07:50:19.874Z,7.90
2018-09-03T07:52:50.238Z,9.90
2018-09-03T07:55:20.738Z,10.90
2018-09-03T07:57:51.243Z,9.90
2018-09-03T08:00:21.578Z,9.30
2018-09-03T08:02:58.361Z,9.30
2018-09-03T08:05:29.362Z,9.93
2018-09-03T08:07:59.879Z,9.20
2018-09-03T08:10:30.461Z,8.33
2018-09-03T08:13:01.080Z,8.67
2018-09-03T08:15:31.355Z,8.60
2018-09-03T08:18:01.809Z,8.07
2018-09-03T08:20:32.686Z,9.00
2018-09-03T08:23:03.167Z,8.37
2018-09-03T08:25:33.742Z,11.00
2018-09-03T08:28:04.377Z,9.53
2018-09-03T08:30:34.702Z,11.50
2018-09-03T08:33:05.178Z,8.53
2018-09-03T08:35:35.720Z,10.43
2018-09-03T08:38:06.463Z,10.47
2018-09-03T08:40:37.029Z,10.17
2018-09-03T08:43:07.747Z,10.90
2018-09-03T08:45:38.421Z,9.30
2018-09-03T08:48:09.010Z,10.17
2018-09-03T08:50:39.697Z,8.40
2018-09-03T08:53:09.927Z,10.67
2018-09-03T08:55:40.909Z,9.30
2018-09-03T08:58:11.343Z,10.67
2018-09-03T09:00:41.873Z,8.20
2018-09-03T09:03:17.359Z,7.57
2018-09-03T09:05:47.854Z,7.53
2018-09-03T09:08:18.171Z,8.13
2018-09-03T09:10:48.796Z,7.33
2018-09-03T09:13:19.842Z,7.80
2018-09-03T09:15:50.452Z,7.43
2018-09-03T09:18:20.835Z,6.50
2018-09-03T09:20:51.367Z,7.27
2018-09-03T09:23:21.828Z,7.40
2018-09-03T09:25:52.288Z,7.00
2018-09-03T09:28:22.786Z,7.40
2018-09-03T09:30:53.697Z,8.53
2018-09-03T09:33:24.242Z,7.00
2018-09-03T09:35:55.047Z,7.37
2018-09-03T09:38:25.645Z,7.03
2018-09-03T09:40:56.059Z,7.40
2018-09-03T09:43:26.606Z,8.03
2018-09-03T09:45:57.128Z,7.57
2018-09-03T09:48:27.632Z,6.40
2018-09-03T09:50:58.212Z,6.93
2018-09-03T09:53:28.810Z,7.43
2018-09-03T09:55:59.327Z,6.30
2018-09-03T09:58:30.152Z,6.30
2018-09-03T10:01:05.967Z,5.77
2018-09-03T10:03:36.991Z,6.80
2018-09-03T10:06:07.371Z,7.63
2018-09-03T10:08:42.886Z,5.67
2018-09-03T10:11:13.547Z,6.47
2018-09-03T10:13:44.111Z,6.87
2018-09-03T10:16:14.346Z,6.40
2018-09-03T10:18:44.965Z,5.57
2018-09-03T10:21:15.456Z,5.30
2018-09-03T10:23:48.632Z,5.47
2018-09-03T10:26:22.098Z,6.00
2018-09-03T10:28:52.871Z,6.10
2018-09-03T10:31:26.690Z,5.80
2018-09-03T10:33:57.435Z,6.97
2018-09-03T10:36:30.079Z,6.00
2018-09-03T10:39:02.148Z,6.10
2018-09-03T10:41:33.100Z,6.50
2018-09-03T10:44:04.006Z,8.20
2018-09-03T10:46:35.624Z,6.60
2018-09-03T10:49:09.749Z,6.83
2018-09-03T10:51:44.382Z,6.13
2018-09-03T10:54:15.690Z,6.90
2018-09-03T10:56:49.692Z,6.70
2018-09-03T10:59:20.127Z,6.60
2018-09-03T11:01:50.820Z,6.37
2018-09-03T11:04:22.107Z,7.10
2018-09-03T11:06:55.919Z,6.30
2018-09-03T11:09:28.482Z,6.63
2018-09-03T11:12:01.183Z,7.90
2018-09-03T11:14:31.812Z,7.07
2018-09-03T11:17:03.012Z,7.53
2018-09-03T11:19:41.562Z,6.60
2018-09-03T11:22:12.383Z,6.73
2018-09-03T11:24:44.766Z,6.73
2018-09-03T11:27:16.562Z,8.70
2018-09-03T11:29:51.817Z,6.53
2018-09-03T11:32:23.614Z,6.93
2018-09-03T11:34:54.077Z,7.40
2018-09-03T11:37:26.374Z,6.70
2018-09-03T11:39:58.887Z,6.63
2018-09-03T11:42:29.467Z,6.40
2018-09-03T11:45:02.887Z,6.27
2018-09-03T11:47:36.199Z,6.70
2018-09-03T11:50:08.700Z,6.23
2018-09-03T11:52:40.165Z,7.77
2018-09-03T11:55:13.959Z,6.13
2018-09-03T11:57:44.232Z,6.13
2018-09-03T12:00:28.566Z,7.33
2018-09-03T12:03:03.106Z,7.77
2018-09-03T12:05:33.672Z,7.90
2018-09-03T12:08:04.197Z,6.33
2018-09-03T12:10:34.711Z,7.30
2018-09-03T12:13:05.307Z,6.40
2018-09-03T12:15:40.855Z,6.70
2018-09-03T12:18:11.364Z,6.10
2018-09-03T12:20:41.919Z,6.90
2018-09-03T12:23:12.428Z,6.37
2018-09-03T12:25:42.938Z,6.07
2018-09-03T12:28:13.317Z,6.53
2018-09-03T12:30:43.707Z,6.40
2018-09-03T12:33:14.340Z,5.70
2018-09-03T12:35:44.570Z,6.50
2018-09-03T12:38:14.889Z,6.33
2018-09-03T12:40:45.140Z,6.00
2018-09-03T12:43:15.814Z,6.10
2018-09-03T12:45:51.339Z,7.00
2018-09-03T12:48:22.110Z,7.20
2018-09-03T12:50:52.571Z,7.20
2018-09-03T12:53:23.113Z,6.73
2018-09-03T12:55:53.419Z,6.93
2018-09-03T12:58:23.820Z,7.70
2018-09-03T13:00:54.431Z,6.90
2018-09-03T13:03:24.933Z,7.40
2018-09-03T13:05:55.637Z,7.20
2018-09-03T13:08:26.593Z,9.07
2018-09-03T13:10:57.125Z,8.53
2018-09-03T13:13:27.459Z,7.67
2018-09-03T13:15:57.883Z,7.33
2018-09-03T13:18:28.179Z,7.13
2018-09-03T13:21:05.423Z,7.53
2018-09-03T13:23:36.034Z,6.23
2018-09-03T13:26:06.543Z,7.60
2018-09-03T13:28:36.955Z,6.00
2018-09-03T13:31:07.482Z,6.53
2018-09-03T13:33:38.104Z,6.87
2018-09-03T13:36:08.686Z,7.33
2018-09-03T13:38:39.260Z,7.60
2018-09-03T13:41:09.526Z,7.50
2018-09-03T13:43:40.122Z,7.30
2018-09-03T13:46:10.591Z,7.23
2018-09-03T13:48:41.108Z,8.03
2018-09-03T13:51:11.655Z,6.90
2018-09-03T13:53:42.342Z,7.87
2018-09-03T13:56:18.328Z,7.30
2018-09-03T13:58:49.022Z,7.97
2018-09-03T14:01:19.770Z,8.03
2018-09-03T14:03:50.878Z,8.93
2018-09-03T14:06:21.330Z,8.50
2018-09-03T14:08:51.590Z,7.10
2018-09-03T14:11:22.310Z,7.90
2018-09-03T14:13:53.063Z,8.53
2018-09-03T14:16:23.732Z,6.90
2018-09-03T14:18:54.505Z,8.53
2018-09-03T14:21:24.818Z,10.37
2018-09-03T14:23:55.327Z,7.40
2018-09-03T14:26:25.768Z,7.87
2018-09-03T14:28:56.119Z,8.20
2018-09-03T14:31:26.463Z,7.57
2018-09-03T14:33:56.732Z,7.63
2018-09-03T14:36:27.100Z,6.53
2018-09-03T14:38:57.500Z,7.10
2018-09-03T14:41:28.133Z,7.23
2018-09-03T14:43:58.560Z,6.67
2018-09-03T14:46:29.106Z,6.73
2018-09-03T14:48:59.379Z,7.10
2018-09-03T14:51:30.071Z,6.90
2018-09-03T14:54:00.502Z,7.00
2018-09-03T14:56:31.137Z,7.83
2018-09-03T14:59:01.527Z,7.20
2018-09-03T15:01:32.316Z,7.37
2018-09-03T15:04:02.632Z,7.90
2018-09-03T15:06:32.961Z,8.37
2018-09-03T15:09:03.323Z,7.20
2018-09-03T15:11:33.881Z,7.13
2018-09-03T15:14:04.404Z,7.03
2018-09-03T15:16:35.347Z,7.37
2018-09-03T15:19:06.501Z,6.80
2018-09-03T15:21:36.925Z,7.23
2018-09-03T15:24:07.328Z,7.40
2018-09-03T15:26:37.921Z,7.10
2018-09-03T15:29:08.464Z,6.73
2018-09-03T15:31:39.200Z,7.90
2018-09-03T15:34:10.309Z,6.43
2018-09-03T15:36:41.001Z,7.93
2018-09-03T15:39:12.704Z,7.50
2018-09-03T15:41:43.413Z,7.23
2018-09-03T15:44:14.038Z,9.50
2018-09-03T15:46:44.523Z,8.33
2018-09-03T15:49:14.769Z,8.77
2018-09-03T15:51:45.263Z,8.63
2018-09-03T15:54:15.752Z,7.33
2018-09-03T15:56:46.087Z,8.20
2018-09-03T15:59:16.368Z,7.70
2018-09-03T16:01:46.859Z,7.30
2018-09-03T16:04:17.469Z,7.83
2018-09-03T16:06:48.031Z,7.67
2018-09-03T16:09:18.719Z,7.67
2018-09-03T16:11:49.359Z,7.73
2018-09-03T16:14:19.767Z,7.70
2018-09-03T16:16:50.461Z,8.30
2018-09-03T16:19:20.681Z,9.83
2018-09-03T16:21:51.223Z,7.87
2018-09-03T16:24:21.766Z,7.50
2018-09-03T16:26:52.158Z,8.27
2018-09-03T16:29:22.914Z,11.00
2018-09-03T16:31:53.435Z,7.50
2018-09-03T16:34:25.779Z,7.60
2018-09-03T16:36:56.443Z,9.23
2018-09-03T16:39:32.406Z,8.50
2018-09-03T16:42:02.975Z,8.37
2018-09-03T16:44:33.594Z,7.80
2018-09-03T16:47:05.092Z,8.23
2018-09-03T16:49:35.577Z,10.03
2018-09-03T16:52:05.878Z,9.50
2018-09-03T16:54:36.573Z,8.83
2018-09-03T16:57:07.134Z,9.97
2018-09-03T16:59:37.709Z,11.37
2018-09-03T17:02:08.456Z,9.50
2018-09-03T17:04:38.891Z,9.87
2018-09-03T17:07:09.516Z,9.13
2018-09-03T17:09:40.019Z,8.83
2018-09-03T17:12:10.527Z,11.47
2018-09-03T17:14:40.968Z,9.33
2018-09-03T17:17:11.569Z,10.53
2018-09-03T17:19:41.920Z,21.03
2018-09-03T17:22:12.490Z,9.30
2018-09-03T17:24:45.910Z,9.70
2018-09-03T17:27:16.295Z,10.43
2018-09-03T17:29:46.767Z,9.00
2018-09-03T17:32:17.531Z,8.67
2018-09-03T17:34:47.774Z,9.67
2018-09-03T17:37:18.214Z,10.20
2018-09-03T17:39:48.610Z,12.10
2018-09-03T17:42:19.188Z,15.50
2018-09-03T17:44:49.666Z,23.30
2018-09-03T17:47:20.045Z,19.73
2018-09-03T17:49:50.470Z,19.67
2018-09-03T17:52:20.721Z,12.80
2018-09-03T17:54:51.347Z,11.03
2018-09-03T17:57:21.959Z,10.37
2018-09-03T17:59:52.437Z,9.40
2018-09-03T18:02:22.802Z,9.90
2018-09-03T18:04:53.203Z,10.17
2018-09-03T18:07:23.668Z,8.53
2018-09-03T18:09:54.351Z,14.33
2018-09-03T18:12:24.655Z,11.70
2018-09-03T18:14:55.317Z,9.77
2018-09-03T18:17:25.824Z,10.83
2018-09-03T18:19:56.482Z,10.33
2018-09-03T18:22:27.108Z,10.90
2018-09-03T18:24:57.623Z,10.97
2018-09-03T18:27:28.309Z,10.87
2018-09-03T18:29:58.975Z,10.10
2018-09-03T18:32:29.562Z,10.93
2018-09-03T18:34:59.822Z,9.53
2018-09-03T18:37:30.474Z,10.10
2018-09-03T18:40:00.951Z,10.43
2018-09-03T18:42:31.622Z,9.33
2018-09-03T18:45:02.275Z,11.77
2018-09-03T18:47:32.828Z,10.30
2018-09-03T18:50:03.515Z,10.70
2018-09-03T18:52:34.203Z,9.80
2018-09-03T18:55:04.713Z,11.60
2018-09-03T18:57:35.441Z,10.83
2018-09-03T19:00:06.509Z,12.40
2018-09-03T19:02:37.049Z,12.13
2018-09-03T19:05:07.776Z,16.07
2018-09-03T19:07:38.515Z,27.90
2018-09-03T19:10:09.194Z,16.33
2018-09-03T19:12:39.961Z,11.80
2018-09-03T19:15:10.480Z,13.23
2018-09-03T19:17:42.163Z,11.80
2018-09-03T19:20:13.478Z,13.40
2018-09-03T19:22:44.345Z,10.23
2018-09-03T19:25:15.042Z,11.30
2018-09-03T19:27:45.687Z,11.10
2018-09-03T19:30:15.875Z,13.87
2018-09-03T19:32:52.862Z,17.07
2018-09-03T19:35:23.246Z,12.20
2018-09-03T19:37:53.674Z,14.23
2018-09-03T19:40:24.183Z,11.80
2018-09-03T19:42:54.747Z,11.03
2018-09-03T19:45:25.125Z,10.77
2018-09-03T19:47:55.795Z,11.63
2018-09-03T19:50:26.180Z,14.00
2018-09-03T19:52:56.643Z,13.93
2018-09-03T19:55:27.225Z,16.13
2018-09-03T19:57:57.855Z,14.00
2018-09-03T20:00:28.312Z,11.67
2018-09-03T20:02:58.979Z,11.73
2018-09-03T20:05:29.387Z,9.90
2018-09-03T20:07:59.825Z,11.43
2018-09-03T20:10:30.360Z,14.00
2018-09-03T20:13:00.790Z,10.70
2018-09-03T20:15:31.515Z,11.20
2018-09-03T20:18:02.056Z,15.73
2018-09-03T20:20:32.781Z,11.73
2018-09-03T20:23:03.071Z,11.10
2018-09-03T20:25:33.563Z,11.30
2018-09-03T20:28:04.151Z,10.60
2018-09-03T20:30:34.656Z,11.17
2018-09-03T20:33:05.355Z,16.87
2018-09-03T20:35:36.045Z,17.47
2018-09-03T20:38:06.403Z,16.80
2018-09-03T20:40:36.875Z,12.97
2018-09-03T20:43:07.333Z,18.33
2018-09-03T20:45:37.842Z,14.90
2018-09-03T20:48:08.467Z,12.63
2018-09-03T20:50:38.809Z,14.30
2018-09-03T20:53:09.255Z,12.03
2018-09-03T20:55:40.008Z,11.70
2018-09-03T20:58:10.616Z,12.80
2018-09-03T21:00:41.035Z,11.23
2018-09-03T21:03:11.550Z,11.63
2018-09-03T21:05:42.022Z,11.03
2018-09-03T21:08:12.372Z,13.93
2018-09-03T21:10:42.835Z,13.30
2018-09-03T21:13:13.480Z,12.40
2018-09-03T21:15:43.984Z,11.50
2018-09-03T21:18:17.111Z,12.40
2018-09-03T21:20:47.306Z,12.57
2018-09-03T21:23:17.758Z,12.33
2018-09-03T21:25:48.350Z,11.43
2018-09-03T21:28:19.506Z,27.60
2018-09-03T21:30:49.806Z,17.07
2018-09-03T21:33:20.307Z,12.03
2018-09-03T21:35:50.515Z,12.83
2018-09-03T21:38:27.735Z,14.40
2018-09-03T21:40:58.176Z,11.80
2018-09-03T21:43:28.624Z,11.03
2018-09-03T21:45:59.127Z,14.90
2018-09-03T21:48:29.572Z,11.27
2018-09-03T21:51:00.095Z,10.73
2018-09-03T21:53:30.326Z,10.03
2018-09-03T21:56:00.774Z,10.47
2018-09-03T21:58:31.160Z,14.07
2018-09-03T22:01:01.602Z,10.50
2018-09-03T22:03:32.099Z,11.90
2018-09-03T22:06:02.534Z,13.13
2018-09-03T22:08:32.957Z,10.63
2018-09-03T22:11:03.304Z,11.43
2018-09-03T22:13:33.637Z,12.80
2018-09-03T22:16:04.312Z,13.63
2018-09-03T22:18:34.785Z,10.67
2018-09-03T22:21:05.401Z,12.07
2018-09-03T22:23:35.926Z,11.70
2018-09-03T22:26:06.422Z,12.93
2018-09-03T22:28:36.953Z,12.07
2018-09-03T22:31:07.514Z,11.70
2018-09-03T22:33:37.854Z,11.43
2018-09-03T22:36:08.527Z,14.30
2018-09-03T22:38:38.935Z,10.37
2018-09-03T22:41:10.087Z,12.83
2018-09-03T22:43:40.505Z,11.10
2018-09-03T22:46:10.941Z,29.03
2018-09-03T22:48:41.313Z,18.30
2018-09-03T22:51:11.891Z,12.03
2018-09-03T22:53:45.325Z,10.93
2018-09-03T22:56:15.530Z,11.87
2018-09-03T22:58:45.949Z,11.00
2018-09-03T23:01:16.348Z,10.53
2018-09-03T23:03:46.607Z,11.23
2018-09-03T23:06:17.128Z,14.53
2018-09-03T23:08:47.494Z,10.77
2018-09-03T23:11:17.915Z,10.10
2018-09-03T23:13:48.545Z,11.57
2018-09-03T23:16:19.041Z,12.00
2018-09-03T23:18:49.675Z,10.30
2018-09-03T23:21:20.141Z,10.87
2018-09-03T23:23:50.459Z,11.33
2018-09-03T23:26:20.841Z,11.93
2018-09-03T23:28:51.268Z,10.37
2018-09-03T23:31:21.661Z,9.47
2018-09-03T23:33:52.021Z,11.17
2018-09-03T23:36:22.229Z,10.53
2018-09-03T23:38:52.773Z,10.87
2018-09-03T23:41:23.167Z,10.33
2018-09-03T23:43:53.466Z,11.43
2018-09-03T23:46:23.789Z,9.80
2018-09-03T23:48:54.208Z,9.37
2018-09-03T23:51:24.546Z,9.80
2018-09-03T23:53:55.031Z,10.50
2018-09-03T23:56:25.499Z,10.53
2018-09-03T23:58:55.984Z,13.00
