createdAt,value
2023-08-29T00:00:00.143Z,1011.4
2023-08-29T00:05:00.299Z,1011.5
2023-08-29T00:10:00.145Z,1011.5
2023-08-29T00:15:00.200Z,1011.5
2023-08-29T00:20:00.127Z,1011.5
2023-08-29T00:25:00.138Z,1011.6
2023-08-29T00:30:00.164Z,1011.7
2023-08-29T00:35:00.154Z,1011.8
2023-08-29T00:40:00.188Z,1011.9
2023-08-29T00:45:00.149Z,1011.9
2023-08-29T00:50:00.140Z,1011.7
2023-08-29T01:00:00.157Z,1011.8
2023-08-29T01:05:00.163Z,1011.8
2023-08-29T01:10:00.145Z,1011.9
2023-08-29T01:15:00.118Z,1011.9
2023-08-29T01:20:00.173Z,1011.9
2023-08-29T01:25:00.119Z,1011.9
2023-08-29T01:30:00.146Z,1011.9
2023-08-29T01:35:00.141Z,1011.7
2023-08-29T01:40:00.158Z,1011.7
2023-08-29T01:45:00.193Z,1011.7
2023-08-29T01:50:00.144Z,1011.8
2023-08-29T01:55:00.136Z,1011.9
2023-08-29T02:00:00.163Z,1011.6
2023-08-29T02:05:00.135Z,1011.7
2023-08-29T02:10:00.154Z,1011.5
2023-08-29T02:15:00.164Z,1011.4
2023-08-29T02:20:00.194Z,1011.3
2023-08-29T02:25:00.159Z,1011.3
2023-08-29T02:30:00.218Z,1011.3
2023-08-29T02:35:00.118Z,1011.2
2023-08-29T02:40:00.166Z,1011.3
2023-08-29T02:45:00.158Z,1011.2
2023-08-29T02:50:00.145Z,1011.1
2023-08-29T02:55:00.139Z,1011.1
2023-08-29T03:00:00.174Z,1011.2
2023-08-29T03:05:00.160Z,1011.2
2023-08-29T03:10:00.128Z,1011.2
2023-08-29T03:15:00.115Z,1011.1
2023-08-29T03:20:00.180Z,1011.2
2023-08-29T03:25:00.167Z,1011.2
2023-08-29T03:30:00.185Z,1011.1
2023-08-29T03:35:00.132Z,1011.1
2023-08-29T03:40:00.156Z,1011.1
2023-08-29T03:45:00.115Z,1011
2023-08-29T03:50:00.133Z,1010.9
2023-08-29T03:55:00.098Z,1010.9
2023-08-29T04:00:00.166Z,1010.9
2023-08-29T04:05:00.311Z,1010.9
2023-08-29T04:10:00.139Z,1010.9
2023-08-29T04:15:00.147Z,1010.9
2023-08-29T04:20:00.230Z,1011
2023-08-29T04:25:00.133Z,1010.9
2023-08-29T04:30:00.119Z,1011
2023-08-29T04:35:00.153Z,1011
2023-08-29T04:40:00.144Z,1011
2023-08-29T04:45:00.142Z,1011.1
2023-08-29T04:50:00.250Z,1011.1
2023-08-29T04:55:00.138Z,1011.1
2023-08-29T05:00:00.158Z,1011.1
2023-08-29T05:05:00.133Z,1011
2023-08-29T05:10:00.149Z,1011.1
2023-08-29T05:15:00.133Z,1011.1
2023-08-29T05:20:00.138Z,1011.1
2023-08-29T05:25:00.168Z,1011.1
2023-08-29T05:30:00.146Z,1011.1
2023-08-29T05:35:00.109Z,1011
2023-08-29T05:40:00.157Z,1011
2023-08-29T05:45:00.140Z,1011.1
2023-08-29T05:50:00.135Z,1011.1
2023-08-29T05:55:00.109Z,1011.1
2023-08-29T06:00:00.211Z,1011.1
2023-08-29T06:05:00.252Z,1011.1
2023-08-29T06:10:00.174Z,1011.1
2023-08-29T06:15:00.135Z,1011.1
2023-08-29T06:20:00.204Z,1011.1
2023-08-29T06:25:00.134Z,1011.2
2023-08-29T06:30:00.122Z,1011.3
2023-08-29T06:35:00.144Z,1011.2
2023-08-29T06:40:00.180Z,1011.2
2023-08-29T06:45:00.124Z,1011.2
2023-08-29T06:50:00.138Z,1011.3
2023-08-29T06:55:00.111Z,1011.3
2023-08-29T07:00:00.130Z,1011.4
2023-08-29T07:05:00.131Z,1011.5
2023-08-29T07:10:00.191Z,1011.4
2023-08-29T07:15:00.122Z,1011.5
2023-08-29T07:20:00.171Z,1011.5
2023-08-29T07:25:00.130Z,1011.5
2023-08-29T07:30:00.114Z,1011.7
2023-08-29T07:35:00.141Z,1011.7
2023-08-29T07:40:00.146Z,1011.7
2023-08-29T07:45:00.123Z,1011.7
2023-08-29T07:50:00.135Z,1011.8
2023-08-29T07:55:00.111Z,1011.9
2023-08-29T08:00:00.270Z,1012
2023-08-29T08:05:00.114Z,1012
2023-08-29T08:10:00.110Z,1012.1
2023-08-29T08:15:00.119Z,1012
2023-08-29T08:20:00.151Z,1012.1
2023-08-29T08:25:00.123Z,1012.1
2023-08-29T08:30:00.177Z,1012.1
2023-08-29T08:35:00.130Z,1012.2
2023-08-29T08:40:00.123Z,1012.2
2023-08-29T08:45:00.136Z,1012.2
2023-08-29T08:50:00.164Z,1012.3
2023-08-29T08:55:00.126Z,1012.2
2023-08-29T09:00:00.150Z,1012.2
2023-08-29T09:05:00.131Z,1012.2
2023-08-29T09:10:00.174Z,1012.4
2023-08-29T09:15:00.175Z,1012.4
2023-08-29T09:20:00.124Z,1012.2
2023-08-29T09:25:00.120Z,1012.2
2023-08-29T09:30:00.146Z,1012.2
2023-08-29T09:35:00.157Z,1012.3
2023-08-29T09:40:00.157Z,1012.4
2023-08-29T09:45:00.136Z,1012.4
2023-08-29T09:50:00.126Z,1012.4
2023-08-29T09:55:00.133Z,1012.4
2023-08-29T10:00:00.124Z,1012.5
2023-08-29T10:05:00.125Z,1012.6
2023-08-29T10:10:00.137Z,1012.4
2023-08-29T10:15:00.125Z,1012.4
2023-08-29T10:20:00.154Z,1012.4
2023-08-29T10:25:00.115Z,1012.3
2023-08-29T10:30:00.154Z,1012.4
2023-08-29T10:35:00.145Z,1012.4
2023-08-29T10:40:00.164Z,1012.4
2023-08-29T10:45:00.133Z,1012.3
2023-08-29T10:50:00.169Z,1012.3
2023-08-29T10:55:00.121Z,1012.4
2023-08-29T11:00:00.160Z,1012.4
2023-08-29T11:05:00.225Z,1012.2
2023-08-29T11:10:00.147Z,1012.2
2023-08-29T11:15:00.128Z,1012.2
2023-08-29T11:20:00.162Z,1012.2
2023-08-29T11:25:00.129Z,1012.2
2023-08-29T11:30:16.503Z,1012.1
2023-08-29T11:35:00.203Z,1012
2023-08-29T11:40:00.162Z,1011.9
2023-08-29T11:45:37.670Z,1011.9
2023-08-29T11:50:00.181Z,1011.9
2023-08-29T11:55:00.115Z,1011.9
2023-08-29T12:00:00.195Z,1011.8
2023-08-29T12:05:00.134Z,1011.9
2023-08-29T12:10:00.124Z,1011.8
2023-08-29T12:15:00.117Z,1011.9
2023-08-29T12:20:00.157Z,1011.9
2023-08-29T12:25:00.140Z,1011.9
2023-08-29T12:30:00.123Z,1011.9
2023-08-29T12:35:00.126Z,1011.9
2023-08-29T12:40:00.141Z,1011.7
2023-08-29T12:45:00.102Z,1011.7
2023-08-29T12:50:00.165Z,1011.7
2023-08-29T12:55:00.146Z,1011.6
2023-08-29T13:00:00.153Z,1011.7
2023-08-29T13:05:00.126Z,1011.7
2023-08-29T13:10:00.131Z,1011.7
2023-08-29T13:15:00.171Z,1011.7
2023-08-29T13:20:00.137Z,1011.7
2023-08-29T13:25:00.161Z,1011.7
2023-08-29T13:30:00.155Z,1011.7
2023-08-29T13:35:00.143Z,1011.6
2023-08-29T13:40:00.158Z,1011.7
2023-08-29T13:45:00.116Z,1011.7
2023-08-29T13:50:00.171Z,1011.6
2023-08-29T13:55:00.134Z,1011.6
2023-08-29T14:00:00.116Z,1011.6
2023-08-29T14:05:00.111Z,1011.7
2023-08-29T14:10:00.177Z,1011.7
2023-08-29T14:15:00.206Z,1011.6
2023-08-29T14:20:00.152Z,1011.5
2023-08-29T14:25:00.135Z,1011.5
2023-08-29T14:30:00.179Z,1011.5
2023-08-29T14:35:00.110Z,1011.4
2023-08-29T14:40:00.153Z,1011.4
2023-08-29T14:45:00.156Z,1011.4
2023-08-29T14:50:00.160Z,1011.3
2023-08-29T14:55:00.127Z,1011.3
2023-08-29T15:00:00.129Z,1011.4
2023-08-29T15:05:00.118Z,1011.3
2023-08-29T15:10:00.129Z,1011.2
2023-08-29T15:15:00.131Z,1011.3
2023-08-29T15:20:00.139Z,1011.4
2023-08-29T15:25:00.147Z,1011.4
2023-08-29T15:30:00.116Z,1011.4
2023-08-29T15:35:00.105Z,1011.3
2023-08-29T15:40:00.156Z,1011.3
2023-08-29T15:45:00.140Z,1011.3
2023-08-29T15:50:00.129Z,1011.2
2023-08-29T15:55:00.141Z,1011.3
2023-08-29T16:00:00.172Z,1011.3
2023-08-29T16:05:00.126Z,1011.3
2023-08-29T16:10:00.122Z,1011.3
2023-08-29T16:15:00.132Z,1011.3
2023-08-29T16:20:00.181Z,1011.4
2023-08-29T16:25:00.177Z,1011.4
2023-08-29T16:30:00.149Z,1011.5
2023-08-29T16:35:00.117Z,1011.5
2023-08-29T16:40:00.183Z,1011.5
2023-08-29T16:45:00.146Z,1011.5
2023-08-29T16:50:00.143Z,1011.5
2023-08-29T16:55:00.150Z,1011.6
2023-08-29T17:00:00.165Z,1011.6
2023-08-29T17:05:00.133Z,1011.5
2023-08-29T17:10:00.125Z,1011.6
2023-08-29T17:15:00.133Z,1011.5
2023-08-29T17:20:00.180Z,1011.6
2023-08-29T17:25:00.110Z,1011.6
2023-08-29T17:30:00.184Z,1011.7
2023-08-29T17:35:00.122Z,1011.7
2023-08-29T17:40:00.187Z,1011.7
2023-08-29T17:45:00.130Z,1011.8
2023-08-29T17:50:00.221Z,1011.7
2023-08-29T17:55:00.161Z,1011.8
2023-08-29T18:00:00.133Z,1011.9
2023-08-29T18:05:00.138Z,1011.9
2023-08-29T18:10:00.132Z,1012
2023-08-29T18:15:00.176Z,1011.9
2023-08-29T18:20:00.201Z,1011.9
2023-08-29T18:25:00.160Z,1012.1
2023-08-29T18:30:00.132Z,1012
2023-08-29T18:35:00.137Z,1012.1
2023-08-29T18:40:00.238Z,1012.2
2023-08-29T18:45:00.101Z,1012.3
2023-08-29T18:50:00.132Z,1012.3
2023-08-29T18:55:00.117Z,1012.4
2023-08-29T19:00:00.146Z,1012.4
2023-08-29T19:05:00.131Z,1012.5
2023-08-29T19:10:00.118Z,1012.4
2023-08-29T19:15:00.125Z,1012.5
2023-08-29T19:20:00.135Z,1012.5
2023-08-29T19:25:00.163Z,1012.6
2023-08-29T19:30:00.232Z,1012.6
2023-08-29T19:35:00.136Z,1012.5
2023-08-29T19:40:00.122Z,1012.6
2023-08-29T19:45:00.129Z,1012.5
2023-08-29T19:50:00.238Z,1012.5
2023-08-29T19:55:00.132Z,1012.5
2023-08-29T20:00:00.158Z,1012.4
2023-08-29T20:05:00.141Z,1012.4
2023-08-29T20:10:00.152Z,1012.4
2023-08-29T20:15:00.171Z,1012.4
2023-08-29T20:20:00.183Z,1012.4
2023-08-29T20:25:00.147Z,1012.4
2023-08-29T20:30:00.130Z,1012.4
2023-08-29T20:35:00.134Z,1012.4
2023-08-29T20:40:00.162Z,1012.4
2023-08-29T20:45:00.163Z,1012.5
2023-08-29T20:50:00.137Z,1012.5
2023-08-29T20:55:00.162Z,1012.4
2023-08-29T21:00:00.146Z,1012.5
2023-08-29T21:05:00.176Z,1012.5
2023-08-29T21:10:00.128Z,1012.4
2023-08-29T21:15:00.157Z,1012.4
2023-08-29T21:20:00.185Z,1012.3
2023-08-29T21:25:00.143Z,1012.2
2023-08-29T21:30:00.133Z,1012.2
2023-08-29T21:35:00.145Z,1012.1
2023-08-29T21:40:00.150Z,1012.1
2023-08-29T21:45:00.129Z,1012
2023-08-29T21:50:00.127Z,1012
2023-08-29T21:55:00.145Z,1012.1
2023-08-29T22:00:00.275Z,1012.1
2023-08-29T22:05:00.140Z,1012.2
2023-08-29T22:10:00.162Z,1012.1
2023-08-29T22:15:00.142Z,1012.1
2023-08-29T22:20:00.176Z,1012
2023-08-29T22:25:00.145Z,1012
2023-08-29T22:30:00.121Z,1012
2023-08-29T22:35:00.147Z,1012.1
2023-08-29T22:40:00.202Z,1012.1
2023-08-29T22:45:00.149Z,1012
2023-08-29T22:50:00.127Z,1011.9
2023-08-29T22:55:00.136Z,1011.9
2023-08-29T23:00:00.216Z,1011.9
2023-08-29T23:05:00.131Z,1011.8
2023-08-29T23:10:00.163Z,1011.8
2023-08-29T23:15:00.130Z,1011.8
2023-08-29T23:20:00.142Z,1011.8
2023-08-29T23:25:00.166Z,1011.8
2023-08-29T23:30:00.144Z,1011.8
2023-08-29T23:35:00.139Z,1011.8
2023-08-29T23:40:00.137Z,1011.7
2023-08-29T23:45:00.179Z,1011.8
2023-08-29T23:50:00.226Z,1011.7
2023-08-29T23:55:00.120Z,1011.7
