createdAt,value
2023-05-10T00:00:32.308Z,9.77
2023-05-10T00:03:33.976Z,9.62
2023-05-10T00:06:35.906Z,9.57
2023-05-10T00:09:37.465Z,9.45
2023-05-10T00:12:39.030Z,9.56
2023-05-10T00:15:40.685Z,9.57
2023-05-10T00:18:42.318Z,9.40
2023-05-10T00:21:43.863Z,9.21
2023-05-10T00:24:45.473Z,8.94
2023-05-10T00:27:47.050Z,8.72
2023-05-10T00:30:48.814Z,8.52
2023-05-10T00:33:50.438Z,8.39
2023-05-10T00:36:51.969Z,8.34
2023-05-10T00:39:53.657Z,8.26
2023-05-10T00:42:55.262Z,8.08
2023-05-10T00:45:57.024Z,8.02
2023-05-10T00:48:58.982Z,7.94
2023-05-10T00:52:00.790Z,7.93
2023-05-10T00:55:02.462Z,7.80
2023-05-10T00:58:04.429Z,7.71
2023-05-10T01:01:06.998Z,7.73
2023-05-10T01:04:09.763Z,7.58
2023-05-10T01:07:11.558Z,7.58
2023-05-10T01:10:13.417Z,7.51
2023-05-10T01:13:28.396Z,7.49
2023-05-10T01:16:42.890Z,7.48
2023-05-10T01:19:44.560Z,7.44
2023-05-10T01:22:58.592Z,7.42
2023-05-10T01:26:21.716Z,7.38
2023-05-10T01:29:35.879Z,7.30
2023-05-10T01:33:02.682Z,7.33
2023-05-10T01:36:14.162Z,7.31
2023-05-10T01:39:22.367Z,7.28
2023-05-10T01:42:29.925Z,7.33
2023-05-10T01:46:11.917Z,7.32
2023-05-10T01:49:26.961Z,7.27
2023-05-10T01:52:33.888Z,7.23
2023-05-10T01:55:49.894Z,7.20
2023-05-10T01:58:52.870Z,7.18
2023-05-10T02:01:56.677Z,7.12
2023-05-10T02:05:00.006Z,7.09
2023-05-10T02:08:02.797Z,6.87
2023-05-10T02:11:06.336Z,6.95
2023-05-10T02:14:10.515Z,6.88
2023-05-10T02:17:12.933Z,6.91
2023-05-10T02:20:17.220Z,6.93
2023-05-10T02:23:20.561Z,6.96
2023-05-10T02:26:24.741Z,6.96
2023-05-10T02:29:28.271Z,6.95
2023-05-10T02:32:31.098Z,6.96
2023-05-10T02:35:34.502Z,6.89
2023-05-10T02:38:37.677Z,6.81
2023-05-10T02:41:42.408Z,6.78
2023-05-10T02:44:46.554Z,6.71
2023-05-10T02:47:49.226Z,6.72
2023-05-10T02:50:53.354Z,6.59
2023-05-10T02:53:57.084Z,6.60
2023-05-10T02:57:03.957Z,6.68
2023-05-10T03:00:06.436Z,6.67
2023-05-10T03:03:08.715Z,6.75
2023-05-10T03:06:10.678Z,6.83
2023-05-10T03:09:16.273Z,6.82
2023-05-10T03:12:38.723Z,6.84
2023-05-10T03:15:52.428Z,6.90
2023-05-10T03:19:17.400Z,6.82
2023-05-10T03:22:27.588Z,6.88
2023-05-10T03:25:30.903Z,6.85
2023-05-10T03:28:34.357Z,6.87
2023-05-10T03:31:35.987Z,6.84
2023-05-10T03:34:42.635Z,6.80
2023-05-10T03:37:44.273Z,6.85
2023-05-10T03:40:45.839Z,6.80
2023-05-10T03:43:47.395Z,6.76
2023-05-10T03:46:49.106Z,6.79
2023-05-10T03:49:51.017Z,6.71
2023-05-10T03:52:54.639Z,6.80
2023-05-10T03:55:56.473Z,6.85
2023-05-10T03:58:58.029Z,6.93
2023-05-10T04:01:59.630Z,7.02
2023-05-10T04:05:01.528Z,7.20
2023-05-10T04:08:03.882Z,7.38
2023-05-10T04:11:13.672Z,7.51
2023-05-10T04:14:17.459Z,7.60
2023-05-10T04:17:19.065Z,7.74
2023-05-10T04:20:20.752Z,7.98
2023-05-10T04:23:22.563Z,8.13
2023-05-10T04:26:26.053Z,8.28
2023-05-10T04:29:28.132Z,8.57
2023-05-10T04:32:30.347Z,8.64
2023-05-10T04:35:32.018Z,8.89
2023-05-10T04:38:33.664Z,9.06
2023-05-10T04:41:35.606Z,9.27
2023-05-10T04:44:37.382Z,9.37
2023-05-10T04:47:39.247Z,9.61
2023-05-10T04:50:41.187Z,9.83
2023-05-10T04:53:46.453Z,9.97
2023-05-10T04:56:52.807Z,10.14
2023-05-10T04:59:54.377Z,10.31
2023-05-10T05:02:56.028Z,10.45
2023-05-10T05:05:57.710Z,10.65
2023-05-10T05:08:59.336Z,10.63
2023-05-10T05:12:01.139Z,10.71
2023-05-10T05:15:03.736Z,10.95
2023-05-10T05:18:05.437Z,11.26
2023-05-10T05:21:20.522Z,11.41
2023-05-10T05:24:22.101Z,11.64
2023-05-10T05:27:25.352Z,11.58
2023-05-10T05:30:26.912Z,12.01
2023-05-10T05:33:28.571Z,12.09
2023-05-10T05:36:30.163Z,12.19
2023-05-10T05:39:31.721Z,12.58
2023-05-10T05:42:33.514Z,12.62
2023-05-10T05:45:35.486Z,12.48
2023-05-10T05:48:37.154Z,12.80
2023-05-10T05:51:38.838Z,12.72
2023-05-10T05:54:40.780Z,13.01
2023-05-10T05:57:42.453Z,13.15
2023-05-10T06:00:44.059Z,13.11
2023-05-10T06:03:45.744Z,13.56
2023-05-10T06:06:47.406Z,13.61
2023-05-10T06:09:49.079Z,13.65
2023-05-10T06:12:50.754Z,13.68
2023-05-10T06:15:52.388Z,13.99
2023-05-10T06:18:53.922Z,14.26
2023-05-10T06:21:55.979Z,13.97
2023-05-10T06:24:57.553Z,14.10
2023-05-10T06:27:59.193Z,14.15
2023-05-10T06:31:01.250Z,14.08
2023-05-10T06:34:03.042Z,14.14
2023-05-10T06:37:04.752Z,14.26
2023-05-10T06:40:12.893Z,14.72
2023-05-10T06:43:15.421Z,14.61
2023-05-10T06:46:17.086Z,14.60
2023-05-10T06:49:18.867Z,14.86
2023-05-10T06:52:20.565Z,14.91
2023-05-10T06:55:22.257Z,15.35
2023-05-10T06:58:23.866Z,14.85
2023-05-10T07:01:25.632Z,14.82
2023-05-10T07:04:27.697Z,15.05
2023-05-10T07:07:29.880Z,15.32
2023-05-10T07:10:31.604Z,15.66
2023-05-10T07:13:33.405Z,15.61
2023-05-10T07:16:35.296Z,15.48
2023-05-10T07:19:37.083Z,15.57
2023-05-10T07:22:38.721Z,15.42
2023-05-10T07:25:40.318Z,15.71
2023-05-10T07:28:41.947Z,16.19
2023-05-10T07:31:43.896Z,15.96
2023-05-10T07:34:45.547Z,16.50
2023-05-10T07:37:47.071Z,16.59
2023-05-10T07:40:48.705Z,16.70
2023-05-10T07:43:50.439Z,16.25
2023-05-10T07:46:52.185Z,16.59
2023-05-10T07:49:53.826Z,16.91
2023-05-10T07:52:55.626Z,16.89
2023-05-10T07:56:00.440Z,17.09
2023-05-10T07:59:07.398Z,17.25
2023-05-10T08:02:09.009Z,17.71
2023-05-10T08:05:10.821Z,18.18
2023-05-10T08:08:12.420Z,18.13
2023-05-10T08:11:14.092Z,17.92
2023-05-10T08:14:15.798Z,18.28
2023-05-10T08:17:19.280Z,18.11
2023-05-10T08:20:21.817Z,17.69
2023-05-10T08:23:23.624Z,17.95
2023-05-10T08:26:25.211Z,18.70
2023-05-10T08:29:28.500Z,19.04
2023-05-10T08:32:32.241Z,19.36
2023-05-10T08:35:35.398Z,18.92
2023-05-10T08:38:38.162Z,19.21
2023-05-10T08:41:41.403Z,17.79
2023-05-10T08:44:43.650Z,18.67
2023-05-10T08:47:45.336Z,18.15
2023-05-10T08:50:48.677Z,18.66
2023-05-10T08:53:50.961Z,19.77
2023-05-10T08:56:54.293Z,18.49
2023-05-10T08:59:56.080Z,19.80
2023-05-10T09:02:59.958Z,19.90
2023-05-10T09:06:01.657Z,19.79
2023-05-10T09:09:04.403Z,19.94
2023-05-10T09:12:07.420Z,19.50
2023-05-10T09:15:10.887Z,19.43
2023-05-10T09:18:13.206Z,19.26
2023-05-10T09:21:14.978Z,18.93
2023-05-10T09:24:16.599Z,18.70
2023-05-10T09:27:18.350Z,18.67
2023-05-10T09:30:30.814Z,18.15
2023-05-10T09:33:45.884Z,19.28
2023-05-10T09:36:58.038Z,18.94
2023-05-10T09:39:59.612Z,19.40
2023-05-10T09:43:07.907Z,19.61
2023-05-10T09:46:12.648Z,20.25
2023-05-10T09:49:15.982Z,19.68
2023-05-10T09:52:17.572Z,19.30
2023-05-10T09:55:21.352Z,20.13
2023-05-10T09:58:22.963Z,20.64
2023-05-10T10:01:27.346Z,19.81
2023-05-10T10:04:29.453Z,18.60
2023-05-10T10:07:31.532Z,19.96
2023-05-10T10:10:34.523Z,21.30
2023-05-10T10:13:36.261Z,20.55
2023-05-10T10:16:43.663Z,19.88
2023-05-10T10:19:53.634Z,20.16
2023-05-10T10:22:55.253Z,20.71
2023-05-10T10:25:57.109Z,20.74
2023-05-10T10:29:32.157Z,19.98
2023-05-10T10:32:54.572Z,21.27
2023-05-10T10:35:59.072Z,21.40
2023-05-10T10:39:02.529Z,21.37
2023-05-10T10:42:05.628Z,22.20
2023-05-10T10:45:14.632Z,21.61
2023-05-10T10:48:25.979Z,20.38
2023-05-10T10:51:30.109Z,21.07
2023-05-10T10:54:33.708Z,22.49
2023-05-10T10:57:41.060Z,21.53
2023-05-10T11:00:42.656Z,21.32
2023-05-10T11:04:02.275Z,19.31
2023-05-10T11:07:20.907Z,22.20
2023-05-10T11:10:23.201Z,23.91
2023-05-10T11:13:41.244Z,23.23
2023-05-10T11:16:44.400Z,23.48
2023-05-10T11:20:10.455Z,24.62
2023-05-10T11:23:14.207Z,22.02
2023-05-10T11:26:16.128Z,21.46
2023-05-10T11:29:17.889Z,22.03
2023-05-10T11:32:20.884Z,23.44
2023-05-10T11:35:22.483Z,24.43
2023-05-10T11:38:24.067Z,22.85
2023-05-10T11:41:27.562Z,22.49
2023-05-10T11:44:32.698Z,23.45
2023-05-10T11:47:36.682Z,25.30
2023-05-10T11:50:38.420Z,26.55
2023-05-10T11:53:40.059Z,24.80
2023-05-10T11:56:42.238Z,22.58
2023-05-10T11:59:43.880Z,22.11
2023-05-10T12:02:45.770Z,21.67
2023-05-10T12:05:47.561Z,21.73
2023-05-10T12:08:54.584Z,24.26
2023-05-10T12:11:58.036Z,21.98
2023-05-10T12:14:59.725Z,20.86
2023-05-10T12:18:02.339Z,20.10
2023-05-10T12:21:05.297Z,21.14
2023-05-10T12:24:07.343Z,22.30
2023-05-10T12:30:30.697Z,22.46
2023-05-10T12:33:44.035Z,21.21
2023-05-10T12:36:45.848Z,22.91
2023-05-10T12:39:47.405Z,23.39
2023-05-10T12:42:49.811Z,23.71
2023-05-10T12:45:51.557Z,23.44
2023-05-10T12:49:07.683Z,22.52
2023-05-10T12:52:10.395Z,21.46
2023-05-10T12:55:11.985Z,21.54
2023-05-10T12:58:17.876Z,21.75
2023-05-10T13:01:29.434Z,21.77
2023-05-10T13:04:31.066Z,21.79
2023-05-10T13:07:32.686Z,22.40
2023-05-10T13:10:34.266Z,22.12
2023-05-10T13:13:36.003Z,23.90
2023-05-10T13:16:37.673Z,23.49
2023-05-10T13:19:39.254Z,23.17
2023-05-10T13:22:40.933Z,23.02
2023-05-10T13:25:42.514Z,24.99
2023-05-10T13:28:44.743Z,24.11
2023-05-10T13:31:46.854Z,24.70
2023-05-10T13:34:48.406Z,24.15
2023-05-10T13:37:50.420Z,24.59
2023-05-10T13:40:53.857Z,26.08
2023-05-10T13:43:55.718Z,27.21
2023-05-10T13:46:57.800Z,26.66
2023-05-10T13:49:59.463Z,26.68
2023-05-10T13:53:01.191Z,26.00
2023-05-10T13:56:03.901Z,26.85
2023-05-10T13:59:05.572Z,27.86
2023-05-10T14:02:07.438Z,28.00
2023-05-10T14:05:09.267Z,27.26
2023-05-10T14:08:11.000Z,24.77
2023-05-10T14:11:12.641Z,22.39
2023-05-10T14:14:14.560Z,22.08
2023-05-10T14:17:16.227Z,21.75
2023-05-10T14:20:17.779Z,21.84
2023-05-10T14:23:21.186Z,20.96
2023-05-10T14:26:22.946Z,20.63
2023-05-10T14:29:24.536Z,20.12
2023-05-10T14:32:27.990Z,20.05
2023-05-10T14:35:31.978Z,20.53
2023-05-10T14:38:33.981Z,20.73
2023-05-10T14:41:35.522Z,22.73
2023-05-10T14:44:37.056Z,22.04
2023-05-10T14:47:38.743Z,21.67
2023-05-10T14:50:40.672Z,21.40
2023-05-10T14:53:42.227Z,20.96
2023-05-10T14:56:43.907Z,20.73
2023-05-10T14:59:45.620Z,21.57
2023-05-10T15:02:49.041Z,21.43
2023-05-10T15:05:51.096Z,20.12
2023-05-10T15:08:52.920Z,19.49
2023-05-10T15:11:55.179Z,19.73
2023-05-10T15:14:56.726Z,19.71
2023-05-10T15:17:58.340Z,21.04
2023-05-10T15:20:59.967Z,21.87
2023-05-10T15:24:01.702Z,23.94
2023-05-10T15:27:03.315Z,26.29
2023-05-10T15:30:05.539Z,26.91
2023-05-10T15:33:08.118Z,24.09
2023-05-10T15:36:09.748Z,25.19
2023-05-10T15:39:11.991Z,26.20
2023-05-10T15:42:13.575Z,27.31
2023-05-10T15:45:16.323Z,26.88
2023-05-10T15:48:18.246Z,26.63
2023-05-10T15:51:19.907Z,27.31
2023-05-10T15:54:21.502Z,27.32
2023-05-10T15:57:23.510Z,27.24
2023-05-10T16:00:25.311Z,25.03
2023-05-10T16:03:27.028Z,22.37
2023-05-10T16:06:28.707Z,21.27
2023-05-10T16:09:30.334Z,21.77
2023-05-10T16:12:32.052Z,23.07
2023-05-10T16:15:33.989Z,21.92
2023-05-10T16:18:36.187Z,20.81
2023-05-10T16:21:38.152Z,20.17
2023-05-10T16:24:39.785Z,20.28
2023-05-10T16:27:41.370Z,19.78
2023-05-10T16:30:44.169Z,20.09
2023-05-10T16:33:45.871Z,20.87
2023-05-10T16:36:47.427Z,19.68
2023-05-10T16:39:49.336Z,19.39
2023-05-10T16:42:50.955Z,19.12
2023-05-10T16:45:52.530Z,19.05
2023-05-10T16:48:54.259Z,18.45
2023-05-10T16:51:55.896Z,18.49
2023-05-10T16:54:57.544Z,18.37
2023-05-10T16:58:00.899Z,18.48
2023-05-10T17:01:02.861Z,18.54
2023-05-10T17:04:04.608Z,18.39
2023-05-10T17:07:06.279Z,18.37
2023-05-10T17:10:08.357Z,18.24
2023-05-10T17:13:10.670Z,18.24
2023-05-10T17:16:12.568Z,18.09
2023-05-10T17:19:14.720Z,17.99
2023-05-10T17:22:16.345Z,17.87
2023-05-10T17:25:18.373Z,17.69
2023-05-10T17:28:20.388Z,17.48
2023-05-10T17:31:22.021Z,17.48
2023-05-10T17:34:23.782Z,17.42
2023-05-10T17:37:25.406Z,17.29
2023-05-10T17:40:27.046Z,17.13
2023-05-10T17:43:28.658Z,17.08
2023-05-10T17:46:30.260Z,16.88
2023-05-10T17:49:31.855Z,16.81
2023-05-10T17:52:33.819Z,16.69
2023-05-10T17:55:35.492Z,16.58
2023-05-10T17:58:38.444Z,16.43
2023-05-10T18:01:40.379Z,16.23
2023-05-10T18:04:42.677Z,16.10
2023-05-10T18:07:44.623Z,15.96
2023-05-10T18:10:46.222Z,15.70
2023-05-10T18:13:47.798Z,15.62
2023-05-10T18:16:49.604Z,15.48
2023-05-10T18:19:51.424Z,15.36
2023-05-10T18:22:52.994Z,15.09
2023-05-10T18:25:54.581Z,15.02
2023-05-10T18:28:56.153Z,14.94
2023-05-10T18:31:57.731Z,14.89
2023-05-10T18:34:59.286Z,14.79
2023-05-10T18:38:01.300Z,14.89
2023-05-10T18:41:03.259Z,14.79
2023-05-10T18:44:05.056Z,14.83
2023-05-10T18:47:06.757Z,14.79
2023-05-10T18:50:08.567Z,14.73
2023-05-10T18:53:12.238Z,14.73
2023-05-10T18:56:13.832Z,14.76
2023-05-10T18:59:15.586Z,14.81
2023-05-10T19:02:17.518Z,14.74
2023-05-10T19:05:19.673Z,14.79
2023-05-10T19:08:21.522Z,14.72
2023-05-10T19:11:23.085Z,14.73
2023-05-10T19:14:25.457Z,14.75
2023-05-10T19:17:27.279Z,14.74
2023-05-10T19:20:30.551Z,14.81
2023-05-10T19:23:33.683Z,14.59
2023-05-10T19:26:36.283Z,14.64
2023-05-10T19:29:37.907Z,14.52
2023-05-10T19:32:39.535Z,14.50
2023-05-10T19:35:41.136Z,14.15
2023-05-10T19:38:42.749Z,14.27
2023-05-10T19:41:44.373Z,14.26
2023-05-10T19:44:46.063Z,14.19
2023-05-10T19:47:47.710Z,14.12
2023-05-10T19:50:49.322Z,14.00
2023-05-10T19:53:50.885Z,13.95
2023-05-10T19:56:52.458Z,13.81
2023-05-10T19:59:54.139Z,13.78
2023-05-10T20:02:56.054Z,13.61
2023-05-10T20:05:58.294Z,13.63
2023-05-10T20:08:59.873Z,13.65
2023-05-10T20:12:02.053Z,13.52
2023-05-10T20:15:06.446Z,13.62
2023-05-10T20:18:08.186Z,13.52
2023-05-10T20:21:09.905Z,13.57
2023-05-10T20:24:11.499Z,13.47
2023-05-10T20:27:13.298Z,13.38
2023-05-10T20:30:15.237Z,13.37
2023-05-10T20:33:17.125Z,13.34
2023-05-10T20:36:18.679Z,13.28
2023-05-10T20:39:20.466Z,13.28
2023-05-10T20:42:22.756Z,13.42
2023-05-10T20:45:24.374Z,13.40
2023-05-10T20:48:25.947Z,13.56
2023-05-10T20:51:30.006Z,13.63
2023-05-10T20:54:31.657Z,13.63
2023-05-10T20:57:33.269Z,13.50
2023-05-10T21:00:34.867Z,13.59
2023-05-10T21:03:36.452Z,13.54
2023-05-10T21:06:38.390Z,13.60
2023-05-10T21:09:39.981Z,13.65
2023-05-10T21:12:41.568Z,13.69
2023-05-10T21:15:43.137Z,13.73
2023-05-10T21:18:44.724Z,13.73
2023-05-10T21:21:46.543Z,13.73
2023-05-10T21:24:48.180Z,13.68
2023-05-10T21:27:49.851Z,13.69
2023-05-10T21:30:51.746Z,13.65
2023-05-10T21:33:53.308Z,13.59
2023-05-10T21:36:54.898Z,13.60
2023-05-10T21:39:56.514Z,13.57
2023-05-10T21:42:58.065Z,13.45
2023-05-10T21:45:59.687Z,13.29
2023-05-10T21:49:01.310Z,13.27
2023-05-10T21:52:02.923Z,13.17
2023-05-10T21:55:05.451Z,12.93
2023-05-10T21:58:07.058Z,12.72
2023-05-10T22:01:08.794Z,12.50
2023-05-10T22:04:10.456Z,12.31
2023-05-10T22:07:12.047Z,12.18
2023-05-10T22:10:13.657Z,12.01
2023-05-10T22:13:15.182Z,11.94
2023-05-10T22:16:16.840Z,11.75
2023-05-10T22:19:18.507Z,11.66
2023-05-10T22:22:20.140Z,11.61
2023-05-10T22:25:21.896Z,11.56
2023-05-10T22:28:23.469Z,11.45
2023-05-10T22:31:25.069Z,11.37
2023-05-10T22:34:26.778Z,11.30
2023-05-10T22:37:28.316Z,11.17
2023-05-10T22:40:29.891Z,11.07
2023-05-10T22:43:31.511Z,11.02
2023-05-10T22:46:33.126Z,10.99
2023-05-10T22:49:35.009Z,11.07
2023-05-10T22:52:38.874Z,10.89
2023-05-10T22:55:40.994Z,10.84
2023-05-10T22:58:42.796Z,10.79
2023-05-10T23:01:44.398Z,10.68
2023-05-10T23:04:46.015Z,10.68
2023-05-10T23:07:52.933Z,10.68
2023-05-10T23:10:54.473Z,10.63
2023-05-10T23:13:56.028Z,10.49
2023-05-10T23:16:57.732Z,10.50
2023-05-10T23:19:59.323Z,10.37
2023-05-10T23:23:00.913Z,10.26
2023-05-10T23:26:04.233Z,10.18
2023-05-10T23:29:05.940Z,10.07
2023-05-10T23:32:07.570Z,10.01
2023-05-10T23:35:09.414Z,9.95
2023-05-10T23:38:11.038Z,9.94
2023-05-10T23:41:12.633Z,9.98
2023-05-10T23:44:14.204Z,9.99
2023-05-10T23:47:15.994Z,10.03
2023-05-10T23:50:17.863Z,9.96
2023-05-10T23:53:19.632Z,10.01
2023-05-10T23:56:22.144Z,9.98
2023-05-10T23:59:23.732Z,9.98
