createdAt,value
2023-01-19T00:00:49.915Z,96995.06
2023-01-19T00:03:39.231Z,97006.25
2023-01-19T00:06:25.139Z,96974.34
2023-01-19T00:09:10.555Z,97033.44
2023-01-19T00:11:56.489Z,97029.56
2023-01-19T00:14:42.686Z,96936.59
2023-01-19T00:17:27.932Z,96947.00
2023-01-19T00:20:13.624Z,96866.25
2023-01-19T00:22:59.547Z,96856.75
2023-01-19T00:25:45.200Z,96884.78
2023-01-19T00:28:30.814Z,97071.19
2023-01-19T00:31:16.463Z,96893.84
2023-01-19T00:34:03.014Z,97112.59
2023-01-19T00:36:48.456Z,97091.41
2023-01-19T00:39:34.109Z,97091.69
2023-01-19T00:42:38.433Z,97096.78
2023-01-19T00:45:24.603Z,97063.13
2023-01-19T00:48:10.289Z,97069.03
2023-01-19T00:50:55.978Z,96935.94
2023-01-19T00:53:41.232Z,96929.19
2023-01-19T00:56:26.674Z,97014.84
2023-01-19T00:59:12.177Z,97078.19
2023-01-19T01:01:58.452Z,96924.88
2023-01-19T01:04:44.133Z,97088.91
2023-01-19T01:07:30.806Z,97085.53
2023-01-19T01:10:22.549Z,97106.38
2023-01-19T01:13:23.704Z,96966.84
2023-01-19T01:16:11.540Z,96910.38
2023-01-19T01:18:57.059Z,97096.56
2023-01-19T01:21:42.333Z,96890.34
2023-01-19T01:24:27.799Z,97080.56
2023-01-19T01:27:13.345Z,97091.69
2023-01-19T01:29:59.464Z,97031.06
2023-01-19T01:32:44.871Z,96883.75
2023-01-19T01:35:30.261Z,96869.38
2023-01-19T01:38:16.301Z,97080.88
2023-01-19T01:41:01.638Z,97091.88
2023-01-19T01:43:54.189Z,96907.31
2023-01-19T01:46:39.582Z,97006.16
2023-01-19T01:49:24.969Z,97029.78
2023-01-19T01:52:13.181Z,97002.09
2023-01-19T01:54:59.521Z,96860.56
2023-01-19T01:57:49.944Z,97043.47
2023-01-19T02:00:55.512Z,97046.56
2023-01-19T02:03:41.701Z,97035.78
2023-01-19T02:06:27.517Z,96915.41
2023-01-19T02:09:31.898Z,96837.97
2023-01-19T02:12:36.369Z,97070.47
2023-01-19T02:15:21.801Z,96831.75
2023-01-19T02:18:07.138Z,97029.09
2023-01-19T02:21:01.804Z,96849.16
2023-01-19T02:23:50.895Z,96956.50
2023-01-19T02:26:39.912Z,96978.59
2023-01-19T02:29:27.588Z,97024.16
2023-01-19T02:32:13.295Z,96818.31
2023-01-19T02:34:58.887Z,97049.44
2023-01-19T02:37:45.067Z,96819.63
2023-01-19T02:40:31.121Z,96802.69
2023-01-19T02:43:19.186Z,96829.94
2023-01-19T02:46:05.057Z,96785.97
2023-01-19T02:48:50.608Z,96945.16
2023-01-19T02:51:36.105Z,96945.75
2023-01-19T02:54:38.780Z,97000.41
2023-01-19T02:57:33.375Z,96955.53
2023-01-19T03:00:25.046Z,97021.56
2023-01-19T03:03:31.104Z,96982.81
2023-01-19T03:06:24.340Z,96797.09
2023-01-19T03:09:28.441Z,96990.78
2023-01-19T03:12:27.412Z,96906.03
2023-01-19T03:15:34.455Z,96972.41
2023-01-19T03:18:24.514Z,96814.88
2023-01-19T03:21:13.303Z,96931.34
2023-01-19T03:24:03.177Z,96845.00
2023-01-19T03:26:58.747Z,96792.81
2023-01-19T03:29:52.001Z,96890.13
2023-01-19T03:32:43.453Z,96766.13
2023-01-19T03:35:33.154Z,96947.91
2023-01-19T03:38:25.082Z,96843.78
2023-01-19T03:41:16.745Z,96765.25
2023-01-19T03:44:02.795Z,96933.84
2023-01-19T03:46:48.976Z,96925.78
2023-01-19T03:49:36.171Z,96780.56
2023-01-19T03:52:33.625Z,96747.44
2023-01-19T03:55:19.187Z,96934.66
2023-01-19T03:58:04.958Z,96828.53
2023-01-19T04:00:50.556Z,96879.78
2023-01-19T04:03:35.985Z,96809.84
2023-01-19T04:06:22.249Z,96795.88
2023-01-19T04:09:08.251Z,96838.78
2023-01-19T04:11:53.628Z,96678.25
2023-01-19T04:14:38.979Z,96881.84
2023-01-19T04:17:24.329Z,96877.31
2023-01-19T04:20:10.214Z,96886.59
2023-01-19T04:23:00.043Z,96719.81
2023-01-19T04:25:45.887Z,96838.31
2023-01-19T04:28:32.225Z,96698.31
2023-01-19T04:31:19.330Z,96884.63
2023-01-19T04:34:04.498Z,96747.38
2023-01-19T04:36:51.674Z,96908.06
2023-01-19T04:39:36.989Z,96909.34
2023-01-19T04:42:23.101Z,96708.31
2023-01-19T04:45:09.093Z,96710.63
2023-01-19T04:47:54.675Z,96837.47
2023-01-19T04:50:40.143Z,96811.22
2023-01-19T04:53:25.567Z,96692.13
2023-01-19T04:56:11.088Z,96852.44
2023-01-19T04:58:56.422Z,96849.53
2023-01-19T05:01:41.875Z,96852.13
2023-01-19T05:04:27.372Z,96696.63
2023-01-19T05:07:12.709Z,96796.38
2023-01-19T05:09:58.225Z,96700.34
2023-01-19T05:12:43.413Z,96675.69
2023-01-19T05:15:29.650Z,96838.66
2023-01-19T05:18:15.218Z,96834.28
2023-01-19T05:21:02.040Z,96778.03
2023-01-19T05:23:47.444Z,96743.69
2023-01-19T05:26:32.819Z,96904.31
2023-01-19T05:29:18.379Z,96790.28
2023-01-19T05:32:04.384Z,96705.75
2023-01-19T05:34:49.781Z,96792.22
2023-01-19T05:37:35.267Z,96865.75
2023-01-19T05:40:20.513Z,96856.72
2023-01-19T05:43:06.381Z,96844.16
2023-01-19T05:45:52.210Z,96830.28
2023-01-19T05:48:38.505Z,96698.88
2023-01-19T05:51:24.000Z,96863.09
2023-01-19T05:54:10.093Z,96904.63
2023-01-19T05:56:55.543Z,96807.69
2023-01-19T05:59:41.195Z,96719.69
2023-01-19T06:02:28.723Z,96740.94
2023-01-19T06:05:15.609Z,96841.53
2023-01-19T06:08:01.963Z,96867.53
2023-01-19T06:10:47.480Z,96769.97
2023-01-19T06:13:33.407Z,96822.03
2023-01-19T06:16:18.768Z,96912.13
2023-01-19T06:19:04.817Z,96768.81
2023-01-19T06:21:52.322Z,96883.59
2023-01-19T06:24:37.860Z,96826.94
2023-01-19T06:27:23.335Z,96684.56
2023-01-19T06:30:09.460Z,96751.09
2023-01-19T06:32:54.813Z,96697.84
2023-01-19T06:35:44.146Z,96842.50
2023-01-19T06:38:29.853Z,96684.72
2023-01-19T06:41:15.217Z,96873.72
2023-01-19T06:44:01.343Z,96692.59
2023-01-19T06:46:48.896Z,96779.06
2023-01-19T06:49:34.165Z,96867.38
2023-01-19T06:52:20.595Z,96900.69
2023-01-19T06:55:06.811Z,96819.03
2023-01-19T06:57:58.268Z,96838.34
2023-01-19T07:00:43.915Z,96771.81
2023-01-19T07:03:29.908Z,96678.28
2023-01-19T07:06:15.215Z,96807.13
2023-01-19T07:09:00.603Z,96810.31
2023-01-19T07:11:46.888Z,96749.84
2023-01-19T07:14:34.025Z,96670.00
2023-01-19T07:17:20.139Z,96825.31
2023-01-19T07:20:09.884Z,96833.56
2023-01-19T07:22:58.653Z,96837.75
2023-01-19T07:25:46.459Z,96637.84
2023-01-19T07:28:33.046Z,96772.25
2023-01-19T07:31:19.253Z,96791.38
2023-01-19T07:34:05.511Z,96825.94
2023-01-19T07:36:50.842Z,96688.94
2023-01-19T07:39:36.748Z,96793.28
2023-01-19T07:42:21.929Z,96765.19
2023-01-19T07:45:07.991Z,96842.56
2023-01-19T07:47:53.173Z,96679.88
2023-01-19T07:50:38.819Z,96794.47
2023-01-19T07:53:24.247Z,96638.97
2023-01-19T07:56:10.628Z,96828.44
2023-01-19T07:58:56.625Z,96626.22
2023-01-19T08:01:42.499Z,96771.66
2023-01-19T08:04:28.782Z,96762.31
2023-01-19T08:07:14.860Z,96849.97
2023-01-19T08:10:00.253Z,96639.72
2023-01-19T08:12:45.960Z,96838.88
2023-01-19T08:15:31.389Z,96799.19
2023-01-19T08:18:17.294Z,96656.94
2023-01-19T08:21:02.644Z,96824.38
2023-01-19T08:23:55.990Z,96774.66
2023-01-19T08:26:41.119Z,96776.91
2023-01-19T08:29:26.964Z,96795.00
2023-01-19T08:32:12.443Z,96768.81
2023-01-19T08:34:58.372Z,96801.84
2023-01-19T08:37:43.796Z,96801.00
2023-01-19T08:40:30.809Z,96770.69
2023-01-19T08:43:17.280Z,96808.50
2023-01-19T08:46:03.879Z,96722.16
2023-01-19T08:48:50.411Z,96633.72
2023-01-19T08:51:36.251Z,96762.13
2023-01-19T08:54:21.836Z,96627.28
2023-01-19T08:57:07.494Z,96625.38
2023-01-19T08:59:52.856Z,96825.59
2023-01-19T09:02:38.482Z,96763.47
2023-01-19T09:05:24.079Z,96597.03
2023-01-19T09:08:13.032Z,96738.88
2023-01-19T09:10:58.544Z,96622.03
2023-01-19T09:13:44.499Z,96624.94
2023-01-19T09:16:29.963Z,96775.16
2023-01-19T09:19:15.727Z,96627.28
2023-01-19T09:22:01.561Z,96623.25
2023-01-19T09:24:47.451Z,96763.34
2023-01-19T09:27:32.935Z,96805.53
2023-01-19T09:30:19.116Z,96745.28
2023-01-19T09:33:07.461Z,96658.88
2023-01-19T09:35:52.927Z,96745.00
2023-01-19T09:38:38.648Z,96792.50
2023-01-19T09:41:26.209Z,96753.25
2023-01-19T09:44:18.892Z,96757.88
2023-01-19T09:47:14.464Z,96745.72
2023-01-19T09:50:16.041Z,96403.28
2023-01-19T09:53:15.579Z,96779.47
2023-01-19T09:56:01.018Z,96693.03
2023-01-19T09:58:48.642Z,96710.84
2023-01-19T10:01:56.246Z,96589.31
2023-01-19T10:04:49.007Z,96761.06
2023-01-19T10:07:53.356Z,96772.97
2023-01-19T10:10:43.062Z,96732.53
2023-01-19T10:13:56.917Z,96775.56
2023-01-19T10:16:57.246Z,96759.66
2023-01-19T10:19:47.713Z,96597.75
2023-01-19T10:22:34.660Z,96748.22
2023-01-19T10:25:26.339Z,96743.41
2023-01-19T10:28:16.405Z,96690.88
2023-01-19T10:31:06.230Z,96558.19
2023-01-19T10:33:53.448Z,96719.38
2023-01-19T10:36:40.831Z,96721.25
2023-01-19T10:39:26.480Z,96750.34
2023-01-19T10:42:15.848Z,96530.41
2023-01-19T10:45:01.320Z,96528.41
2023-01-19T10:47:48.149Z,96722.81
2023-01-19T10:50:39.836Z,96582.78
2023-01-19T10:53:25.782Z,96669.88
2023-01-19T10:56:12.546Z,96757.00
2023-01-19T10:59:03.467Z,96708.38
2023-01-19T11:02:17.645Z,96750.34
2023-01-19T11:05:26.834Z,96768.72
2023-01-19T11:08:45.759Z,96729.06
2023-01-19T11:11:42.982Z,96546.66
2023-01-19T11:14:31.249Z,96645.00
2023-01-19T11:17:23.442Z,96528.03
2023-01-19T11:20:18.817Z,96686.81
2023-01-19T11:23:19.925Z,96576.63
2023-01-19T11:26:06.372Z,96671.34
2023-01-19T11:28:54.739Z,96602.66
2023-01-19T11:31:40.458Z,96662.38
2023-01-19T11:34:38.781Z,96578.22
2023-01-19T11:37:31.290Z,96513.16
2023-01-19T11:40:17.183Z,96546.84
2023-01-19T11:43:03.180Z,96677.69
2023-01-19T11:45:48.901Z,96671.19
2023-01-19T11:49:02.069Z,96643.69
2023-01-19T11:52:03.044Z,96685.94
2023-01-19T11:55:15.006Z,96694.75
2023-01-19T11:58:00.935Z,96627.63
2023-01-19T12:00:57.501Z,96690.81
2023-01-19T12:04:14.351Z,96697.31
2023-01-19T12:07:08.962Z,96527.63
2023-01-19T12:10:02.446Z,96687.59
2023-01-19T12:12:48.051Z,96634.84
2023-01-19T12:15:41.432Z,96695.41
2023-01-19T12:18:36.985Z,96628.88
2023-01-19T12:21:22.526Z,96507.81
2023-01-19T12:24:27.525Z,96670.53
2023-01-19T12:27:44.158Z,96679.56
2023-01-19T12:30:30.404Z,96633.13
2023-01-19T12:33:37.471Z,96702.75
2023-01-19T12:36:36.771Z,96626.72
2023-01-19T12:39:23.569Z,96683.72
2023-01-19T12:42:17.130Z,96585.72
2023-01-19T12:45:08.740Z,96604.75
2023-01-19T12:47:55.480Z,96518.38
2023-01-19T12:50:46.467Z,96677.06
2023-01-19T12:53:32.359Z,96544.53
2023-01-19T12:56:18.106Z,96665.56
2023-01-19T12:59:05.686Z,96736.13
2023-01-19T13:02:29.253Z,96727.84
2023-01-19T13:05:21.590Z,96720.44
2023-01-19T13:08:07.282Z,96728.13
2023-01-19T13:11:12.409Z,96747.66
2023-01-19T13:13:57.951Z,96725.06
2023-01-19T13:16:55.949Z,96657.50
2023-01-19T13:20:08.301Z,96718.41
2023-01-19T13:23:05.953Z,96745.94
2023-01-19T13:25:54.532Z,96723.91
2023-01-19T13:28:43.391Z,96705.31
2023-01-19T13:31:36.328Z,96721.38
2023-01-19T13:34:27.814Z,96531.16
2023-01-19T13:37:19.875Z,96693.09
2023-01-19T13:40:06.424Z,96661.81
2023-01-19T13:42:54.229Z,96641.72
2023-01-19T13:45:41.851Z,96699.00
2023-01-19T13:48:27.740Z,96694.53
2023-01-19T13:51:18.969Z,96602.66
2023-01-19T13:54:06.175Z,96636.16
2023-01-19T13:56:51.816Z,96576.25
2023-01-19T13:59:37.245Z,96671.19
2023-01-19T14:02:22.803Z,96681.28
2023-01-19T14:05:17.023Z,96533.63
2023-01-19T14:08:14.967Z,96744.81
2023-01-19T14:11:02.639Z,96670.97
2023-01-19T14:13:48.634Z,96751.44
2023-01-19T14:16:34.044Z,96692.84
2023-01-19T14:19:19.957Z,96738.13
2023-01-19T14:22:05.963Z,96597.81
2023-01-19T14:24:51.609Z,96558.22
2023-01-19T14:27:41.812Z,96760.34
2023-01-19T14:30:28.571Z,96754.72
2023-01-19T14:33:34.105Z,96570.94
2023-01-19T14:36:39.195Z,96757.31
2023-01-19T14:39:27.801Z,96602.72
2023-01-19T14:42:46.443Z,96749.56
2023-01-19T14:45:38.471Z,96577.84
2023-01-19T14:48:23.993Z,96561.50
2023-01-19T14:51:18.107Z,96550.78
2023-01-19T14:54:04.897Z,96736.94
2023-01-19T14:56:54.131Z,96736.94
2023-01-19T14:59:42.293Z,96732.13
2023-01-19T15:02:28.079Z,96519.03
2023-01-19T15:05:14.191Z,96685.88
2023-01-19T15:08:02.870Z,96759.41
2023-01-19T15:10:48.770Z,96740.00
2023-01-19T15:13:34.623Z,96680.75
2023-01-19T15:16:20.370Z,96741.47
2023-01-19T15:19:06.094Z,96662.16
2023-01-19T15:21:51.624Z,96759.63
2023-01-19T15:24:36.989Z,96740.97
2023-01-19T15:27:23.406Z,96671.44
2023-01-19T15:30:25.003Z,96730.88
2023-01-19T15:33:24.078Z,96760.53
2023-01-19T15:36:18.484Z,96757.78
2023-01-19T15:39:04.001Z,96555.38
2023-01-19T15:42:00.748Z,96764.72
2023-01-19T15:44:47.549Z,96749.22
2023-01-19T15:47:32.967Z,96716.44
2023-01-19T15:50:20.059Z,96634.00
2023-01-19T15:53:06.628Z,96726.81
2023-01-19T15:55:55.496Z,96761.53
2023-01-19T15:58:41.573Z,96719.38
2023-01-19T16:01:32.225Z,96753.56
2023-01-19T16:04:18.188Z,96581.38
2023-01-19T16:07:04.152Z,96764.78
2023-01-19T16:09:50.171Z,96729.03
2023-01-19T16:12:35.979Z,96731.97
2023-01-19T16:15:22.624Z,96769.44
2023-01-19T16:18:08.597Z,96729.03
2023-01-19T16:20:53.873Z,96727.44
2023-01-19T16:23:39.805Z,96550.31
2023-01-19T16:26:29.785Z,96732.66
2023-01-19T16:29:15.650Z,96705.22
2023-01-19T16:32:01.138Z,96617.41
2023-01-19T16:34:46.846Z,96763.97
2023-01-19T16:37:32.338Z,96764.84
2023-01-19T16:40:20.285Z,96720.66
2023-01-19T16:43:06.281Z,96533.66
2023-01-19T16:46:02.883Z,96599.16
2023-01-19T16:48:48.388Z,96753.13
2023-01-19T16:51:34.225Z,96734.47
2023-01-19T16:54:22.256Z,96595.56
2023-01-19T16:57:07.593Z,96783.22
2023-01-19T16:59:53.193Z,96802.34
2023-01-19T17:02:38.955Z,96776.72
2023-01-19T17:05:24.883Z,96796.41
2023-01-19T17:08:10.717Z,96677.94
2023-01-19T17:10:56.600Z,96750.47
2023-01-19T17:13:42.012Z,96814.44
2023-01-19T17:16:29.253Z,96839.66
2023-01-19T17:19:17.252Z,96827.34
2023-01-19T17:22:02.672Z,96833.56
2023-01-19T17:24:48.118Z,96862.94
2023-01-19T17:27:36.049Z,96830.25
2023-01-19T17:30:22.310Z,96810.25
2023-01-19T17:33:08.000Z,96807.38
2023-01-19T17:35:53.491Z,96785.91
2023-01-19T17:38:39.699Z,96762.72
2023-01-19T17:41:28.007Z,96763.81
2023-01-19T17:44:13.963Z,96839.75
2023-01-19T17:47:00.434Z,96825.44
2023-01-19T17:49:46.691Z,96817.34
2023-01-19T17:52:32.470Z,96764.31
2023-01-19T17:55:18.499Z,96669.09
2023-01-19T17:58:04.243Z,96840.94
2023-01-19T18:00:50.328Z,96845.09
2023-01-19T18:03:37.047Z,96850.75
2023-01-19T18:06:23.537Z,96832.31
2023-01-19T18:09:09.145Z,96848.13
2023-01-19T18:11:54.710Z,96827.22
2023-01-19T18:14:41.120Z,96833.25
2023-01-19T18:17:27.101Z,96680.88
2023-01-19T18:20:13.455Z,96896.28
2023-01-19T18:22:59.750Z,96703.88
2023-01-19T18:25:45.682Z,96864.91
2023-01-19T18:28:31.758Z,96883.75
2023-01-19T18:31:19.206Z,96907.19
2023-01-19T18:34:05.283Z,96862.53
2023-01-19T18:36:50.939Z,96909.25
2023-01-19T18:39:36.297Z,96714.25
2023-01-19T18:42:21.535Z,96905.84
2023-01-19T18:45:07.619Z,96956.31
2023-01-19T18:47:53.051Z,96765.13
2023-01-19T18:50:38.625Z,96932.06
2023-01-19T18:53:24.471Z,96722.44
2023-01-19T18:56:15.723Z,96892.63
2023-01-19T18:59:05.200Z,96757.94
2023-01-19T19:01:50.476Z,96841.88
2023-01-19T19:04:36.396Z,96748.31
2023-01-19T19:07:21.742Z,96695.47
2023-01-19T19:10:07.835Z,96894.56
2023-01-19T19:12:53.332Z,96854.25
2023-01-19T19:15:39.009Z,96887.59
2023-01-19T19:18:24.673Z,96888.97
2023-01-19T19:21:12.312Z,96914.28
2023-01-19T19:23:58.781Z,96896.16
2023-01-19T19:26:44.820Z,96852.22
2023-01-19T19:29:30.758Z,96909.59
2023-01-19T19:32:20.510Z,96869.84
2023-01-19T19:35:11.404Z,96939.91
2023-01-19T19:37:57.915Z,96940.31
2023-01-19T19:40:43.681Z,96770.81
2023-01-19T19:43:32.201Z,96936.13
2023-01-19T19:46:20.123Z,96901.16
2023-01-19T19:49:05.809Z,96931.75
2023-01-19T19:51:51.259Z,96940.88
2023-01-19T19:54:37.201Z,96943.88
2023-01-19T19:57:22.532Z,96942.22
2023-01-19T20:00:08.716Z,96972.78
2023-01-19T20:02:57.110Z,97001.81
2023-01-19T20:06:06.124Z,96813.47
2023-01-19T20:08:53.920Z,96848.28
2023-01-19T20:11:39.627Z,96862.16
2023-01-19T20:14:25.395Z,96981.50
2023-01-19T20:17:10.787Z,96846.53
2023-01-19T20:19:56.600Z,96865.06
2023-01-19T20:22:42.354Z,97031.09
2023-01-19T20:25:28.664Z,96950.75
2023-01-19T20:28:14.590Z,96957.06
2023-01-19T20:31:19.805Z,96994.34
2023-01-19T20:34:09.558Z,97034.84
2023-01-19T20:36:55.888Z,97034.75
2023-01-19T20:39:42.363Z,97072.09
2023-01-19T20:42:28.173Z,97027.63
2023-01-19T20:45:13.919Z,96954.28
2023-01-19T20:47:59.543Z,97125.56
2023-01-19T20:50:44.932Z,96952.25
2023-01-19T20:53:31.188Z,97102.22
2023-01-19T20:56:17.025Z,97062.06
2023-01-19T20:59:02.844Z,97128.88
2023-01-19T21:01:49.372Z,97158.88
2023-01-19T21:04:35.157Z,97143.44
2023-01-19T21:07:20.484Z,97107.81
2023-01-19T21:10:06.181Z,97155.97
2023-01-19T21:12:51.823Z,97173.31
2023-01-19T21:15:37.400Z,97141.81
2023-01-19T21:18:23.072Z,97171.41
2023-01-19T21:21:14.891Z,97189.31
2023-01-19T21:24:06.934Z,96998.63
2023-01-19T21:26:52.375Z,97017.44
2023-01-19T21:29:37.843Z,97165.72
2023-01-19T21:32:23.734Z,97189.84
2023-01-19T21:35:09.478Z,97164.75
2023-01-19T21:37:55.198Z,97185.06
2023-01-19T21:40:40.568Z,97141.47
2023-01-19T21:43:26.854Z,97202.41
2023-01-19T21:46:20.559Z,97022.22
2023-01-19T21:49:08.744Z,97166.00
2023-01-19T21:51:55.293Z,97188.41
2023-01-19T21:54:41.128Z,97154.28
2023-01-19T21:57:26.772Z,97016.06
2023-01-19T22:00:12.396Z,97142.47
2023-01-19T22:03:04.072Z,97018.63
2023-01-19T22:05:49.780Z,97172.44
2023-01-19T22:08:36.003Z,97069.31
2023-01-19T22:11:23.285Z,97235.09
2023-01-19T22:14:08.721Z,97146.34
2023-01-19T22:16:54.425Z,97061.84
2023-01-19T22:19:39.836Z,97059.66
2023-01-19T22:22:25.881Z,97157.00
2023-01-19T22:25:11.763Z,97107.13
2023-01-19T22:27:58.741Z,97249.69
2023-01-19T22:30:44.125Z,97087.13
2023-01-19T22:33:30.028Z,97145.50
2023-01-19T22:36:31.256Z,97260.94
2023-01-19T22:39:18.188Z,97279.41
2023-01-19T22:42:03.759Z,97263.00
2023-01-19T22:44:49.265Z,97267.97
2023-01-19T22:47:34.697Z,97230.19
2023-01-19T22:50:20.040Z,97065.25
2023-01-19T22:53:05.314Z,97112.44
2023-01-19T22:55:50.736Z,97235.81
2023-01-19T22:58:35.887Z,97236.53
2023-01-19T23:01:26.820Z,97301.31
2023-01-19T23:04:14.702Z,97240.84
2023-01-19T23:07:00.770Z,97090.56
2023-01-19T23:09:46.080Z,97117.59
2023-01-19T23:12:31.577Z,97267.72
2023-01-19T23:15:17.049Z,97252.88
2023-01-19T23:18:02.145Z,97229.66
2023-01-19T23:20:47.779Z,97265.06
2023-01-19T23:23:34.825Z,97228.06
2023-01-19T23:26:21.364Z,97127.28
2023-01-19T23:29:12.464Z,97288.91
2023-01-19T23:31:58.042Z,97279.97
2023-01-19T23:34:43.276Z,97308.72
2023-01-19T23:37:29.100Z,97366.41
2023-01-19T23:40:14.391Z,97166.53
2023-01-19T23:42:59.996Z,97155.03
2023-01-19T23:45:45.426Z,97317.06
2023-01-19T23:48:30.947Z,97366.50
2023-01-19T23:51:22.137Z,97314.19
2023-01-19T23:54:07.901Z,97411.88
2023-01-19T23:56:53.519Z,97366.41
2023-01-19T23:59:39.057Z,97342.06
