createdAt,value
2023-04-26T00:00:29.881Z,0.00
2023-04-26T00:01:29.787Z,0.00
2023-04-26T00:02:29.887Z,0.00
2023-04-26T00:03:29.864Z,0.00
2023-04-26T00:04:29.959Z,0.00
2023-04-26T00:05:29.907Z,0.00
2023-04-26T00:06:29.797Z,0.00
2023-04-26T00:07:29.718Z,0.00
2023-04-26T00:08:29.711Z,0.00
2023-04-26T00:09:29.702Z,0.00
2023-04-26T00:10:29.665Z,0.00
2023-04-26T00:11:29.679Z,0.00
2023-04-26T00:12:29.742Z,0.00
2023-04-26T00:13:29.665Z,0.00
2023-04-26T00:14:29.654Z,0.00
2023-04-26T00:15:29.632Z,0.00
2023-04-26T00:16:29.718Z,0.00
2023-04-26T00:17:29.605Z,0.00
2023-04-26T00:18:29.599Z,0.00
2023-04-26T00:19:29.576Z,0.00
2023-04-26T00:20:29.584Z,0.00
2023-04-26T00:21:29.573Z,0.00
2023-04-26T00:22:29.556Z,0.00
2023-04-26T00:23:29.518Z,0.00
2023-04-26T00:24:29.565Z,0.00
2023-04-26T00:25:29.509Z,0.00
2023-04-26T00:26:29.514Z,0.00
2023-04-26T00:27:29.485Z,0.00
2023-04-26T00:28:29.475Z,0.00
2023-04-26T00:29:29.485Z,0.00
2023-04-26T00:30:29.462Z,0.00
2023-04-26T00:31:29.505Z,0.00
2023-04-26T00:32:29.466Z,0.00
2023-04-26T00:33:29.415Z,0.00
2023-04-26T00:34:29.432Z,0.00
2023-04-26T00:35:29.410Z,0.00
2023-04-26T00:36:29.396Z,0.00
2023-04-26T00:37:29.388Z,0.00
2023-04-26T00:38:29.378Z,0.00
2023-04-26T00:39:29.350Z,0.00
2023-04-26T00:40:29.348Z,0.00
2023-04-26T00:41:29.330Z,0.00
2023-04-26T00:42:29.325Z,0.00
2023-04-26T00:43:29.327Z,0.00
2023-04-26T00:44:29.336Z,0.00
2023-04-26T00:45:29.307Z,0.00
2023-04-26T00:46:29.345Z,0.00
2023-04-26T00:47:29.313Z,0.00
2023-04-26T00:48:29.267Z,0.00
2023-04-26T00:49:29.260Z,0.00
2023-04-26T00:50:29.296Z,0.00
2023-04-26T00:51:29.259Z,0.00
2023-04-26T00:52:29.225Z,0.00
2023-04-26T00:53:29.195Z,0.00
2023-04-26T00:54:29.206Z,0.00
2023-04-26T00:55:29.200Z,0.00
2023-04-26T00:56:29.160Z,0.00
2023-04-26T00:57:29.158Z,0.00
2023-04-26T00:58:29.148Z,0.00
2023-04-26T00:59:29.135Z,0.00
2023-04-26T01:00:29.120Z,0.00
2023-04-26T01:01:29.170Z,0.00
2023-04-26T01:02:29.196Z,0.00
2023-04-26T01:03:29.188Z,0.00
2023-04-26T01:04:29.132Z,0.00
2023-04-26T01:05:29.077Z,0.00
2023-04-26T01:06:29.046Z,0.00
2023-04-26T01:07:29.048Z,0.00
2023-04-26T01:08:29.041Z,0.00
2023-04-26T01:09:29.039Z,0.00
2023-04-26T01:10:29.041Z,0.00
2023-04-26T01:11:29.016Z,0.00
2023-04-26T01:12:28.999Z,0.00
2023-04-26T01:13:28.974Z,0.00
2023-04-26T01:14:28.965Z,0.00
2023-04-26T01:15:28.960Z,0.00
2023-04-26T01:16:28.991Z,0.00
2023-04-26T01:17:28.975Z,0.00
2023-04-26T01:18:28.938Z,0.00
2023-04-26T01:19:28.910Z,0.00
2023-04-26T01:20:28.916Z,0.00
2023-04-26T01:21:28.902Z,0.00
2023-04-26T01:22:28.892Z,0.00
2023-04-26T01:23:28.881Z,0.00
2023-04-26T01:24:28.854Z,0.00
2023-04-26T01:25:28.850Z,0.00
2023-04-26T01:26:28.836Z,0.00
2023-04-26T01:27:28.835Z,0.00
2023-04-26T01:28:28.797Z,0.00
2023-04-26T01:29:28.796Z,0.00
2023-04-26T01:30:28.815Z,0.00
2023-04-26T01:31:28.916Z,0.00
2023-04-26T01:32:28.768Z,0.00
2023-04-26T01:33:28.758Z,0.00
2023-04-26T01:34:28.761Z,0.00
2023-04-26T01:35:28.730Z,0.00
2023-04-26T01:36:28.735Z,0.00
2023-04-26T01:37:28.711Z,0.00
2023-04-26T01:38:28.721Z,0.00
2023-04-26T01:39:28.702Z,0.00
2023-04-26T01:40:28.676Z,0.00
2023-04-26T01:41:28.666Z,0.00
2023-04-26T01:42:28.665Z,0.00
2023-04-26T01:43:28.639Z,0.00
2023-04-26T01:44:28.630Z,0.00
2023-04-26T01:45:28.618Z,0.00
2023-04-26T01:46:28.644Z,0.00
2023-04-26T01:47:28.663Z,0.00
2023-04-26T01:48:28.584Z,0.00
2023-04-26T01:49:28.590Z,0.00
2023-04-26T01:50:28.570Z,0.00
2023-04-26T01:51:28.554Z,0.00
2023-04-26T01:52:28.548Z,0.00
2023-04-26T01:53:28.577Z,0.00
2023-04-26T01:54:28.521Z,0.00
2023-04-26T01:55:28.532Z,0.00
2023-04-26T01:56:28.506Z,0.00
2023-04-26T01:57:28.485Z,0.00
2023-04-26T01:58:28.490Z,0.00
2023-04-26T01:59:28.452Z,0.00
2023-04-26T02:00:28.453Z,0.00
2023-04-26T02:01:28.500Z,0.00
2023-04-26T02:02:28.471Z,0.00
2023-04-26T02:03:28.443Z,0.00
2023-04-26T02:04:28.437Z,0.00
2023-04-26T02:05:28.478Z,0.00
2023-04-26T02:06:28.411Z,0.00
2023-04-26T02:07:28.372Z,0.00
2023-04-26T02:08:28.379Z,0.00
2023-04-26T02:09:28.394Z,0.00
2023-04-26T02:10:28.356Z,0.00
2023-04-26T02:11:28.330Z,0.00
2023-04-26T02:12:28.344Z,0.00
2023-04-26T02:13:28.371Z,0.00
2023-04-26T02:14:28.308Z,0.00
2023-04-26T02:15:28.300Z,0.00
2023-04-26T02:16:28.345Z,0.00
2023-04-26T02:17:28.325Z,0.00
2023-04-26T02:18:28.287Z,0.00
2023-04-26T02:19:28.236Z,0.00
2023-04-26T02:20:28.230Z,0.00
2023-04-26T02:21:28.241Z,0.00
2023-04-26T02:22:28.239Z,0.00
2023-04-26T02:23:28.201Z,0.00
2023-04-26T02:24:28.182Z,0.00
2023-04-26T02:25:28.165Z,0.00
2023-04-26T02:26:28.193Z,0.00
2023-04-26T02:27:28.165Z,0.00
2023-04-26T02:28:28.166Z,0.00
2023-04-26T02:29:42.285Z,0.00
2023-04-26T02:30:28.241Z,0.00
2023-04-26T02:31:28.195Z,0.00
2023-04-26T02:32:28.139Z,0.00
2023-04-26T02:33:28.104Z,0.00
2023-04-26T02:34:28.099Z,0.00
2023-04-26T02:35:28.074Z,0.00
2023-04-26T02:36:28.083Z,0.00
2023-04-26T02:37:28.046Z,0.00
2023-04-26T02:38:28.024Z,0.00
2023-04-26T02:39:28.033Z,0.00
2023-04-26T02:40:28.015Z,0.00
2023-04-26T02:41:28.017Z,0.00
2023-04-26T02:42:28.004Z,0.00
2023-04-26T02:43:27.993Z,0.00
2023-04-26T02:44:27.993Z,0.00
2023-04-26T02:45:27.957Z,0.00
2023-04-26T02:46:27.973Z,0.00
2023-04-26T02:47:27.961Z,0.00
2023-04-26T02:48:27.959Z,0.00
2023-04-26T02:49:27.910Z,0.00
2023-04-26T02:50:27.899Z,0.00
2023-04-26T02:51:27.943Z,0.00
2023-04-26T02:52:27.915Z,0.00
2023-04-26T02:53:27.874Z,0.00
2023-04-26T02:54:27.870Z,0.00
2023-04-26T02:55:27.852Z,0.00
2023-04-26T02:56:27.885Z,0.00
2023-04-26T02:57:27.833Z,0.00
2023-04-26T02:58:27.823Z,0.00
2023-04-26T02:59:27.797Z,0.00
2023-04-26T03:00:27.847Z,0.00
2023-04-26T03:01:27.818Z,0.00
2023-04-26T03:02:27.903Z,0.00
2023-04-26T03:03:28.019Z,0.00
2023-04-26T03:04:27.744Z,0.00
2023-04-26T03:05:27.748Z,0.00
2023-04-26T03:06:27.809Z,0.00
2023-04-26T03:07:27.724Z,0.00
2023-04-26T03:08:27.729Z,0.00
2023-04-26T03:09:27.685Z,0.00
2023-04-26T03:10:27.698Z,0.00
2023-04-26T03:11:27.682Z,0.00
2023-04-26T03:12:27.671Z,0.00
2023-04-26T03:13:27.655Z,0.00
2023-04-26T03:14:27.632Z,0.00
2023-04-26T03:15:27.624Z,0.00
2023-04-26T03:16:27.712Z,0.00
2023-04-26T03:17:27.618Z,0.00
2023-04-26T03:18:27.584Z,0.00
2023-04-26T03:19:27.565Z,0.00
2023-04-26T03:20:27.590Z,0.00
2023-04-26T03:21:27.580Z,0.00
2023-04-26T03:22:27.550Z,0.00
2023-04-26T03:23:27.544Z,0.00
2023-04-26T03:24:27.522Z,0.00
2023-04-26T03:25:27.510Z,0.00
2023-04-26T03:26:27.509Z,0.00
2023-04-26T03:27:27.490Z,0.00
2023-04-26T03:28:27.487Z,0.00
2023-04-26T03:29:27.482Z,0.00
2023-04-26T03:30:27.476Z,0.00
2023-04-26T03:31:27.541Z,0.00
2023-04-26T03:32:27.493Z,0.00
2023-04-26T03:33:27.450Z,0.00
2023-04-26T03:34:27.498Z,0.00
2023-04-26T03:35:27.417Z,0.00
2023-04-26T03:36:27.411Z,0.00
2023-04-26T03:37:27.412Z,0.00
2023-04-26T03:38:27.398Z,0.00
2023-04-26T03:39:27.353Z,0.00
2023-04-26T03:40:27.367Z,0.00
2023-04-26T03:41:27.343Z,0.00
2023-04-26T03:42:27.360Z,0.00
2023-04-26T03:43:27.313Z,0.00
2023-04-26T03:44:28.339Z,0.00
2023-04-26T03:45:27.301Z,0.00
2023-04-26T03:46:27.326Z,0.00
2023-04-26T03:47:27.307Z,0.00
2023-04-26T03:48:27.281Z,0.00
2023-04-26T03:49:27.246Z,0.00
2023-04-26T03:50:27.242Z,0.00
2023-04-26T03:51:27.234Z,0.00
2023-04-26T03:52:27.240Z,0.00
2023-04-26T03:53:27.203Z,0.00
2023-04-26T03:54:27.213Z,0.00
2023-04-26T03:55:27.187Z,0.00
2023-04-26T03:56:27.175Z,0.00
2023-04-26T03:57:27.172Z,0.00
2023-04-26T03:58:27.174Z,0.00
2023-04-26T03:59:27.143Z,0.00
2023-04-26T04:00:27.123Z,0.00
2023-04-26T04:01:27.129Z,0.00
2023-04-26T04:02:27.210Z,0.00
2023-04-26T04:03:27.235Z,0.00
2023-04-26T04:04:27.234Z,0.00
2023-04-26T04:05:27.124Z,0.00
2023-04-26T04:06:27.101Z,0.00
2023-04-26T04:07:27.056Z,0.00
2023-04-26T04:08:27.057Z,0.00
2023-04-26T04:09:27.025Z,0.00
2023-04-26T04:10:27.028Z,0.00
2023-04-26T04:11:27.029Z,0.00
2023-04-26T04:12:27.012Z,0.00
2023-04-26T04:13:26.999Z,0.00
2023-04-26T04:14:26.974Z,0.00
2023-04-26T04:15:26.970Z,0.00
2023-04-26T04:16:26.976Z,0.00
2023-04-26T04:17:26.977Z,0.00
2023-04-26T04:18:26.954Z,0.00
2023-04-26T04:19:26.914Z,0.00
2023-04-26T04:20:26.904Z,0.00
2023-04-26T04:21:26.879Z,0.00
2023-04-26T04:22:26.895Z,0.00
2023-04-26T04:23:26.868Z,5.62
2023-04-26T04:24:26.847Z,5.62
2023-04-26T04:25:26.887Z,5.62
2023-04-26T04:26:26.911Z,5.62
2023-04-26T04:27:26.853Z,5.62
2023-04-26T04:28:26.861Z,5.62
2023-04-26T04:29:26.844Z,5.62
2023-04-26T04:30:26.796Z,5.62
2023-04-26T04:31:26.785Z,5.62
2023-04-26T04:32:26.851Z,5.62
2023-04-26T04:33:26.762Z,5.62
2023-04-26T04:34:26.748Z,11.25
2023-04-26T04:35:26.767Z,11.25
2023-04-26T04:36:26.732Z,11.25
2023-04-26T04:37:26.711Z,11.25
2023-04-26T04:38:26.707Z,11.25
2023-04-26T04:39:26.722Z,11.25
2023-04-26T04:40:26.686Z,11.25
2023-04-26T04:41:26.710Z,16.88
2023-04-26T04:42:26.653Z,16.88
2023-04-26T04:43:26.668Z,16.88
2023-04-26T04:44:26.628Z,16.88
2023-04-26T04:45:26.630Z,16.88
2023-04-26T04:46:26.641Z,16.88
2023-04-26T04:47:26.631Z,22.50
2023-04-26T04:48:26.613Z,22.50
2023-04-26T04:49:26.593Z,22.50
2023-04-26T04:50:26.593Z,22.50
2023-04-26T04:51:26.592Z,22.50
2023-04-26T04:52:26.577Z,22.50
2023-04-26T04:53:26.569Z,28.12
2023-04-26T04:54:26.536Z,28.12
2023-04-26T04:55:26.541Z,28.12
2023-04-26T04:56:26.518Z,33.75
2023-04-26T04:57:26.510Z,33.75
2023-04-26T04:58:26.485Z,33.75
2023-04-26T04:59:27.467Z,39.38
2023-04-26T05:00:26.470Z,39.38
2023-04-26T05:01:26.489Z,45.00
2023-04-26T05:02:26.729Z,50.62
2023-04-26T05:03:26.542Z,50.62
2023-04-26T05:04:26.618Z,50.62
2023-04-26T05:05:26.422Z,56.25
2023-04-26T05:06:26.399Z,56.25
2023-04-26T05:07:28.549Z,61.88
2023-04-26T05:08:26.367Z,61.88
2023-04-26T05:09:26.363Z,67.50
2023-04-26T05:10:26.363Z,67.50
2023-04-26T05:11:26.337Z,67.50
2023-04-26T05:12:26.344Z,67.50
2023-04-26T05:13:26.320Z,67.50
2023-04-26T05:14:26.322Z,67.50
2023-04-26T05:15:26.309Z,67.50
2023-04-26T05:16:26.334Z,67.50
2023-04-26T05:17:26.309Z,67.50
2023-04-26T05:18:26.283Z,67.50
2023-04-26T05:19:26.277Z,61.88
2023-04-26T05:20:26.245Z,61.88
2023-04-26T05:21:26.244Z,61.88
2023-04-26T05:22:26.221Z,61.88
2023-04-26T05:23:26.219Z,61.88
2023-04-26T05:24:26.214Z,67.50
2023-04-26T05:25:26.181Z,67.50
2023-04-26T05:26:26.189Z,78.75
2023-04-26T05:27:26.194Z,78.75
2023-04-26T05:28:26.167Z,84.38
2023-04-26T05:29:26.167Z,84.38
2023-04-26T05:30:26.143Z,84.38
2023-04-26T05:31:26.168Z,84.38
2023-04-26T05:32:26.117Z,84.38
2023-04-26T05:33:26.126Z,84.38
2023-04-26T05:34:26.093Z,84.38
2023-04-26T05:35:26.122Z,90.00
2023-04-26T05:36:27.936Z,90.00
2023-04-26T05:37:26.073Z,95.62
2023-04-26T05:38:26.053Z,95.62
2023-04-26T05:39:26.061Z,101.25
2023-04-26T05:40:26.036Z,106.88
2023-04-26T05:41:26.027Z,106.88
2023-04-26T05:42:26.064Z,106.88
2023-04-26T05:43:25.994Z,106.88
2023-04-26T05:44:25.998Z,112.50
2023-04-26T05:45:26.011Z,112.50
2023-04-26T05:46:26.038Z,118.12
2023-04-26T05:47:25.953Z,123.75
2023-04-26T05:48:25.934Z,123.75
2023-04-26T05:49:25.924Z,129.38
2023-04-26T05:50:25.927Z,140.62
2023-04-26T05:51:25.923Z,151.88
2023-04-26T05:52:25.901Z,157.50
2023-04-26T05:53:25.904Z,157.50
2023-04-26T05:54:25.914Z,163.12
2023-04-26T05:55:25.880Z,168.75
2023-04-26T05:56:25.880Z,174.38
2023-04-26T05:57:25.903Z,168.75
2023-04-26T05:58:25.836Z,163.12
2023-04-26T05:59:25.839Z,163.12
2023-04-26T06:00:25.819Z,168.75
2023-04-26T06:01:25.801Z,168.75
2023-04-26T06:02:25.889Z,163.12
2023-04-26T06:03:25.927Z,163.12
2023-04-26T06:04:26.029Z,163.12
2023-04-26T06:05:25.924Z,168.75
2023-04-26T06:06:25.731Z,168.75
2023-04-26T06:07:25.714Z,168.75
2023-04-26T06:08:25.703Z,163.12
2023-04-26T06:09:25.713Z,157.50
2023-04-26T06:10:25.684Z,151.88
2023-04-26T06:11:25.700Z,140.62
2023-04-26T06:12:25.680Z,135.00
2023-04-26T06:13:25.685Z,135.00
2023-04-26T06:14:30.415Z,146.25
2023-04-26T06:15:25.652Z,157.50
2023-04-26T06:16:25.717Z,168.75
2023-04-26T06:17:25.626Z,174.38
2023-04-26T06:18:25.594Z,185.62
2023-04-26T06:19:25.639Z,196.88
2023-04-26T06:20:25.593Z,196.88
2023-04-26T06:21:25.573Z,196.88
2023-04-26T06:22:25.550Z,191.25
2023-04-26T06:23:25.554Z,191.25
2023-04-26T06:24:25.539Z,196.88
2023-04-26T06:25:25.544Z,202.50
2023-04-26T06:26:25.519Z,196.88
2023-04-26T06:27:25.496Z,196.88
2023-04-26T06:28:25.488Z,196.88
2023-04-26T06:29:25.508Z,202.50
2023-04-26T06:30:25.473Z,208.12
2023-04-26T06:31:25.522Z,208.12
2023-04-26T06:32:25.467Z,213.75
2023-04-26T06:33:25.445Z,213.75
2023-04-26T06:34:25.437Z,219.38
2023-04-26T06:35:25.425Z,213.75
2023-04-26T06:36:25.416Z,208.12
2023-04-26T06:37:25.389Z,196.88
2023-04-26T06:38:25.382Z,185.62
2023-04-26T06:39:25.405Z,168.75
2023-04-26T06:40:25.356Z,157.50
2023-04-26T06:41:25.358Z,146.25
2023-04-26T06:42:25.362Z,140.62
2023-04-26T06:43:25.323Z,140.62
2023-04-26T06:44:25.337Z,140.62
2023-04-26T06:45:25.312Z,140.62
2023-04-26T06:46:25.388Z,151.88
2023-04-26T06:47:25.316Z,157.50
2023-04-26T06:48:25.277Z,168.75
2023-04-26T06:49:25.419Z,180.00
2023-04-26T06:50:25.260Z,196.88
2023-04-26T06:51:25.259Z,202.50
2023-04-26T06:52:25.220Z,196.88
2023-04-26T06:53:25.233Z,196.88
2023-04-26T06:54:25.191Z,202.50
2023-04-26T06:55:25.208Z,213.75
2023-04-26T06:56:25.171Z,225.00
2023-04-26T06:57:25.181Z,225.00
2023-04-26T06:58:25.170Z,202.50
2023-04-26T06:59:25.184Z,202.50
2023-04-26T07:00:25.135Z,202.50
2023-04-26T07:01:25.204Z,196.88
2023-04-26T07:02:25.329Z,196.88
2023-04-26T07:03:25.211Z,185.62
2023-04-26T07:04:25.293Z,180.00
2023-04-26T07:05:25.080Z,208.12
2023-04-26T07:06:25.082Z,253.12
2023-04-26T07:07:25.053Z,281.25
2023-04-26T07:08:25.062Z,292.50
2023-04-26T07:09:25.032Z,275.62
2023-04-26T07:10:25.041Z,281.25
2023-04-26T07:11:26.025Z,320.62
2023-04-26T07:12:25.000Z,343.12
2023-04-26T07:13:25.074Z,343.12
2023-04-26T07:14:25.026Z,343.12
2023-04-26T07:15:24.982Z,382.50
2023-04-26T07:16:25.010Z,399.38
2023-04-26T07:17:24.984Z,416.25
2023-04-26T07:18:24.932Z,393.75
2023-04-26T07:19:24.944Z,393.75
2023-04-26T07:20:24.913Z,410.62
2023-04-26T07:21:24.927Z,416.25
2023-04-26T07:22:24.937Z,393.75
2023-04-26T07:23:24.871Z,371.25
2023-04-26T07:24:24.883Z,371.25
2023-04-26T07:25:24.861Z,354.38
2023-04-26T07:26:24.880Z,343.12
2023-04-26T07:27:24.856Z,331.88
2023-04-26T07:28:24.826Z,331.88
2023-04-26T07:29:24.827Z,343.12
2023-04-26T07:30:24.806Z,348.75
2023-04-26T07:31:24.792Z,354.38
2023-04-26T07:32:24.818Z,348.75
2023-04-26T07:33:24.894Z,354.38
2023-04-26T07:34:24.783Z,376.88
2023-04-26T07:35:24.741Z,371.25
2023-04-26T07:36:25.201Z,337.50
2023-04-26T07:37:24.736Z,303.75
2023-04-26T07:38:24.711Z,292.50
2023-04-26T07:39:24.726Z,298.12
2023-04-26T07:40:24.695Z,315.00
2023-04-26T07:41:24.690Z,331.88
2023-04-26T07:42:24.664Z,348.75
2023-04-26T07:43:24.677Z,365.62
2023-04-26T07:44:24.643Z,371.25
2023-04-26T07:45:24.671Z,376.88
2023-04-26T07:46:24.665Z,365.62
2023-04-26T07:47:24.657Z,365.62
2023-04-26T07:48:24.635Z,371.25
2023-04-26T07:49:24.632Z,388.12
2023-04-26T07:50:24.666Z,405.00
2023-04-26T07:51:24.609Z,416.25
2023-04-26T07:52:24.583Z,421.88
2023-04-26T07:53:24.552Z,416.25
2023-04-26T07:54:24.594Z,376.88
2023-04-26T07:55:24.533Z,354.38
2023-04-26T07:56:24.550Z,360.00
2023-04-26T07:57:24.513Z,371.25
2023-04-26T07:58:24.502Z,360.00
2023-04-26T07:59:24.485Z,343.12
2023-04-26T08:00:24.593Z,309.38
2023-04-26T08:01:24.456Z,275.62
2023-04-26T08:02:33.217Z,258.75
2023-04-26T08:03:24.658Z,253.12
2023-04-26T08:04:24.571Z,247.50
2023-04-26T08:05:24.644Z,247.50
2023-04-26T08:06:24.464Z,253.12
2023-04-26T08:07:24.398Z,264.38
2023-04-26T08:08:24.378Z,258.75
2023-04-26T08:09:24.382Z,247.50
2023-04-26T08:10:24.416Z,253.12
2023-04-26T08:11:24.430Z,270.00
2023-04-26T08:12:24.359Z,298.12
2023-04-26T08:13:26.332Z,337.50
2023-04-26T08:14:24.310Z,354.38
2023-04-26T08:15:24.344Z,393.75
2023-04-26T08:16:24.333Z,427.50
2023-04-26T08:17:24.304Z,421.88
2023-04-26T08:18:24.491Z,399.38
2023-04-26T08:19:24.264Z,365.62
2023-04-26T08:20:24.335Z,348.75
2023-04-26T08:21:24.231Z,348.75
2023-04-26T08:22:24.258Z,365.62
2023-04-26T08:23:24.212Z,410.62
2023-04-26T08:24:24.216Z,421.88
2023-04-26T08:25:24.198Z,444.38
2023-04-26T08:26:24.208Z,455.62
2023-04-26T08:27:24.186Z,438.75
2023-04-26T08:28:24.181Z,427.50
2023-04-26T08:29:24.134Z,405.00
2023-04-26T08:30:24.200Z,376.88
2023-04-26T08:31:24.167Z,371.25
2023-04-26T08:32:24.114Z,365.62
2023-04-26T08:33:24.105Z,365.62
2023-04-26T08:34:24.080Z,360.00
2023-04-26T08:35:24.084Z,360.00
2023-04-26T08:36:24.073Z,365.62
2023-04-26T08:37:24.095Z,393.75
2023-04-26T08:38:24.138Z,416.25
2023-04-26T08:39:24.046Z,433.12
2023-04-26T08:40:24.072Z,444.38
2023-04-26T08:41:24.022Z,421.88
2023-04-26T08:42:24.006Z,393.75
2023-04-26T08:43:24.026Z,393.75
2023-04-26T08:44:23.979Z,388.12
2023-04-26T08:45:23.974Z,382.50
2023-04-26T08:46:23.990Z,376.88
2023-04-26T08:47:24.000Z,376.88
2023-04-26T08:48:23.929Z,376.88
2023-04-26T08:49:23.937Z,376.88
2023-04-26T08:50:24.020Z,376.88
2023-04-26T08:51:23.921Z,393.75
2023-04-26T08:52:23.911Z,399.38
2023-04-26T08:53:23.879Z,399.38
2023-04-26T08:54:23.876Z,388.12
2023-04-26T08:55:23.875Z,388.12
2023-04-26T08:56:23.833Z,393.75
2023-04-26T08:57:23.842Z,388.12
2023-04-26T08:58:23.851Z,393.75
2023-04-26T08:59:23.823Z,421.88
2023-04-26T09:00:23.803Z,455.62
2023-04-26T09:01:23.833Z,472.50
2023-04-26T09:02:24.010Z,472.50
2023-04-26T09:03:23.962Z,466.88
2023-04-26T09:04:23.918Z,461.25
2023-04-26T09:05:23.796Z,455.62
2023-04-26T09:06:23.747Z,455.62
2023-04-26T09:07:23.736Z,455.62
2023-04-26T09:08:23.758Z,450.00
2023-04-26T09:09:23.723Z,438.75
2023-04-26T09:10:23.809Z,444.38
2023-04-26T09:11:23.701Z,455.62
2023-04-26T09:12:23.656Z,478.12
2023-04-26T09:13:23.696Z,483.75
2023-04-26T09:14:23.652Z,483.75
2023-04-26T09:15:23.664Z,489.38
2023-04-26T09:16:23.677Z,506.25
2023-04-26T09:17:23.661Z,523.12
2023-04-26T09:18:23.641Z,540.00
2023-04-26T09:19:23.593Z,556.88
2023-04-26T09:20:23.599Z,568.12
2023-04-26T09:21:23.577Z,556.88
2023-04-26T09:22:23.616Z,528.75
2023-04-26T09:23:23.543Z,483.75
2023-04-26T09:24:23.576Z,444.38
2023-04-26T09:25:24.391Z,416.25
2023-04-26T09:26:23.512Z,410.62
2023-04-26T09:27:23.490Z,416.25
2023-04-26T09:28:23.486Z,421.88
2023-04-26T09:29:23.503Z,444.38
2023-04-26T09:30:23.487Z,472.50
2023-04-26T09:31:23.530Z,500.62
2023-04-26T09:32:23.447Z,540.00
2023-04-26T09:33:23.483Z,562.50
2023-04-26T09:34:23.440Z,568.12
2023-04-26T09:35:23.490Z,562.50
2023-04-26T09:36:23.409Z,545.62
2023-04-26T09:37:23.385Z,517.50
2023-04-26T09:38:23.398Z,483.75
2023-04-26T09:39:23.367Z,461.25
2023-04-26T09:40:23.375Z,450.00
2023-04-26T09:41:23.355Z,450.00
2023-04-26T09:42:23.345Z,450.00
2023-04-26T09:43:23.328Z,455.62
2023-04-26T09:44:23.385Z,466.88
2023-04-26T09:45:23.303Z,489.38
2023-04-26T09:46:23.324Z,511.88
2023-04-26T09:47:23.302Z,523.12
2023-04-26T09:48:23.351Z,523.12
2023-04-26T09:49:23.291Z,511.88
2023-04-26T09:50:23.254Z,528.75
2023-04-26T09:51:23.222Z,528.75
2023-04-26T09:52:24.169Z,523.12
2023-04-26T09:53:23.197Z,511.88
2023-04-26T09:54:23.203Z,500.62
2023-04-26T09:55:34.129Z,500.62
2023-04-26T09:56:23.232Z,483.75
2023-04-26T09:57:23.176Z,478.12
2023-04-26T09:58:23.183Z,478.12
2023-04-26T09:59:23.155Z,483.75
2023-04-26T10:00:23.147Z,500.62
2023-04-26T10:01:23.183Z,534.38
2023-04-26T10:02:23.272Z,596.25
2023-04-26T10:03:23.223Z,613.12
2023-04-26T10:04:23.172Z,607.50
2023-04-26T10:05:23.085Z,624.38
2023-04-26T10:06:23.109Z,618.75
2023-04-26T10:07:23.044Z,618.75
2023-04-26T10:08:23.049Z,618.75
2023-04-26T10:09:23.048Z,613.12
2023-04-26T10:10:23.029Z,579.38
2023-04-26T10:11:23.016Z,562.50
2023-04-26T10:12:23.039Z,568.12
2023-04-26T10:13:23.048Z,568.12
2023-04-26T10:14:22.982Z,568.12
2023-04-26T10:15:22.958Z,556.88
2023-04-26T10:16:23.076Z,556.88
2023-04-26T10:17:23.019Z,551.25
2023-04-26T10:18:22.930Z,562.50
2023-04-26T10:19:22.917Z,556.88
2023-04-26T10:20:22.913Z,540.00
2023-04-26T10:21:22.887Z,556.88
2023-04-26T10:22:22.890Z,540.00
2023-04-26T10:23:22.919Z,534.38
2023-04-26T10:24:22.873Z,528.75
2023-04-26T10:25:22.838Z,556.88
2023-04-26T10:26:22.834Z,573.75
2023-04-26T10:27:22.848Z,601.88
2023-04-26T10:28:22.816Z,601.88
2023-04-26T10:29:22.845Z,579.38
2023-04-26T10:30:22.894Z,579.38
2023-04-26T10:31:22.838Z,596.25
2023-04-26T10:32:22.769Z,630.00
2023-04-26T10:33:22.801Z,669.38
2023-04-26T10:34:22.750Z,663.75
2023-04-26T10:35:22.762Z,652.50
2023-04-26T10:36:22.761Z,652.50
2023-04-26T10:37:22.738Z,652.50
2023-04-26T10:38:22.731Z,646.88
2023-04-26T10:39:22.714Z,675.00
2023-04-26T10:40:22.726Z,646.88
2023-04-26T10:41:22.700Z,630.00
2023-04-26T10:42:23.973Z,641.25
2023-04-26T10:43:23.711Z,624.38
2023-04-26T10:44:22.635Z,579.38
2023-04-26T10:45:22.640Z,573.75
2023-04-26T10:46:22.758Z,551.25
2023-04-26T10:47:22.746Z,556.88
2023-04-26T10:48:22.673Z,585.00
2023-04-26T10:49:24.319Z,618.75
2023-04-26T10:50:22.588Z,635.62
2023-04-26T10:51:22.589Z,646.88
2023-04-26T10:52:22.566Z,669.38
2023-04-26T10:53:22.540Z,720.00
2023-04-26T10:54:22.549Z,720.00
2023-04-26T10:55:23.800Z,686.25
2023-04-26T10:56:22.524Z,630.00
2023-04-26T10:57:22.506Z,618.75
2023-04-26T10:58:22.497Z,596.25
2023-04-26T10:59:39.877Z,596.25
2023-04-26T11:00:22.496Z,607.50
2023-04-26T11:01:22.471Z,630.00
2023-04-26T11:02:22.483Z,630.00
2023-04-26T11:03:22.561Z,618.75
2023-04-26T11:04:22.739Z,601.88
2023-04-26T11:05:23.580Z,568.12
2023-04-26T11:06:22.431Z,556.88
2023-04-26T11:07:22.405Z,540.00
2023-04-26T11:08:22.385Z,556.88
2023-04-26T11:09:22.380Z,579.38
2023-04-26T11:10:22.378Z,579.38
2023-04-26T11:11:22.355Z,579.38
2023-04-26T11:12:22.357Z,630.00
2023-04-26T11:13:22.352Z,635.62
2023-04-26T11:14:22.314Z,624.38
2023-04-26T11:15:22.338Z,624.38
2023-04-26T11:16:22.341Z,607.50
2023-04-26T11:17:22.348Z,596.25
2023-04-26T11:18:22.274Z,607.50
2023-04-26T11:19:22.279Z,601.88
2023-04-26T11:20:22.288Z,613.12
2023-04-26T11:21:22.236Z,652.50
2023-04-26T11:22:22.237Z,686.25
2023-04-26T11:23:22.253Z,697.50
2023-04-26T11:24:22.319Z,691.88
2023-04-26T11:25:23.271Z,703.12
2023-04-26T11:26:22.169Z,731.25
2023-04-26T11:27:22.177Z,753.75
2023-04-26T11:28:22.171Z,742.50
2023-04-26T11:29:22.176Z,736.88
2023-04-26T11:30:22.230Z,765.00
2023-04-26T11:31:22.195Z,742.50
2023-04-26T11:32:22.156Z,742.50
2023-04-26T11:33:22.168Z,748.12
2023-04-26T11:34:22.109Z,725.62
2023-04-26T11:35:22.089Z,691.88
2023-04-26T11:36:22.098Z,663.75
2023-04-26T11:37:22.099Z,675.00
2023-04-26T11:38:22.054Z,714.38
2023-04-26T11:39:22.018Z,753.75
2023-04-26T11:40:22.047Z,787.50
2023-04-26T11:41:22.002Z,832.50
2023-04-26T11:42:22.018Z,843.75
2023-04-26T11:43:22.016Z,860.62
2023-04-26T11:44:21.977Z,855.00
2023-04-26T11:45:21.981Z,798.75
2023-04-26T11:46:22.003Z,765.00
2023-04-26T11:47:21.941Z,736.88
2023-04-26T11:48:22.038Z,720.00
2023-04-26T11:49:21.918Z,753.75
2023-04-26T11:50:21.934Z,759.38
2023-04-26T11:51:21.886Z,765.00
2023-04-26T11:52:21.931Z,826.88
2023-04-26T11:53:21.876Z,810.00
2023-04-26T11:54:21.875Z,832.50
2023-04-26T11:55:21.882Z,866.25
2023-04-26T11:56:21.959Z,855.00
2023-04-26T11:57:21.846Z,855.00
2023-04-26T11:58:21.832Z,866.25
2023-04-26T11:59:21.817Z,877.50
2023-04-26T12:00:21.798Z,871.88
2023-04-26T12:01:21.796Z,871.88
2023-04-26T12:02:21.930Z,821.25
2023-04-26T12:03:22.146Z,781.88
2023-04-26T12:04:21.945Z,770.62
2023-04-26T12:05:21.853Z,793.12
2023-04-26T12:06:21.788Z,832.50
2023-04-26T12:07:21.716Z,860.62
2023-04-26T12:08:21.740Z,883.12
2023-04-26T12:09:21.698Z,838.12
2023-04-26T12:10:21.706Z,804.38
2023-04-26T12:11:21.694Z,781.88
2023-04-26T12:12:21.666Z,753.75
2023-04-26T12:13:21.661Z,776.25
2023-04-26T12:14:21.641Z,810.00
2023-04-26T12:15:21.646Z,793.12
2023-04-26T12:16:26.749Z,810.00
2023-04-26T12:17:21.716Z,821.25
2023-04-26T12:18:21.644Z,821.25
2023-04-26T12:19:21.585Z,810.00
2023-04-26T12:20:21.590Z,821.25
2023-04-26T12:21:21.559Z,916.88
2023-04-26T12:22:21.556Z,1023.75
2023-04-26T12:23:21.555Z,1091.25
2023-04-26T12:24:21.519Z,1372.50
2023-04-26T12:25:21.522Z,1271.25
2023-04-26T12:26:21.519Z,1473.75
2023-04-26T12:27:21.503Z,1507.50
2023-04-26T12:28:21.492Z,1153.12
2023-04-26T12:29:21.483Z,1715.62
2023-04-26T12:30:21.466Z,1704.38
2023-04-26T12:31:21.447Z,2008.12
2023-04-26T12:32:22.645Z,1771.88
2023-04-26T12:33:21.462Z,1153.12
2023-04-26T12:34:21.439Z,2784.38
2023-04-26T12:35:21.421Z,1215.00
2023-04-26T12:36:21.401Z,815.62
2023-04-26T12:37:21.377Z,855.00
2023-04-26T12:38:21.373Z,691.88
2023-04-26T12:39:21.376Z,753.75
2023-04-26T12:40:21.357Z,911.25
2023-04-26T12:41:21.351Z,1012.50
2023-04-26T12:42:21.346Z,928.12
2023-04-26T12:43:21.306Z,1552.50
2023-04-26T12:44:22.607Z,1850.62
2023-04-26T12:45:21.296Z,2452.50
2023-04-26T12:46:21.368Z,3015.00
2023-04-26T12:47:21.335Z,2683.12