createdAt,value
2018-10-06T00:00:07.282Z,69.93
2018-10-06T00:00:33.508Z,70.7
2018-10-06T00:00:59.646Z,70.7
2018-10-06T00:01:25.784Z,70.7
2018-10-06T00:01:51.935Z,70.31
2018-10-06T00:02:18.091Z,70.98
2018-10-06T00:02:44.225Z,70.7
2018-10-06T00:03:10.360Z,70.89
2018-10-06T00:03:36.494Z,70.98
2018-10-06T00:04:03.042Z,71.46
2018-10-06T00:04:29.205Z,71.08
2018-10-06T00:04:55.341Z,70.98
2018-10-06T00:05:21.476Z,70.98
2018-10-06T00:05:47.695Z,71.66
2018-10-06T00:06:13.769Z,71.56
2018-10-06T00:06:39.919Z,71.46
2018-10-06T00:07:06.057Z,71.66
2018-10-06T00:07:32.187Z,71.37
2018-10-06T00:07:58.320Z,71.56
2018-10-06T00:08:24.463Z,71.27
2018-10-06T00:08:50.589Z,71.27
2018-10-06T00:09:16.727Z,71.37
2018-10-06T00:09:42.875Z,71.42
2018-10-06T00:10:09.016Z,71.84
2018-10-06T00:10:35.148Z,71.84
2018-10-06T00:11:01.300Z,71.94
2018-10-06T00:11:27.475Z,71.94
2018-10-06T00:11:53.636Z,71.94
2018-10-06T00:12:19.764Z,72.03
2018-10-06T00:12:45.901Z,71.81
2018-10-06T00:13:12.030Z,71.71
2018-10-06T00:13:38.164Z,71.62
2018-10-06T00:14:04.517Z,71.91
2018-10-06T00:14:30.649Z,71.71
2018-10-06T00:14:56.782Z,71.52
2018-10-06T00:15:22.950Z,71.91
2018-10-06T00:15:49.120Z,72
2018-10-06T00:16:15.253Z,72.09
2018-10-06T00:16:41.382Z,72.48
2018-10-06T00:17:07.524Z,72.09
2018-10-06T00:17:33.658Z,72.09
2018-10-06T00:17:59.816Z,72.09
2018-10-06T00:18:25.951Z,72.09
2018-10-06T00:18:52.084Z,72.09
2018-10-06T00:19:18.218Z,72.48
2018-10-06T00:19:44.373Z,72.09
2018-10-06T00:20:10.537Z,72.09
2018-10-06T00:20:36.689Z,72.19
2018-10-06T00:21:02.811Z,72.19
2018-10-06T00:21:28.946Z,72.29
2018-10-06T00:21:55.089Z,72.09
2018-10-06T00:22:21.231Z,72
2018-10-06T00:22:47.394Z,72.09
2018-10-06T00:23:13.548Z,72.96
2018-10-06T00:23:39.670Z,72.48
2018-10-06T00:24:05.825Z,72.29
2018-10-06T00:24:31.980Z,72.48
2018-10-06T00:24:58.144Z,72.86
2018-10-06T00:25:24.286Z,72.58
2018-10-06T00:25:50.419Z,72.19
2018-10-06T00:26:16.606Z,72.58
2018-10-06T00:26:42.793Z,72.38
2018-10-06T00:27:08.878Z,72.77
2018-10-06T00:27:35.009Z,72.38
2018-10-06T00:28:01.166Z,72.58
2018-10-06T00:28:27.307Z,72.29
2018-10-06T00:28:53.452Z,72.96
2018-10-06T00:29:19.577Z,73.05
2018-10-06T00:29:45.717Z,73.54
2018-10-06T00:30:11.851Z,72.96
2018-10-06T00:30:37.988Z,73.05
2018-10-06T00:31:04.138Z,73.24
2018-10-06T00:31:30.270Z,73.05
2018-10-06T00:31:56.439Z,72.96
2018-10-06T00:32:22.572Z,73.24
2018-10-06T00:32:48.705Z,73.54
2018-10-06T00:33:14.839Z,73.24
2018-10-06T00:33:40.981Z,73.54
2018-10-06T00:34:07.130Z,73.72
2018-10-06T00:34:33.267Z,74.01
2018-10-06T00:34:59.407Z,74.01
2018-10-06T00:35:26.237Z,73.91
2018-10-06T00:35:52.361Z,73.91
2018-10-06T00:36:18.509Z,74.01
2018-10-06T00:36:44.693Z,73.44
2018-10-06T00:37:10.849Z,74.01
2018-10-06T00:37:36.984Z,74.2
2018-10-06T00:38:03.111Z,74.2
2018-10-06T00:38:29.249Z,74.4
2018-10-06T00:38:55.390Z,74.01
2018-10-06T00:39:21.522Z,74.68
2018-10-06T00:39:47.660Z,74.2
2018-10-06T00:40:14.492Z,74.2
2018-10-06T00:40:40.657Z,74.3
2018-10-06T00:41:06.791Z,74.49
2018-10-06T00:41:32.924Z,74.68
2018-10-06T00:41:59.067Z,74.2
2018-10-06T00:42:25.202Z,74.11
2018-10-06T00:42:51.336Z,73.63
2018-10-06T00:43:17.470Z,73.54
2018-10-06T00:43:43.625Z,73.44
2018-10-06T00:44:09.757Z,73.82
2018-10-06T00:44:35.894Z,73.82
2018-10-06T00:45:02.034Z,73.44
2018-10-06T00:45:28.170Z,74.3
2018-10-06T00:45:55.715Z,74.2
2018-10-06T00:46:21.851Z,74.58
2018-10-06T00:46:47.998Z,74.58
2018-10-06T00:47:14.155Z,74.87
2018-10-06T00:47:40.273Z,74.49
2018-10-06T00:48:06.407Z,74.4
2018-10-06T00:48:32.541Z,75.16
2018-10-06T00:48:58.670Z,75.07
2018-10-06T00:49:24.842Z,75.07
2018-10-06T00:49:50.972Z,75.07
2018-10-06T00:50:17.118Z,75.16
2018-10-06T00:50:43.274Z,74.97
2018-10-06T00:51:09.439Z,74.77
2018-10-06T00:51:35.629Z,74.97
2018-10-06T00:52:01.788Z,75.16
2018-10-06T00:52:27.924Z,74.97
2018-10-06T00:52:54.067Z,74.87
2018-10-06T00:53:20.195Z,75.07
2018-10-06T00:53:46.351Z,75.26
2018-10-06T00:54:12.471Z,74.87
2018-10-06T00:54:38.606Z,75.45
2018-10-06T00:55:04.758Z,74.97
2018-10-06T00:55:30.894Z,74.77
2018-10-06T00:55:57.028Z,74.77
2018-10-06T00:56:23.166Z,75.07
2018-10-06T00:56:49.301Z,75.07
2018-10-06T00:57:15.439Z,74.87
2018-10-06T00:57:41.574Z,74.77
2018-10-06T00:58:07.708Z,74.97
2018-10-06T00:58:33.860Z,75.07
2018-10-06T00:58:59.993Z,74.87
2018-10-06T00:59:26.144Z,75.07
2018-10-06T00:59:52.280Z,74.87
2018-10-06T01:00:18.421Z,74.4
2018-10-06T01:00:44.557Z,74.68
2018-10-06T01:01:10.708Z,74.68
2018-10-06T01:01:36.866Z,74.58
2018-10-06T01:02:02.992Z,74.87
2018-10-06T01:02:29.121Z,74.49
2018-10-06T01:02:55.253Z,74.68
2018-10-06T01:03:21.416Z,74.49
2018-10-06T01:03:47.552Z,74.3
2018-10-06T01:04:13.695Z,75.07
2018-10-06T01:04:39.847Z,74.77
2018-10-06T01:05:05.971Z,74.97
2018-10-06T01:05:32.125Z,74.87
2018-10-06T01:05:58.265Z,74.97
2018-10-06T01:06:24.420Z,75.07
2018-10-06T01:06:50.573Z,74.77
2018-10-06T01:07:16.707Z,75.16
2018-10-06T01:07:42.860Z,74.87
2018-10-06T01:08:08.998Z,75.07
2018-10-06T01:08:35.133Z,75.45
2018-10-06T01:09:01.256Z,74.77
2018-10-06T01:09:27.394Z,74.68
2018-10-06T01:09:53.523Z,74.97
2018-10-06T01:10:19.681Z,74.58
2018-10-06T01:10:45.816Z,74.97
2018-10-06T01:11:11.948Z,75.07
2018-10-06T01:11:38.082Z,75.2
2018-10-06T01:12:04.214Z,74.33
2018-10-06T01:12:30.400Z,74.72
2018-10-06T01:12:56.526Z,74.91
2018-10-06T01:13:22.660Z,74.72
2018-10-06T01:13:48.796Z,74.33
2018-10-06T01:14:14.982Z,74.24
2018-10-06T01:14:41.111Z,74.43
2018-10-06T01:15:07.249Z,74.49
2018-10-06T01:15:33.379Z,75.01
2018-10-06T01:15:59.513Z,75.1
2018-10-06T01:16:25.649Z,74.97
2018-10-06T01:16:51.781Z,75.07
2018-10-06T01:17:17.907Z,74.87
2018-10-06T01:17:44.043Z,75.07
2018-10-06T01:18:10.171Z,75.16
2018-10-06T01:18:36.310Z,75.26
2018-10-06T01:19:02.438Z,75.07
2018-10-06T01:19:28.577Z,75.16
2018-10-06T01:19:54.732Z,74.91
2018-10-06T01:20:20.862Z,74.91
2018-10-06T01:20:46.995Z,75.1
2018-10-06T01:21:13.131Z,74.33
2018-10-06T01:21:39.260Z,75.1
2018-10-06T01:22:05.392Z,74.91
2018-10-06T01:22:31.576Z,75.01
2018-10-06T01:22:57.720Z,74.72
2018-10-06T01:23:23.836Z,74.82
2018-10-06T01:23:49.968Z,75.1
2018-10-06T01:24:16.109Z,74.77
2018-10-06T01:24:42.239Z,74.62
2018-10-06T01:25:08.372Z,74.72
2018-10-06T01:25:34.511Z,74.62
2018-10-06T01:26:00.643Z,74.43
2018-10-06T01:26:26.804Z,75.1
2018-10-06T01:26:52.960Z,74.62
2018-10-06T01:27:19.088Z,75.07
2018-10-06T01:27:45.222Z,74.87
2018-10-06T01:28:11.362Z,75.07
2018-10-06T01:28:37.490Z,75.07
2018-10-06T01:29:03.621Z,75.64
2018-10-06T01:29:29.758Z,75.64
2018-10-06T01:29:55.892Z,75.54
2018-10-06T01:30:22.025Z,75.26
2018-10-06T01:30:48.155Z,75.16
2018-10-06T01:31:14.283Z,75.26
2018-10-06T01:31:40.420Z,74.77
2018-10-06T01:32:06.576Z,75.64
2018-10-06T01:32:32.701Z,75.26
2018-10-06T01:32:58.858Z,75.64
2018-10-06T01:33:24.992Z,75.16
2018-10-06T01:33:51.119Z,74.91
2018-10-06T01:34:17.256Z,74.77
2018-10-06T01:34:43.399Z,75.73
2018-10-06T01:35:09.549Z,75.54
2018-10-06T01:35:35.715Z,75.83
2018-10-06T01:36:01.847Z,75.35
2018-10-06T01:36:28.007Z,75.83
2018-10-06T01:36:54.166Z,75.35
2018-10-06T01:37:20.294Z,75.64
2018-10-06T01:37:46.448Z,75.83
2018-10-06T01:38:12.586Z,75.73
2018-10-06T01:38:38.723Z,75.93
2018-10-06T01:39:04.858Z,75.73
2018-10-06T01:39:31.022Z,75.73
2018-10-06T01:39:57.156Z,75.83
2018-10-06T01:40:23.286Z,75.73
2018-10-06T01:40:49.426Z,75.83
2018-10-06T01:41:15.577Z,75.83
2018-10-06T01:41:41.709Z,75.73
2018-10-06T01:42:07.841Z,75.64
2018-10-06T01:42:34.009Z,75.16
2018-10-06T01:43:00.142Z,75.64
2018-10-06T01:43:26.278Z,75.16
2018-10-06T01:43:52.402Z,75.16
2018-10-06T01:44:18.541Z,75.45
2018-10-06T01:44:44.672Z,75.35
2018-10-06T01:45:10.858Z,75.35
2018-10-06T01:45:36.988Z,75.83
2018-10-06T01:46:03.122Z,75.64
2018-10-06T01:46:29.255Z,75.54
2018-10-06T01:46:55.392Z,75.26
2018-10-06T01:47:21.522Z,75.45
2018-10-06T01:47:47.660Z,75.35
2018-10-06T01:48:13.813Z,75.73
2018-10-06T01:48:39.949Z,75.73
2018-10-06T01:49:06.084Z,75.83
2018-10-06T01:49:32.224Z,75.73
2018-10-06T01:49:58.441Z,75.45
2018-10-06T01:50:24.488Z,75.64
2018-10-06T01:50:50.634Z,75.45
2018-10-06T01:51:16.785Z,75.16
2018-10-06T01:51:42.920Z,75.64
2018-10-06T01:52:09.051Z,75.45
2018-10-06T01:52:35.210Z,75.93
2018-10-06T01:53:01.343Z,75.83
2018-10-06T01:53:27.504Z,75.93
2018-10-06T01:53:53.647Z,75.26
2018-10-06T01:54:19.769Z,75.54
2018-10-06T01:54:45.947Z,76.02
2018-10-06T01:55:12.100Z,76.12
2018-10-06T01:55:38.230Z,75.93
2018-10-06T01:56:04.364Z,75.93
2018-10-06T01:56:30.496Z,75.83
2018-10-06T01:56:56.683Z,76.12
2018-10-06T01:57:22.810Z,75.83
2018-10-06T01:57:48.972Z,76.12
2018-10-06T01:58:15.110Z,76.02
2018-10-06T01:58:41.244Z,75.93
2018-10-06T01:59:07.394Z,75.93
2018-10-06T01:59:33.527Z,76.12
2018-10-06T01:59:59.658Z,76.21
2018-10-06T02:00:25.816Z,75.83
2018-10-06T02:00:51.947Z,76.02
2018-10-06T02:01:18.125Z,76.27
2018-10-06T02:01:44.262Z,76.31
2018-10-06T02:02:10.391Z,76.21
2018-10-06T02:02:36.527Z,76.12
2018-10-06T02:03:02.655Z,76.37
2018-10-06T02:03:28.789Z,76.37
2018-10-06T02:03:54.922Z,76.5
2018-10-06T02:04:21.073Z,76.31
2018-10-06T02:04:47.205Z,76.4
2018-10-06T02:05:13.342Z,76.02
2018-10-06T02:05:39.504Z,75.83
2018-10-06T02:06:05.635Z,76.02
2018-10-06T02:06:31.773Z,75.73
2018-10-06T02:06:57.908Z,75.73
2018-10-06T02:07:24.046Z,75.73
2018-10-06T02:07:50.204Z,75.64
2018-10-06T02:08:16.386Z,75.64
2018-10-06T02:08:42.516Z,75.83
2018-10-06T02:09:08.652Z,76.12
2018-10-06T02:09:34.781Z,75.73
2018-10-06T02:10:00.913Z,75.73
2018-10-06T02:10:27.039Z,75.89
2018-10-06T02:10:53.180Z,76.02
2018-10-06T02:11:19.310Z,76.27
2018-10-06T02:11:45.450Z,76.08
2018-10-06T02:12:11.608Z,75.98
2018-10-06T02:12:37.743Z,76.18
2018-10-06T02:13:03.900Z,76.27
2018-10-06T02:13:30.040Z,76.37
2018-10-06T02:13:56.165Z,76.27
2018-10-06T02:14:22.299Z,76.27
2018-10-06T02:14:48.477Z,76.37
2018-10-06T02:15:14.621Z,76.75
2018-10-06T02:15:40.766Z,76.84
2018-10-06T02:16:06.930Z,76.94
2018-10-06T02:16:33.073Z,76.75
2018-10-06T02:16:59.218Z,76.75
2018-10-06T02:17:25.382Z,77.33
2018-10-06T02:17:51.510Z,77.33
2018-10-06T02:18:17.640Z,77.23
2018-10-06T02:18:43.770Z,77.04
2018-10-06T02:19:09.921Z,77.8
2018-10-06T02:19:36.077Z,77.42
2018-10-06T02:20:02.234Z,77.42
2018-10-06T02:20:28.365Z,77.33
2018-10-06T02:20:54.501Z,77.42
2018-10-06T02:21:20.657Z,77.8
2018-10-06T02:21:46.816Z,77.61
2018-10-06T02:22:12.948Z,77.7
2018-10-06T02:22:39.078Z,77.42
2018-10-06T02:23:05.207Z,78.19
2018-10-06T02:23:31.343Z,77.9
2018-10-06T02:23:57.473Z,77.99
2018-10-06T02:24:23.613Z,78.57
2018-10-06T02:24:49.775Z,78.43
2018-10-06T02:25:15.912Z,78.38
2018-10-06T02:25:42.061Z,78.57
2018-10-06T02:26:08.192Z,78.38
2018-10-06T02:26:34.324Z,78.57
2018-10-06T02:27:00.459Z,78.19
2018-10-06T02:27:26.616Z,78.38
2018-10-06T02:27:52.751Z,78.76
2018-10-06T02:28:18.885Z,78.43
2018-10-06T02:28:45.020Z,79.14
2018-10-06T02:29:11.150Z,78.66
2018-10-06T02:29:37.283Z,78.57
2018-10-06T02:30:03.489Z,78.38
2018-10-06T02:30:29.608Z,78.28
2018-10-06T02:30:55.738Z,78.19
2018-10-06T02:31:21.867Z,78.28
2018-10-06T02:31:48.034Z,78.38
2018-10-06T02:32:14.166Z,78.38
2018-10-06T02:32:40.346Z,78.28
2018-10-06T02:33:06.482Z,78.76
2018-10-06T02:33:32.666Z,77.99
2018-10-06T02:33:58.797Z,78.19
2018-10-06T02:34:24.932Z,78.38
2018-10-06T02:34:51.066Z,78.47
2018-10-06T02:35:17.200Z,79.24
2018-10-06T02:35:43.336Z,78.95
2018-10-06T02:36:09.470Z,79.05
2018-10-06T02:36:35.612Z,78.66
2018-10-06T02:37:01.755Z,78.86
2018-10-06T02:37:27.903Z,79.14
2018-10-06T02:37:54.031Z,79.05
2018-10-06T02:38:20.192Z,78.47
2018-10-06T02:38:46.355Z,78.47
2018-10-06T02:39:12.507Z,79.14
2018-10-06T02:39:38.673Z,78.66
2018-10-06T02:40:04.763Z,78.38
2018-10-06T02:40:30.898Z,78.47
2018-10-06T02:40:57.031Z,78.28
2018-10-06T02:41:23.192Z,78.38
2018-10-06T02:41:49.329Z,78.76
2018-10-06T02:42:15.483Z,78.09
2018-10-06T02:42:41.613Z,78.09
2018-10-06T02:43:07.773Z,77.99
2018-10-06T02:43:33.927Z,78.19
2018-10-06T02:44:00.060Z,77.42
2018-10-06T02:44:26.199Z,77.51
2018-10-06T02:44:52.334Z,77.99
2018-10-06T02:45:18.493Z,77.51
2018-10-06T02:45:44.624Z,77.7
2018-10-06T02:46:10.787Z,77.7
2018-10-06T02:46:36.916Z,77.61
2018-10-06T02:47:03.077Z,77.42
2018-10-06T02:47:29.205Z,77.61
2018-10-06T02:47:55.345Z,77.33
2018-10-06T02:48:21.472Z,77.13
2018-10-06T02:48:47.608Z,77.61
2018-10-06T02:49:13.741Z,77.7
2018-10-06T02:49:39.883Z,77.33
2018-10-06T02:50:06.031Z,77.33
2018-10-06T02:50:32.167Z,77.42
2018-10-06T02:50:58.323Z,77.61
2018-10-06T02:51:24.467Z,78.09
2018-10-06T02:51:50.616Z,77.99
2018-10-06T02:52:16.748Z,77.51
2018-10-06T02:52:42.882Z,77.99
2018-10-06T02:53:09.020Z,77.42
2018-10-06T02:53:35.155Z,77.7
2018-10-06T02:54:01.280Z,78.19
2018-10-06T02:54:27.413Z,77.8
2018-10-06T02:54:53.566Z,78.47
2018-10-06T02:55:19.740Z,78.38
2018-10-06T02:55:45.873Z,78.57
2018-10-06T02:56:12.008Z,78.47
2018-10-06T02:56:38.137Z,78.57
2018-10-06T02:57:04.289Z,78.95
2018-10-06T02:57:30.479Z,78.86
2018-10-06T02:57:56.610Z,79.14
2018-10-06T02:58:22.738Z,79.43
2018-10-06T02:58:48.877Z,79.43
2018-10-06T02:59:15.017Z,79.43
2018-10-06T02:59:41.147Z,79.33
2018-10-06T03:00:07.293Z,79.24
2018-10-06T03:00:33.438Z,79.24
2018-10-06T03:00:59.604Z,79.43
2018-10-06T03:01:25.760Z,79.43
2018-10-06T03:01:51.898Z,79.24
2018-10-06T03:02:18.051Z,79.05
2018-10-06T03:02:44.209Z,78.95
2018-10-06T03:03:10.356Z,78.76
2018-10-06T03:03:36.534Z,78.95
2018-10-06T03:04:02.617Z,78.95
2018-10-06T03:04:28.750Z,79.05
2018-10-06T03:04:54.874Z,79.05
2018-10-06T03:05:21.004Z,79.05
2018-10-06T03:05:47.140Z,79.24
2018-10-06T03:06:13.278Z,79.05
2018-10-06T03:06:39.455Z,79.05
2018-10-06T03:07:05.591Z,79.14
2018-10-06T03:07:31.721Z,79.14
2018-10-06T03:07:57.851Z,79.24
2018-10-06T03:08:23.985Z,79.33
2018-10-06T03:08:50.127Z,79.24
2018-10-06T03:09:16.284Z,79.05
2018-10-06T03:09:42.415Z,79.24
2018-10-06T03:10:08.577Z,79.81
2018-10-06T03:10:34.711Z,79.72
2018-10-06T03:11:00.860Z,79.72
2018-10-06T03:11:26.992Z,79.52
2018-10-06T03:11:53.151Z,79.81
2018-10-06T03:12:19.284Z,79.72
2018-10-06T03:12:45.438Z,79.52
2018-10-06T03:13:11.577Z,80.19
2018-10-06T03:13:37.708Z,80.19
2018-10-06T03:14:03.845Z,80.29
2018-10-06T03:14:30.023Z,79.91
2018-10-06T03:14:56.159Z,80.25
2018-10-06T03:15:22.295Z,80.1
2018-10-06T03:15:48.425Z,80.1
2018-10-06T03:16:14.592Z,80.44
2018-10-06T03:16:40.767Z,80.77
2018-10-06T03:17:06.927Z,80.16
2018-10-06T03:17:33.073Z,80.54
2018-10-06T03:17:59.205Z,80.48
2018-10-06T03:18:25.339Z,80.54
2018-10-06T03:18:51.467Z,80.25
2018-10-06T03:19:17.606Z,80.35
2018-10-06T03:19:43.734Z,80.54
2018-10-06T03:20:09.862Z,80.63
2018-10-06T03:20:35.994Z,80.35
2018-10-06T03:21:02.158Z,80.82
2018-10-06T03:21:28.304Z,81.11
2018-10-06T03:21:54.456Z,80.82
2018-10-06T03:22:20.594Z,80.92
2018-10-06T03:22:46.727Z,81.21
2018-10-06T03:23:12.862Z,81.3
2018-10-06T03:23:39.009Z,80.35
2018-10-06T03:24:05.149Z,80.54
2018-10-06T03:24:31.297Z,80.82
2018-10-06T03:24:57.471Z,80.82
2018-10-06T03:25:23.601Z,80.58
2018-10-06T03:25:49.735Z,80.35
2018-10-06T03:26:15.870Z,80.54
2018-10-06T03:26:42.025Z,80.44
2018-10-06T03:27:08.185Z,80.35
2018-10-06T03:27:34.335Z,80.16
2018-10-06T03:28:00.493Z,81.11
2018-10-06T03:28:26.625Z,80.82
2018-10-06T03:28:52.760Z,81.02
2018-10-06T03:29:18.917Z,80.92
2018-10-06T03:29:45.044Z,81.21
2018-10-06T03:30:11.193Z,80.77
2018-10-06T03:30:37.404Z,80.92
2018-10-06T03:31:03.554Z,80.44
2018-10-06T03:31:29.733Z,80.38
2018-10-06T03:31:55.884Z,80.58
2018-10-06T03:32:22.039Z,80.25
2018-10-06T03:32:48.196Z,80.58
2018-10-06T03:33:14.338Z,80.1
2018-10-06T03:33:40.464Z,80
2018-10-06T03:34:06.617Z,80.77
2018-10-06T03:34:32.749Z,80.54
2018-10-06T03:34:58.893Z,80.54
2018-10-06T03:35:25.017Z,80.82
2018-10-06T03:35:51.152Z,80.44
2018-10-06T03:36:17.287Z,80.35
2018-10-06T03:36:43.488Z,80.35
2018-10-06T03:37:09.660Z,80.44
2018-10-06T03:37:35.757Z,80.25
2018-10-06T03:38:01.912Z,80.44
2018-10-06T03:38:28.047Z,80.35
2018-10-06T03:38:54.184Z,80.63
2018-10-06T03:39:20.347Z,81.21
2018-10-06T03:39:46.488Z,81.11
2018-10-06T03:40:12.636Z,81.11
2018-10-06T03:40:38.836Z,81.02
2018-10-06T03:41:04.971Z,81.78
2018-10-06T03:41:31.103Z,81.11
2018-10-06T03:41:57.259Z,81.4
2018-10-06T03:42:23.419Z,81.21
2018-10-06T03:42:49.557Z,81.49
2018-10-06T03:43:15.688Z,81.49
2018-10-06T03:43:41.831Z,81.68
2018-10-06T03:44:08.013Z,80.73
2018-10-06T03:44:34.149Z,80.82
2018-10-06T03:45:00.274Z,80.73
2018-10-06T03:45:26.401Z,80.63
2018-10-06T03:45:52.533Z,81.49
2018-10-06T03:46:18.688Z,81.59
2018-10-06T03:46:44.865Z,81.4
2018-10-06T03:47:11.022Z,81.49
2018-10-06T03:47:37.177Z,81.49
2018-10-06T03:48:03.311Z,81.4
2018-10-06T03:48:29.439Z,80.82
2018-10-06T03:48:55.563Z,81.02
2018-10-06T03:49:21.697Z,80.82
2018-10-06T03:49:47.830Z,81.11
2018-10-06T03:50:14.009Z,80.82
2018-10-06T03:50:40.135Z,81.02
2018-10-06T03:51:06.267Z,80.92
2018-10-06T03:51:32.398Z,80.92
2018-10-06T03:51:58.537Z,81.11
2018-10-06T03:52:24.688Z,80.82
2018-10-06T03:52:50.819Z,80.73
2018-10-06T03:53:16.999Z,80.4
2018-10-06T03:53:43.127Z,81.16
2018-10-06T03:54:09.397Z,80.98
2018-10-06T03:54:35.420Z,80.88
2018-10-06T03:55:01.583Z,80.73
2018-10-06T03:55:27.711Z,81.45
2018-10-06T03:55:53.859Z,81.16
2018-10-06T03:56:19.991Z,81.16
2018-10-06T03:56:46.157Z,80.88
2018-10-06T03:57:12.308Z,81.93
2018-10-06T03:57:38.494Z,81.36
2018-10-06T03:58:04.625Z,81.55
2018-10-06T03:58:30.784Z,81.45
2018-10-06T03:58:56.909Z,81.74
2018-10-06T03:59:23.063Z,81.45
2018-10-06T03:59:49.220Z,81.36
2018-10-06T04:00:15.357Z,81.36
2018-10-06T04:00:41.488Z,81.26
2018-10-06T04:01:07.639Z,81.74
2018-10-06T04:01:33.780Z,81.26
2018-10-06T04:01:59.913Z,81.45
2018-10-06T04:02:26.043Z,81.26
2018-10-06T04:02:52.175Z,81.16
2018-10-06T04:03:18.381Z,81.16
2018-10-06T04:03:44.514Z,81.55
2018-10-06T04:04:10.670Z,81.84
2018-10-06T04:04:36.818Z,81.55
2018-10-06T04:05:02.967Z,81.36
2018-10-06T04:05:29.126Z,81.55
2018-10-06T04:05:55.271Z,82.03
2018-10-06T04:06:21.427Z,82.31
2018-10-06T04:06:47.578Z,82.51
2018-10-06T04:07:13.709Z,82.51
2018-10-06T04:07:39.851Z,82.31
2018-10-06T04:08:06.011Z,82.6
2018-10-06T04:08:32.167Z,81.93
2018-10-06T04:08:58.293Z,82.7
2018-10-06T04:09:24.432Z,82.41
2018-10-06T04:09:50.579Z,82.41
2018-10-06T04:10:16.713Z,82.51
2018-10-06T04:10:42.864Z,82.22
2018-10-06T04:11:08.999Z,82.6
2018-10-06T04:11:35.129Z,82.6
2018-10-06T04:12:01.268Z,82.51
2018-10-06T04:12:27.422Z,82.7
2018-10-06T04:12:53.559Z,82.6
2018-10-06T04:13:19.682Z,82.31
2018-10-06T04:13:45.816Z,82.51
2018-10-06T04:14:11.958Z,82.12
2018-10-06T04:14:38.108Z,82.31
2018-10-06T04:15:04.266Z,82.41
2018-10-06T04:15:30.418Z,82.03
2018-10-06T04:15:56.575Z,82.12
2018-10-06T04:16:22.747Z,81.93
2018-10-06T04:16:48.883Z,81.93
2018-10-06T04:17:15.013Z,82.12
2018-10-06T04:17:41.169Z,82.51
2018-10-06T04:18:07.321Z,81.55
2018-10-06T04:18:33.482Z,81.16
2018-10-06T04:18:59.667Z,81.36
2018-10-06T04:19:25.796Z,81.26
2018-10-06T04:19:51.950Z,81.36
2018-10-06T04:20:18.111Z,81.36
2018-10-06T04:20:44.235Z,81.26
2018-10-06T04:21:10.362Z,81.07
2018-10-06T04:21:36.496Z,81.16
2018-10-06T04:22:02.651Z,81.16
2018-10-06T04:22:28.787Z,81.26
2018-10-06T04:22:54.914Z,80.98
2018-10-06T04:23:21.077Z,81.36
2018-10-06T04:23:47.238Z,81.36
2018-10-06T04:24:13.363Z,81.55
2018-10-06T04:24:39.510Z,81.16
2018-10-06T04:25:05.647Z,81.07
2018-10-06T04:25:31.780Z,81.07
2018-10-06T04:25:57.918Z,81.36
2018-10-06T04:26:24.072Z,81.36
2018-10-06T04:26:50.205Z,81.07
2018-10-06T04:27:16.332Z,81.07
2018-10-06T04:27:42.466Z,81.36
2018-10-06T04:28:08.606Z,81.36
2018-10-06T04:28:34.871Z,81.36
2018-10-06T04:29:00.947Z,81.36
2018-10-06T04:29:27.080Z,81.36
2018-10-06T04:29:53.215Z,81.36
2018-10-06T04:30:19.350Z,81.07
2018-10-06T04:30:45.485Z,81.26
2018-10-06T04:31:11.618Z,81.55
2018-10-06T04:31:37.780Z,82.41
2018-10-06T04:32:03.907Z,82.03
2018-10-06T04:32:30.109Z,82.12
2018-10-06T04:32:56.266Z,82.12
2018-10-06T04:33:22.423Z,82.03
2018-10-06T04:33:48.604Z,82.22
2018-10-06T04:34:14.739Z,82.41
2018-10-06T04:34:40.876Z,82.7
2018-10-06T04:35:07.028Z,82.7
2018-10-06T04:35:33.179Z,82.31
2018-10-06T04:35:59.304Z,82.98
2018-10-06T04:36:25.447Z,82.79
2018-10-06T04:36:51.582Z,82.75
2018-10-06T04:37:17.717Z,82.75
2018-10-06T04:37:43.851Z,83.23
2018-10-06T04:38:09.981Z,83.23
2018-10-06T04:38:36.121Z,83.04
2018-10-06T04:39:02.252Z,83.04
2018-10-06T04:39:28.386Z,83.23
2018-10-06T04:39:54.544Z,83.23
2018-10-06T04:40:20.735Z,82.94
2018-10-06T04:40:46.881Z,83.04
2018-10-06T04:41:13.012Z,83.23
2018-10-06T04:41:39.168Z,83.13
2018-10-06T04:42:05.306Z,83.33
2018-10-06T04:42:31.435Z,83.04
2018-10-06T04:42:57.563Z,83.04
2018-10-06T04:43:23.689Z,83.61
2018-10-06T04:43:49.844Z,83.23
2018-10-06T04:44:15.980Z,83.33
2018-10-06T04:44:42.111Z,83.51
2018-10-06T04:45:08.290Z,83.8
2018-10-06T04:45:34.420Z,83.7
2018-10-06T04:46:00.596Z,83.7
2018-10-06T04:46:26.724Z,83.61
2018-10-06T04:46:52.861Z,83.61
2018-10-06T04:47:19.014Z,83.04
2018-10-06T04:47:45.154Z,83.13
2018-10-06T04:48:11.286Z,83.13
2018-10-06T04:48:37.419Z,82.75
2018-10-06T04:49:03.588Z,82.75
2018-10-06T04:49:29.736Z,82.75
2018-10-06T04:49:55.875Z,83.04
2018-10-06T04:50:22.038Z,83.13
2018-10-06T04:50:48.168Z,83.04
2018-10-06T04:51:14.324Z,82.75
2018-10-06T04:51:40.482Z,82.94
2018-10-06T04:52:06.622Z,82.56
2018-10-06T04:52:32.799Z,83.33
2018-10-06T04:52:58.997Z,82.94
2018-10-06T04:53:25.078Z,83.23
2018-10-06T04:53:51.221Z,83.13
2018-10-06T04:54:17.352Z,83.13
2018-10-06T04:54:43.525Z,83.42
2018-10-06T04:55:09.708Z,83.33
2018-10-06T04:55:35.863Z,82.65
2018-10-06T04:56:02.020Z,82.56
2018-10-06T04:56:28.233Z,82.65
2018-10-06T04:56:54.396Z,82.75
2018-10-06T04:57:20.533Z,82.65
2018-10-06T04:57:46.703Z,82.56
2018-10-06T04:58:12.855Z,82.84
2018-10-06T04:58:39.003Z,82.84
2018-10-06T04:59:05.159Z,83.04
2018-10-06T04:59:31.298Z,82.56
2018-10-06T04:59:57.428Z,82.65
2018-10-06T05:00:23.597Z,82.65
2018-10-06T05:00:49.754Z,82.75
2018-10-06T05:01:15.895Z,82.65
2018-10-06T05:01:42.052Z,82.75
2018-10-06T05:02:08.189Z,82.56
2018-10-06T05:02:34.319Z,82.65
2018-10-06T05:03:00.470Z,82.56
2018-10-06T05:03:26.738Z,82.94
2018-10-06T05:03:52.842Z,83.51
2018-10-06T05:04:18.988Z,83.23
2018-10-06T05:04:45.094Z,82.65
2018-10-06T05:05:11.248Z,82.65
2018-10-06T05:05:37.405Z,82.84
2018-10-06T05:06:03.542Z,82.65
2018-10-06T05:06:29.694Z,82.46
2018-10-06T05:06:55.874Z,83.04
2018-10-06T05:07:22.025Z,82.56
2018-10-06T05:07:48.163Z,83.04
2018-10-06T05:08:14.321Z,82.56
2018-10-06T05:08:40.475Z,82.56
2018-10-06T05:09:06.637Z,82.75
2018-10-06T05:09:32.799Z,82.75
2018-10-06T05:09:58.927Z,82.75
2018-10-06T05:10:25.063Z,83.04
2018-10-06T05:10:51.199Z,83.04
2018-10-06T05:11:17.351Z,83.23
2018-10-06T05:11:43.506Z,83.23
2018-10-06T05:12:09.666Z,83.13
2018-10-06T05:12:35.824Z,83.7
2018-10-06T05:13:01.959Z,83.42
2018-10-06T05:13:28.133Z,83.23
2018-10-06T05:13:54.336Z,83.33
2018-10-06T05:14:20.460Z,83.8
2018-10-06T05:14:46.596Z,83.99
2018-10-06T05:15:12.761Z,83.9
2018-10-06T05:15:38.912Z,83.61
2018-10-06T05:16:05.040Z,83.42
2018-10-06T05:16:31.176Z,83.61
2018-10-06T05:16:57.316Z,84.05
2018-10-06T05:17:23.466Z,83.9
2018-10-06T05:17:49.598Z,83.99
2018-10-06T05:18:15.732Z,83.9
2018-10-06T05:18:41.875Z,83.8
2018-10-06T05:19:08.021Z,83.8
2018-10-06T05:19:34.151Z,83.57
2018-10-06T05:20:00.334Z,84.28
2018-10-06T05:20:26.470Z,84.38
2018-10-06T05:20:52.591Z,84.09
2018-10-06T05:21:18.747Z,84.47
2018-10-06T05:21:44.898Z,84.23
2018-10-06T05:22:11.067Z,83.9
2018-10-06T05:22:37.216Z,84.56
2018-10-06T05:23:03.349Z,84.19
2018-10-06T05:23:29.491Z,83.99
2018-10-06T05:23:55.653Z,83.99
2018-10-06T05:24:21.786Z,83.99
2018-10-06T05:24:47.938Z,83.8
2018-10-06T05:25:14.072Z,83.99
2018-10-06T05:25:40.235Z,83.99
2018-10-06T05:26:06.390Z,83.99
2018-10-06T05:26:32.524Z,83.7
2018-10-06T05:26:58.678Z,83.9
2018-10-06T05:27:24.814Z,83.7
2018-10-06T05:27:50.943Z,83.51
2018-10-06T05:28:17.092Z,83.33
2018-10-06T05:28:43.231Z,83.61
2018-10-06T05:29:09.387Z,83.51
2018-10-06T05:29:35.526Z,83.61
2018-10-06T05:30:01.680Z,83.33
2018-10-06T05:30:27.830Z,83.33
2018-10-06T05:30:53.987Z,83.33
2018-10-06T05:31:20.119Z,83.04
2018-10-06T05:31:46.244Z,83.51
2018-10-06T05:32:12.427Z,83.7
2018-10-06T05:32:38.579Z,83.33
2018-10-06T05:33:04.777Z,83.42
2018-10-06T05:33:30.940Z,83.51
2018-10-06T05:33:57.152Z,83.42
2018-10-06T05:34:23.267Z,84.09
2018-10-06T05:34:49.419Z,83.42
2018-10-06T05:35:15.551Z,84.09
2018-10-06T05:35:41.681Z,84.09
2018-10-06T05:36:07.812Z,83.99
2018-10-06T05:36:33.969Z,83.99
2018-10-06T05:37:00.097Z,83.7
2018-10-06T05:37:26.228Z,83.23
2018-10-06T05:37:52.376Z,83.7