createdAt,value
2019-03-26T00:00:47.001Z,27.42
2019-03-26T00:03:16.652Z,22.20
2019-03-26T00:05:46.249Z,29.98
2019-03-26T00:08:15.864Z,22.13
2019-03-26T00:10:45.475Z,25.08
2019-03-26T00:13:15.072Z,28.30
2019-03-26T00:15:44.665Z,23.60
2019-03-26T00:18:14.262Z,33.78
2019-03-26T00:20:43.867Z,23.75
2019-03-26T00:23:13.548Z,21.33
2019-03-26T00:25:43.219Z,21.65
2019-03-26T00:28:12.862Z,26.20
2019-03-26T00:30:42.454Z,25.23
2019-03-26T00:33:12.059Z,28.17
2019-03-26T00:35:41.683Z,28.60
2019-03-26T00:38:11.303Z,23.98
2019-03-26T00:40:41.968Z,25.43
2019-03-26T00:43:12.092Z,20.55
2019-03-26T00:45:41.667Z,21.50
2019-03-26T00:48:11.263Z,21.37
2019-03-26T00:50:40.848Z,22.42
2019-03-26T00:53:10.518Z,19.20
2019-03-26T00:55:40.127Z,18.85
2019-03-26T00:58:09.743Z,18.02
2019-03-26T01:00:43.559Z,19.25
2019-03-26T01:03:13.496Z,18.80
2019-03-26T01:05:43.157Z,22.93
2019-03-26T01:08:12.848Z,21.55
2019-03-26T01:10:42.451Z,19.40
2019-03-26T01:13:12.139Z,15.50
2019-03-26T01:15:41.827Z,24.12
2019-03-26T01:18:11.423Z,23.42
2019-03-26T01:20:41.554Z,19.35
2019-03-26T01:23:11.182Z,27.55
2019-03-26T01:25:40.781Z,23.18
2019-03-26T01:28:10.398Z,21.50
2019-03-26T01:30:39.993Z,18.10
2019-03-26T01:33:09.741Z,14.73
2019-03-26T01:35:39.707Z,18.02
2019-03-26T01:38:09.365Z,17.62
2019-03-26T01:40:38.912Z,15.90
2019-03-26T01:43:08.616Z,16.12
2019-03-26T01:45:38.215Z,12.58
2019-03-26T01:48:07.867Z,19.50
2019-03-26T01:50:37.517Z,19.62
2019-03-26T01:53:07.591Z,16.57
2019-03-26T01:55:37.250Z,15.23
2019-03-26T01:58:06.847Z,19.77
2019-03-26T02:00:36.513Z,19.23
2019-03-26T02:03:06.191Z,17.80
2019-03-26T02:05:35.775Z,18.10
2019-03-26T02:08:05.385Z,16.62
2019-03-26T02:10:34.991Z,18.60
2019-03-26T02:13:04.751Z,19.40
2019-03-26T02:15:34.614Z,17.82
2019-03-26T02:18:04.507Z,21.93
2019-03-26T02:20:34.179Z,19.65
2019-03-26T02:23:04.450Z,20.40
2019-03-26T02:25:34.059Z,16.52
2019-03-26T02:28:03.643Z,15.18
2019-03-26T02:30:33.252Z,17.25
2019-03-26T02:33:02.855Z,22.85
2019-03-26T02:35:32.465Z,14.75
2019-03-26T02:38:03.334Z,17.65
2019-03-26T02:40:32.876Z,16.32
2019-03-26T02:43:02.471Z,25.10
2019-03-26T02:45:32.070Z,14.70
2019-03-26T02:48:01.647Z,17.87
2019-03-26T02:50:31.257Z,13.90
2019-03-26T02:53:00.838Z,22.45
2019-03-26T02:55:30.447Z,18.55
2019-03-26T02:58:00.076Z,17.92
2019-03-26T03:00:29.683Z,14.70
2019-03-26T03:02:59.343Z,18.00
2019-03-26T03:05:35.675Z,19.95
2019-03-26T03:08:00.296Z,15.78
2019-03-26T03:10:29.952Z,18.07
2019-03-26T03:12:59.539Z,15.43
2019-03-26T03:15:29.296Z,18.95
2019-03-26T03:17:58.887Z,15.18
2019-03-26T03:20:28.535Z,16.10
2019-03-26T03:22:58.110Z,18.25
2019-03-26T03:25:27.732Z,23.10
2019-03-26T03:27:57.390Z,20.23
2019-03-26T03:30:26.989Z,21.45
2019-03-26T03:32:56.596Z,16.77
2019-03-26T03:35:26.205Z,15.28
2019-03-26T03:37:55.790Z,18.48
2019-03-26T03:40:25.427Z,13.70
2019-03-26T03:42:55.034Z,17.65
2019-03-26T03:45:29.252Z,16.62
2019-03-26T03:47:59.481Z,16.57
2019-03-26T03:50:30.319Z,22.32
2019-03-26T03:53:00.754Z,15.18
2019-03-26T03:55:31.711Z,19.62
2019-03-26T03:58:03.040Z,12.13
2019-03-26T04:00:34.206Z,20.92
2019-03-26T04:03:04.930Z,19.82
2019-03-26T04:05:35.289Z,13.15
2019-03-26T04:08:05.111Z,18.82
2019-03-26T04:10:34.771Z,23.07
2019-03-26T04:13:04.530Z,14.80
2019-03-26T04:15:35.225Z,17.77
2019-03-26T04:18:05.345Z,22.17
2019-03-26T04:20:35.009Z,15.78
2019-03-26T04:23:05.100Z,16.35
2019-03-26T04:25:34.713Z,24.45
2019-03-26T04:28:04.375Z,17.82
2019-03-26T04:30:34.115Z,17.48
2019-03-26T04:33:03.693Z,21.02
2019-03-26T04:35:33.324Z,19.20
2019-03-26T04:38:02.926Z,20.68
2019-03-26T04:40:32.520Z,16.37
2019-03-26T04:43:04.045Z,16.80
2019-03-26T04:45:33.647Z,20.12
2019-03-26T04:48:04.238Z,17.52
2019-03-26T04:50:33.836Z,18.90
2019-03-26T04:53:03.526Z,18.57
2019-03-26T04:55:33.138Z,16.55
2019-03-26T04:58:03.590Z,24.70
2019-03-26T05:00:33.303Z,20.05
2019-03-26T05:03:02.921Z,15.48
2019-03-26T05:05:32.566Z,17.62
2019-03-26T05:08:03.096Z,28.15
2019-03-26T05:10:32.679Z,19.02
2019-03-26T05:13:02.287Z,17.20
2019-03-26T05:15:31.879Z,17.20
2019-03-26T05:18:03.597Z,16.40
2019-03-26T05:20:33.222Z,19.12
2019-03-26T05:23:03.554Z,12.90
2019-03-26T05:25:33.161Z,23.52
2019-03-26T05:28:03.533Z,22.30
2019-03-26T05:30:33.356Z,20.32
2019-03-26T05:33:02.959Z,21.93
2019-03-26T05:35:32.543Z,25.27
2019-03-26T05:38:02.174Z,20.10
2019-03-26T05:40:31.791Z,28.27
2019-03-26T05:43:02.551Z,21.02
2019-03-26T05:45:32.152Z,20.15
2019-03-26T05:48:02.318Z,17.07
2019-03-26T05:50:31.883Z,28.32
2019-03-26T05:53:02.402Z,20.45
2019-03-26T05:55:32.011Z,19.20
2019-03-26T05:58:02.528Z,19.87
2019-03-26T06:00:32.182Z,21.82
2019-03-26T06:03:01.712Z,18.70
2019-03-26T06:05:31.324Z,17.42
2019-03-26T06:08:02.836Z,21.25
2019-03-26T06:10:32.427Z,22.75
2019-03-26T06:13:02.028Z,24.92
2019-03-26T06:15:31.759Z,22.52
2019-03-26T06:18:01.347Z,22.62
2019-03-26T06:20:30.952Z,25.45
2019-03-26T06:23:00.585Z,23.30
2019-03-26T06:25:30.197Z,17.67
2019-03-26T06:27:59.778Z,19.95
2019-03-26T06:30:29.469Z,23.83
2019-03-26T06:32:59.087Z,18.07
2019-03-26T06:35:28.683Z,31.42
2019-03-26T06:37:58.595Z,26.00
2019-03-26T06:40:28.250Z,30.85
2019-03-26T06:42:57.873Z,24.12
2019-03-26T06:45:27.531Z,20.52
2019-03-26T06:47:57.148Z,27.48
2019-03-26T06:50:26.746Z,19.45
2019-03-26T06:52:56.365Z,18.55
2019-03-26T06:55:26.061Z,23.50
2019-03-26T06:57:55.676Z,26.55
2019-03-26T07:00:35.221Z,31.45
2019-03-26T07:03:06.880Z,21.73
2019-03-26T07:05:36.490Z,29.15
2019-03-26T07:08:06.099Z,20.35
2019-03-26T07:10:35.720Z,24.92
2019-03-26T07:13:05.305Z,21.52
2019-03-26T07:15:34.913Z,23.15
2019-03-26T07:18:04.585Z,25.70
2019-03-26T07:20:34.274Z,24.45
2019-03-26T07:23:08.444Z,25.82
2019-03-26T07:25:38.355Z,35.20
2019-03-26T07:28:08.099Z,21.00
2019-03-26T07:30:40.099Z,32.67
2019-03-26T07:33:10.251Z,18.35
2019-03-26T07:35:40.223Z,23.32
2019-03-26T07:38:09.925Z,28.20
2019-03-26T07:40:39.732Z,21.20
2019-03-26T07:43:09.354Z,21.75
2019-03-26T07:45:39.385Z,17.75
2019-03-26T07:48:09.096Z,20.92
2019-03-26T07:50:38.850Z,21.90
2019-03-26T07:53:08.465Z,21.97
2019-03-26T07:55:38.693Z,23.85
2019-03-26T07:58:09.952Z,20.88
2019-03-26T08:00:40.447Z,19.52
2019-03-26T08:03:10.127Z,21.45
2019-03-26T08:05:39.829Z,22.55
2019-03-26T08:08:09.436Z,21.50
2019-03-26T08:10:39.314Z,17.40
2019-03-26T08:13:08.995Z,22.65
2019-03-26T08:15:38.641Z,15.68
2019-03-26T08:18:08.327Z,22.90
2019-03-26T08:20:37.947Z,21.30
2019-03-26T08:23:07.631Z,22.90
2019-03-26T08:25:37.323Z,22.48
2019-03-26T08:28:06.936Z,25.23
2019-03-26T08:30:36.689Z,29.52
2019-03-26T08:33:06.366Z,18.50
2019-03-26T08:35:36.063Z,16.73
2019-03-26T08:38:12.605Z,21.77
2019-03-26T08:40:36.922Z,12.85
2019-03-26T08:43:06.522Z,21.55
2019-03-26T08:45:36.227Z,18.52
2019-03-26T08:48:05.969Z,16.02
2019-03-26T08:50:35.587Z,20.65
2019-03-26T08:53:05.621Z,20.17
2019-03-26T08:55:35.233Z,13.43
2019-03-26T08:58:04.819Z,14.80
2019-03-26T09:00:34.452Z,19.20
2019-03-26T09:03:04.119Z,20.32
2019-03-26T09:05:33.713Z,18.42
2019-03-26T09:08:03.778Z,20.12
2019-03-26T09:10:33.427Z,17.17
2019-03-26T09:13:03.002Z,17.30
2019-03-26T09:15:32.622Z,17.92
2019-03-26T09:18:02.229Z,14.40
2019-03-26T09:20:32.086Z,17.48
2019-03-26T09:23:01.689Z,21.57
2019-03-26T09:25:31.287Z,27.75
2019-03-26T09:28:04.175Z,26.30
2019-03-26T09:30:36.000Z,15.98
2019-03-26T09:33:05.635Z,16.87
2019-03-26T09:35:35.337Z,19.10
2019-03-26T09:38:04.977Z,17.27
2019-03-26T09:40:34.960Z,20.37
2019-03-26T09:43:04.566Z,20.77
2019-03-26T09:45:34.246Z,16.87
2019-03-26T09:48:03.880Z,22.75
2019-03-26T09:50:35.410Z,17.42
2019-03-26T09:53:05.330Z,15.08
2019-03-26T09:55:34.976Z,17.02
2019-03-26T09:58:06.911Z,19.35
2019-03-26T10:00:36.627Z,17.60
2019-03-26T10:03:06.367Z,19.52
2019-03-26T10:05:35.962Z,21.10
2019-03-26T10:08:05.725Z,16.30
2019-03-26T10:10:35.337Z,19.32
2019-03-26T10:13:05.528Z,23.27
2019-03-26T10:15:35.372Z,20.12
2019-03-26T10:18:08.383Z,18.82
2019-03-26T10:20:37.983Z,19.98
2019-03-26T10:23:07.756Z,18.62
2019-03-26T10:25:37.383Z,18.10
2019-03-26T10:28:07.124Z,16.48
2019-03-26T10:30:39.143Z,18.02
2019-03-26T10:33:09.637Z,22.13
2019-03-26T10:35:39.984Z,23.50
2019-03-26T10:38:09.758Z,13.78
2019-03-26T10:40:39.975Z,17.85
2019-03-26T10:43:09.696Z,19.95
2019-03-26T10:45:40.172Z,18.17
2019-03-26T10:48:09.900Z,20.05
2019-03-26T10:50:39.556Z,13.68
2019-03-26T10:53:09.186Z,17.30
2019-03-26T10:55:39.351Z,14.35
2019-03-26T10:58:09.271Z,15.98
2019-03-26T11:00:39.319Z,17.05
2019-03-26T11:03:09.000Z,18.77
2019-03-26T11:05:38.716Z,16.62
2019-03-26T11:08:08.516Z,18.10
2019-03-26T11:10:38.303Z,14.50
2019-03-26T11:13:08.934Z,11.80
2019-03-26T11:15:39.407Z,19.27
2019-03-26T11:18:09.059Z,19.73
2019-03-26T11:20:39.826Z,22.42
2019-03-26T11:23:09.639Z,17.23
2019-03-26T11:25:39.567Z,22.27
2019-03-26T11:28:09.407Z,19.60
2019-03-26T11:30:39.212Z,16.75
2019-03-26T11:33:08.850Z,15.45
2019-03-26T11:35:38.499Z,14.70
2019-03-26T11:38:08.163Z,15.98
2019-03-26T11:40:37.783Z,10.63
2019-03-26T11:43:07.586Z,12.73
2019-03-26T11:45:37.272Z,13.00
2019-03-26T11:48:07.082Z,15.75
2019-03-26T11:50:36.691Z,14.85
2019-03-26T11:53:06.384Z,11.28
2019-03-26T11:55:35.998Z,16.20
2019-03-26T11:58:05.605Z,12.73
2019-03-26T12:00:36.993Z,16.27
2019-03-26T12:03:06.685Z,12.85
2019-03-26T12:05:36.297Z,15.65
2019-03-26T12:08:06.057Z,12.43
2019-03-26T12:10:35.715Z,14.63
2019-03-26T12:13:05.379Z,17.60
2019-03-26T12:15:34.987Z,15.72
2019-03-26T12:18:04.771Z,17.37
2019-03-26T12:20:34.412Z,16.25
2019-03-26T12:23:04.187Z,15.28
2019-03-26T12:25:33.795Z,13.90
2019-03-26T12:28:04.879Z,19.80
2019-03-26T12:30:36.513Z,16.80
2019-03-26T12:33:06.837Z,13.10
2019-03-26T12:35:36.474Z,15.78
2019-03-26T12:38:12.007Z,15.88
2019-03-26T12:40:41.674Z,11.55
2019-03-26T12:43:11.284Z,11.20
2019-03-26T12:45:40.894Z,16.27
2019-03-26T12:48:10.656Z,12.50
2019-03-26T12:50:40.362Z,14.80
2019-03-26T12:53:12.661Z,10.25
2019-03-26T12:55:41.185Z,15.25
2019-03-26T12:58:10.821Z,12.10
2019-03-26T13:00:40.440Z,17.75
2019-03-26T13:03:10.083Z,12.55
2019-03-26T13:05:39.697Z,14.60
2019-03-26T13:08:09.306Z,12.68
2019-03-26T13:10:52.475Z,19.07
2019-03-26T13:13:10.212Z,13.75
2019-03-26T13:15:39.843Z,12.07
2019-03-26T13:18:11.207Z,14.75
2019-03-26T13:20:41.007Z,15.28
2019-03-26T13:23:10.609Z,11.75
2019-03-26T13:25:40.251Z,12.73
2019-03-26T13:28:09.878Z,11.93
2019-03-26T13:30:39.954Z,12.68
2019-03-26T13:33:09.577Z,13.95
2019-03-26T13:35:39.219Z,13.55
2019-03-26T13:38:08.893Z,14.13
2019-03-26T13:40:38.561Z,15.50
2019-03-26T13:43:08.192Z,19.32
2019-03-26T13:45:37.800Z,13.45
2019-03-26T13:48:07.601Z,14.47
2019-03-26T13:50:37.237Z,13.30
2019-03-26T13:53:06.839Z,12.90
2019-03-26T13:55:36.570Z,12.47
2019-03-26T13:58:06.473Z,17.67
2019-03-26T14:00:38.095Z,14.90
2019-03-26T14:03:08.348Z,19.17
2019-03-26T14:05:37.972Z,16.75
2019-03-26T14:08:07.665Z,19.80
2019-03-26T14:10:41.143Z,14.43
2019-03-26T14:13:08.723Z,24.90
2019-03-26T14:15:38.492Z,19.85
2019-03-26T14:18:08.234Z,10.65
2019-03-26T14:20:37.869Z,15.18
2019-03-26T14:23:07.567Z,15.88
2019-03-26T14:25:37.171Z,15.88
2019-03-26T14:28:06.941Z,17.70
2019-03-26T14:30:39.312Z,15.48
2019-03-26T14:33:09.203Z,13.53
2019-03-26T14:35:40.421Z,13.38
2019-03-26T14:38:10.203Z,15.98
2019-03-26T14:40:53.584Z,19.77
2019-03-26T14:43:11.287Z,14.30
2019-03-26T14:45:42.320Z,13.53
2019-03-26T14:48:12.399Z,20.95
2019-03-26T14:50:42.120Z,21.20
2019-03-26T14:53:11.898Z,16.73
2019-03-26T14:55:41.674Z,19.10
2019-03-26T14:58:11.338Z,11.63
2019-03-26T15:00:41.057Z,17.62
2019-03-26T15:03:10.659Z,13.30
2019-03-26T15:05:40.322Z,16.48
2019-03-26T15:08:10.070Z,17.77
2019-03-26T15:10:39.702Z,18.92
2019-03-26T15:13:09.425Z,14.45
2019-03-26T15:15:39.095Z,20.05
2019-03-26T15:18:08.835Z,19.95
2019-03-26T15:20:38.454Z,16.35
2019-03-26T15:23:08.064Z,17.62
2019-03-26T15:25:37.804Z,17.77
2019-03-26T15:28:07.615Z,13.75
2019-03-26T15:30:37.345Z,14.45
2019-03-26T15:33:06.992Z,18.05
2019-03-26T15:35:36.639Z,17.90
2019-03-26T15:38:06.266Z,16.97
2019-03-26T15:40:36.102Z,17.77
2019-03-26T15:43:05.858Z,15.10
2019-03-26T15:45:43.583Z,21.42
2019-03-26T15:48:13.209Z,15.35
2019-03-26T15:50:44.289Z,19.05
2019-03-26T15:53:14.760Z,26.37
2019-03-26T15:55:44.512Z,19.55
2019-03-26T15:58:14.179Z,13.70
2019-03-26T16:00:43.859Z,18.95
2019-03-26T16:03:14.525Z,19.70
2019-03-26T16:05:44.138Z,20.27
2019-03-26T16:08:13.748Z,16.45
2019-03-26T16:10:43.356Z,20.12
2019-03-26T16:13:12.965Z,17.90
2019-03-26T16:15:44.597Z,22.50
2019-03-26T16:18:13.843Z,21.90
2019-03-26T16:20:43.535Z,20.85
2019-03-26T16:23:13.252Z,19.65
2019-03-26T16:25:42.843Z,28.85
2019-03-26T16:28:12.467Z,24.65
2019-03-26T16:30:42.061Z,22.93
2019-03-26T16:33:11.862Z,21.12
2019-03-26T16:35:41.518Z,17.60
2019-03-26T16:38:11.079Z,19.37
2019-03-26T16:40:40.761Z,19.40
2019-03-26T16:43:10.597Z,23.05
2019-03-26T16:45:40.573Z,20.82
2019-03-26T16:48:10.171Z,24.95
2019-03-26T16:50:39.770Z,19.37
2019-03-26T16:53:09.449Z,22.98
2019-03-26T16:55:39.153Z,24.23
2019-03-26T16:58:08.826Z,19.35
2019-03-26T17:00:38.424Z,24.98
2019-03-26T17:03:09.894Z,22.48
2019-03-26T17:05:39.498Z,20.23
2019-03-26T17:08:09.235Z,21.05
2019-03-26T17:10:38.943Z,26.35
2019-03-26T17:13:08.933Z,25.17
2019-03-26T17:15:38.626Z,21.45
2019-03-26T17:18:08.287Z,22.58
2019-03-26T17:20:37.907Z,23.38
2019-03-26T17:23:10.503Z,22.42
2019-03-26T17:25:40.104Z,19.50
2019-03-26T17:28:09.735Z,21.65
2019-03-26T17:30:39.407Z,23.73
2019-03-26T17:33:09.995Z,23.62
2019-03-26T17:35:39.553Z,21.05
2019-03-26T17:38:09.237Z,22.40
2019-03-26T17:40:38.936Z,18.15
2019-03-26T17:43:08.709Z,23.15
2019-03-26T17:45:38.397Z,21.52
2019-03-26T17:48:07.975Z,23.15
2019-03-26T17:50:37.612Z,26.35
2019-03-26T17:53:07.201Z,19.62
2019-03-26T17:55:37.068Z,21.93
2019-03-26T17:58:09.647Z,21.12
2019-03-26T18:00:45.566Z,24.52
2019-03-26T18:03:26.153Z,23.02
2019-03-26T18:05:49.797Z,21.02
2019-03-26T18:08:19.342Z,20.88
2019-03-26T18:10:48.989Z,24.07
2019-03-26T18:13:21.308Z,32.15
2019-03-26T18:15:50.978Z,20.60
2019-03-26T18:18:20.581Z,24.57
2019-03-26T18:20:50.212Z,26.52
2019-03-26T18:23:19.831Z,30.23
2019-03-26T18:25:49.439Z,34.10
2019-03-26T18:28:19.119Z,27.77
2019-03-26T18:30:48.744Z,36.45
2019-03-26T18:33:18.373Z,27.32
2019-03-26T18:35:48.051Z,34.23
2019-03-26T18:38:17.675Z,32.13
2019-03-26T18:40:47.427Z,34.95
2019-03-26T18:43:17.068Z,28.65
2019-03-26T18:45:46.738Z,28.67
2019-03-26T18:48:16.362Z,36.83
2019-03-26T18:50:45.972Z,27.98
2019-03-26T18:53:15.582Z,33.98
2019-03-26T18:55:45.583Z,26.45
2019-03-26T18:58:15.266Z,24.63
2019-03-26T19:00:44.911Z,29.87
2019-03-26T19:03:14.511Z,23.80
2019-03-26T19:05:44.197Z,32.13
2019-03-26T19:08:13.839Z,35.28
2019-03-26T19:10:43.402Z,35.45
2019-03-26T19:13:19.087Z,27.73
2019-03-26T19:15:44.351Z,33.10
2019-03-26T19:18:14.031Z,36.85
2019-03-26T19:20:43.797Z,32.67
2019-03-26T19:23:13.437Z,28.27
2019-03-26T19:25:43.027Z,26.62
2019-03-26T19:28:12.668Z,26.77
2019-03-26T19:30:42.300Z,24.35
2019-03-26T19:33:11.912Z,27.25
2019-03-26T19:35:41.854Z,30.85
2019-03-26T19:38:11.434Z,31.73
2019-03-26T19:40:41.228Z,29.98
2019-03-26T19:43:11.725Z,28.85
2019-03-26T19:45:41.437Z,30.25
2019-03-26T19:48:11.062Z,34.13
2019-03-26T19:50:40.675Z,29.05
2019-03-26T19:53:10.422Z,25.12
2019-03-26T19:55:40.110Z,34.83
2019-03-26T19:58:09.794Z,32.03
2019-03-26T20:00:39.425Z,35.83
2019-03-26T20:03:09.033Z,36.13
2019-03-26T20:05:39.585Z,32.50
2019-03-26T20:08:09.267Z,31.25
2019-03-26T20:10:38.947Z,29.15
2019-03-26T20:13:08.598Z,28.83
2019-03-26T20:15:38.208Z,31.02
2019-03-26T20:18:07.863Z,33.70
2019-03-26T20:20:37.512Z,36.13
2019-03-26T20:23:07.347Z,34.13
2019-03-26T20:25:36.944Z,35.78
2019-03-26T20:28:06.741Z,39.27
2019-03-26T20:30:36.395Z,45.33
2019-03-26T20:33:06.179Z,39.20
2019-03-26T20:35:35.827Z,43.30
2019-03-26T20:38:05.425Z,34.48
2019-03-26T20:40:35.114Z,37.28
2019-03-26T20:43:04.770Z,34.27
2019-03-26T20:45:34.471Z,35.48
2019-03-26T20:48:04.160Z,35.03
2019-03-26T20:50:33.760Z,40.35
2019-03-26T20:53:04.055Z,40.90
2019-03-26T20:55:35.227Z,47.17
2019-03-26T20:58:05.398Z,38.10
2019-03-26T21:00:39.509Z,34.10
2019-03-26T21:03:09.265Z,36.03
2019-03-26T21:05:39.823Z,40.58
2019-03-26T21:08:09.482Z,42.40
2019-03-26T21:10:39.240Z,35.78
2019-03-26T21:13:08.931Z,34.92
2019-03-26T21:15:38.643Z,40.00
2019-03-26T21:18:08.278Z,36.30
2019-03-26T21:20:37.860Z,37.90
2019-03-26T21:23:07.479Z,38.50
2019-03-26T21:25:37.134Z,41.53
2019-03-26T21:28:07.934Z,38.88
2019-03-26T21:30:37.556Z,35.83
2019-03-26T21:33:07.147Z,35.85
2019-03-26T21:35:36.818Z,40.12
2019-03-26T21:38:06.418Z,37.78
2019-03-26T21:40:36.034Z,34.20
2019-03-26T21:43:08.799Z,42.15
2019-03-26T21:45:39.151Z,38.30
2019-03-26T21:48:10.112Z,41.85
2019-03-26T21:50:39.777Z,41.15
2019-03-26T21:53:09.443Z,39.30
2019-03-26T21:55:39.055Z,37.58
2019-03-26T21:58:08.735Z,50.60
2019-03-26T22:00:38.454Z,36.75
2019-03-26T22:03:08.064Z,36.88
2019-03-26T22:05:37.700Z,43.30
2019-03-26T22:08:07.380Z,36.28
2019-03-26T22:10:37.011Z,36.55
2019-03-26T22:13:06.668Z,42.78
2019-03-26T22:15:36.276Z,37.17
2019-03-26T22:18:05.879Z,41.05
2019-03-26T22:20:35.508Z,35.50
2019-03-26T22:23:05.259Z,36.40
2019-03-26T22:25:36.014Z,36.53
2019-03-26T22:28:07.000Z,28.32
2019-03-26T22:30:36.602Z,45.60
2019-03-26T22:33:06.232Z,40.35
2019-03-26T22:35:35.854Z,40.55
2019-03-26T22:38:05.458Z,40.20
2019-03-26T22:40:35.084Z,44.63
2019-03-26T22:43:04.753Z,33.73
2019-03-26T22:45:34.693Z,34.27
2019-03-26T22:48:04.357Z,41.05
2019-03-26T22:50:33.980Z,46.00
2019-03-26T22:53:03.583Z,47.17
2019-03-26T22:55:33.204Z,40.33
2019-03-26T22:58:02.887Z,39.40
2019-03-26T23:00:33.262Z,35.60
2019-03-26T23:03:03.885Z,40.17
2019-03-26T23:05:33.491Z,45.17
2019-03-26T23:08:04.415Z,36.90
2019-03-26T23:10:34.108Z,39.70
2019-03-26T23:13:03.713Z,41.95
2019-03-26T23:15:33.452Z,40.40
2019-03-26T23:18:03.067Z,39.65
2019-03-26T23:20:32.671Z,37.73
2019-03-26T23:23:02.283Z,39.42
2019-03-26T23:25:31.970Z,43.92
2019-03-26T23:28:01.575Z,35.90
2019-03-26T23:30:31.203Z,40.85
2019-03-26T23:33:00.812Z,38.60
2019-03-26T23:35:30.440Z,35.43
2019-03-26T23:38:00.045Z,36.98
2019-03-26T23:40:29.652Z,35.30
2019-03-26T23:42:59.235Z,35.92
2019-03-26T23:45:28.851Z,41.80
2019-03-26T23:47:58.447Z,33.48
2019-03-26T23:50:28.045Z,31.42
2019-03-26T23:52:57.678Z,28.15
2019-03-26T23:55:27.273Z,36.63
2019-03-26T23:57:56.899Z,28.05
