createdAt,value
2022-08-19T00:01:56.602Z,100061.06
2022-08-19T00:04:28.839Z,100061.28
2022-08-19T00:06:58.239Z,100060.84
2022-08-19T00:09:27.348Z,100064.03
2022-08-19T00:11:57.340Z,100058.69
2022-08-19T00:14:27.191Z,100064.22
2022-08-19T00:16:56.437Z,100062.50
2022-08-19T00:19:25.796Z,100071.28
2022-08-19T00:21:54.466Z,100072.06
2022-08-19T00:24:24.508Z,100071.16
2022-08-19T00:26:53.176Z,100076.66
2022-08-19T00:29:23.073Z,100077.75
2022-08-19T00:31:54.208Z,100090.19
2022-08-19T00:34:23.119Z,100095.47
2022-08-19T00:36:51.364Z,100090.09
2022-08-19T00:39:20.181Z,100096.25
2022-08-19T00:41:51.544Z,100096.91
2022-08-19T00:44:26.711Z,100097.13
2022-08-19T00:46:58.191Z,100093.28
2022-08-19T00:49:31.694Z,100090.91
2022-08-19T00:52:05.035Z,100088.28
2022-08-19T00:54:34.096Z,100091.59
2022-08-19T00:57:07.202Z,100086.34
2022-08-19T00:59:56.502Z,100087.44
2022-08-19T01:02:27.138Z,100085.66
2022-08-19T01:04:55.549Z,100084.91
2022-08-19T01:07:24.193Z,100083.25
2022-08-19T01:09:52.579Z,100090.13
2022-08-19T01:12:22.611Z,100082.00
2022-08-19T01:14:51.920Z,100083.88
2022-08-19T01:17:21.168Z,100077.94
2022-08-19T01:19:49.671Z,100081.59
2022-08-19T01:22:30.142Z,100080.72
2022-08-19T01:25:01.017Z,100073.81
2022-08-19T01:27:35.286Z,100074.84
2022-08-19T01:30:13.346Z,100075.31
2022-08-19T01:32:50.326Z,100071.78
2022-08-19T01:35:54.078Z,100070.13
2022-08-19T01:38:55.566Z,100069.38
2022-08-19T01:41:26.022Z,100073.13
2022-08-19T01:44:17.386Z,100078.44
2022-08-19T01:46:42.885Z,100074.09
2022-08-19T01:49:11.209Z,100073.19
2022-08-19T01:51:40.548Z,100073.22
2022-08-19T01:54:08.822Z,100081.06
2022-08-19T01:56:39.301Z,100067.84
2022-08-19T01:59:12.479Z,100062.50
2022-08-19T02:01:40.500Z,100071.31
2022-08-19T02:04:09.229Z,100076.63
2022-08-19T02:06:37.498Z,100077.44
2022-08-19T02:09:09.693Z,100076.63
2022-08-19T02:11:40.237Z,100078.41
2022-08-19T02:14:09.889Z,100073.06
2022-08-19T02:16:38.894Z,100067.63
2022-08-19T02:19:06.893Z,100065.78
2022-08-19T02:21:35.509Z,100060.59
2022-08-19T02:24:03.958Z,100057.19
2022-08-19T02:26:31.991Z,100058.06
2022-08-19T02:29:01.382Z,100056.91
2022-08-19T02:31:29.994Z,100058.69
2022-08-19T02:33:58.784Z,100055.19
2022-08-19T02:36:27.234Z,100050.56
2022-08-19T02:38:55.926Z,100049.78
2022-08-19T02:41:26.584Z,100057.84
2022-08-19T02:44:18.366Z,100057.03
2022-08-19T02:46:47.351Z,100055.28
2022-08-19T02:49:17.422Z,100050.94
2022-08-19T02:51:47.665Z,100049.16
2022-08-19T02:54:16.838Z,100057.03
2022-08-19T02:56:45.669Z,100061.41
2022-08-19T02:59:13.952Z,100056.78
2022-08-19T03:01:44.533Z,100059.31
2022-08-19T03:04:16.649Z,100065.56
2022-08-19T03:06:47.001Z,100062.75
2022-08-19T03:09:15.948Z,100069.69
2022-08-19T03:11:44.206Z,100060.16
2022-08-19T03:14:12.707Z,100058.47
2022-08-19T03:16:46.216Z,100063.09
2022-08-19T03:19:14.760Z,100056.97
2022-08-19T03:21:45.574Z,100062.25
2022-08-19T03:24:14.586Z,100063.84
2022-08-19T03:26:44.059Z,100066.63
2022-08-19T03:29:13.205Z,100062.09
2022-08-19T03:31:52.270Z,100068.97
2022-08-19T03:34:27.248Z,100063.50
2022-08-19T03:36:56.126Z,100065.06
2022-08-19T03:39:25.463Z,100066.03
2022-08-19T03:42:31.916Z,100060.16
2022-08-19T03:44:45.926Z,100063.88
2022-08-19T03:47:17.083Z,100060.28
2022-08-19T03:49:47.349Z,100058.28
2022-08-19T03:52:15.974Z,100055.78
2022-08-19T03:54:44.060Z,100063.25
2022-08-19T03:57:12.163Z,100061.28
2022-08-19T03:59:40.723Z,100058.09
2022-08-19T04:02:12.875Z,100062.75
2022-08-19T04:04:44.346Z,100062.88
2022-08-19T04:07:16.851Z,100057.69
2022-08-19T04:09:44.902Z,100068.97
2022-08-19T04:12:12.865Z,100063.59
2022-08-19T04:14:40.882Z,100068.03
2022-08-19T04:17:09.140Z,100066.97
2022-08-19T04:19:37.985Z,100069.66
2022-08-19T04:22:08.919Z,100074.16
2022-08-19T04:24:38.364Z,100081.41
2022-08-19T04:27:07.580Z,100076.19
2022-08-19T04:29:36.188Z,100081.59
2022-08-19T04:32:08.666Z,100071.00
2022-08-19T04:35:02.298Z,100078.91
2022-08-19T04:37:27.617Z,100071.91
2022-08-19T04:40:24.533Z,100076.13
2022-08-19T04:42:52.722Z,100074.50
2022-08-19T04:45:22.909Z,100075.50
2022-08-19T04:47:58.353Z,100078.97
2022-08-19T04:50:43.327Z,100083.06
2022-08-19T04:53:12.134Z,100084.63
2022-08-19T04:55:45.017Z,100083.94
2022-08-19T04:58:13.005Z,100085.84
2022-08-19T05:00:41.987Z,100080.44
2022-08-19T05:03:10.211Z,100088.03
2022-08-19T05:05:44.816Z,100091.69
2022-08-19T05:08:14.165Z,100090.72
2022-08-19T05:10:45.522Z,100090.81
2022-08-19T05:13:13.615Z,100086.63
2022-08-19T05:15:41.664Z,100089.66
2022-08-19T05:18:27.428Z,100096.25
2022-08-19T05:21:13.176Z,100092.03
2022-08-19T05:23:41.513Z,100089.38
2022-08-19T05:26:12.231Z,100100.94
2022-08-19T05:28:40.254Z,100093.00
2022-08-19T05:31:08.236Z,100093.88
2022-08-19T05:33:36.356Z,100099.19
2022-08-19T05:36:05.570Z,100094.81
2022-08-19T05:38:33.534Z,100094.66
2022-08-19T05:41:01.488Z,100095.69
2022-08-19T05:43:30.877Z,100095.59
2022-08-19T05:45:59.428Z,100098.31
2022-08-19T05:48:27.457Z,100099.34
2022-08-19T05:50:55.415Z,100100.19
2022-08-19T05:53:23.374Z,100106.44
2022-08-19T05:55:51.406Z,100101.13
2022-08-19T05:58:19.432Z,100109.28
2022-08-19T06:00:52.592Z,100107.47
2022-08-19T06:03:20.563Z,100112.56
2022-08-19T06:05:51.962Z,100115.34
2022-08-19T06:08:34.220Z,100114.25
2022-08-19T06:11:16.919Z,100114.38
2022-08-19T06:13:46.112Z,100118.22
2022-08-19T06:16:20.382Z,100116.59
2022-08-19T06:18:48.491Z,100113.13
2022-08-19T06:21:16.609Z,100127.44
2022-08-19T06:23:44.555Z,100129.25
2022-08-19T06:26:14.238Z,100127.53
2022-08-19T06:28:44.610Z,100134.41
2022-08-19T06:31:15.013Z,100141.63
2022-08-19T06:33:45.859Z,100138.16
2022-08-19T06:36:20.026Z,100133.78
2022-08-19T06:38:48.037Z,100141.81
2022-08-19T06:41:16.475Z,100139.31
2022-08-19T06:43:44.909Z,100144.75
2022-08-19T06:46:16.601Z,100138.75
2022-08-19T06:48:46.831Z,100140.34
2022-08-19T06:51:19.706Z,100137.66
2022-08-19T06:56:17.641Z,100135.41
2022-08-19T06:58:45.774Z,100140.19
2022-08-19T07:01:13.739Z,100142.03
2022-08-19T07:03:42.007Z,100149.41
2022-08-19T07:06:39.427Z,100150.34
2022-08-19T07:09:01.717Z,100160.38
2022-08-19T07:11:37.218Z,100154.66
2022-08-19T07:14:16.699Z,100163.63
2022-08-19T07:16:50.396Z,100166.03
2022-08-19T07:19:23.410Z,100165.25
2022-08-19T07:21:53.995Z,100167.06
2022-08-19T07:24:24.405Z,100173.63
2022-08-19T07:26:54.324Z,100177.56
2022-08-19T07:29:25.804Z,100174.66
2022-08-19T07:32:00.840Z,100169.84
2022-08-19T07:34:31.179Z,100182.25
2022-08-19T07:37:08.657Z,100175.59
2022-08-19T07:39:38.669Z,100179.31
2022-08-19T07:42:10.864Z,100185.31
2022-08-19T07:44:49.836Z,100185.19
2022-08-19T07:47:58.506Z,100176.94
2022-08-19T07:50:12.200Z,100174.28
2022-08-19T07:52:41.827Z,100183.94
2022-08-19T07:55:40.364Z,100178.91
2022-08-19T07:58:00.007Z,100166.88
2022-08-19T08:00:28.020Z,100160.94
2022-08-19T08:02:56.244Z,100166.31
2022-08-19T08:05:43.900Z,100164.53
2022-08-19T08:08:32.161Z,100163.66
2022-08-19T08:11:00.725Z,100162.75
2022-08-19T08:13:29.716Z,100164.53
2022-08-19T08:15:58.833Z,100161.88
2022-08-19T08:18:27.668Z,100168.06
2022-08-19T08:20:56.589Z,100165.41
2022-08-19T08:23:27.356Z,100168.94
2022-08-19T08:25:57.929Z,100163.63
2022-08-19T08:28:29.562Z,100165.34
2022-08-19T08:30:59.150Z,100170.69
2022-08-19T08:33:33.832Z,100167.13
2022-08-19T08:36:04.935Z,100162.78
2022-08-19T08:38:39.705Z,100168.97
2022-08-19T08:41:21.258Z,100167.19
2022-08-19T08:43:53.185Z,100161.00
2022-08-19T08:46:30.944Z,100163.53
2022-08-19T08:49:06.650Z,100166.31
2022-08-19T08:51:39.208Z,100176.03
2022-08-19T08:54:12.190Z,100181.28
2022-08-19T08:56:41.056Z,100176.69
2022-08-19T08:59:18.255Z,100188.34
2022-08-19T09:01:46.779Z,100172.41
2022-08-19T09:04:15.185Z,100186.47
2022-08-19T09:06:54.048Z,100180.19
2022-08-19T09:09:33.330Z,100183.56
2022-08-19T09:12:11.987Z,100176.31
2022-08-19T09:14:50.613Z,100185.09
2022-08-19T09:17:21.998Z,100178.59
2022-08-19T09:19:55.399Z,100170.31
2022-08-19T09:22:25.690Z,100177.47
2022-08-19T09:24:56.875Z,100167.69
2022-08-19T09:27:42.117Z,100169.03
2022-08-19T09:30:15.142Z,100163.34
2022-08-19T09:32:44.478Z,100166.94
2022-08-19T09:35:13.578Z,100164.31
2022-08-19T09:37:41.891Z,100160.25
2022-08-19T09:40:15.808Z,100169.97
2022-08-19T09:42:50.187Z,100167.09
2022-08-19T09:45:23.087Z,100171.00
2022-08-19T09:47:53.834Z,100166.75
2022-08-19T09:50:23.420Z,100165.22
2022-08-19T09:52:55.421Z,100166.84
2022-08-19T09:55:32.044Z,100166.13
2022-08-19T09:58:01.954Z,100159.69
2022-08-19T10:00:31.235Z,100158.38
2022-08-19T10:02:59.255Z,100151.25
2022-08-19T10:05:48.431Z,100152.38
2022-08-19T10:08:17.820Z,100162.06
2022-08-19T10:10:48.124Z,100152.00
2022-08-19T10:13:18.196Z,100153.63
2022-08-19T10:15:48.117Z,100155.03
2022-08-19T10:18:19.469Z,100146.09
2022-08-19T10:20:51.637Z,100147.53
2022-08-19T10:23:22.263Z,100148.47
2022-08-19T10:25:54.585Z,100152.31
2022-08-19T10:28:24.127Z,100155.91
2022-08-19T10:30:52.683Z,100157.50
2022-08-19T10:33:38.592Z,100160.09
2022-08-19T10:36:16.323Z,100159.81
2022-08-19T10:38:56.185Z,100148.56
2022-08-19T10:41:27.901Z,100144.47
2022-08-19T10:43:58.997Z,100146.69
2022-08-19T10:46:33.752Z,100148.63
2022-08-19T10:49:02.799Z,100152.31
2022-08-19T10:51:48.862Z,100153.25
2022-08-19T10:54:17.763Z,100153.41
2022-08-19T10:56:59.746Z,100140.38
2022-08-19T10:59:35.295Z,100147.91
2022-08-19T11:02:06.227Z,100140.25
2022-08-19T11:04:35.611Z,100143.81
2022-08-19T11:07:04.639Z,100136.97
2022-08-19T11:09:34.297Z,100141.31
2022-08-19T11:12:05.021Z,100140.78
2022-08-19T11:14:41.285Z,100139.25
2022-08-19T11:17:12.263Z,100133.84
2022-08-19T11:19:43.384Z,100140.00
2022-08-19T11:22:11.810Z,100129.97
2022-08-19T11:24:44.116Z,100126.13
2022-08-19T11:27:13.551Z,100122.19
2022-08-19T11:29:44.185Z,100119.13
2022-08-19T11:32:13.899Z,100106.91
2022-08-19T11:34:42.134Z,100111.00
2022-08-19T11:37:10.182Z,100110.84
2022-08-19T11:39:39.452Z,100105.25
2022-08-19T11:42:29.094Z,100112.75
2022-08-19T11:44:58.438Z,100107.75
2022-08-19T11:47:27.284Z,100100.69
2022-08-19T11:49:55.363Z,100091.97
2022-08-19T11:52:23.447Z,100089.22
2022-08-19T11:54:51.375Z,100086.78
2022-08-19T11:57:20.698Z,100092.94
2022-08-19T11:59:52.333Z,100083.16
2022-08-19T12:02:22.691Z,100080.00
2022-08-19T12:04:50.823Z,100075.13
2022-08-19T12:07:21.457Z,100074.00
2022-08-19T12:09:49.516Z,100084.31
2022-08-19T12:12:17.533Z,100082.59
2022-08-19T12:14:47.471Z,100090.03
2022-08-19T12:17:15.475Z,100088.56
2022-08-19T12:19:45.608Z,100086.75
2022-08-19T12:22:13.869Z,100088.88
2022-08-19T12:24:42.396Z,100086.13
2022-08-19T12:27:12.541Z,100082.06
2022-08-19T12:29:42.616Z,100086.38
2022-08-19T12:32:12.135Z,100085.38
2022-08-19T12:34:40.427Z,100078.91
2022-08-19T12:37:10.214Z,100075.69
2022-08-19T12:39:43.031Z,100081.28
2022-08-19T12:42:19.002Z,100079.72
2022-08-19T12:44:49.173Z,100069.81
2022-08-19T12:47:19.710Z,100069.91
2022-08-19T12:49:53.261Z,100074.41
2022-08-19T12:52:26.075Z,100066.66
2022-08-19T12:54:55.710Z,100060.53
2022-08-19T12:57:32.338Z,100060.88
2022-08-19T13:00:05.546Z,100049.38
2022-08-19T13:02:38.721Z,100052.63
2022-08-19T13:05:12.110Z,100053.28
2022-08-19T13:07:45.011Z,100055.53
2022-08-19T13:10:16.483Z,100048.31
2022-08-19T13:12:44.901Z,100041.75
2022-08-19T13:15:15.236Z,100041.69
2022-08-19T13:17:44.106Z,100032.75
2022-08-19T13:20:13.260Z,100034.34
2022-08-19T13:22:43.361Z,100033.56
2022-08-19T13:25:11.705Z,100022.06
2022-08-19T13:27:41.073Z,100021.69
2022-08-19T13:30:31.715Z,100022.31
2022-08-19T13:33:13.025Z,100018.41
2022-08-19T13:35:49.449Z,100021.16
2022-08-19T13:38:22.625Z,100015.63
2022-08-19T13:40:52.565Z,100016.75
2022-08-19T13:43:23.770Z,100012.75
2022-08-19T13:45:53.814Z,100005.25
2022-08-19T13:48:22.020Z,99999.59
2022-08-19T13:50:50.228Z,99999.03
2022-08-19T13:53:21.935Z,99992.59
2022-08-19T13:55:51.465Z,99994.22
2022-08-19T13:58:19.772Z,99994.31
2022-08-19T14:00:49.381Z,99998.19
2022-08-19T14:03:17.729Z,99997.09
2022-08-19T14:05:47.020Z,99988.00
2022-08-19T14:08:15.358Z,99990.44
2022-08-19T14:10:48.517Z,99990.19
2022-08-19T14:13:18.687Z,99995.22
2022-08-19T14:15:47.043Z,99993.31
2022-08-19T14:18:16.260Z,99992.72
2022-08-19T14:20:44.735Z,99990.53
2022-08-19T14:23:13.249Z,99979.47
2022-08-19T14:25:41.721Z,99982.53
2022-08-19T14:28:11.092Z,99976.88
2022-08-19T14:30:40.104Z,99980.09
2022-08-19T14:33:09.478Z,99972.56
2022-08-19T14:35:37.556Z,99977.59
2022-08-19T14:38:07.565Z,99973.66
2022-08-19T14:40:38.332Z,99977.13
2022-08-19T14:43:07.163Z,99978.34
2022-08-19T14:45:39.324Z,99963.13
2022-08-19T14:48:12.539Z,99959.78
2022-08-19T14:50:47.865Z,99960.59
2022-08-19T14:53:17.979Z,99953.38
2022-08-19T14:55:47.615Z,99959.44
2022-08-19T14:58:29.184Z,99951.34
2022-08-19T15:01:02.748Z,99954.31
2022-08-19T15:03:32.558Z,99949.63
2022-08-19T15:06:02.198Z,99943.78
2022-08-19T15:08:31.690Z,99946.94
2022-08-19T15:11:01.084Z,99950.75
2022-08-19T15:13:31.094Z,99954.34
2022-08-19T15:15:59.365Z,99953.81
2022-08-19T15:18:28.816Z,99948.78
2022-08-19T15:20:57.831Z,99948.34
2022-08-19T15:23:25.928Z,99947.53
2022-08-19T15:25:55.945Z,99941.16
2022-08-19T15:28:25.139Z,99934.88
2022-08-19T15:30:53.680Z,99930.75
2022-08-19T15:33:21.953Z,99942.44
2022-08-19T15:35:52.514Z,99947.56
2022-08-19T15:38:22.191Z,99950.91
2022-08-19T15:40:51.315Z,99943.72
2022-08-19T15:43:22.201Z,99949.63
2022-08-19T15:45:50.318Z,99949.69
2022-08-19T15:48:18.612Z,99936.94
2022-08-19T15:50:46.644Z,99951.25
2022-08-19T15:53:21.143Z,99955.69
2022-08-19T15:55:51.200Z,99950.25
2022-08-19T15:58:44.872Z,99945.97
2022-08-19T16:01:44.727Z,99951.34
2022-08-19T16:04:30.514Z,99946.50
2022-08-19T16:07:00.354Z,99943.91
2022-08-19T16:09:32.167Z,99935.72
2022-08-19T16:12:02.733Z,99947.56
2022-08-19T16:14:31.904Z,99947.72
2022-08-19T16:17:00.115Z,99948.94
2022-08-19T16:19:28.061Z,99951.59
2022-08-19T16:21:57.608Z,99948.88
2022-08-19T16:24:27.820Z,99950.81
2022-08-19T16:26:58.027Z,99936.16
2022-08-19T16:29:34.533Z,99947.09
2022-08-19T16:32:11.062Z,99945.19
2022-08-19T16:34:40.155Z,99943.03
2022-08-19T16:37:08.227Z,99942.59
2022-08-19T16:39:36.221Z,99934.41
2022-08-19T16:42:08.544Z,99926.56
2022-08-19T16:44:36.834Z,99927.69
2022-08-19T16:47:04.958Z,99924.28
2022-08-19T16:49:54.103Z,99926.88
2022-08-19T16:52:21.574Z,99925.00
2022-08-19T16:54:50.004Z,99923.34
2022-08-19T16:57:19.500Z,99923.69
2022-08-19T16:59:49.077Z,99926.56
2022-08-19T17:02:18.309Z,99926.97
2022-08-19T17:04:55.654Z,99925.94
2022-08-19T17:07:25.863Z,99918.50
2022-08-19T17:09:53.868Z,99930.38
2022-08-19T17:12:30.433Z,99922.19
2022-08-19T17:15:01.184Z,99924.53
2022-08-19T17:17:29.836Z,99923.81
2022-08-19T17:19:59.134Z,99922.00
2022-08-19T17:22:27.197Z,99917.16
2022-08-19T17:24:56.226Z,99918.72
2022-08-19T17:27:32.269Z,99921.38
2022-08-19T17:30:02.651Z,99917.75
2022-08-19T17:32:34.365Z,99917.75
2022-08-19T17:35:02.553Z,99917.13
2022-08-19T17:37:30.509Z,99914.22
2022-08-19T17:39:58.551Z,99915.75
2022-08-19T17:42:28.023Z,99909.25
2022-08-19T17:44:59.454Z,99911.19
2022-08-19T17:47:28.419Z,99911.13
2022-08-19T17:49:56.787Z,99905.47
2022-08-19T17:52:25.031Z,99900.59
2022-08-19T17:54:53.067Z,99904.41
2022-08-19T17:57:21.044Z,99897.47
2022-08-19T17:59:50.548Z,99903.47
2022-08-19T18:02:20.638Z,99907.25
2022-08-19T18:04:50.023Z,99900.06
2022-08-19T18:07:19.556Z,99905.34
2022-08-19T18:09:50.546Z,99903.75
2022-08-19T18:12:24.574Z,99899.13
2022-08-19T18:14:53.960Z,99906.28
2022-08-19T18:17:23.414Z,99916.53
2022-08-19T18:19:51.643Z,99913.91
2022-08-19T18:22:26.806Z,99913.25
2022-08-19T18:24:55.055Z,99914.03
2022-08-19T18:27:23.278Z,99925.66
2022-08-19T18:29:51.393Z,99916.69
2022-08-19T18:32:24.107Z,99914.09
2022-08-19T18:34:53.129Z,99923.91
2022-08-19T18:37:22.062Z,99918.63
2022-08-19T18:40:07.857Z,99925.75
2022-08-19T18:42:53.014Z,99923.38
2022-08-19T18:45:38.390Z,99927.84
2022-08-19T18:48:28.324Z,99927.09
2022-08-19T18:51:00.675Z,99927.19
2022-08-19T18:53:31.209Z,99931.59
2022-08-19T18:55:59.871Z,99933.56
2022-08-19T18:58:34.121Z,99923.88
2022-08-19T19:01:11.444Z,99930.22
2022-08-19T19:03:45.726Z,99933.00
2022-08-19T19:06:14.480Z,99932.19
2022-08-19T19:08:43.448Z,99944.69
2022-08-19T19:11:11.578Z,99944.75
2022-08-19T19:13:41.105Z,99944.09
2022-08-19T19:16:12.548Z,99944.13
2022-08-19T19:18:42.571Z,99937.06
2022-08-19T19:21:11.140Z,99945.38
2022-08-19T19:23:41.006Z,99949.88
2022-08-19T19:26:10.650Z,99949.88
2022-08-19T19:28:45.170Z,99948.09
2022-08-19T19:31:16.058Z,99952.59
2022-08-19T19:33:46.549Z,99957.03
2022-08-19T19:36:15.078Z,99953.63
2022-08-19T19:38:48.714Z,99954.50
2022-08-19T19:41:19.731Z,99951.91
2022-08-19T19:43:56.675Z,99960.78
2022-08-19T19:46:37.738Z,99967.06
2022-08-19T19:49:07.404Z,99967.09
2022-08-19T19:51:37.737Z,99967.09
2022-08-19T19:54:06.082Z,99971.50
2022-08-19T19:56:34.464Z,99975.06
2022-08-19T19:59:03.564Z,99975.06
2022-08-19T20:01:31.680Z,99976.84
2022-08-19T20:04:01.784Z,99970.63
2022-08-19T20:06:31.152Z,99982.16
2022-08-19T20:09:10.991Z,99991.00
2022-08-19T20:11:42.610Z,99983.91
2022-08-19T20:14:12.753Z,99983.03
2022-08-19T20:16:43.611Z,99978.53
2022-08-19T20:19:13.884Z,99980.38
2022-08-19T20:21:47.540Z,99986.56
2022-08-19T20:24:28.062Z,99988.28
2022-08-19T20:26:56.072Z,99982.13
2022-08-19T20:29:39.326Z,99984.78
2022-08-19T20:32:10.731Z,99995.41
2022-08-19T20:34:39.270Z,99986.56
2022-08-19T20:37:09.902Z,99988.31
2022-08-19T20:39:38.117Z,99985.69
2022-08-19T20:42:06.558Z,99995.31
2022-08-19T20:44:34.643Z,100007.72
2022-08-19T20:47:04.105Z,99996.19
2022-08-19T20:49:32.877Z,99999.72
2022-08-19T20:52:00.878Z,99995.22
2022-08-19T20:54:30.927Z,100004.00
2022-08-19T20:57:03.655Z,100005.84
2022-08-19T20:59:31.658Z,100011.16
2022-08-19T21:01:59.618Z,100005.78
2022-08-19T21:04:27.552Z,100020.88
2022-08-19T21:06:56.540Z,100014.69
2022-08-19T21:09:24.559Z,100014.69
2022-08-19T21:11:54.412Z,100017.38
2022-08-19T21:14:22.904Z,100021.72
2022-08-19T21:16:51.198Z,100026.97
2022-08-19T21:19:23.419Z,100031.38
2022-08-19T21:21:53.492Z,100028.66
2022-08-19T21:24:31.419Z,100035.59
2022-08-19T21:27:01.806Z,100031.09
2022-08-19T21:29:32.488Z,100025.03
2022-08-19T21:32:01.077Z,100022.31
2022-08-19T21:34:29.509Z,100029.38
2022-08-19T21:36:57.567Z,100032.00
2022-08-19T21:39:25.548Z,100042.50
2022-08-19T21:41:53.762Z,100039.84
2022-08-19T21:44:23.192Z,100041.63
2022-08-19T21:46:51.165Z,100044.19
2022-08-19T21:49:21.261Z,100045.03
2022-08-19T21:51:49.911Z,100043.28
2022-08-19T21:54:17.856Z,100040.72
2022-08-19T21:56:46.400Z,100039.81
2022-08-19T21:59:14.348Z,100038.06
2022-08-19T22:01:48.228Z,100047.56
2022-08-19T22:04:18.560Z,100052.94
2022-08-19T22:06:46.509Z,100046.84
2022-08-19T22:09:14.676Z,100042.47
2022-08-19T22:11:44.396Z,100048.63
2022-08-19T22:14:12.417Z,100053.06
2022-08-19T22:16:40.455Z,100044.13
2022-08-19T22:19:10.009Z,100052.91
2022-08-19T22:21:40.731Z,100052.06
2022-08-19T22:24:09.920Z,100047.66
2022-08-19T22:26:37.906Z,100050.31
2022-08-19T22:29:06.723Z,100045.91
2022-08-19T22:31:34.643Z,100053.75
2022-08-19T22:34:03.737Z,100049.38
2022-08-19T22:36:33.126Z,100043.00
2022-08-19T22:39:01.593Z,100049.19
2022-08-19T22:41:29.630Z,100045.56
2022-08-19T22:43:58.147Z,100050.81
2022-08-19T22:46:26.075Z,100043.44
2022-08-19T22:48:56.665Z,100043.28
2022-08-19T22:51:47.372Z,100038.81
2022-08-19T22:54:16.841Z,100029.91
2022-08-19T22:56:44.812Z,100035.31
2022-08-19T22:59:12.833Z,100028.16
2022-08-19T23:01:41.857Z,100029.09
2022-08-19T23:04:09.952Z,100024.44
2022-08-19T23:06:41.489Z,100015.72
2022-08-19T23:09:10.397Z,100018.41
2022-08-19T23:11:42.225Z,100024.72
2022-08-19T23:14:12.621Z,100026.56
2022-08-19T23:16:41.430Z,100018.69
2022-08-19T23:19:10.407Z,100016.00
2022-08-19T23:21:38.547Z,100021.31
2022-08-19T23:24:07.021Z,100018.56
2022-08-19T23:26:36.059Z,100019.41
2022-08-19T23:29:24.570Z,100021.88
2022-08-19T23:31:52.729Z,100018.06
2022-08-19T23:34:21.042Z,100009.28
2022-08-19T23:36:50.858Z,100005.00
2022-08-19T23:39:19.363Z,100007.63
2022-08-19T23:41:48.173Z,100007.69
2022-08-19T23:44:17.503Z,100006.97
2022-08-19T23:46:54.556Z,100008.69
2022-08-19T23:49:25.408Z,99998.91
2022-08-19T23:51:56.620Z,99994.53
2022-08-19T23:54:27.537Z,99995.34
2022-08-19T23:57:13.469Z,99995.41
2022-08-19T23:59:45.449Z,100000.69
