createdAt,value
2022-11-28T00:01:42.941Z,38.80
2022-11-28T00:04:12.698Z,39.00
2022-11-28T00:06:45.329Z,39.10
2022-11-28T00:09:15.333Z,38.80
2022-11-28T00:11:46.064Z,39.00
2022-11-28T00:14:16.864Z,38.10
2022-11-28T00:16:44.904Z,38.20
2022-11-28T00:19:14.869Z,39.00
2022-11-28T00:21:43.598Z,39.00
2022-11-28T00:24:11.717Z,39.00
2022-11-28T00:26:42.375Z,38.90
2022-11-28T00:29:11.460Z,39.00
2022-11-28T00:31:43.766Z,39.10
2022-11-28T00:34:14.314Z,39.00
2022-11-28T00:36:44.359Z,38.30
2022-11-28T00:39:12.543Z,38.50
2022-11-28T00:41:40.642Z,38.10
2022-11-28T00:44:09.062Z,38.80
2022-11-28T00:46:37.145Z,38.60
2022-11-28T00:49:06.551Z,38.70
2022-11-28T00:51:36.035Z,37.90
2022-11-28T00:54:06.874Z,38.50
2022-11-28T00:56:38.214Z,38.90
2022-11-28T00:59:07.126Z,38.90
2022-11-28T01:01:37.781Z,38.70
2022-11-28T01:04:10.039Z,38.70
2022-11-28T01:06:40.951Z,38.30
2022-11-28T01:09:12.989Z,37.90
2022-11-28T01:11:42.205Z,38.60
2022-11-28T01:14:12.059Z,38.40
2022-11-28T01:16:40.659Z,38.30
2022-11-28T01:19:10.262Z,38.50
2022-11-28T01:21:38.503Z,38.40
2022-11-28T01:24:07.045Z,38.40
2022-11-28T01:26:35.478Z,38.20
2022-11-28T01:29:03.451Z,38.10
2022-11-28T01:31:32.177Z,37.70
2022-11-28T01:34:00.467Z,38.50
2022-11-28T01:36:30.534Z,38.40
2022-11-28T01:38:58.559Z,38.40
2022-11-28T01:41:28.850Z,38.40
2022-11-28T01:44:00.383Z,38.20
2022-11-28T01:46:29.387Z,38.30
2022-11-28T01:49:04.076Z,38.30
2022-11-28T01:51:34.705Z,38.00
2022-11-28T01:54:03.897Z,38.10
2022-11-28T01:56:42.322Z,37.80
2022-11-28T01:59:13.181Z,37.80
2022-11-28T02:01:41.472Z,38.10
2022-11-28T02:04:10.767Z,33.60
2022-11-28T02:06:41.022Z,38.30
2022-11-28T02:09:13.024Z,35.90
2022-11-28T02:12:08.287Z,35.60
2022-11-28T02:15:00.980Z,35.10
2022-11-28T02:17:41.609Z,35.00
2022-11-28T02:20:43.755Z,36.80
2022-11-28T02:23:19.898Z,35.70
2022-11-28T02:26:28.434Z,35.70
2022-11-28T02:30:13.226Z,35.60
2022-11-28T02:33:04.618Z,36.10
2022-11-28T02:35:42.746Z,36.60
2022-11-28T02:38:20.935Z,36.40
2022-11-28T02:41:00.874Z,37.10
2022-11-28T02:43:37.136Z,36.60
2022-11-28T02:46:14.793Z,36.60
2022-11-28T02:48:51.001Z,37.20
2022-11-28T02:51:25.986Z,37.30
2022-11-28T02:53:56.345Z,37.00
2022-11-28T02:56:26.091Z,37.20
2022-11-28T02:58:54.849Z,37.90
2022-11-28T03:01:28.330Z,37.30
2022-11-28T03:04:23.901Z,37.50
2022-11-28T03:07:06.341Z,38.00
2022-11-28T03:09:52.599Z,37.80
2022-11-28T03:12:32.817Z,37.30
2022-11-28T03:15:04.603Z,38.50
2022-11-28T03:17:49.531Z,38.20
2022-11-28T03:20:24.384Z,38.50
2022-11-28T03:23:07.823Z,38.20
2022-11-28T03:25:45.818Z,39.10
2022-11-28T03:28:20.562Z,38.50
2022-11-28T03:30:52.615Z,38.70
2022-11-28T03:33:22.443Z,39.10
2022-11-28T03:35:58.799Z,39.00
2022-11-28T03:38:34.126Z,38.80
2022-11-28T03:41:09.214Z,39.00
2022-11-28T03:43:43.055Z,39.20
2022-11-28T03:46:17.749Z,38.90
2022-11-28T03:48:50.710Z,38.90
2022-11-28T03:51:23.666Z,39.20
2022-11-28T03:53:56.900Z,39.30
2022-11-28T03:56:31.537Z,39.60
2022-11-28T03:59:05.301Z,39.50
2022-11-28T04:01:40.340Z,39.60
2022-11-28T04:04:26.542Z,39.10
2022-11-28T04:07:03.462Z,39.40
2022-11-28T04:09:41.945Z,39.20
2022-11-28T04:12:18.492Z,39.50
2022-11-28T04:14:53.724Z,39.50
2022-11-28T04:17:32.383Z,39.90
2022-11-28T04:20:07.768Z,39.40
2022-11-28T04:22:43.484Z,39.70
2022-11-28T04:25:16.364Z,39.90
2022-11-28T04:27:49.646Z,39.70
2022-11-28T04:30:18.083Z,39.70
2022-11-28T04:32:52.027Z,40.00
2022-11-28T04:35:27.599Z,39.90
2022-11-28T04:37:59.776Z,39.90
2022-11-28T04:40:31.640Z,39.80
2022-11-28T04:43:04.100Z,39.40
2022-11-28T04:45:36.452Z,40.00
2022-11-28T04:48:05.647Z,40.00
2022-11-28T04:50:52.370Z,41.00
2022-11-28T04:53:31.804Z,40.60
2022-11-28T04:56:04.648Z,40.40
2022-11-28T04:58:36.588Z,40.60
2022-11-28T05:01:09.033Z,40.50
2022-11-28T05:03:42.286Z,40.90
2022-11-28T05:06:10.971Z,41.10
2022-11-28T05:08:40.445Z,41.50
2022-11-28T05:11:08.404Z,41.60
2022-11-28T05:13:36.428Z,41.50
2022-11-28T05:16:05.785Z,41.70
2022-11-28T05:18:33.974Z,42.00
2022-11-28T05:21:02.203Z,41.80
2022-11-28T05:23:30.222Z,42.00
2022-11-28T05:25:59.531Z,41.70
2022-11-28T05:28:27.506Z,41.80
2022-11-28T05:30:59.007Z,42.00
2022-11-28T05:33:27.043Z,42.00
2022-11-28T05:35:55.147Z,42.20
2022-11-28T05:38:23.225Z,42.30
2022-11-28T05:40:51.264Z,42.20
2022-11-28T05:43:20.656Z,42.30
2022-11-28T05:45:48.727Z,42.30
2022-11-28T05:48:16.790Z,42.10
2022-11-28T05:50:45.124Z,42.10
2022-11-28T05:53:13.343Z,42.00
2022-11-28T05:55:42.829Z,42.00
2022-11-28T05:58:11.818Z,42.10
2022-11-28T06:00:41.279Z,41.60
2022-11-28T06:03:09.349Z,42.30
2022-11-28T06:05:43.180Z,42.50
2022-11-28T06:08:12.893Z,42.60
2022-11-28T06:10:42.218Z,42.20
2022-11-28T06:13:10.318Z,42.40
2022-11-28T06:15:38.762Z,42.70
2022-11-28T06:18:08.822Z,42.70
2022-11-28T06:20:36.882Z,42.60
2022-11-28T06:23:04.887Z,43.00
2022-11-28T06:25:32.919Z,42.70
2022-11-28T06:28:00.935Z,42.80
2022-11-28T06:30:28.899Z,42.50
2022-11-28T06:32:56.868Z,43.00
2022-11-28T06:35:26.602Z,42.90
2022-11-28T06:37:54.628Z,42.90
2022-11-28T06:40:22.763Z,43.40
2022-11-28T06:42:51.091Z,43.40
2022-11-28T06:45:19.266Z,43.20
2022-11-28T06:47:48.029Z,43.30
2022-11-28T06:50:16.322Z,43.20
2022-11-28T06:52:46.164Z,43.20
2022-11-28T06:55:14.329Z,43.20
2022-11-28T06:57:42.423Z,43.30
2022-11-28T07:00:11.804Z,43.20
2022-11-28T07:02:39.991Z,43.60
2022-11-28T07:05:09.299Z,43.30
2022-11-28T07:07:52.788Z,43.70
2022-11-28T07:10:24.668Z,43.30
2022-11-28T07:12:55.478Z,43.30
2022-11-28T07:15:24.164Z,43.10
2022-11-28T07:17:52.197Z,43.60
2022-11-28T07:20:20.681Z,43.30
2022-11-28T07:22:49.750Z,43.40
2022-11-28T07:25:17.995Z,43.20
2022-11-28T07:27:47.390Z,43.20
2022-11-28T07:30:15.872Z,43.40
2022-11-28T07:32:43.938Z,43.20
2022-11-28T07:35:12.409Z,43.60
2022-11-28T07:37:40.582Z,43.70
2022-11-28T07:40:09.486Z,43.50
2022-11-28T07:42:38.014Z,43.60
2022-11-28T07:45:08.912Z,43.70
2022-11-28T07:47:37.007Z,43.60
2022-11-28T07:50:06.642Z,43.20
2022-11-28T07:52:34.707Z,43.50
2022-11-28T07:55:02.684Z,43.30
2022-11-28T07:57:31.502Z,43.20
2022-11-28T07:59:59.519Z,43.30
2022-11-28T08:02:32.283Z,43.20
2022-11-28T08:05:00.825Z,43.30
2022-11-28T08:07:28.959Z,43.80
2022-11-28T08:09:57.079Z,43.40
2022-11-28T08:12:25.202Z,43.70
2022-11-28T08:14:53.235Z,43.70
2022-11-28T08:17:21.270Z,43.40
2022-11-28T08:19:50.708Z,43.60
2022-11-28T08:22:18.764Z,43.80
2022-11-28T08:24:46.807Z,43.80
2022-11-28T08:27:14.832Z,43.90
2022-11-28T08:29:43.080Z,43.80
2022-11-28T08:32:11.237Z,44.00
2022-11-28T08:34:39.451Z,43.60
2022-11-28T08:37:08.840Z,43.70
2022-11-28T08:39:36.849Z,43.90
2022-11-28T08:42:04.976Z,43.50
2022-11-28T08:44:33.676Z,43.80
2022-11-28T08:47:01.763Z,43.60
2022-11-28T08:49:29.775Z,44.10
2022-11-28T08:51:57.748Z,43.70
2022-11-28T08:54:27.132Z,43.90
2022-11-28T08:56:55.136Z,43.90
2022-11-28T08:59:23.458Z,44.10
2022-11-28T09:01:53.632Z,44.20
2022-11-28T09:04:22.091Z,44.20
2022-11-28T09:06:50.293Z,44.10
2022-11-28T09:09:18.408Z,44.00
2022-11-28T09:11:48.018Z,43.80
2022-11-28T09:14:16.017Z,44.10
2022-11-28T09:16:44.122Z,44.20
2022-11-28T09:19:12.170Z,44.20
2022-11-28T09:21:40.556Z,40.20
2022-11-28T09:24:10.244Z,30.30
2022-11-28T09:26:38.253Z,31.30
2022-11-28T09:29:07.765Z,30.20
2022-11-28T09:31:35.985Z,38.40
2022-11-28T09:34:04.775Z,37.00
2022-11-28T09:36:33.902Z,36.10
2022-11-28T09:39:02.709Z,35.90
2022-11-28T09:41:44.324Z,36.30
2022-11-28T09:44:22.839Z,36.80
2022-11-28T09:46:55.128Z,36.60
2022-11-28T09:49:40.267Z,36.40
2022-11-28T09:52:26.755Z,37.10
2022-11-28T09:55:05.162Z,36.90
2022-11-28T09:57:37.173Z,36.90
2022-11-28T10:00:16.828Z,37.10
2022-11-28T10:03:03.388Z,37.20
2022-11-28T10:05:38.883Z,37.40
2022-11-28T10:08:23.149Z,36.90
2022-11-28T10:10:59.641Z,38.60
2022-11-28T10:14:06.488Z,37.80
2022-11-28T10:16:46.773Z,38.50
2022-11-28T10:19:38.600Z,39.30
2022-11-28T10:22:12.952Z,39.20
2022-11-28T10:24:51.631Z,39.50
2022-11-28T10:27:23.993Z,39.70
2022-11-28T10:30:02.903Z,39.60
2022-11-28T10:32:36.492Z,39.20
2022-11-28T10:35:27.903Z,39.20
2022-11-28T10:37:56.767Z,39.50
2022-11-28T10:40:35.735Z,38.40
2022-11-28T10:43:10.453Z,39.40
2022-11-28T10:45:50.434Z,38.80
2022-11-28T10:48:39.995Z,38.70
2022-11-28T10:51:26.901Z,38.80
2022-11-28T10:54:10.501Z,38.80
2022-11-28T10:56:50.791Z,38.80
2022-11-28T10:59:32.962Z,38.80
2022-11-28T11:02:05.474Z,38.60
2022-11-28T11:04:37.881Z,38.60
2022-11-28T11:07:21.011Z,38.30
2022-11-28T11:09:52.932Z,38.30
2022-11-28T11:12:26.457Z,37.60
2022-11-28T11:14:54.549Z,38.20
2022-11-28T11:17:35.452Z,38.10
2022-11-28T11:20:36.539Z,38.10
2022-11-28T11:23:16.506Z,38.20
2022-11-28T11:25:54.919Z,38.10
2022-11-28T11:28:34.037Z,37.90
2022-11-28T11:31:07.902Z,38.00
2022-11-28T11:33:38.220Z,37.70
2022-11-28T11:36:24.367Z,37.80
2022-11-28T11:38:53.309Z,38.00
2022-11-28T11:41:30.361Z,37.30
2022-11-28T11:44:29.208Z,38.70
2022-11-28T11:47:00.591Z,38.10
2022-11-28T11:49:35.647Z,37.80
2022-11-28T11:52:07.746Z,37.10
2022-11-28T11:54:35.808Z,37.90
2022-11-28T11:57:31.309Z,37.80
2022-11-28T11:59:57.619Z,37.70
2022-11-28T12:02:33.438Z,37.50
2022-11-28T12:05:07.019Z,37.50
2022-11-28T12:07:47.419Z,37.40
2022-11-28T12:10:20.575Z,37.40
2022-11-28T12:12:48.568Z,37.20
2022-11-28T12:15:31.633Z,37.60
2022-11-28T12:18:16.457Z,37.20
2022-11-28T12:20:59.300Z,37.30
2022-11-28T12:23:44.435Z,37.50
2022-11-28T12:26:23.090Z,37.00
2022-11-28T12:29:17.219Z,37.20
2022-11-28T12:31:57.101Z,37.00
2022-11-28T12:34:41.355Z,36.70
2022-11-28T12:37:29.470Z,37.10
2022-11-28T12:40:16.730Z,36.80
2022-11-28T12:43:06.702Z,36.80
2022-11-28T12:45:43.993Z,36.70
2022-11-28T12:48:33.567Z,36.30
2022-11-28T12:51:13.308Z,36.60
2022-11-28T12:53:59.729Z,36.90
2022-11-28T12:56:42.100Z,36.70
2022-11-28T12:59:22.258Z,37.00
2022-11-28T13:02:06.694Z,37.20
2022-11-28T13:05:01.661Z,37.00
2022-11-28T13:07:41.642Z,37.00
2022-11-28T13:10:19.005Z,36.60
2022-11-28T13:12:57.341Z,36.60
2022-11-28T13:15:46.915Z,36.30
2022-11-28T13:18:29.315Z,36.40
2022-11-28T13:21:08.080Z,36.50
2022-11-28T13:23:44.794Z,36.70
2022-11-28T13:26:30.035Z,36.20
2022-11-28T13:29:09.285Z,36.60
2022-11-28T13:31:44.549Z,36.80
2022-11-28T13:34:16.606Z,36.10
2022-11-28T13:39:46.324Z,36.50
2022-11-28T13:43:03.296Z,36.40
2022-11-28T13:45:30.214Z,36.40
2022-11-28T13:48:01.491Z,36.50
2022-11-28T13:50:39.782Z,36.40
2022-11-28T13:53:24.820Z,36.20
2022-11-28T13:55:55.986Z,36.10
2022-11-28T13:58:28.477Z,36.40
2022-11-28T14:01:05.319Z,36.40
2022-11-28T14:03:36.867Z,36.00
2022-11-28T14:06:07.490Z,36.20
2022-11-28T14:08:39.985Z,36.20
2022-11-28T14:11:50.739Z,36.10
2022-11-28T14:14:47.353Z,36.40
2022-11-28T14:17:42.179Z,36.20
2022-11-28T14:20:24.176Z,35.30
2022-11-28T14:23:13.366Z,36.10
2022-11-28T14:25:45.360Z,36.00
2022-11-28T14:28:23.822Z,35.90
2022-11-28T14:30:52.845Z,35.50
2022-11-28T14:33:26.815Z,35.90
2022-11-28T14:36:35.055Z,35.90
2022-11-28T14:39:42.443Z,35.80
2022-11-28T14:45:45.600Z,36.30
2022-11-28T14:48:30.790Z,36.60
2022-11-28T14:51:02.278Z,37.00
2022-11-28T14:53:46.512Z,36.70
2022-11-28T14:56:28.879Z,36.70
2022-11-28T14:59:03.352Z,35.70
2022-11-28T15:01:56.066Z,36.60
2022-11-28T15:04:50.435Z,36.70
2022-11-28T15:07:29.930Z,36.50
2022-11-28T15:10:08.793Z,36.50
2022-11-28T15:12:51.826Z,37.00
2022-11-28T15:15:22.631Z,36.70
2022-11-28T15:17:54.331Z,36.70
2022-11-28T15:20:28.704Z,37.00
2022-11-28T15:22:56.717Z,36.90
2022-11-28T15:25:29.090Z,37.30
2022-11-28T15:27:57.069Z,36.70
2022-11-28T15:30:28.099Z,36.80
2022-11-28T15:32:59.804Z,37.10
2022-11-28T15:35:29.036Z,36.80
2022-11-28T15:37:59.069Z,37.30
2022-11-28T15:40:30.058Z,37.00
2022-11-28T15:42:59.250Z,37.10
2022-11-28T15:45:31.050Z,37.50
2022-11-28T15:47:59.685Z,37.50
2022-11-28T15:50:30.193Z,37.60
2022-11-28T15:53:00.359Z,37.70
2022-11-28T15:55:31.157Z,37.90
2022-11-28T15:58:20.815Z,37.80
2022-11-28T16:00:55.287Z,37.50
2022-11-28T16:03:27.727Z,37.90
2022-11-28T16:05:58.339Z,38.00
2022-11-28T16:08:30.272Z,38.30
2022-11-28T16:10:59.604Z,37.90
2022-11-28T16:13:32.478Z,37.90
2022-11-28T16:16:03.966Z,38.00
2022-11-28T16:18:32.523Z,38.00
2022-11-28T16:21:02.004Z,37.90
2022-11-28T16:23:35.037Z,38.30
2022-11-28T16:26:06.451Z,38.50
2022-11-28T16:28:36.837Z,38.00
2022-11-28T16:31:13.260Z,38.10
2022-11-28T16:33:43.005Z,38.40
2022-11-28T16:36:20.056Z,38.80
2022-11-28T16:38:50.451Z,38.10
2022-11-28T16:41:22.405Z,38.30
2022-11-28T16:43:54.369Z,38.60
2022-11-28T16:46:26.147Z,38.50
2022-11-28T16:48:57.621Z,38.10
2022-11-28T16:51:32.575Z,38.40
2022-11-28T16:54:01.776Z,38.70
2022-11-28T16:56:44.998Z,38.60
2022-11-28T16:59:15.868Z,38.50
2022-11-28T17:01:48.157Z,38.90
2022-11-28T17:04:22.406Z,39.00
2022-11-28T17:06:52.033Z,38.70
2022-11-28T17:09:20.862Z,38.80
2022-11-28T17:11:55.540Z,38.90
2022-11-28T17:14:23.547Z,38.90
2022-11-28T17:16:52.959Z,38.60
2022-11-28T17:19:20.983Z,38.80
2022-11-28T17:21:53.056Z,39.20
2022-11-28T17:24:24.427Z,39.20
2022-11-28T17:26:54.978Z,39.20
2022-11-28T17:29:25.147Z,39.30
2022-11-28T17:31:57.022Z,39.20
2022-11-28T17:34:27.425Z,38.80
2022-11-28T17:36:55.430Z,39.40
2022-11-28T17:39:23.597Z,39.40
2022-11-28T17:41:52.309Z,39.40
2022-11-28T17:44:24.115Z,39.40
2022-11-28T17:46:55.230Z,39.50
2022-11-28T17:49:24.054Z,39.50
2022-11-28T17:51:52.906Z,39.40
2022-11-28T17:54:24.116Z,39.50
2022-11-28T17:56:53.605Z,39.70
2022-11-28T17:59:24.119Z,38.80
2022-11-28T18:01:52.144Z,39.40
2022-11-28T18:04:21.511Z,39.70
2022-11-28T18:06:49.752Z,39.40
2022-11-28T18:09:17.844Z,39.70
2022-11-28T18:11:46.251Z,39.90
2022-11-28T18:14:18.115Z,39.90
2022-11-28T18:16:47.577Z,39.60
2022-11-28T18:19:15.642Z,39.30
2022-11-28T18:21:45.058Z,39.40
2022-11-28T18:24:13.117Z,39.30
2022-11-28T18:26:41.200Z,39.60
2022-11-28T18:29:09.462Z,39.50
2022-11-28T18:31:37.700Z,39.50
2022-11-28T18:34:09.022Z,39.50
2022-11-28T18:36:38.995Z,40.00
2022-11-28T18:39:12.328Z,39.90
2022-11-28T18:41:40.870Z,39.60
2022-11-28T18:44:10.445Z,40.20
2022-11-28T18:46:39.687Z,40.00
2022-11-28T18:49:08.178Z,40.10
2022-11-28T18:51:36.662Z,40.30
2022-11-28T18:54:07.813Z,40.60
2022-11-28T18:56:36.228Z,40.30
2022-11-28T18:59:04.284Z,40.30
2022-11-28T19:01:34.540Z,39.80
2022-11-28T19:04:06.103Z,40.60
2022-11-28T19:06:36.535Z,40.60
2022-11-28T19:09:10.246Z,40.50
2022-11-28T19:11:39.012Z,40.70
2022-11-28T19:14:07.933Z,40.60
2022-11-28T19:16:38.513Z,40.50
2022-11-28T19:19:07.746Z,40.40
2022-11-28T19:21:37.360Z,40.40
2022-11-28T19:24:08.966Z,40.30
2022-11-28T19:26:37.961Z,40.20
2022-11-28T19:29:07.214Z,40.20
2022-11-28T19:31:38.027Z,40.70
2022-11-28T19:34:08.859Z,40.90
2022-11-28T19:36:40.631Z,40.70
2022-11-28T19:39:15.662Z,40.80
2022-11-28T19:41:43.897Z,40.90
2022-11-28T19:44:12.182Z,40.30
2022-11-28T19:46:40.351Z,40.60
2022-11-28T19:49:11.422Z,40.80
2022-11-28T19:51:39.474Z,40.60
2022-11-28T19:54:09.005Z,40.50
2022-11-28T19:56:37.053Z,40.60
2022-11-28T19:59:05.039Z,40.30
2022-11-28T20:01:33.210Z,39.90
2022-11-28T20:04:01.277Z,40.30
2022-11-28T20:06:31.598Z,39.80
2022-11-28T20:09:03.791Z,40.10
2022-11-28T20:11:36.107Z,40.00
2022-11-28T20:14:07.236Z,40.00
2022-11-28T20:16:37.701Z,40.00
2022-11-28T20:19:07.191Z,39.70
2022-11-28T20:21:36.462Z,39.80
2022-11-28T20:24:08.091Z,39.80
2022-11-28T20:26:40.498Z,40.00
2022-11-28T20:29:09.679Z,40.00
2022-11-28T20:31:41.877Z,39.70
2022-11-28T20:34:09.903Z,39.50
2022-11-28T20:36:38.347Z,39.60
2022-11-28T20:39:07.185Z,39.60
2022-11-28T20:41:35.202Z,39.40
2022-11-28T20:44:04.561Z,39.80
2022-11-28T20:46:35.447Z,39.60
2022-11-28T20:49:06.036Z,39.00
2022-11-28T20:51:36.086Z,39.20
2022-11-28T20:54:06.527Z,39.20
2022-11-28T20:57:05.087Z,39.40
2022-11-28T20:59:28.465Z,38.70
2022-11-28T21:01:56.427Z,39.20
2022-11-28T21:04:24.531Z,39.00
2022-11-28T21:06:52.551Z,39.00
2022-11-28T21:09:20.794Z,38.90
2022-11-28T21:11:58.498Z,38.60
2022-11-28T21:14:29.694Z,39.40
2022-11-28T21:16:58.861Z,39.60
2022-11-28T21:19:27.113Z,38.60
2022-11-28T21:21:55.530Z,39.10
2022-11-28T21:24:23.585Z,39.10
2022-11-28T21:26:54.380Z,38.90
2022-11-28T21:29:24.807Z,38.80
2022-11-28T21:31:54.817Z,38.90
2022-11-28T21:34:23.006Z,39.00
2022-11-28T21:36:51.084Z,38.80
2022-11-28T21:39:21.790Z,38.90
2022-11-28T21:41:50.840Z,38.40
2022-11-28T21:44:19.068Z,39.00
2022-11-28T21:46:47.124Z,39.00
2022-11-28T21:49:17.015Z,39.20
2022-11-28T21:51:44.956Z,39.10
2022-11-28T21:54:13.307Z,39.20
2022-11-28T21:56:41.774Z,38.70
2022-11-28T21:59:10.107Z,39.60
2022-11-28T22:01:38.183Z,39.40
2022-11-28T22:04:06.774Z,40.10
2022-11-28T22:06:36.145Z,40.20
2022-11-28T22:09:09.381Z,40.00
2022-11-28T22:11:38.751Z,40.50
2022-11-28T22:14:07.339Z,39.60
2022-11-28T22:16:35.398Z,40.90
2022-11-28T22:19:03.961Z,40.50
2022-11-28T22:24:22.356Z,40.10
2022-11-28T22:26:50.987Z,40.80
2022-11-28T22:29:19.137Z,40.70
2022-11-28T22:31:47.294Z,40.40
2022-11-28T22:34:15.569Z,40.00
2022-11-28T22:36:43.506Z,40.50
2022-11-28T22:39:12.297Z,40.70
2022-11-28T22:41:41.711Z,40.80
2022-11-28T22:44:12.401Z,40.30
2022-11-28T22:46:40.454Z,41.00
2022-11-28T22:49:08.424Z,40.90
2022-11-28T22:51:36.901Z,40.80
2022-11-28T22:54:05.306Z,41.00
2022-11-28T22:56:34.902Z,40.90
2022-11-28T22:59:05.014Z,41.10
2022-11-28T23:01:34.735Z,41.20
2022-11-28T23:04:02.858Z,41.40
2022-11-28T23:06:33.592Z,41.50
2022-11-28T23:09:04.871Z,41.60
2022-11-28T23:11:35.778Z,41.50
2022-11-28T23:14:05.664Z,41.70
2022-11-28T23:16:36.325Z,41.80
2022-11-28T23:19:08.136Z,41.80
2022-11-28T23:21:39.118Z,41.60
2022-11-28T23:24:08.869Z,42.00
2022-11-28T23:26:37.739Z,42.00
2022-11-28T23:29:07.330Z,41.90
2022-11-28T23:31:38.612Z,41.70
2022-11-28T23:34:07.724Z,41.80
2022-11-28T23:36:42.148Z,42.20
2022-11-28T23:39:13.805Z,42.20
2022-11-28T23:41:42.611Z,42.00
2022-11-28T23:44:13.724Z,42.10
2022-11-28T23:46:42.624Z,42.10
2022-11-28T23:49:12.054Z,42.40
2022-11-28T23:51:41.443Z,42.00
2022-11-28T23:54:11.554Z,42.10
2022-11-28T23:56:41.321Z,42.50
2022-11-28T23:59:12.569Z,42.50
