createdAt,value
2018-10-15T00:00:34.060Z,9.36
2018-10-15T00:03:03.452Z,9.36
2018-10-15T00:05:32.872Z,9.33
2018-10-15T00:08:02.379Z,9.29
2018-10-15T00:10:31.799Z,9.26
2018-10-15T00:13:01.409Z,9.27
2018-10-15T00:15:31.436Z,9.28
2018-10-15T00:18:00.837Z,9.34
2018-10-15T00:20:30.265Z,9.31
2018-10-15T00:22:59.664Z,9.31
2018-10-15T00:25:29.066Z,9.22
2018-10-15T00:27:58.464Z,8.92
2018-10-15T00:30:27.895Z,9.21
2018-10-15T00:32:57.319Z,9.19
2018-10-15T00:35:26.718Z,9.14
2018-10-15T00:37:56.121Z,9.04
2018-10-15T00:40:25.531Z,8.99
2018-10-15T00:42:54.984Z,8.91
2018-10-15T00:45:24.392Z,8.72
2018-10-15T00:47:53.784Z,8.83
2018-10-15T00:50:23.183Z,8.82
2018-10-15T00:52:52.587Z,8.75
2018-10-15T00:55:21.987Z,8.75
2018-10-15T00:57:51.384Z,8.64
2018-10-15T01:00:20.793Z,8.60
2018-10-15T01:02:50.180Z,8.57
2018-10-15T01:05:19.618Z,8.49
2018-10-15T01:07:49.032Z,8.44
2018-10-15T01:10:18.575Z,8.45
2018-10-15T01:12:47.987Z,8.29
2018-10-15T01:15:17.380Z,8.35
2018-10-15T01:17:46.780Z,8.36
2018-10-15T01:20:16.232Z,8.22
2018-10-15T01:22:45.630Z,8.28
2018-10-15T01:25:15.025Z,8.31
2018-10-15T01:27:44.431Z,8.32
2018-10-15T01:30:13.872Z,8.36
2018-10-15T01:32:43.304Z,8.33
2018-10-15T01:35:12.720Z,8.18
2018-10-15T01:37:42.108Z,8.09
2018-10-15T01:40:11.503Z,7.98
2018-10-15T01:42:40.951Z,8.05
2018-10-15T01:45:10.353Z,8.07
2018-10-15T01:47:39.779Z,8.08
2018-10-15T01:50:09.247Z,8.09
2018-10-15T01:52:38.976Z,8.04
2018-10-15T01:55:08.908Z,8.06
2018-10-15T01:57:38.491Z,8.06
2018-10-15T02:00:09.331Z,7.98
2018-10-15T02:02:39.240Z,8.02
2018-10-15T02:05:09.584Z,8.09
2018-10-15T02:07:39.050Z,8.13
2018-10-15T02:10:08.884Z,8.10
2018-10-15T02:12:38.288Z,8.04
2018-10-15T02:15:07.768Z,8.03
2018-10-15T02:17:37.212Z,7.99
2018-10-15T02:20:09.212Z,8.02
2018-10-15T02:22:38.638Z,8.05
2018-10-15T02:25:08.144Z,8.05
2018-10-15T02:27:37.659Z,8.02
2018-10-15T02:30:08.644Z,8.02
2018-10-15T02:32:38.052Z,8.04
2018-10-15T02:35:07.744Z,8.05
2018-10-15T02:37:39.255Z,8.06
2018-10-15T02:40:09.303Z,8.05
2018-10-15T02:42:39.035Z,8.04
2018-10-15T02:45:09.320Z,8.04
2018-10-15T02:47:39.166Z,8.08
2018-10-15T02:50:09.796Z,8.05
2018-10-15T02:52:39.267Z,7.97
2018-10-15T02:55:08.792Z,7.95
2018-10-15T02:57:38.192Z,7.98
2018-10-15T03:00:11.370Z,7.95
2018-10-15T03:02:40.981Z,7.95
2018-10-15T03:05:11.828Z,7.96
2018-10-15T03:07:41.752Z,7.94
2018-10-15T03:10:11.145Z,7.95
2018-10-15T03:12:40.544Z,7.92
2018-10-15T03:15:10.877Z,7.83
2018-10-15T03:17:40.291Z,7.80
2018-10-15T03:20:11.166Z,7.78
2018-10-15T03:22:41.248Z,7.79
2018-10-15T03:25:11.471Z,7.78
2018-10-15T03:27:41.268Z,7.71
2018-10-15T03:30:11.822Z,7.77
2018-10-15T03:32:41.733Z,7.78
2018-10-15T03:35:11.836Z,7.80
2018-10-15T03:37:41.292Z,7.67
2018-10-15T03:40:10.768Z,7.68
2018-10-15T03:42:40.211Z,7.57
2018-10-15T03:45:09.679Z,7.52
2018-10-15T03:47:39.068Z,7.50
2018-10-15T03:50:08.893Z,7.40
2018-10-15T03:52:38.294Z,7.42
2018-10-15T03:55:07.714Z,7.41
2018-10-15T03:57:37.172Z,7.41
2018-10-15T04:00:07.611Z,7.40
2018-10-15T04:02:37.198Z,7.42
2018-10-15T04:05:06.560Z,7.39
2018-10-15T04:07:35.970Z,7.39
2018-10-15T04:10:06.060Z,7.42
2018-10-15T04:12:35.506Z,7.41
2018-10-15T04:15:06.348Z,7.37
2018-10-15T04:17:35.798Z,7.32
2018-10-15T04:20:05.973Z,7.23
2018-10-15T04:22:40.444Z,7.20
2018-10-15T04:25:09.852Z,7.16
2018-10-15T04:27:39.332Z,7.18
2018-10-15T04:30:08.769Z,7.30
2018-10-15T04:32:38.172Z,7.28
2018-10-15T04:35:07.871Z,7.27
2018-10-15T04:37:37.714Z,7.30
2018-10-15T04:40:07.896Z,7.30
2018-10-15T04:42:37.360Z,7.29
2018-10-15T04:45:08.879Z,7.29
2018-10-15T04:47:38.451Z,7.24
2018-10-15T04:50:08.448Z,7.23
2018-10-15T04:52:37.833Z,7.29
2018-10-15T04:55:08.027Z,7.31
2018-10-15T04:57:38.024Z,7.35
2018-10-15T05:00:11.454Z,7.40
2018-10-15T05:02:40.919Z,7.37
2018-10-15T05:05:12.417Z,7.41
2018-10-15T05:07:42.056Z,7.41
2018-10-15T05:10:11.691Z,7.41
2018-10-15T05:12:41.300Z,7.41
2018-10-15T05:15:12.012Z,7.44
2018-10-15T05:17:41.536Z,7.50
2018-10-15T05:20:12.381Z,7.52
2018-10-15T05:22:41.975Z,7.54
2018-10-15T05:25:11.439Z,7.46
2018-10-15T05:27:40.844Z,7.41
2018-10-15T05:30:10.573Z,7.46
2018-10-15T05:32:39.921Z,7.52
2018-10-15T05:35:11.547Z,7.58
2018-10-15T05:37:41.649Z,7.64
2018-10-15T05:40:11.164Z,7.69
2018-10-15T05:42:40.884Z,7.66
2018-10-15T05:45:11.922Z,7.60
2018-10-15T05:47:41.539Z,7.50
2018-10-15T05:50:12.317Z,7.50
2018-10-15T05:52:42.388Z,7.58
2018-10-15T05:55:12.708Z,7.56
2018-10-15T05:57:42.186Z,7.52
2018-10-15T06:00:14.068Z,7.40
2018-10-15T06:02:43.587Z,7.39
2018-10-15T06:05:12.989Z,7.44
2018-10-15T06:07:42.379Z,7.45
2018-10-15T06:10:15.379Z,7.44
2018-10-15T06:12:46.493Z,7.49
2018-10-15T06:15:15.940Z,7.61
2018-10-15T06:17:45.420Z,7.72
2018-10-15T06:20:14.924Z,7.61
2018-10-15T06:22:44.417Z,7.70
2018-10-15T06:25:15.159Z,7.79
2018-10-15T06:27:45.093Z,7.90
2018-10-15T06:30:16.740Z,7.97
2018-10-15T06:32:46.083Z,8.08
2018-10-15T06:35:15.517Z,8.21
2018-10-15T06:37:44.907Z,8.32
2018-10-15T06:40:14.339Z,8.44
2018-10-15T06:42:43.728Z,8.55
2018-10-15T06:45:14.232Z,8.67
2018-10-15T06:47:43.591Z,8.81
2018-10-15T06:50:13.412Z,8.93
2018-10-15T06:52:42.827Z,9.08
2018-10-15T06:55:12.283Z,9.16
2018-10-15T06:57:41.687Z,9.29
2018-10-15T07:00:12.485Z,9.36
2018-10-15T07:02:41.876Z,9.42
2018-10-15T07:05:11.375Z,9.49
2018-10-15T07:07:40.834Z,9.56
2018-10-15T07:10:10.724Z,9.65
2018-10-15T07:12:40.143Z,9.74
2018-10-15T07:15:11.120Z,9.85
2018-10-15T07:17:40.704Z,9.90
2018-10-15T07:20:10.189Z,10.01
2018-10-15T07:22:39.585Z,10.07
2018-10-15T07:25:24.407Z,10.11
2018-10-15T07:27:54.131Z,10.26
2018-10-15T07:30:23.921Z,10.36
2018-10-15T07:32:53.252Z,10.37
2018-10-15T07:35:22.679Z,10.37
2018-10-15T07:37:52.071Z,10.46
2018-10-15T07:40:21.520Z,10.56
2018-10-15T07:42:50.892Z,10.66
2018-10-15T07:45:20.376Z,10.79
2018-10-15T07:47:49.799Z,10.91
2018-10-15T07:50:19.321Z,10.98
2018-10-15T07:52:48.703Z,11.06
2018-10-15T07:55:18.124Z,11.10
2018-10-15T07:57:47.530Z,11.15
2018-10-15T08:00:20.600Z,11.01
2018-10-15T08:02:50.394Z,11.08
2018-10-15T08:05:19.913Z,11.16
2018-10-15T08:07:49.803Z,11.24
2018-10-15T08:10:19.336Z,11.30
2018-10-15T08:12:49.262Z,11.38
2018-10-15T08:15:19.655Z,11.42
2018-10-15T08:17:49.070Z,11.47
2018-10-15T08:20:19.451Z,11.56
2018-10-15T08:22:49.473Z,11.62
2018-10-15T08:25:18.897Z,11.63
2018-10-15T08:27:48.411Z,11.66
2018-10-15T08:30:19.018Z,11.72
2018-10-15T08:32:48.599Z,11.79
2018-10-15T08:35:18.105Z,11.85
2018-10-15T08:37:47.500Z,11.83
2018-10-15T08:40:18.292Z,11.93
2018-10-15T08:42:52.599Z,12.02
2018-10-15T08:45:23.293Z,12.15
2018-10-15T08:47:53.207Z,12.26
2018-10-15T08:50:22.747Z,12.37
2018-10-15T08:52:52.620Z,12.49
2018-10-15T08:55:22.059Z,12.64
2018-10-15T08:57:51.575Z,12.86
2018-10-15T09:00:24.653Z,12.97
2018-10-15T09:02:54.264Z,13.25
2018-10-15T09:05:23.576Z,13.48
2018-10-15T09:07:53.142Z,13.62
2018-10-15T09:10:22.679Z,13.71
2018-10-15T09:12:52.142Z,13.81
2018-10-15T09:15:23.224Z,13.91
2018-10-15T09:17:52.675Z,13.95
2018-10-15T09:20:22.308Z,14.06
2018-10-15T09:22:51.707Z,14.10
2018-10-15T09:25:21.328Z,14.16
2018-10-15T09:27:50.813Z,14.25
2018-10-15T09:30:21.588Z,14.31
2018-10-15T09:32:51.033Z,14.34
2018-10-15T09:35:20.883Z,14.44
2018-10-15T09:37:50.380Z,14.52
2018-10-15T09:40:21.253Z,14.62
2018-10-15T09:42:50.889Z,14.62
2018-10-15T09:45:21.160Z,14.87
2018-10-15T09:47:51.806Z,15.13
2018-10-15T09:50:21.982Z,15.42
2018-10-15T09:52:51.519Z,15.45
2018-10-15T09:55:20.931Z,15.64
2018-10-15T09:57:50.478Z,15.93
2018-10-15T10:00:25.228Z,16.19
2018-10-15T10:02:55.588Z,16.48
2018-10-15T10:05:25.028Z,16.75
2018-10-15T10:07:54.584Z,17.04
2018-10-15T10:10:23.952Z,17.32
2018-10-15T10:12:53.431Z,17.60
2018-10-15T10:15:22.800Z,17.76
2018-10-15T10:17:52.408Z,18.06
2018-10-15T10:20:21.678Z,18.33
2018-10-15T10:22:51.144Z,18.49
2018-10-15T10:25:21.035Z,18.71
2018-10-15T10:27:50.473Z,18.93
2018-10-15T10:30:19.884Z,19.08
2018-10-15T10:32:49.292Z,19.22
2018-10-15T10:35:57.117Z,19.33
2018-10-15T10:38:43.302Z,19.30
2018-10-15T10:41:12.799Z,19.59
2018-10-15T10:43:42.263Z,19.87
2018-10-15T10:46:11.786Z,19.83
2018-10-15T10:48:41.151Z,20.00
2018-10-15T10:51:10.567Z,20.20
2018-10-15T10:53:40.047Z,20.22
2018-10-15T10:56:09.496Z,20.48
2018-10-15T10:58:39.135Z,20.66
2018-10-15T11:01:09.112Z,20.64
2018-10-15T11:03:39.104Z,20.85
2018-10-15T11:06:08.535Z,21.03
2018-10-15T11:08:38.006Z,21.05
2018-10-15T11:11:07.740Z,21.16
2018-10-15T11:13:37.184Z,21.26
2018-10-15T11:16:07.321Z,21.56
2018-10-15T11:18:37.126Z,21.76
2018-10-15T11:21:06.801Z,21.88
2018-10-15T11:23:36.225Z,22.18
2018-10-15T11:26:05.880Z,22.49
2018-10-15T11:28:35.311Z,22.63
2018-10-15T11:31:04.782Z,22.85
2018-10-15T11:33:34.220Z,23.04
2018-10-15T11:36:03.688Z,23.13
2018-10-15T11:38:33.092Z,23.44
2018-10-15T11:41:02.491Z,23.76
2018-10-15T11:43:31.944Z,24.21
2018-10-15T11:46:01.368Z,24.56
2018-10-15T11:48:30.776Z,24.65
2018-10-15T11:51:00.197Z,24.63
2018-10-15T11:53:29.673Z,24.89
2018-10-15T11:55:59.020Z,25.04
2018-10-15T11:58:28.417Z,25.22
2018-10-15T12:00:57.916Z,25.61
2018-10-15T12:03:27.400Z,25.96
2018-10-15T12:05:56.827Z,26.33
2018-10-15T12:08:26.243Z,26.67
2018-10-15T12:10:55.784Z,26.73
2018-10-15T12:13:25.181Z,26.54
2018-10-15T12:15:54.591Z,26.79
2018-10-15T12:18:24.020Z,26.93
2018-10-15T12:20:53.408Z,27.18
2018-10-15T12:23:22.799Z,27.68
2018-10-15T12:25:52.228Z,28.07
2018-10-15T12:28:21.628Z,27.86
2018-10-15T12:30:51.103Z,28.12
2018-10-15T12:33:20.519Z,27.37
2018-10-15T12:35:49.919Z,27.72
2018-10-15T12:38:19.343Z,28.27
2018-10-15T12:40:48.756Z,28.38
2018-10-15T12:43:18.193Z,28.73
2018-10-15T12:45:48.534Z,29.09
2018-10-15T12:48:18.635Z,29.46
2018-10-15T12:50:48.055Z,29.25
2018-10-15T12:53:18.227Z,29.33
2018-10-15T12:55:47.621Z,28.43
2018-10-15T12:58:17.033Z,28.94
2018-10-15T13:00:46.512Z,29.22
2018-10-15T13:03:15.907Z,29.55
2018-10-15T13:05:45.310Z,28.87
2018-10-15T13:08:14.732Z,29.26
2018-10-15T13:10:44.119Z,29.52
2018-10-15T13:13:13.536Z,29.64
2018-10-15T13:15:42.933Z,30.30
2018-10-15T13:18:12.331Z,30.79
2018-10-15T13:20:41.752Z,30.95
2018-10-15T13:23:11.139Z,31.42
2018-10-15T13:25:40.541Z,31.71
2018-10-15T13:28:09.967Z,31.79
2018-10-15T13:30:39.427Z,32.24
2018-10-15T13:33:08.837Z,32.14
2018-10-15T13:35:38.233Z,32.52
2018-10-15T13:38:07.684Z,33.02
2018-10-15T13:40:37.132Z,33.10
2018-10-15T13:43:06.709Z,33.39
2018-10-15T13:45:36.216Z,32.75
2018-10-15T13:48:05.799Z,32.64
2018-10-15T13:50:35.199Z,32.49
2018-10-15T13:53:05.244Z,32.73
2018-10-15T13:55:34.636Z,33.42
2018-10-15T13:58:04.063Z,34.17
2018-10-15T14:00:40.265Z,34.21
2018-10-15T14:03:10.124Z,33.90
2018-10-15T14:05:39.535Z,34.12
2018-10-15T14:08:09.097Z,34.52
2018-10-15T14:10:38.671Z,34.97
2018-10-15T14:13:08.261Z,35.44
2018-10-15T14:15:37.811Z,35.91
2018-10-15T14:18:08.190Z,36.32
2018-10-15T14:20:37.785Z,36.42
2018-10-15T14:23:07.465Z,36.18
2018-10-15T14:25:37.028Z,36.46
2018-10-15T14:28:06.701Z,36.95
2018-10-15T14:30:36.302Z,37.45
2018-10-15T14:33:06.384Z,37.59
2018-10-15T14:35:35.940Z,38.05
2018-10-15T14:38:05.684Z,37.98
2018-10-15T14:40:35.344Z,37.83
2018-10-15T14:43:05.398Z,38.04
2018-10-15T14:45:34.994Z,38.24
2018-10-15T14:48:04.611Z,38.25
2018-10-15T14:50:34.231Z,37.61
2018-10-15T14:53:03.783Z,37.38
2018-10-15T14:55:33.535Z,37.05
2018-10-15T14:58:03.148Z,36.52
2018-10-15T15:00:33.701Z,36.48
2018-10-15T15:03:03.388Z,36.65
2018-10-15T15:05:33.405Z,36.85
2018-10-15T15:08:03.336Z,36.87
2018-10-15T15:10:49.763Z,36.68
2018-10-15T15:13:36.372Z,36.63
2018-10-15T15:16:05.912Z,36.38
2018-10-15T15:18:35.560Z,36.24
2018-10-15T15:21:05.327Z,36.06
2018-10-15T15:23:34.909Z,35.76
2018-10-15T15:26:04.593Z,35.36
2018-10-15T15:28:34.213Z,34.86
2018-10-15T15:31:03.876Z,34.22
2018-10-15T15:33:33.497Z,33.32
2018-10-15T15:36:03.194Z,32.40
2018-10-15T15:38:32.836Z,31.49
2018-10-15T15:41:02.516Z,30.76
2018-10-15T15:43:32.134Z,29.99
2018-10-15T15:46:01.711Z,29.17
2018-10-15T15:48:31.304Z,28.54
2018-10-15T15:51:00.934Z,28.00
2018-10-15T15:53:30.614Z,27.51
2018-10-15T15:56:00.231Z,26.91
2018-10-15T15:58:29.849Z,26.50
2018-10-15T16:00:59.407Z,26.08
2018-10-15T16:03:29.281Z,25.47
2018-10-15T16:05:58.932Z,24.94
2018-10-15T16:08:28.570Z,24.36
2018-10-15T16:10:58.157Z,23.83
2018-10-15T16:13:27.453Z,23.19
2018-10-15T16:15:56.881Z,22.83
2018-10-15T16:18:26.300Z,22.47
2018-10-15T16:20:55.786Z,22.20
2018-10-15T16:23:25.333Z,21.99
2018-10-15T16:25:54.759Z,21.73
2018-10-15T16:28:24.386Z,21.45
2018-10-15T16:30:53.886Z,21.27
2018-10-15T16:33:23.284Z,21.07
2018-10-15T16:35:52.753Z,20.79
2018-10-15T16:38:22.189Z,20.59
2018-10-15T16:40:51.593Z,19.90
2018-10-15T16:43:20.996Z,19.97
2018-10-15T16:45:50.408Z,20.09
2018-10-15T16:48:19.818Z,20.12
2018-10-15T16:50:49.228Z,20.09
2018-10-15T16:53:18.648Z,20.06
2018-10-15T16:55:48.116Z,19.98
2018-10-15T16:58:17.540Z,19.79
2018-10-15T17:00:46.932Z,19.56
2018-10-15T17:03:16.348Z,19.50
2018-10-15T17:05:45.823Z,19.28
2018-10-15T17:08:15.220Z,19.24
2018-10-15T17:10:44.648Z,19.14
2018-10-15T17:13:14.040Z,19.03
2018-10-15T17:15:43.496Z,18.91
2018-10-15T17:18:12.915Z,18.80
2018-10-15T17:20:42.308Z,18.66
2018-10-15T17:23:11.741Z,18.49
2018-10-15T17:25:41.157Z,18.35
2018-10-15T17:28:10.551Z,18.26
2018-10-15T17:30:39.951Z,18.08
2018-10-15T17:33:09.371Z,17.78
2018-10-15T17:35:38.775Z,17.60
2018-10-15T17:38:08.288Z,17.43
2018-10-15T17:40:37.705Z,17.18
2018-10-15T17:43:07.242Z,17.10
2018-10-15T17:45:36.680Z,16.96
2018-10-15T17:48:06.194Z,17.03
2018-10-15T17:50:35.692Z,17.10
2018-10-15T17:53:05.278Z,17.17
2018-10-15T17:55:35.245Z,16.92
2018-10-15T17:58:05.040Z,16.76
2018-10-15T18:00:36.503Z,16.71
2018-10-15T18:03:07.262Z,16.52
2018-10-15T18:05:37.684Z,16.52
2018-10-15T18:08:07.516Z,16.41
2018-10-15T18:10:38.398Z,16.37
2018-10-15T18:13:07.968Z,16.27
2018-10-15T18:15:37.432Z,16.15
2018-10-15T18:18:07.057Z,15.98
2018-10-15T18:20:37.624Z,15.73
2018-10-15T18:23:07.521Z,15.67
2018-10-15T18:25:37.913Z,15.66
2018-10-15T18:28:08.246Z,15.51
2018-10-15T18:30:38.932Z,15.59
2018-10-15T18:33:10.856Z,15.57
2018-10-15T18:35:43.277Z,15.53
2018-10-15T18:38:14.291Z,15.51
2018-10-15T18:40:44.787Z,15.46
2018-10-15T18:43:15.797Z,15.37
2018-10-15T18:45:48.165Z,15.20
2018-10-15T18:48:19.945Z,15.11
2018-10-15T18:50:52.727Z,15.04
2018-10-15T18:53:25.177Z,14.97
2018-10-15T18:55:57.893Z,14.88
2018-10-15T18:58:30.517Z,14.86
2018-10-15T19:01:02.999Z,14.83
2018-10-15T19:03:35.418Z,14.83
2018-10-15T19:06:08.115Z,14.73
2018-10-15T19:08:40.969Z,14.60
2018-10-15T19:11:13.804Z,14.50
2018-10-15T19:13:46.368Z,14.46
2018-10-15T19:16:19.096Z,14.38
2018-10-15T19:18:51.775Z,14.28
2018-10-15T19:21:24.568Z,14.21
2018-10-15T19:23:57.016Z,14.09
2018-10-15T19:26:29.462Z,14.01
2018-10-15T19:29:02.587Z,13.91
2018-10-15T19:31:35.334Z,13.81
2018-10-15T19:34:07.705Z,13.80
2018-10-15T19:36:40.332Z,13.81
2018-10-15T19:39:15.161Z,13.80
2018-10-15T19:41:47.760Z,13.75
2018-10-15T19:44:20.251Z,13.65
2018-10-15T19:46:52.773Z,13.53
2018-10-15T19:49:25.539Z,13.46
2018-10-15T19:51:58.215Z,13.44
2018-10-15T19:54:30.873Z,13.44
2018-10-15T19:57:03.488Z,13.41
2018-10-15T19:59:35.896Z,13.34
2018-10-15T20:02:08.686Z,13.25
2018-10-15T20:04:41.354Z,13.18
2018-10-15T20:07:13.898Z,13.09
2018-10-15T20:09:46.296Z,13.06
2018-10-15T20:12:18.847Z,13.06
2018-10-15T20:14:51.254Z,13.05
2018-10-15T20:17:23.713Z,13.01
2018-10-15T20:19:56.266Z,12.97
2018-10-15T20:22:35.221Z,12.98
2018-10-15T20:25:08.742Z,12.92
2018-10-15T20:27:42.057Z,12.90
2018-10-15T20:30:14.938Z,12.81
2018-10-15T20:32:48.176Z,12.60
2018-10-15T20:35:19.064Z,12.43
2018-10-15T20:37:49.570Z,12.25
2018-10-15T20:40:20.073Z,12.31
2018-10-15T20:42:50.162Z,12.36
2018-10-15T20:45:20.217Z,12.31
2018-10-15T20:47:50.626Z,12.33
2018-10-15T20:50:20.110Z,12.38
2018-10-15T20:52:49.555Z,12.29
2018-10-15T20:55:18.968Z,12.12
2018-10-15T20:57:48.545Z,12.02
2018-10-15T21:00:17.848Z,11.94
2018-10-15T21:02:47.289Z,11.84
2018-10-15T21:05:16.730Z,11.43
2018-10-15T21:07:46.173Z,11.72
2018-10-15T21:10:15.704Z,11.72
2018-10-15T21:12:45.123Z,11.48
2018-10-15T21:15:14.534Z,11.44
2018-10-15T21:17:43.980Z,11.39
2018-10-15T21:20:13.428Z,11.33
2018-10-15T21:22:42.891Z,11.25
2018-10-15T21:25:12.607Z,11.28
2018-10-15T21:27:42.028Z,11.37
2018-10-15T21:30:11.793Z,11.51
2018-10-15T21:32:41.204Z,11.57
2018-10-15T21:35:11.257Z,11.60
2018-10-15T21:37:40.696Z,11.56
2018-10-15T21:40:10.115Z,11.56
2018-10-15T21:42:39.670Z,11.43
2018-10-15T21:45:09.728Z,11.37
2018-10-15T21:47:39.436Z,11.34
2018-10-15T21:50:10.827Z,11.23
2018-10-15T21:52:40.491Z,11.17
2018-10-15T21:55:11.492Z,11.17
2018-10-15T21:57:41.124Z,11.08
2018-10-15T22:00:14.226Z,10.88
2018-10-15T22:02:44.197Z,10.76
2018-10-15T22:05:13.620Z,10.76
2018-10-15T22:07:43.061Z,10.77
2018-10-15T22:10:17.700Z,10.72
2018-10-15T22:12:47.100Z,10.73
2018-10-15T22:15:16.491Z,10.68
2018-10-15T22:17:45.943Z,10.63
2018-10-15T22:20:15.371Z,10.37
2018-10-15T22:22:44.840Z,10.30
2018-10-15T22:25:14.322Z,10.30
2018-10-15T22:27:43.743Z,10.30
2018-10-15T22:30:13.784Z,10.20
2018-10-15T22:32:43.263Z,10.27
2018-10-15T22:35:12.673Z,10.35
2018-10-15T22:37:42.088Z,10.38
2018-10-15T22:40:11.723Z,10.41
2018-10-15T22:42:41.392Z,10.36
2018-10-15T22:45:12.515Z,10.33
2018-10-15T22:47:42.875Z,10.23
2018-10-15T22:50:12.493Z,10.22
2018-10-15T22:52:41.900Z,10.11
2018-10-15T22:55:11.408Z,10.02
2018-10-15T22:57:40.837Z,10.03
2018-10-15T23:00:15.789Z,9.98
2018-10-15T23:02:45.167Z,9.91
2018-10-15T23:05:14.720Z,9.78
2018-10-15T23:07:44.148Z,9.69
2018-10-15T23:10:18.777Z,9.60
2018-10-15T23:12:48.383Z,9.61
2018-10-15T23:15:17.883Z,9.62
2018-10-15T23:17:47.264Z,9.58
2018-10-15T23:20:17.737Z,9.55
2018-10-15T23:22:47.152Z,9.51
2018-10-15T23:25:16.532Z,9.47
2018-10-15T23:27:45.983Z,9.34
2018-10-15T23:30:15.375Z,9.26
2018-10-15T23:32:44.804Z,9.18
2018-10-15T23:35:14.211Z,9.17
2018-10-15T23:37:43.833Z,9.14
2018-10-15T23:40:14.067Z,9.00
2018-10-15T23:42:43.486Z,9.10
2018-10-15T23:45:13.496Z,9.12
2018-10-15T23:47:43.059Z,9.06
2018-10-15T23:50:14.329Z,9.05
2018-10-15T23:52:43.859Z,9.02
2018-10-15T23:55:13.811Z,8.98
2018-10-15T23:57:43.275Z,8.94
