createdAt,value
2022-12-12T00:01:44.295Z,7.28
2022-12-12T00:04:12.768Z,8.02
2022-12-12T00:06:43.498Z,8.50
2022-12-12T00:09:11.834Z,4.10
2022-12-12T00:11:43.352Z,3.80
2022-12-12T00:16:41.519Z,5.72
2022-12-12T00:19:09.843Z,5.78
2022-12-12T00:21:38.070Z,8.80
2022-12-12T00:24:09.615Z,4.85
2022-12-12T00:29:06.455Z,4.18
2022-12-12T00:31:35.046Z,5.60
2022-12-12T00:34:03.331Z,9.38
2022-12-12T00:36:33.229Z,9.20
2022-12-12T00:39:02.223Z,8.15
2022-12-12T00:41:30.691Z,7.22
2022-12-12T00:43:59.041Z,11.55
2022-12-12T00:46:27.930Z,7.65
2022-12-12T00:48:57.813Z,7.95
2022-12-12T00:51:28.997Z,11.40
2022-12-12T00:53:58.798Z,13.23
2022-12-12T00:56:29.401Z,11.50
2022-12-12T00:58:57.693Z,9.63
2022-12-12T01:01:32.181Z,8.40
2022-12-12T01:04:01.833Z,6.43
2022-12-12T01:06:33.496Z,6.38
2022-12-12T01:09:01.794Z,5.68
2022-12-12T01:11:32.492Z,4.75
2022-12-12T01:14:00.748Z,9.60
2022-12-12T01:16:29.154Z,12.65
2022-12-12T01:18:57.842Z,7.88
2022-12-12T01:21:28.510Z,9.25
2022-12-12T01:23:56.724Z,6.93
2022-12-12T01:26:25.751Z,7.95
2022-12-12T01:28:54.545Z,5.85
2022-12-12T01:31:25.754Z,6.07
2022-12-12T01:33:54.119Z,9.73
2022-12-12T01:36:24.652Z,6.63
2022-12-12T01:38:55.656Z,7.65
2022-12-12T01:41:24.501Z,5.32
2022-12-12T01:43:53.190Z,4.57
2022-12-12T01:46:26.880Z,9.13
2022-12-12T01:49:00.259Z,7.22
2022-12-12T01:51:29.398Z,11.02
2022-12-12T01:54:08.751Z,5.05
2022-12-12T01:56:39.376Z,3.80
2022-12-12T01:59:12.356Z,7.93
2022-12-12T02:01:42.209Z,9.63
2022-12-12T02:04:12.163Z,6.35
2022-12-12T02:06:42.290Z,4.63
2022-12-12T02:09:14.738Z,7.20
2022-12-12T02:11:57.891Z,10.77
2022-12-12T02:14:34.595Z,11.57
2022-12-12T02:17:49.047Z,11.40
2022-12-12T02:20:19.965Z,10.10
2022-12-12T02:23:21.254Z,11.80
2022-12-12T02:26:07.664Z,9.32
2022-12-12T02:29:09.702Z,8.20
2022-12-12T02:32:15.243Z,10.13
2022-12-12T02:35:06.690Z,10.93
2022-12-12T02:37:44.618Z,10.05
2022-12-12T02:40:22.003Z,9.40
2022-12-12T02:42:59.751Z,7.30
2022-12-12T02:45:51.465Z,8.60
2022-12-12T02:51:06.680Z,8.75
2022-12-12T02:53:34.994Z,10.25
2022-12-12T02:56:09.554Z,12.98
2022-12-12T02:58:39.697Z,11.13
2022-12-12T03:01:12.111Z,12.40
2022-12-12T03:04:26.767Z,15.13
2022-12-12T03:07:50.965Z,8.80
2022-12-12T03:10:43.919Z,10.02
2022-12-12T03:13:23.940Z,8.27
2022-12-12T03:16:17.740Z,12.00
2022-12-12T03:19:01.027Z,10.90
2022-12-12T03:21:47.386Z,9.52
2022-12-12T03:24:49.935Z,11.50
2022-12-12T03:28:06.963Z,7.80
2022-12-12T03:30:44.257Z,8.48
2022-12-12T03:33:28.583Z,8.38
2022-12-12T03:36:04.563Z,9.90
2022-12-12T03:38:37.970Z,11.02
2022-12-12T03:41:12.945Z,6.30
2022-12-12T03:43:48.599Z,5.90
2022-12-12T03:46:22.317Z,5.40
2022-12-12T03:49:15.038Z,6.85
2022-12-12T03:51:55.836Z,5.10
2022-12-12T03:54:38.583Z,5.63
2022-12-12T03:57:33.877Z,3.20
2022-12-12T04:00:14.679Z,6.03
2022-12-12T04:02:52.788Z,5.83
2022-12-12T04:05:22.967Z,6.57
2022-12-12T04:08:12.537Z,7.43
2022-12-12T04:11:11.838Z,5.25
2022-12-12T04:14:16.819Z,5.78
2022-12-12T04:16:48.081Z,7.55
2022-12-12T04:19:51.576Z,10.77
2022-12-12T04:22:44.398Z,8.35
2022-12-12T04:25:33.780Z,5.20
2022-12-12T04:28:09.148Z,5.78
2022-12-12T04:30:38.776Z,7.95
2022-12-12T04:33:14.678Z,7.97
2022-12-12T04:35:47.537Z,6.05
2022-12-12T04:38:24.584Z,5.03
2022-12-12T04:41:01.001Z,6.25
2022-12-12T04:43:36.816Z,6.97
2022-12-12T04:46:28.761Z,5.50
2022-12-12T04:49:22.808Z,4.57
2022-12-12T04:51:55.812Z,5.38
2022-12-12T04:54:51.642Z,3.13
2022-12-12T04:57:28.681Z,2.83
2022-12-12T04:59:57.523Z,4.28
2022-12-12T05:02:45.106Z,6.85
2022-12-12T05:05:23.688Z,3.25
2022-12-12T05:07:57.700Z,6.35
2022-12-12T05:10:26.181Z,5.50
2022-12-12T05:12:59.694Z,7.95
2022-12-12T05:15:30.279Z,8.60
2022-12-12T05:18:11.847Z,3.00
2022-12-12T05:20:42.851Z,4.03
2022-12-12T05:23:11.103Z,6.68
2022-12-12T05:25:39.358Z,7.95
2022-12-12T05:28:07.663Z,7.95
2022-12-12T05:30:36.112Z,8.20
2022-12-12T05:33:04.619Z,5.78
2022-12-12T05:35:34.764Z,4.18
2022-12-12T05:38:03.505Z,4.78
2022-12-12T05:40:31.720Z,5.28
2022-12-12T05:43:00.124Z,5.85
2022-12-12T05:45:28.416Z,8.93
2022-12-12T05:47:56.572Z,5.20
2022-12-12T05:50:24.951Z,5.20
2022-12-12T05:52:53.256Z,6.88
2022-12-12T05:55:21.490Z,4.97
2022-12-12T05:57:49.725Z,5.05
2022-12-12T06:00:18.089Z,6.05
2022-12-12T06:02:46.662Z,5.43
2022-12-12T06:05:15.585Z,3.38
2022-12-12T06:07:44.203Z,5.22
2022-12-12T06:10:13.101Z,3.75
2022-12-12T06:12:41.472Z,5.57
2022-12-12T06:15:10.769Z,6.45
2022-12-12T06:17:39.296Z,5.97
2022-12-12T06:20:08.748Z,6.80
2022-12-12T06:22:37.785Z,7.25
2022-12-12T06:25:06.519Z,4.95
2022-12-12T06:27:34.859Z,6.03
2022-12-12T06:30:03.037Z,4.50
2022-12-12T06:32:34.652Z,6.45
2022-12-12T06:37:31.321Z,3.42
2022-12-12T06:39:59.586Z,4.47
2022-12-12T06:42:30.720Z,2.25
2022-12-12T06:44:59.004Z,4.68
2022-12-12T06:47:27.351Z,3.60
2022-12-12T06:49:55.525Z,4.65
2022-12-12T06:52:23.960Z,4.18
2022-12-12T06:54:52.453Z,3.85
2022-12-12T06:57:20.703Z,3.33
2022-12-12T06:59:52.225Z,4.68
2022-12-12T07:04:57.580Z,4.13
2022-12-12T07:07:28.511Z,4.30
2022-12-12T07:09:56.715Z,2.20
2022-12-12T07:12:28.458Z,1.92
2022-12-12T07:14:56.789Z,1.73
2022-12-12T07:17:25.121Z,4.45
2022-12-12T07:19:53.330Z,2.45
2022-12-12T07:22:23.913Z,1.95
2022-12-12T07:24:53.558Z,2.00
2022-12-12T07:27:27.370Z,1.23
2022-12-12T07:29:55.603Z,1.35
2022-12-12T07:32:23.815Z,3.17
2022-12-12T07:34:51.984Z,1.17
2022-12-12T07:37:20.389Z,2.05
2022-12-12T07:39:48.582Z,3.65
2022-12-12T07:42:16.775Z,3.20
2022-12-12T07:44:45.474Z,2.88
2022-12-12T07:47:13.709Z,4.95
2022-12-12T07:49:42.064Z,3.30
2022-12-12T07:52:10.660Z,2.30
2022-12-12T07:54:38.936Z,3.15
2022-12-12T07:57:07.313Z,3.28
2022-12-12T07:59:35.888Z,2.38
2022-12-12T08:02:04.363Z,2.03
2022-12-12T08:04:36.000Z,4.55
2022-12-12T08:07:08.472Z,1.05
2022-12-12T08:09:38.242Z,2.13
2022-12-12T08:12:06.728Z,4.10
2022-12-12T08:14:38.337Z,1.33
2022-12-12T08:19:34.876Z,3.20
2022-12-12T08:22:03.176Z,1.38
2022-12-12T08:24:31.740Z,0.90
2022-12-12T08:26:59.982Z,2.60
2022-12-12T08:29:28.816Z,2.00
2022-12-12T08:31:57.052Z,1.65
2022-12-12T08:34:25.463Z,0.65
2022-12-12T08:36:55.798Z,2.50
2022-12-12T08:39:24.285Z,3.95
2022-12-12T08:41:52.654Z,1.90
2022-12-12T08:44:22.079Z,0.82
2022-12-12T08:46:50.876Z,2.65
2022-12-12T08:49:19.228Z,0.63
2022-12-12T08:51:47.479Z,2.38
2022-12-12T08:54:15.859Z,3.55
2022-12-12T08:56:44.112Z,2.22
2022-12-12T08:59:12.474Z,2.38
2022-12-12T09:01:41.733Z,1.33
2022-12-12T09:04:10.059Z,1.58
2022-12-12T09:06:38.345Z,1.38
2022-12-12T09:09:06.672Z,3.88
2022-12-12T09:11:34.897Z,1.85
2022-12-12T09:14:03.130Z,3.15
2022-12-12T09:16:34.511Z,3.95
2022-12-12T09:19:03.026Z,0.65
2022-12-12T09:21:31.212Z,2.63
2022-12-12T09:23:59.785Z,2.15
2022-12-12T09:26:28.189Z,1.27
2022-12-12T09:28:56.537Z,0.95
2022-12-12T09:31:24.857Z,1.15
2022-12-12T09:33:53.307Z,1.00
2022-12-12T09:36:22.440Z,1.60
2022-12-12T09:38:50.671Z,1.60
2022-12-12T09:41:23.351Z,0.68
2022-12-12T09:44:19.434Z,2.25
2022-12-12T09:46:58.229Z,0.35
2022-12-12T09:49:50.068Z,1.65
2022-12-12T09:55:07.571Z,1.27
2022-12-12T09:57:50.889Z,1.50
2022-12-12T10:00:20.632Z,6.97
2022-12-12T10:03:10.018Z,1.17
2022-12-12T10:06:36.585Z,2.10
2022-12-12T10:09:32.807Z,0.52
2022-12-12T10:12:07.894Z,0.52
2022-12-12T10:14:36.728Z,0.40
2022-12-12T10:20:51.926Z,0.15
2022-12-12T10:23:36.308Z,1.30
2022-12-12T10:26:08.734Z,0.25
2022-12-12T10:28:37.263Z,2.05
2022-12-12T10:31:37.628Z,1.08
2022-12-12T10:34:32.956Z,0.10
2022-12-12T10:37:29.305Z,0.15
2022-12-12T10:40:15.345Z,0.10
2022-12-12T10:42:53.282Z,0.40
2022-12-12T10:46:03.494Z,0.50
2022-12-12T10:48:32.926Z,0.57
2022-12-12T10:51:07.131Z,0.10
2022-12-12T10:53:36.291Z,1.00
2022-12-12T10:56:13.950Z,0.52
2022-12-12T10:58:44.833Z,0.15
2022-12-12T11:01:33.071Z,0.00
2022-12-12T11:04:13.716Z,1.23
2022-12-12T11:06:51.016Z,0.20
2022-12-12T11:09:21.299Z,2.45
2022-12-12T11:12:13.728Z,0.28
2022-12-12T11:14:48.842Z,0.73
2022-12-12T11:17:32.188Z,0.00
2022-12-12T11:20:02.756Z,0.20
2022-12-12T11:22:34.270Z,0.95
2022-12-12T11:27:40.815Z,0.03
2022-12-12T11:30:25.554Z,0.17
2022-12-12T11:32:56.502Z,0.20
2022-12-12T11:35:29.942Z,0.80
2022-12-12T11:38:06.294Z,0.10
2022-12-12T11:40:37.915Z,0.75
2022-12-12T11:46:17.437Z,0.47
2022-12-12T11:48:58.717Z,0.15
2022-12-12T11:51:45.193Z,1.48
2022-12-12T11:54:24.872Z,0.28
2022-12-12T11:57:19.024Z,0.17
2022-12-12T12:00:05.691Z,0.10
2022-12-12T12:02:55.269Z,0.10
2022-12-12T12:05:29.808Z,0.00
2022-12-12T12:08:05.720Z,0.65
2022-12-12T12:10:34.021Z,0.05
2022-12-12T12:13:17.635Z,0.55
2022-12-12T12:15:54.376Z,0.30
2022-12-12T12:18:45.301Z,0.00
2022-12-12T12:21:30.811Z,0.10
2022-12-12T12:24:19.965Z,0.43
2022-12-12T12:26:57.266Z,0.00
2022-12-12T12:30:02.647Z,0.10
2022-12-12T12:32:48.867Z,0.10
2022-12-12T12:35:32.764Z,0.10
2022-12-12T12:38:24.989Z,0.45
2022-12-12T12:41:27.567Z,0.10
2022-12-12T12:44:37.665Z,0.00
2022-12-12T12:47:29.061Z,0.00
2022-12-12T12:50:04.952Z,1.55
2022-12-12T12:52:44.280Z,0.20
2022-12-12T12:55:25.914Z,0.45
2022-12-12T12:57:54.617Z,0.10
2022-12-12T13:00:31.562Z,0.73
2022-12-12T13:03:18.496Z,0.00
2022-12-12T13:05:53.546Z,0.00
2022-12-12T13:08:46.253Z,0.20
2022-12-12T13:11:40.719Z,0.52
2022-12-12T13:14:44.077Z,0.15
2022-12-12T13:17:20.389Z,0.28
2022-12-12T13:19:52.419Z,2.15
2022-12-12T13:22:31.770Z,0.05
2022-12-12T13:25:28.936Z,0.70
2022-12-12T13:28:05.834Z,0.00
2022-12-12T13:30:58.431Z,0.50
2022-12-12T13:33:44.509Z,0.45
2022-12-12T13:36:30.279Z,0.30
2022-12-12T13:39:04.223Z,0.30
2022-12-12T13:42:04.536Z,0.55
2022-12-12T13:44:38.200Z,0.00
2022-12-12T13:47:18.797Z,0.00
2022-12-12T13:50:07.803Z,0.10
2022-12-12T13:52:41.900Z,0.15
2022-12-12T13:55:18.820Z,0.00
2022-12-12T13:58:07.449Z,0.10
2022-12-12T14:00:39.973Z,0.10
2022-12-12T14:03:14.032Z,0.08
2022-12-12T14:05:45.627Z,0.00
2022-12-12T14:10:54.709Z,0.00
2022-12-12T14:13:22.909Z,0.43
2022-12-12T14:16:02.879Z,0.85
2022-12-12T14:18:57.111Z,5.55
2022-12-12T14:21:40.800Z,0.00
2022-12-12T14:24:33.635Z,0.08
2022-12-12T14:27:09.003Z,0.43
2022-12-12T14:29:44.953Z,0.10
2022-12-12T14:32:13.100Z,0.30
2022-12-12T14:34:53.570Z,0.17
2022-12-12T14:37:42.997Z,0.43
2022-12-12T14:40:22.347Z,1.45
2022-12-12T14:43:19.034Z,0.00
2022-12-12T14:45:56.660Z,0.13
2022-12-12T14:48:33.400Z,1.45
2022-12-12T14:51:12.195Z,1.02
2022-12-12T14:53:40.818Z,0.17
2022-12-12T14:56:11.037Z,1.10
2022-12-12T14:58:57.532Z,0.00
2022-12-12T15:01:39.475Z,0.20
2022-12-12T15:04:12.399Z,4.32
2022-12-12T15:06:46.194Z,1.65
2022-12-12T15:09:38.500Z,0.10
2022-12-12T15:12:09.450Z,0.32
2022-12-12T15:14:52.743Z,0.10
2022-12-12T15:17:40.170Z,1.75
2022-12-12T15:20:16.711Z,1.27
2022-12-12T15:22:57.337Z,1.45
2022-12-12T15:25:38.807Z,0.40
2022-12-12T15:28:07.201Z,0.20
2022-12-12T15:30:43.459Z,0.20
2022-12-12T15:33:25.440Z,0.10
2022-12-12T15:36:11.279Z,0.28
2022-12-12T15:38:40.167Z,0.47
2022-12-12T15:41:13.608Z,1.05
2022-12-12T15:43:44.006Z,1.00
2022-12-12T15:46:16.199Z,0.82
2022-12-12T15:48:48.954Z,1.17
2022-12-12T15:51:24.638Z,0.47
2022-12-12T15:53:56.246Z,0.47
2022-12-12T15:56:29.925Z,0.17
2022-12-12T15:59:16.045Z,0.22
2022-12-12T16:01:44.864Z,0.40
2022-12-12T16:04:13.051Z,1.55
2022-12-12T16:06:47.231Z,0.40
2022-12-12T16:09:24.796Z,0.13
2022-12-12T16:11:57.864Z,2.65
2022-12-12T16:14:38.993Z,0.10
2022-12-12T16:17:11.384Z,1.55
2022-12-12T16:20:00.960Z,0.30
2022-12-12T16:22:41.324Z,0.10
2022-12-12T16:25:24.977Z,1.88
2022-12-12T16:28:24.801Z,2.17
2022-12-12T16:31:05.928Z,0.50
2022-12-12T16:33:38.110Z,0.10
2022-12-12T16:36:09.436Z,1.00
2022-12-12T16:38:42.042Z,1.45
2022-12-12T16:41:17.864Z,0.88
2022-12-12T16:43:46.316Z,4.07
2022-12-12T16:46:23.888Z,0.55
2022-12-12T16:48:57.195Z,2.65
2022-12-12T16:51:34.887Z,0.10
2022-12-12T16:54:09.197Z,0.50
2022-12-12T16:56:37.454Z,0.22
2022-12-12T16:59:05.856Z,0.30
2022-12-12T17:01:48.591Z,0.45
2022-12-12T17:04:27.941Z,0.43
2022-12-12T17:07:12.608Z,0.85
2022-12-12T17:10:07.822Z,0.52
2022-12-12T17:12:45.056Z,0.50
2022-12-12T17:15:32.765Z,0.55
2022-12-12T17:18:06.824Z,0.43
2022-12-12T17:20:55.551Z,0.80
2022-12-12T17:26:38.823Z,0.43
2022-12-12T17:29:08.946Z,0.30
2022-12-12T17:31:37.646Z,0.85
2022-12-12T17:34:06.825Z,0.52
2022-12-12T17:36:41.035Z,0.50
2022-12-12T17:39:09.452Z,0.80
2022-12-12T17:41:37.873Z,0.10
2022-12-12T17:44:06.411Z,0.20
2022-12-12T17:46:34.766Z,1.13
2022-12-12T17:49:05.590Z,0.95
2022-12-12T17:51:38.331Z,0.35
2022-12-12T17:54:06.700Z,0.20
2022-12-12T17:56:35.110Z,1.35
2022-12-12T17:59:09.379Z,1.63
2022-12-12T18:01:37.927Z,0.45
2022-12-12T18:04:06.862Z,1.13
2022-12-12T18:06:38.833Z,0.40
2022-12-12T18:09:07.087Z,1.08
2022-12-12T18:11:36.475Z,0.73
2022-12-12T18:14:06.596Z,1.17
2022-12-12T18:16:36.773Z,0.40
2022-12-12T18:19:05.748Z,0.47
2022-12-12T18:22:00.366Z,1.08
2022-12-12T18:24:37.279Z,1.13
2022-12-12T18:27:08.692Z,1.42
2022-12-12T18:29:37.248Z,1.85
2022-12-12T18:32:06.129Z,0.45
2022-12-12T18:34:37.593Z,1.33
2022-12-12T18:37:06.270Z,0.15
2022-12-12T18:39:37.253Z,0.38
2022-12-12T18:42:08.474Z,0.85
2022-12-12T18:47:06.352Z,0.52
2022-12-12T18:49:34.780Z,0.98
2022-12-12T18:52:05.760Z,0.77
2022-12-12T18:54:37.431Z,1.48
2022-12-12T18:57:05.669Z,0.95
2022-12-12T18:59:34.015Z,0.55
2022-12-12T19:02:02.350Z,1.10
2022-12-12T19:04:30.741Z,0.52
2022-12-12T19:06:59.636Z,0.20
2022-12-12T19:09:27.854Z,0.57
2022-12-12T19:12:02.324Z,1.23
2022-12-12T19:14:45.828Z,0.75
2022-12-12T19:17:14.423Z,0.95
2022-12-12T19:19:42.883Z,1.42
2022-12-12T19:22:39.993Z,1.38
2022-12-12T19:24:59.446Z,0.73
2022-12-12T19:27:32.257Z,1.05
2022-12-12T19:30:00.534Z,1.65
2022-12-12T19:32:28.917Z,0.30
2022-12-12T19:34:57.244Z,0.20
2022-12-12T19:37:29.001Z,0.35
2022-12-12T19:40:00.943Z,0.30
2022-12-12T19:42:30.172Z,0.22
2022-12-12T19:45:06.339Z,0.55
2022-12-12T19:47:40.949Z,0.52
2022-12-12T19:50:09.559Z,0.10
2022-12-12T19:52:37.770Z,0.22
2022-12-12T19:55:06.428Z,0.38
2022-12-12T19:57:37.246Z,0.40
2022-12-12T20:00:06.541Z,0.93
2022-12-12T20:02:38.090Z,0.35
2022-12-12T20:05:06.753Z,0.10
2022-12-12T20:07:38.024Z,0.63
2022-12-12T20:12:37.697Z,2.47
2022-12-12T20:15:09.668Z,0.45
2022-12-12T20:17:37.967Z,0.75
2022-12-12T20:20:06.699Z,0.80
2022-12-12T20:22:37.788Z,0.70
2022-12-12T20:25:06.419Z,0.63
2022-12-12T20:27:34.969Z,0.43
2022-12-12T20:30:04.443Z,0.47
2022-12-12T20:32:33.128Z,0.57
2022-12-12T20:35:01.860Z,1.27
2022-12-12T20:37:32.419Z,1.38
2022-12-12T20:40:04.901Z,0.90
2022-12-12T20:42:42.437Z,0.30
2022-12-12T20:45:17.296Z,2.20
2022-12-12T20:47:46.856Z,1.48
2022-12-12T20:50:15.488Z,1.40
2022-12-12T20:52:43.762Z,0.32
2022-12-12T20:55:17.635Z,0.90
2022-12-12T20:57:45.885Z,0.45
2022-12-12T21:00:14.952Z,0.77
2022-12-12T21:02:43.500Z,1.10
2022-12-12T21:05:18.073Z,0.32
2022-12-12T21:07:46.449Z,0.20
2022-12-12T21:10:36.931Z,1.10
2022-12-12T21:13:08.096Z,0.30
2022-12-12T21:15:39.391Z,1.35
2022-12-12T21:20:35.792Z,1.08
2022-12-12T21:23:04.533Z,0.65
2022-12-12T21:25:32.982Z,0.80
2022-12-12T21:28:01.558Z,0.45
2022-12-12T21:30:35.669Z,0.70
2022-12-12T21:33:06.968Z,0.52
2022-12-12T21:35:36.461Z,1.08
2022-12-12T21:38:05.476Z,1.55
2022-12-12T21:40:37.885Z,0.95
2022-12-12T21:43:06.206Z,2.47
2022-12-12T21:45:39.105Z,1.92
2022-12-12T21:48:08.168Z,2.08
2022-12-12T21:50:38.310Z,1.08
2022-12-12T21:58:20.934Z,1.77
2022-12-12T22:01:40.488Z,0.98
2022-12-12T22:09:17.033Z,1.02
2022-12-12T22:14:38.571Z,1.00
2022-12-12T22:17:07.075Z,1.67
2022-12-12T22:19:35.719Z,2.50
2022-12-12T22:22:04.470Z,2.28
2022-12-12T22:24:33.364Z,0.93
2022-12-12T22:27:09.024Z,3.45
2022-12-12T23:27:06.152Z,0.55
2022-12-12T23:59:14.027Z,5.53
