createdAt,value
2022-10-05T00:02:18.733Z,45.20
2022-10-05T00:04:55.596Z,45.30
2022-10-05T00:07:31.172Z,45.40
2022-10-05T00:10:12.084Z,45.60
2022-10-05T00:12:46.207Z,45.60
2022-10-05T00:15:20.496Z,45.70
2022-10-05T00:17:54.097Z,45.70
2022-10-05T00:20:29.245Z,45.90
2022-10-05T00:23:05.695Z,46.10
2022-10-05T00:25:40.418Z,46.20
2022-10-05T00:28:18.307Z,46.20
2022-10-05T00:30:51.971Z,46.20
2022-10-05T00:33:27.341Z,46.30
2022-10-05T00:36:02.383Z,46.30
2022-10-05T00:38:36.163Z,46.40
2022-10-05T00:41:12.544Z,46.40
2022-10-05T00:43:53.653Z,46.50
2022-10-05T00:46:28.302Z,46.50
2022-10-05T00:49:04.765Z,46.60
2022-10-05T00:51:40.255Z,46.70
2022-10-05T00:54:22.776Z,46.80
2022-10-05T00:57:07.442Z,46.80
2022-10-05T00:59:45.155Z,46.90
2022-10-05T01:02:24.359Z,47.00
2022-10-05T01:05:01.372Z,47.10
2022-10-05T01:07:40.763Z,47.10
2022-10-05T01:10:20.325Z,47.70
2022-10-05T01:12:58.303Z,47.30
2022-10-05T01:15:34.190Z,47.30
2022-10-05T01:18:14.415Z,47.40
2022-10-05T01:20:53.415Z,47.40
2022-10-05T01:23:38.355Z,47.40
2022-10-05T01:26:21.454Z,47.40
2022-10-05T01:29:00.139Z,47.40
2022-10-05T01:31:39.633Z,47.40
2022-10-05T01:34:17.027Z,47.40
2022-10-05T01:36:53.351Z,47.30
2022-10-05T01:39:31.663Z,47.40
2022-10-05T01:42:09.155Z,47.40
2022-10-05T01:44:49.018Z,47.50
2022-10-05T01:47:29.069Z,47.50
2022-10-05T01:50:04.854Z,47.50
2022-10-05T01:52:43.163Z,47.60
2022-10-05T01:55:20.031Z,47.60
2022-10-05T01:58:01.980Z,47.70
2022-10-05T02:00:40.941Z,47.70
2022-10-05T02:03:17.484Z,47.70
2022-10-05T02:05:53.901Z,47.70
2022-10-05T02:08:32.606Z,47.70
2022-10-05T02:11:07.715Z,47.70
2022-10-05T02:13:42.070Z,47.70
2022-10-05T02:16:20.262Z,47.70
2022-10-05T02:18:55.782Z,47.70
2022-10-05T02:21:54.270Z,47.70
2022-10-05T02:24:31.670Z,47.80
2022-10-05T02:27:06.347Z,47.80
2022-10-05T02:29:43.335Z,47.70
2022-10-05T02:32:19.713Z,47.80
2022-10-05T02:34:53.966Z,47.80
2022-10-05T02:37:36.118Z,47.70
2022-10-05T02:40:15.495Z,47.70
2022-10-05T02:42:53.398Z,47.70
2022-10-05T02:45:30.754Z,47.80
2022-10-05T02:48:11.155Z,47.80
2022-10-05T02:50:48.501Z,47.70
2022-10-05T02:53:26.052Z,47.80
2022-10-05T02:56:05.208Z,47.80
2022-10-05T02:58:42.333Z,47.70
2022-10-05T03:01:22.189Z,47.80
2022-10-05T03:04:03.633Z,47.80
2022-10-05T03:06:42.456Z,47.80
2022-10-05T03:09:19.019Z,47.80
2022-10-05T03:11:56.042Z,47.80
2022-10-05T03:14:34.339Z,47.90
2022-10-05T03:17:12.236Z,47.90
2022-10-05T03:19:54.460Z,48.00
2022-10-05T03:22:34.653Z,47.90
2022-10-05T03:25:22.677Z,47.90
2022-10-05T03:28:02.459Z,47.90
2022-10-05T03:30:40.055Z,47.90
2022-10-05T03:33:16.237Z,47.90
2022-10-05T03:35:54.539Z,47.90
2022-10-05T03:38:33.353Z,48.50
2022-10-05T03:41:12.290Z,47.90
2022-10-05T03:44:10.832Z,48.00
2022-10-05T03:46:50.936Z,48.00
2022-10-05T03:49:28.316Z,47.90
2022-10-05T03:52:04.138Z,48.10
2022-10-05T03:54:41.124Z,48.10
2022-10-05T03:57:17.171Z,48.10
2022-10-05T03:59:55.918Z,48.20
2022-10-05T04:02:30.834Z,48.30
2022-10-05T04:05:06.548Z,48.30
2022-10-05T04:07:46.898Z,48.20
2022-10-05T04:10:25.438Z,48.40
2022-10-05T04:13:02.125Z,48.40
2022-10-05T04:15:41.297Z,48.40
2022-10-05T04:18:20.671Z,48.30
2022-10-05T04:20:55.941Z,48.40
2022-10-05T04:23:36.238Z,48.30
2022-10-05T04:26:12.865Z,48.80
2022-10-05T04:28:50.314Z,48.30
2022-10-05T04:31:30.960Z,48.30
2022-10-05T04:34:07.239Z,48.10
2022-10-05T04:36:46.046Z,48.40
2022-10-05T04:39:25.182Z,48.40
2022-10-05T04:42:04.706Z,48.20
2022-10-05T04:45:01.538Z,48.20
2022-10-05T04:47:50.395Z,48.30
2022-10-05T04:50:28.145Z,48.20
2022-10-05T04:53:18.358Z,48.20
2022-10-05T04:55:55.438Z,48.20
2022-10-05T04:58:40.075Z,48.20
2022-10-05T05:01:26.026Z,48.30
2022-10-05T05:04:06.001Z,48.20
2022-10-05T05:06:42.284Z,48.30
2022-10-05T05:09:23.553Z,48.30
2022-10-05T05:12:12.962Z,48.30
2022-10-05T05:15:05.224Z,48.20
2022-10-05T05:17:49.636Z,48.10
2022-10-05T05:20:27.203Z,47.90
2022-10-05T05:23:07.222Z,48.60
2022-10-05T05:25:45.704Z,48.00
2022-10-05T05:28:25.979Z,48.00
2022-10-05T05:31:06.906Z,48.00
2022-10-05T05:33:44.839Z,47.90
2022-10-05T05:36:27.232Z,47.70
2022-10-05T05:39:21.240Z,47.40
2022-10-05T05:41:59.750Z,47.00
2022-10-05T05:44:39.001Z,46.80
2022-10-05T05:47:18.956Z,46.70
2022-10-05T05:50:02.928Z,46.70
2022-10-05T05:52:43.134Z,46.60
2022-10-05T05:55:20.093Z,46.50
2022-10-05T05:57:57.692Z,46.70
2022-10-05T06:00:35.888Z,46.40
2022-10-05T06:03:12.817Z,46.30
2022-10-05T06:05:49.734Z,46.40
2022-10-05T06:08:29.364Z,46.40
2022-10-05T06:11:12.973Z,46.40
2022-10-05T06:13:47.492Z,46.30
2022-10-05T06:16:25.593Z,46.10
2022-10-05T06:19:01.262Z,46.20
2022-10-05T06:21:37.305Z,46.10
2022-10-05T06:24:15.536Z,46.10
2022-10-05T06:27:11.823Z,45.60
2022-10-05T06:29:57.042Z,45.80
2022-10-05T06:32:34.654Z,45.80
2022-10-05T06:35:13.467Z,45.40
2022-10-05T06:37:58.771Z,45.60
2022-10-05T06:40:40.524Z,45.40
2022-10-05T06:43:19.755Z,45.40
2022-10-05T06:46:21.592Z,45.40
2022-10-05T06:49:15.329Z,45.50
2022-10-05T06:52:03.578Z,45.40
2022-10-05T06:54:44.074Z,45.30
2022-10-05T06:57:31.307Z,44.70
2022-10-05T07:00:07.916Z,45.00
2022-10-05T07:02:46.816Z,45.10
2022-10-05T07:05:45.071Z,44.10
2022-10-05T07:08:21.853Z,43.00
2022-10-05T07:11:08.047Z,44.00
2022-10-05T07:14:00.396Z,43.20
2022-10-05T07:16:39.021Z,42.30
2022-10-05T07:19:21.307Z,42.60
2022-10-05T07:22:02.272Z,41.60
2022-10-05T07:24:38.387Z,42.30
2022-10-05T07:27:17.725Z,41.60
2022-10-05T07:29:54.661Z,41.50
2022-10-05T07:32:32.826Z,41.40
2022-10-05T07:35:31.211Z,41.20
2022-10-05T07:38:11.737Z,41.10
2022-10-05T07:40:48.429Z,40.10
2022-10-05T07:43:35.906Z,41.90
2022-10-05T07:46:28.041Z,41.90
2022-10-05T07:49:04.248Z,42.50
2022-10-05T07:51:41.204Z,42.30
2022-10-05T07:54:22.681Z,42.30
2022-10-05T07:56:59.501Z,42.50
2022-10-05T07:59:35.818Z,42.70
2022-10-05T08:02:15.421Z,43.00
2022-10-05T08:04:53.431Z,43.20
2022-10-05T08:07:27.281Z,43.30
2022-10-05T08:10:06.188Z,43.30
2022-10-05T08:12:43.106Z,44.40
2022-10-05T08:15:17.579Z,43.70
2022-10-05T08:17:54.156Z,43.80
2022-10-05T08:20:33.573Z,44.10
2022-10-05T08:23:13.583Z,44.10
2022-10-05T08:25:52.554Z,44.00
2022-10-05T08:28:27.770Z,44.00
2022-10-05T08:31:04.769Z,44.00
2022-10-05T08:33:45.836Z,43.90
2022-10-05T08:36:23.135Z,43.90
2022-10-05T08:38:59.606Z,44.10
2022-10-05T08:41:54.041Z,44.30
2022-10-05T08:44:40.316Z,44.40
2022-10-05T08:47:22.957Z,44.60
2022-10-05T08:50:20.761Z,44.80
2022-10-05T08:53:16.265Z,45.00
2022-10-05T08:55:57.305Z,45.20
2022-10-05T08:58:43.834Z,45.30
2022-10-05T09:01:22.439Z,45.10
2022-10-05T09:04:11.220Z,44.60
2022-10-05T09:07:06.864Z,44.60
2022-10-05T09:10:01.673Z,44.50
2022-10-05T09:12:47.741Z,44.20
2022-10-05T09:15:31.619Z,44.50
2022-10-05T09:18:23.017Z,44.50
2022-10-05T09:21:00.840Z,44.50
2022-10-05T09:23:39.826Z,43.40
2022-10-05T09:26:40.201Z,40.90
2022-10-05T09:29:31.757Z,41.60
2022-10-05T09:32:16.707Z,42.40
2022-10-05T09:34:58.943Z,42.50
2022-10-05T09:37:50.543Z,43.00
2022-10-05T09:40:44.717Z,42.70
2022-10-05T09:43:29.940Z,42.90
2022-10-05T09:46:18.770Z,42.80
2022-10-05T09:49:13.444Z,43.20
2022-10-05T09:52:06.296Z,43.10
2022-10-05T09:55:05.696Z,43.00
2022-10-05T09:57:53.501Z,42.90
2022-10-05T10:00:32.934Z,42.70
2022-10-05T10:03:22.988Z,43.20
2022-10-05T10:06:14.932Z,43.20
2022-10-05T10:09:09.648Z,43.10
2022-10-05T10:11:49.174Z,43.00
2022-10-05T10:14:40.689Z,43.00
2022-10-05T10:17:32.121Z,42.40
2022-10-05T10:20:22.716Z,42.70
2022-10-05T10:23:06.157Z,42.20
2022-10-05T10:25:54.824Z,42.10
2022-10-05T10:28:46.063Z,41.90
2022-10-05T10:31:28.632Z,42.10
2022-10-05T10:34:16.969Z,42.20
2022-10-05T10:37:01.511Z,41.80
2022-10-05T10:39:41.742Z,41.70
2022-10-05T10:42:36.215Z,41.50
2022-10-05T10:45:21.283Z,41.50
2022-10-05T10:48:01.254Z,41.50
2022-10-05T10:50:44.160Z,41.50
2022-10-05T10:53:29.951Z,41.50
2022-10-05T10:56:23.019Z,41.50
2022-10-05T10:59:14.287Z,41.50
2022-10-05T11:01:53.794Z,41.50
2022-10-05T11:04:53.072Z,41.60
2022-10-05T11:07:34.538Z,41.40
2022-10-05T11:10:25.929Z,41.50
2022-10-05T11:13:14.294Z,41.40
2022-10-05T11:16:01.928Z,41.50
2022-10-05T11:18:42.604Z,41.40
2022-10-05T11:21:25.752Z,41.40
2022-10-05T11:24:17.111Z,41.30
2022-10-05T11:27:03.437Z,41.30
2022-10-05T11:29:48.819Z,41.40
2022-10-05T11:32:40.772Z,41.60
2022-10-05T11:35:26.239Z,41.60
2022-10-05T11:38:12.330Z,42.10
2022-10-05T11:41:06.045Z,42.10
2022-10-05T11:43:58.581Z,42.30
2022-10-05T11:46:37.834Z,42.80
2022-10-05T11:49:18.296Z,43.00
2022-10-05T11:51:54.542Z,43.30
2022-10-05T11:57:47.366Z,43.70
2022-10-05T12:00:23.898Z,43.70
2022-10-05T12:03:01.689Z,43.70
2022-10-05T12:05:39.355Z,43.80
2022-10-05T12:08:23.495Z,43.80
2022-10-05T12:11:03.958Z,43.80
2022-10-05T12:13:40.352Z,43.80
2022-10-05T12:16:18.842Z,44.40
2022-10-05T12:18:56.557Z,44.30
2022-10-05T12:21:33.692Z,44.50
2022-10-05T12:24:12.700Z,44.40
2022-10-05T12:26:48.829Z,44.40
2022-10-05T12:29:24.495Z,44.00
2022-10-05T12:32:03.139Z,43.90
2022-10-05T12:34:42.766Z,43.80
2022-10-05T12:37:29.977Z,43.60
2022-10-05T12:40:06.447Z,42.70
2022-10-05T12:42:42.919Z,42.50
2022-10-05T12:45:22.847Z,42.80
2022-10-05T12:48:05.910Z,42.60
2022-10-05T12:50:42.900Z,42.80
2022-10-05T12:53:23.181Z,42.70
2022-10-05T12:56:01.736Z,42.70
2022-10-05T12:58:38.921Z,42.80
2022-10-05T13:01:20.298Z,42.90
2022-10-05T13:04:00.654Z,42.90
2022-10-05T13:06:40.838Z,42.90
2022-10-05T13:09:18.976Z,43.00
2022-10-05T13:11:54.307Z,43.00
2022-10-05T13:14:39.573Z,43.30
2022-10-05T13:17:17.917Z,43.10
2022-10-05T13:19:56.410Z,43.30
2022-10-05T13:22:33.357Z,43.40
2022-10-05T13:25:17.528Z,43.40
2022-10-05T13:27:55.690Z,43.70
2022-10-05T13:30:29.797Z,43.50
2022-10-05T13:33:07.903Z,44.10
2022-10-05T13:35:46.201Z,43.60
2022-10-05T13:38:31.158Z,43.60
2022-10-05T13:41:11.905Z,43.70
2022-10-05T13:43:50.271Z,43.80
2022-10-05T13:46:29.078Z,43.80
2022-10-05T13:49:09.541Z,43.90
2022-10-05T13:51:46.323Z,43.90
2022-10-05T13:54:22.545Z,44.00
2022-10-05T13:57:00.380Z,44.10
2022-10-05T13:59:36.766Z,44.20
2022-10-05T14:02:11.906Z,44.30
2022-10-05T14:04:46.959Z,44.40
2022-10-05T14:07:25.496Z,44.60
2022-10-05T14:09:59.800Z,44.70
2022-10-05T14:12:39.073Z,44.80
2022-10-05T14:15:20.871Z,45.30
2022-10-05T14:17:54.714Z,45.40
2022-10-05T14:20:31.145Z,45.60
2022-10-05T14:23:15.457Z,45.90
2022-10-05T14:25:54.227Z,46.10
2022-10-05T14:28:32.560Z,46.60
2022-10-05T14:31:15.098Z,46.80
2022-10-05T14:33:49.385Z,46.90
2022-10-05T14:36:34.665Z,46.90
2022-10-05T14:39:14.109Z,47.00
2022-10-05T14:41:50.195Z,46.90
2022-10-05T14:47:22.735Z,47.00
2022-10-05T14:50:16.101Z,47.00
2022-10-05T14:53:01.385Z,47.10
2022-10-05T14:55:56.223Z,47.10
2022-10-05T14:58:45.194Z,47.10
2022-10-05T15:01:24.495Z,47.10
2022-10-05T15:04:04.561Z,47.20
2022-10-05T15:06:39.945Z,47.20
2022-10-05T15:09:36.939Z,47.20
2022-10-05T15:12:13.065Z,47.20
2022-10-05T15:14:48.639Z,47.10
2022-10-05T15:17:26.356Z,46.80
2022-10-05T15:20:06.456Z,46.90
2022-10-05T15:22:43.085Z,47.00
2022-10-05T15:25:17.759Z,46.80
2022-10-05T15:28:21.922Z,46.50
2022-10-05T15:31:02.752Z,46.40
2022-10-05T15:33:39.481Z,46.60
2022-10-05T15:36:17.966Z,46.50
2022-10-05T15:39:00.526Z,46.80
2022-10-05T15:41:44.021Z,47.00
2022-10-05T15:44:26.252Z,47.10
2022-10-05T15:47:06.352Z,46.70
2022-10-05T15:49:44.600Z,46.50
2022-10-05T15:52:24.041Z,46.80
2022-10-05T15:55:09.600Z,46.70
2022-10-05T15:57:46.887Z,46.80
2022-10-05T16:00:21.225Z,46.80
2022-10-05T16:03:01.457Z,46.80
2022-10-05T16:05:57.381Z,46.70
2022-10-05T16:08:52.278Z,46.60
2022-10-05T16:11:38.051Z,46.60
2022-10-05T16:14:18.577Z,46.70
2022-10-05T16:16:59.610Z,46.70
2022-10-05T16:19:38.845Z,46.60
2022-10-05T16:22:16.638Z,47.00
2022-10-05T16:25:08.925Z,47.10
2022-10-05T16:27:47.338Z,47.30
2022-10-05T16:30:22.299Z,47.60
2022-10-05T16:33:03.495Z,47.70
2022-10-05T16:35:44.587Z,47.80
2022-10-05T16:38:25.429Z,47.90
2022-10-05T16:41:03.899Z,48.00
2022-10-05T16:43:45.052Z,48.40
2022-10-05T16:46:22.374Z,48.40
2022-10-05T16:49:02.991Z,48.50
2022-10-05T16:51:43.195Z,49.00
2022-10-05T16:54:20.131Z,49.40
2022-10-05T16:56:55.464Z,49.50
2022-10-05T16:59:55.593Z,49.80
2022-10-05T17:02:36.612Z,50.00
2022-10-05T17:05:15.603Z,49.80
2022-10-05T17:07:56.961Z,49.90
2022-10-05T17:10:41.311Z,49.90
2022-10-05T17:13:20.981Z,49.70
2022-10-05T17:16:03.828Z,49.60
2022-10-05T17:19:06.355Z,49.40
2022-10-05T17:21:44.717Z,49.30
2022-10-05T17:24:25.153Z,48.90
2022-10-05T17:27:03.029Z,48.80
2022-10-05T17:29:47.733Z,48.50
2022-10-05T17:32:56.388Z,48.50
2022-10-05T17:35:43.481Z,48.30
2022-10-05T17:38:22.032Z,48.50
2022-10-05T17:41:15.423Z,48.40
2022-10-05T17:44:07.269Z,48.60
2022-10-05T17:46:42.514Z,48.70
2022-10-05T17:49:24.408Z,48.70
2022-10-05T17:52:16.334Z,48.50
2022-10-05T17:55:14.763Z,48.50
2022-10-05T17:57:49.978Z,48.20
2022-10-05T18:00:40.846Z,48.00
2022-10-05T18:03:39.109Z,48.20
2022-10-05T18:06:43.223Z,47.90
2022-10-05T18:09:38.696Z,47.80
2022-10-05T18:12:25.636Z,47.60
2022-10-05T18:15:14.330Z,48.00
2022-10-05T18:17:51.474Z,48.10
2022-10-05T18:20:32.830Z,48.10
2022-10-05T18:23:25.783Z,48.00
2022-10-05T18:26:03.456Z,48.10
2022-10-05T18:28:43.190Z,48.30
2022-10-05T18:31:23.780Z,48.30
2022-10-05T18:34:09.022Z,48.40
2022-10-05T18:36:57.535Z,48.50
2022-10-05T18:39:40.392Z,48.60
2022-10-05T18:42:17.851Z,48.60
2022-10-05T18:44:54.779Z,48.60
2022-10-05T18:47:33.628Z,48.60
2022-10-05T18:50:17.258Z,48.60
2022-10-05T18:52:56.921Z,48.50
2022-10-05T18:55:34.287Z,48.30
2022-10-05T18:58:12.410Z,48.40
2022-10-05T19:00:52.554Z,48.30
2022-10-05T19:03:31.033Z,48.20
2022-10-05T19:06:12.830Z,48.10
2022-10-05T19:08:51.335Z,48.10
2022-10-05T19:11:30.082Z,48.10
2022-10-05T19:14:07.460Z,47.60
2022-10-05T19:16:52.346Z,47.30
2022-10-05T19:19:36.481Z,47.40
2022-10-05T19:22:12.657Z,47.20
2022-10-05T19:24:50.659Z,47.20
2022-10-05T19:27:28.255Z,47.10
2022-10-05T19:30:14.767Z,47.10
2022-10-05T19:32:57.746Z,47.20
2022-10-05T19:35:34.705Z,47.10
2022-10-05T19:38:15.699Z,47.00
2022-10-05T19:40:54.816Z,47.00
2022-10-05T19:43:36.204Z,47.00
2022-10-05T19:46:17.669Z,47.00
2022-10-05T19:48:55.783Z,46.90
2022-10-05T19:51:31.784Z,46.90
2022-10-05T19:54:13.781Z,46.90
2022-10-05T19:56:49.673Z,46.90
2022-10-05T19:59:26.633Z,46.80
2022-10-05T20:02:00.575Z,46.90
2022-10-05T20:04:35.567Z,46.80
2022-10-05T20:07:14.254Z,46.80
2022-10-05T20:09:52.134Z,46.80
2022-10-05T20:12:40.595Z,46.80
2022-10-05T20:15:36.286Z,46.80
2022-10-05T20:18:45.983Z,46.80
2022-10-05T20:21:53.012Z,46.70
2022-10-05T20:24:28.782Z,46.70
2022-10-05T20:27:16.469Z,46.70
2022-10-05T20:29:51.011Z,46.60
2022-10-05T20:32:28.560Z,46.60
2022-10-05T20:35:04.202Z,46.60
2022-10-05T20:37:38.122Z,46.70
2022-10-05T20:40:15.048Z,46.80
2022-10-05T20:42:50.469Z,46.80
2022-10-05T20:45:24.422Z,46.80
2022-10-05T20:47:58.219Z,46.90
2022-10-05T20:50:33.006Z,46.80
2022-10-05T20:53:30.825Z,46.80
2022-10-05T20:56:05.945Z,46.70
2022-10-05T20:58:39.551Z,46.70
2022-10-05T21:01:20.173Z,46.70
2022-10-05T21:03:54.042Z,46.60
2022-10-05T21:06:28.765Z,46.60
2022-10-05T21:09:02.456Z,46.60
2022-10-05T21:11:37.566Z,46.50
2022-10-05T21:14:11.302Z,46.50
2022-10-05T21:16:46.021Z,46.50
2022-10-05T21:19:19.927Z,46.50
2022-10-05T21:21:54.459Z,47.00
2022-10-05T21:24:28.113Z,46.40
2022-10-05T21:27:03.310Z,46.40
2022-10-05T21:29:37.283Z,46.30
2022-10-05T21:32:11.977Z,46.30
2022-10-05T21:34:45.766Z,46.30
2022-10-05T21:37:20.056Z,46.10
2022-10-05T21:39:53.726Z,46.20
2022-10-05T21:42:28.939Z,46.00
2022-10-05T21:45:02.833Z,46.10
2022-10-05T21:47:36.565Z,46.00
2022-10-05T21:50:10.719Z,46.00
2022-10-05T21:52:44.541Z,46.00
2022-10-05T21:55:18.561Z,46.00
2022-10-05T21:57:53.733Z,45.90
2022-10-05T22:00:27.451Z,45.80
2022-10-05T22:03:01.228Z,46.00
2022-10-05T22:05:35.050Z,45.90
2022-10-05T22:08:09.181Z,45.90
2022-10-05T22:10:43.937Z,45.90
2022-10-05T22:13:19.037Z,45.80
2022-10-05T22:15:54.135Z,45.90
2022-10-05T22:18:28.264Z,45.90
2022-10-05T22:21:02.508Z,45.90
2022-10-05T22:23:36.703Z,45.90
2022-10-05T22:26:11.560Z,45.80
2022-10-05T22:28:48.188Z,45.80
2022-10-05T22:31:22.138Z,45.60
2022-10-05T22:33:55.800Z,45.80
2022-10-05T22:36:29.575Z,45.80
2022-10-05T22:39:03.170Z,45.80
2022-10-05T22:41:37.017Z,45.60
2022-10-05T22:44:12.127Z,45.70
2022-10-05T22:46:45.863Z,46.20
2022-10-05T22:49:20.050Z,45.60
2022-10-05T22:51:54.964Z,45.60
2022-10-05T22:54:30.482Z,45.40
2022-10-05T22:57:05.467Z,45.50
2022-10-05T22:59:40.524Z,45.30
2022-10-05T23:02:14.577Z,45.00
2022-10-05T23:04:48.289Z,45.30
2022-10-05T23:07:21.965Z,45.30
2022-10-05T23:09:55.602Z,45.30
2022-10-05T23:12:29.263Z,45.20
2022-10-05T23:15:04.949Z,45.70
2022-10-05T23:17:39.464Z,46.00
2022-10-05T23:20:13.105Z,46.30
2022-10-05T23:22:46.764Z,46.50
2022-10-05T23:25:22.276Z,46.70
2022-10-05T23:27:55.993Z,46.80
2022-10-05T23:30:31.272Z,46.90
2022-10-05T23:33:04.903Z,47.00
2022-10-05T23:35:38.613Z,47.10
2022-10-05T23:38:12.211Z,47.10
2022-10-05T23:40:47.624Z,47.20
2022-10-05T23:43:21.323Z,47.30
2022-10-05T23:45:56.748Z,47.40
2022-10-05T23:48:31.420Z,47.40
2022-10-05T23:51:05.784Z,47.40
2022-10-05T23:53:39.470Z,47.60
2022-10-05T23:56:13.431Z,47.60
2022-10-05T23:58:47.079Z,48.20
