createdAt,value
2023-01-15T00:00:30.953Z,5.60
2023-01-15T00:04:34.329Z,5.70
2023-01-15T00:08:52.546Z,5.70
2023-01-15T00:12:57.311Z,5.70
2023-01-15T00:17:00.821Z,5.70
2023-01-15T00:21:29.999Z,5.70
2023-01-15T00:25:50.835Z,5.70
2023-01-15T00:29:58.388Z,5.70
2023-01-15T00:34:02.217Z,5.70
2023-01-15T00:44:04.616Z,5.60
2023-01-15T00:48:24.987Z,5.60
2023-01-15T00:52:28.455Z,5.50
2023-01-15T00:56:32.153Z,5.50
2023-01-15T01:00:35.609Z,5.50
2023-01-15T01:04:40.379Z,5.50
2023-01-15T01:08:46.169Z,5.50
2023-01-15T01:12:53.000Z,5.50
2023-01-15T01:16:56.313Z,5.40
2023-01-15T01:21:01.191Z,5.40
2023-01-15T01:25:23.224Z,5.40
2023-01-15T01:29:26.707Z,5.40
2023-01-15T01:33:29.998Z,5.40
2023-01-15T01:37:34.952Z,5.40
2023-01-15T01:41:39.616Z,5.40
2023-01-15T01:45:43.058Z,5.40
2023-01-15T01:49:47.952Z,5.40
2023-01-15T01:53:57.757Z,5.40
2023-01-15T01:58:04.148Z,5.40
2023-01-15T02:02:37.102Z,5.30
2023-01-15T02:06:43.778Z,5.30
2023-01-15T02:10:55.357Z,5.20
2023-01-15T02:15:20.727Z,5.20
2023-01-15T02:19:41.796Z,5.20
2023-01-15T02:24:16.738Z,5.10
2023-01-15T02:28:27.071Z,5.10
2023-01-15T02:32:37.384Z,5.10
2023-01-15T02:41:32.073Z,5.10
2023-01-15T02:46:06.844Z,5.10
2023-01-15T02:50:16.791Z,5.10
2023-01-15T02:54:22.709Z,5.10
2023-01-15T02:58:34.184Z,5.20
2023-01-15T03:07:29.642Z,5.20
2023-01-15T03:11:38.225Z,5.10
2023-01-15T03:16:05.374Z,5.00
2023-01-15T03:20:13.531Z,5.00
2023-01-15T03:24:26.225Z,5.00
2023-01-15T03:28:35.406Z,5.10
2023-01-15T03:32:39.410Z,5.10
2023-01-15T03:36:43.486Z,5.10
2023-01-15T03:40:55.853Z,5.10
2023-01-15T03:45:24.169Z,5.10
2023-01-15T03:49:39.058Z,5.50
2023-01-15T03:53:54.862Z,5.70
2023-01-15T04:03:34.208Z,5.70
2023-01-15T04:07:37.803Z,5.60
2023-01-15T04:11:41.487Z,5.60
2023-01-15T04:15:55.061Z,5.80
2023-01-15T04:19:58.548Z,5.70
2023-01-15T04:24:02.017Z,5.60
2023-01-15T04:28:06.198Z,5.60
2023-01-15T04:32:11.021Z,5.60
2023-01-15T04:36:14.752Z,5.60
2023-01-15T04:40:44.720Z,5.60
2023-01-15T04:44:48.170Z,5.60
2023-01-15T04:48:53.734Z,5.60
2023-01-15T04:52:57.162Z,5.60
2023-01-15T04:57:00.728Z,5.60
2023-01-15T05:01:06.685Z,5.60
2023-01-15T05:05:11.936Z,5.60
2023-01-15T05:09:15.530Z,5.50
2023-01-15T05:13:20.256Z,5.30
2023-01-15T05:17:23.739Z,5.20
2023-01-15T05:21:31.928Z,5.10
2023-01-15T05:25:41.876Z,4.90
2023-01-15T05:29:47.990Z,4.90
2023-01-15T05:34:11.305Z,4.80
2023-01-15T05:38:16.071Z,4.70
2023-01-15T05:42:19.486Z,4.70
2023-01-15T05:46:27.780Z,4.70
2023-01-15T05:50:31.256Z,4.40
2023-01-15T05:54:37.422Z,4.30
2023-01-15T05:58:41.137Z,4.40
2023-01-15T06:02:44.608Z,4.40
2023-01-15T06:06:49.253Z,4.30
2023-01-15T06:11:43.346Z,4.30
2023-01-15T06:15:48.236Z,4.30
2023-01-15T06:19:51.600Z,4.30
2023-01-15T06:24:20.994Z,4.30
2023-01-15T06:28:24.419Z,4.20
2023-01-15T06:32:34.371Z,4.20
2023-01-15T06:36:37.735Z,4.10
2023-01-15T06:40:41.247Z,4.10
2023-01-15T06:45:05.164Z,4.00
2023-01-15T06:49:36.360Z,3.90
2023-01-15T06:53:39.774Z,3.80
2023-01-15T06:57:43.415Z,3.70
2023-01-15T07:02:37.924Z,3.60
2023-01-15T07:06:42.905Z,3.40
2023-01-15T07:10:46.625Z,3.30
2023-01-15T07:14:50.261Z,3.20
2023-01-15T07:19:46.182Z,3.10
2023-01-15T07:23:51.140Z,3.00
2023-01-15T07:27:54.545Z,2.90
2023-01-15T07:32:48.068Z,2.90
2023-01-15T07:36:51.640Z,2.80
2023-01-15T07:41:14.458Z,2.80
2023-01-15T07:50:06.376Z,2.70
2023-01-15T07:54:09.813Z,2.70
2023-01-15T07:58:14.794Z,2.70
2023-01-15T08:02:25.579Z,2.70
2023-01-15T08:06:34.303Z,2.70
2023-01-15T08:10:57.910Z,2.70
2023-01-15T08:15:18.588Z,2.70
2023-01-15T08:19:22.066Z,2.60
2023-01-15T08:29:07.025Z,2.50
2023-01-15T08:33:12.139Z,2.50
2023-01-15T08:37:15.731Z,2.60
2023-01-15T08:41:19.164Z,2.60
2023-01-15T08:45:22.529Z,2.60
2023-01-15T08:49:27.674Z,2.60
2023-01-15T08:53:31.197Z,2.60
2023-01-15T08:57:34.842Z,2.70
2023-01-15T09:01:41.463Z,2.70
2023-01-15T09:06:13.629Z,2.90
2023-01-15T09:10:19.049Z,2.90
2023-01-15T09:14:56.341Z,3.10
2023-01-15T09:18:48.067Z,3.10
2023-01-15T09:22:57.407Z,3.20
2023-01-15T09:27:00.818Z,3.30
2023-01-15T09:31:04.339Z,3.40
2023-01-15T09:35:18.079Z,3.50
2023-01-15T09:39:22.956Z,3.50
2023-01-15T09:43:37.465Z,3.60
2023-01-15T09:48:00.306Z,3.60
2023-01-15T09:52:16.345Z,3.70
2023-01-15T09:56:28.760Z,3.70
2023-01-15T10:00:58.452Z,3.70
2023-01-15T10:05:10.823Z,3.70
2023-01-15T10:09:28.164Z,3.70
2023-01-15T10:13:39.413Z,3.70
2023-01-15T10:17:44.366Z,3.80
2023-01-15T10:22:00.938Z,3.80
2023-01-15T10:26:18.363Z,3.80
2023-01-15T10:30:43.338Z,3.90
2023-01-15T10:35:10.926Z,3.90
2023-01-15T10:39:26.349Z,4.00
2023-01-15T10:43:40.170Z,4.10
2023-01-15T10:47:59.356Z,4.20
2023-01-15T10:52:11.579Z,4.30
2023-01-15T10:56:33.580Z,4.50
2023-01-15T11:00:39.184Z,4.60
2023-01-15T11:04:45.656Z,4.70
2023-01-15T11:09:11.239Z,4.80
2023-01-15T11:14:13.555Z,4.80
2023-01-15T11:23:37.965Z,4.70
2023-01-15T11:34:00.327Z,4.50
2023-01-15T11:38:08.569Z,4.40
2023-01-15T11:42:36.017Z,4.40
2023-01-15T11:51:19.330Z,4.20
2023-01-15T11:55:26.007Z,4.20
2023-01-15T11:59:31.038Z,4.20
2023-01-15T12:03:38.141Z,4.20
2023-01-15T12:08:04.163Z,4.20
2023-01-15T12:12:24.891Z,4.10
2023-01-15T12:16:46.764Z,4.20
2023-01-15T12:21:06.444Z,4.20
2023-01-15T12:25:32.694Z,4.20
2023-01-15T12:29:47.742Z,4.10
2023-01-15T12:34:02.949Z,4.10
2023-01-15T12:38:33.905Z,4.20
2023-01-15T12:42:56.460Z,4.20
2023-01-15T12:46:59.899Z,4.20
2023-01-15T12:51:06.786Z,4.20
2023-01-15T12:55:39.008Z,4.10
2023-01-15T13:04:40.919Z,4.10
2023-01-15T13:09:05.776Z,4.20
2023-01-15T13:13:19.784Z,4.30
2023-01-15T13:17:34.060Z,4.50
2023-01-15T13:21:38.637Z,4.70
2023-01-15T13:26:01.013Z,4.80
2023-01-15T13:30:24.888Z,4.90
2023-01-15T13:34:35.045Z,5.00
2023-01-15T13:38:42.637Z,5.00
2023-01-15T13:42:50.716Z,5.10
2023-01-15T13:48:03.404Z,5.20
2023-01-15T13:52:08.945Z,5.30
2023-01-15T13:56:15.405Z,5.40
2023-01-15T14:00:40.446Z,5.50
2023-01-15T14:04:44.015Z,5.60
2023-01-15T14:09:14.507Z,5.70
2023-01-15T14:13:52.042Z,5.70
2023-01-15T14:18:35.858Z,5.90
2023-01-15T14:23:05.210Z,5.90
2023-01-15T14:27:33.177Z,6.00
2023-01-15T14:36:29.436Z,6.00
2023-01-15T14:40:36.728Z,6.00
2023-01-15T14:45:29.977Z,6.00
2023-01-15T14:50:24.998Z,5.90
2023-01-15T14:54:30.395Z,5.80
2023-01-15T14:58:50.625Z,5.80
2023-01-15T15:02:54.202Z,5.70
2023-01-15T15:07:02.507Z,5.60
2023-01-15T15:11:28.013Z,5.50
2023-01-15T15:16:32.407Z,5.40
2023-01-15T15:20:49.219Z,5.30
2023-01-15T15:24:56.069Z,5.20
2023-01-15T15:29:01.007Z,5.10
2023-01-15T15:33:37.815Z,5.10
2023-01-15T15:37:45.771Z,5.00
2023-01-15T15:42:11.022Z,4.90
2023-01-15T15:51:32.316Z,4.80
2023-01-15T15:55:50.765Z,4.70
2023-01-15T15:59:54.956Z,4.70
2023-01-15T16:03:58.552Z,4.60
2023-01-15T16:08:18.992Z,4.60
2023-01-15T16:12:24.987Z,4.50
2023-01-15T16:16:29.593Z,4.50
2023-01-15T16:20:34.834Z,4.50
2023-01-15T16:24:38.243Z,4.50
2023-01-15T16:28:50.446Z,4.50
2023-01-15T16:32:57.629Z,4.40
2023-01-15T16:37:02.721Z,4.40
2023-01-15T16:41:20.263Z,4.40
2023-01-15T16:45:28.655Z,4.30
2023-01-15T16:49:33.391Z,4.30
2023-01-15T16:53:42.083Z,4.20
2023-01-15T16:57:45.623Z,4.20
2023-01-15T17:01:52.789Z,4.10
2023-01-15T17:06:05.707Z,4.10
2023-01-15T17:10:24.801Z,4.10
2023-01-15T17:14:29.936Z,4.00
2023-01-15T17:18:35.091Z,4.00
2023-01-15T17:23:03.110Z,4.00
2023-01-15T17:27:26.187Z,3.90
2023-01-15T17:31:31.812Z,3.90
2023-01-15T17:35:41.360Z,3.90
2023-01-15T17:39:44.777Z,3.80
2023-01-15T17:43:48.628Z,3.80
2023-01-15T17:48:20.490Z,3.70
2023-01-15T17:52:25.512Z,3.70
2023-01-15T17:56:49.773Z,3.70
2023-01-15T18:05:52.799Z,3.60
2023-01-15T18:09:58.157Z,3.60
2023-01-15T18:14:01.573Z,3.60
2023-01-15T18:18:23.499Z,3.50
2023-01-15T18:22:27.076Z,3.50
2023-01-15T18:26:31.910Z,3.40
2023-01-15T18:31:31.231Z,3.40
2023-01-15T18:35:35.016Z,3.30
2023-01-15T18:39:40.814Z,3.30
2023-01-15T18:48:42.563Z,3.20
2023-01-15T18:52:52.047Z,3.20
2023-01-15T18:56:55.438Z,3.20
2023-01-15T19:01:07.462Z,3.10
2023-01-15T19:05:14.701Z,3.10
2023-01-15T19:15:44.712Z,3.10
2023-01-15T19:19:49.660Z,3.00
2023-01-15T19:23:53.587Z,2.90
2023-01-15T19:27:58.187Z,2.90
2023-01-15T19:32:04.309Z,2.90
2023-01-15T19:36:13.139Z,2.80
2023-01-15T19:40:20.945Z,2.80
2023-01-15T19:44:41.835Z,2.70
2023-01-15T19:49:08.875Z,2.70
2023-01-15T19:53:14.468Z,2.70
2023-01-15T19:57:21.699Z,2.70
2023-01-15T20:01:25.485Z,2.70
2023-01-15T20:05:44.101Z,2.60
2023-01-15T20:09:49.019Z,2.60
2023-01-15T20:13:53.912Z,2.60
2023-01-15T20:18:23.620Z,2.60
2023-01-15T20:22:27.264Z,2.50
2023-01-15T20:26:35.192Z,2.40
2023-01-15T20:30:38.889Z,2.40
2023-01-15T20:34:42.352Z,2.30
2023-01-15T20:38:46.104Z,2.30
2023-01-15T20:43:09.672Z,2.40
2023-01-15T20:52:26.987Z,2.30
2023-01-15T20:56:30.505Z,2.30
2023-01-15T21:00:36.226Z,2.30
2023-01-15T21:04:40.091Z,2.30
2023-01-15T21:09:09.271Z,2.30
2023-01-15T21:13:27.334Z,2.20
2023-01-15T21:17:32.359Z,2.20
2023-01-15T21:21:35.738Z,2.20
2023-01-15T21:26:05.323Z,2.20
2023-01-15T21:30:35.175Z,2.20
2023-01-15T21:34:41.248Z,2.10
2023-01-15T21:38:44.684Z,2.10
2023-01-15T21:48:26.334Z,2.20
2023-01-15T21:52:31.171Z,2.10
2023-01-15T21:56:36.698Z,2.10
2023-01-15T22:00:40.098Z,2.10
2023-01-15T22:04:44.742Z,2.10
2023-01-15T22:08:49.656Z,2.10
2023-01-15T22:12:57.358Z,2.10
2023-01-15T22:17:02.851Z,2.10
2023-01-15T22:26:44.293Z,2.00
2023-01-15T22:31:18.073Z,2.00
2023-01-15T22:35:22.799Z,1.90
2023-01-15T22:39:27.504Z,1.90
2023-01-15T22:43:32.802Z,1.90
2023-01-15T22:47:36.519Z,1.90
2023-01-15T22:51:39.928Z,1.90
2023-01-15T22:55:46.623Z,1.90
2023-01-15T22:59:51.699Z,1.90
2023-01-15T23:03:56.512Z,1.80
2023-01-15T23:07:59.962Z,1.90
2023-01-15T23:12:08.018Z,1.80
2023-01-15T23:16:13.025Z,1.80
2023-01-15T23:20:16.531Z,1.80
2023-01-15T23:24:19.893Z,1.90
2023-01-15T23:28:25.408Z,1.90
2023-01-15T23:32:30.375Z,1.90
2023-01-15T23:36:33.845Z,1.90
2023-01-15T23:40:40.842Z,1.90
2023-01-15T23:45:06.652Z,1.80
2023-01-15T23:49:13.208Z,1.80
2023-01-15T23:53:42.125Z,1.80
2023-01-15T23:57:45.527Z,1.80
