createdAt,value
2017-06-13T00:00:11.495Z,11.8
2017-06-13T00:01:19.010Z,11.7
2017-06-13T00:02:26.166Z,11.7
2017-06-13T00:03:33.646Z,11.7
2017-06-13T00:04:40.797Z,11.7
2017-06-13T00:05:48.293Z,11.7
2017-06-13T00:06:55.768Z,11.7
2017-06-13T00:08:02.936Z,11.7
2017-06-13T00:09:10.724Z,11.7
2017-06-13T00:10:18.212Z,11.6
2017-06-13T00:11:25.698Z,11.6
2017-06-13T00:12:33.182Z,11.6
2017-06-13T00:13:40.666Z,11.5
2017-06-13T00:14:48.454Z,11.5
2017-06-13T00:15:55.934Z,11.5
2017-06-13T00:17:02.758Z,11.5
2017-06-13T00:18:10.245Z,11.5
2017-06-13T00:19:17.724Z,11.5
2017-06-13T00:20:25.508Z,11.5
2017-06-13T00:21:32.991Z,11.5
2017-06-13T00:22:40.478Z,11.4
2017-06-13T00:23:47.958Z,11.4
2017-06-13T00:24:55.104Z,11.3
2017-06-13T00:26:02.556Z,11.3
2017-06-13T00:27:10.045Z,11.3
2017-06-13T00:28:17.526Z,11.2
2017-06-13T00:29:24.677Z,11.2
2017-06-13T00:30:31.840Z,11.2
2017-06-13T00:31:39.623Z,11.2
2017-06-13T00:32:47.117Z,11.2
2017-06-13T00:33:54.599Z,11.2
2017-06-13T00:35:02.084Z,11.2
2017-06-13T00:36:09.563Z,11.1
2017-06-13T00:37:17.346Z,11.1
2017-06-13T00:38:24.845Z,11.1
2017-06-13T00:39:32.326Z,11.1
2017-06-13T00:40:39.810Z,11.1
2017-06-13T00:41:47.295Z,11.1
2017-06-13T00:42:55.125Z,11.1
2017-06-13T00:44:02.284Z,11.1
2017-06-13T00:45:09.441Z,11
2017-06-13T00:46:16.274Z,11
2017-06-13T00:47:23.754Z,11
2017-06-13T00:48:31.544Z,11
2017-06-13T00:49:39.033Z,11
2017-06-13T00:50:45.855Z,11
2017-06-13T00:51:53.015Z,10.9
2017-06-13T00:53:00.495Z,10.9
2017-06-13T00:54:07.962Z,10.9
2017-06-13T00:55:15.446Z,10.9
2017-06-13T00:56:22.932Z,10.9
2017-06-13T00:57:30.409Z,10.9
2017-06-13T00:58:37.891Z,10.9
2017-06-13T00:59:45.688Z,10.9
2017-06-13T01:00:53.175Z,10.8
2017-06-13T01:02:00.653Z,10.9
2017-06-13T01:03:08.130Z,10.8
2017-06-13T01:04:15.610Z,10.8
2017-06-13T01:05:23.400Z,10.8
2017-06-13T01:06:30.882Z,10.8
2017-06-13T01:07:38.366Z,10.8
2017-06-13T01:08:45.845Z,10.8
2017-06-13T01:09:53.332Z,10.8
2017-06-13T01:11:01.114Z,10.8
2017-06-13T01:12:08.612Z,10.8
2017-06-13T01:13:15.764Z,10.8
2017-06-13T01:14:22.923Z,10.8
2017-06-13T01:15:30.406Z,10.8
2017-06-13T01:16:38.196Z,10.7
2017-06-13T01:17:45.682Z,10.7
2017-06-13T01:18:53.171Z,10.7
2017-06-13T01:20:00.656Z,10.6
2017-06-13T01:21:08.150Z,10.6
2017-06-13T01:22:15.937Z,10.6
2017-06-13T01:23:23.416Z,10.5
2017-06-13T01:24:30.906Z,10.5
2017-06-13T01:25:38.383Z,10.5
2017-06-13T01:26:45.864Z,10.4
2017-06-13T01:27:53.642Z,10.4
2017-06-13T01:29:01.122Z,10.4
2017-06-13T01:30:08.604Z,10.4
2017-06-13T01:31:16.084Z,10.4
2017-06-13T01:32:23.564Z,10.4
2017-06-13T01:33:31.341Z,10.4
2017-06-13T01:34:38.493Z,10.4
2017-06-13T01:35:45.976Z,10.4
2017-06-13T01:36:53.124Z,10.4
2017-06-13T01:38:00.609Z,10.4
2017-06-13T01:39:08.383Z,10.4
2017-06-13T01:40:15.867Z,10.4
2017-06-13T01:41:23.356Z,10.3
2017-06-13T01:42:30.839Z,10.3
2017-06-13T01:43:38.321Z,10.2
2017-06-13T01:44:46.101Z,10.1
2017-06-13T01:45:53.587Z,10.1
2017-06-13T01:47:01.062Z,10
2017-06-13T01:48:08.548Z,10
2017-06-13T01:49:16.056Z,10
2017-06-13T01:50:23.836Z,10
2017-06-13T01:51:31.320Z,10
2017-06-13T01:52:38.469Z,10
2017-06-13T01:53:45.968Z,10
2017-06-13T01:54:53.448Z,10
2017-06-13T01:56:00.904Z,10
2017-06-13T01:57:08.388Z,10
2017-06-13T01:58:15.868Z,9.9
2017-06-13T01:59:23.359Z,10
2017-06-13T02:00:30.521Z,9.9
2017-06-13T02:01:38.308Z,9.9
2017-06-13T02:02:45.465Z,9.9
2017-06-13T02:03:52.948Z,9.9
2017-06-13T02:05:00.429Z,10
2017-06-13T02:06:07.908Z,9.9
2017-06-13T02:07:15.689Z,9.9
2017-06-13T02:08:23.177Z,9.9
2017-06-13T02:09:30.662Z,9.9
2017-06-13T02:10:38.153Z,9.9
2017-06-13T02:11:45.629Z,9.9
2017-06-13T02:12:53.411Z,9.9
2017-06-13T02:14:00.888Z,9.9
2017-06-13T02:15:08.391Z,9.9
2017-06-13T02:16:15.867Z,9.8
2017-06-13T02:17:23.350Z,9.8
2017-06-13T02:18:31.130Z,9.8
2017-06-13T02:19:38.613Z,9.8
2017-06-13T02:20:46.132Z,9.7
2017-06-13T02:21:53.621Z,9.7
2017-06-13T02:23:01.103Z,9.7
2017-06-13T02:24:08.887Z,9.7
2017-06-13T02:25:16.369Z,9.7
2017-06-13T02:26:23.865Z,9.7
2017-06-13T02:27:31.348Z,9.6
2017-06-13T02:28:38.832Z,9.6
2017-06-13T02:29:46.608Z,9.6
2017-06-13T02:30:53.765Z,9.6
2017-06-13T02:32:01.254Z,9.5
2017-06-13T02:33:08.732Z,9.6
2017-06-13T02:34:15.885Z,9.5
2017-06-13T02:35:23.670Z,9.5
2017-06-13T02:36:30.845Z,9.5
2017-06-13T02:37:38.323Z,9.5
2017-06-13T02:38:45.801Z,9.5
2017-06-13T02:39:52.622Z,9.5
2017-06-13T02:41:00.402Z,9.5
2017-06-13T02:42:07.560Z,9.5
2017-06-13T02:43:15.043Z,9.5
2017-06-13T02:44:22.524Z,9.5
2017-06-13T02:45:30.005Z,9.4
2017-06-13T02:46:37.786Z,9.5
2017-06-13T02:47:44.941Z,9.5
2017-06-13T02:48:52.439Z,9.5
2017-06-13T02:49:59.918Z,9.5
2017-06-13T02:51:07.399Z,9.5
2017-06-13T02:52:15.187Z,9.5
2017-06-13T02:53:22.677Z,9.5
2017-06-13T02:54:30.156Z,9.5
2017-06-13T02:55:37.635Z,9.6
2017-06-13T02:56:45.117Z,9.6
2017-06-13T02:57:52.896Z,9.6
2017-06-13T02:59:00.381Z,9.5
2017-06-13T03:00:07.862Z,9.5
2017-06-13T03:01:15.014Z,9.5
2017-06-13T03:02:22.493Z,9.5
2017-06-13T03:03:30.269Z,9.5
2017-06-13T03:04:37.750Z,9.5
2017-06-13T03:05:45.428Z,9.5
2017-06-13T03:06:52.729Z,9.5
2017-06-13T03:08:00.208Z,9.5
2017-06-13T03:09:07.988Z,9.5
2017-06-13T03:10:15.469Z,9.4
2017-06-13T03:11:22.950Z,9.4
2017-06-13T03:12:30.099Z,9.4
2017-06-13T03:13:37.581Z,9.4
2017-06-13T03:14:45.363Z,9.4
2017-06-13T03:15:52.839Z,9.4
2017-06-13T03:17:00.324Z,9.4
2017-06-13T03:18:07.814Z,9.5
2017-06-13T03:19:15.295Z,9.5
2017-06-13T03:20:23.072Z,9.5
2017-06-13T03:21:30.553Z,9.6
2017-06-13T03:22:38.033Z,9.6
2017-06-13T03:23:45.520Z,9.7
2017-06-13T03:24:52.998Z,9.7
2017-06-13T03:26:00.777Z,9.7
2017-06-13T03:27:08.261Z,9.6
2017-06-13T03:28:15.741Z,9.7
2017-06-13T03:29:23.229Z,9.7
2017-06-13T03:30:30.732Z,9.7
2017-06-13T03:31:38.515Z,9.7
2017-06-13T03:32:45.999Z,9.8
2017-06-13T03:33:53.482Z,9.8
2017-06-13T03:35:00.963Z,9.9
2017-06-13T03:36:08.441Z,9.9
2017-06-13T03:37:15.922Z,9.9
2017-06-13T03:38:23.069Z,10
2017-06-13T03:39:30.220Z,10.1
2017-06-13T03:40:37.699Z,10.1
2017-06-13T03:41:45.183Z,10.1
2017-06-13T03:42:52.977Z,10.1
2017-06-13T03:44:00.461Z,10.2
2017-06-13T03:45:07.940Z,10.2
2017-06-13T03:46:15.432Z,10.2
2017-06-13T03:47:22.902Z,10.2
2017-06-13T03:48:30.694Z,10.3
2017-06-13T03:49:38.198Z,10.3
2017-06-13T03:50:45.687Z,10.3
2017-06-13T03:51:52.834Z,10.4
2017-06-13T03:53:00.323Z,10.4
2017-06-13T03:54:08.104Z,10.4
2017-06-13T03:55:15.582Z,10.4
2017-06-13T03:56:23.066Z,10.4
2017-06-13T03:57:30.545Z,10.5
2017-06-13T03:58:38.024Z,10.5
2017-06-13T03:59:45.502Z,10.6
2017-06-13T04:00:52.984Z,10.6
2017-06-13T04:02:00.466Z,10.6
2017-06-13T04:03:07.620Z,10.6
2017-06-13T04:04:15.396Z,10.6
2017-06-13T04:05:22.879Z,10.7
2017-06-13T04:06:30.362Z,10.7
2017-06-13T04:07:37.181Z,10.7
2017-06-13T04:08:44.670Z,10.6
2017-06-13T04:09:52.121Z,10.7
2017-06-13T04:10:59.599Z,10.7
2017-06-13T04:12:06.414Z,10.7
2017-06-13T04:13:13.896Z,10.7
2017-06-13T04:14:21.378Z,10.7
2017-06-13T04:15:28.830Z,10.8
2017-06-13T04:16:36.309Z,10.8
2017-06-13T04:17:43.799Z,10.8
2017-06-13T04:18:51.280Z,10.8
2017-06-13T04:19:58.439Z,10.8
2017-06-13T04:21:06.220Z,10.9
2017-06-13T04:22:13.703Z,10.9
2017-06-13T04:23:21.207Z,10.9
2017-06-13T04:24:28.701Z,11
2017-06-13T04:25:36.185Z,11
2017-06-13T04:26:43.673Z,11
2017-06-13T04:27:51.152Z,11.1
2017-06-13T04:28:58.631Z,11.1
2017-06-13T04:30:06.113Z,11.2
2017-06-13T04:31:13.597Z,11.3
2017-06-13T04:32:21.046Z,11.4
2017-06-13T04:33:28.202Z,11.4
2017-06-13T04:34:35.678Z,11.5
2017-06-13T04:35:43.166Z,11.5
2017-06-13T04:36:50.657Z,11.5
2017-06-13T04:37:58.442Z,11.5
2017-06-13T04:39:05.939Z,11.5
2017-06-13T04:40:13.418Z,11.4
2017-06-13T04:41:20.896Z,11.4
2017-06-13T04:42:28.373Z,11.4
2017-06-13T04:43:35.858Z,11.4
2017-06-13T04:44:43.335Z,11.4
2017-06-13T04:45:50.814Z,11.4
2017-06-13T04:46:58.297Z,11.4
2017-06-13T04:48:05.774Z,11.5
2017-06-13T04:49:13.565Z,11.6
2017-06-13T04:50:21.047Z,11.7
2017-06-13T04:51:28.530Z,11.8
2017-06-13T04:52:35.354Z,11.9
2017-06-13T04:53:42.508Z,12
2017-06-13T04:54:50.297Z,12.1
2017-06-13T04:55:57.779Z,12.2
2017-06-13T04:57:05.260Z,12.2
2017-06-13T04:58:12.744Z,12.3
2017-06-13T04:59:20.223Z,12.4
2017-06-13T05:00:28.010Z,12.4
2017-06-13T05:01:35.493Z,12.4
2017-06-13T05:02:42.974Z,12.5
2017-06-13T05:03:50.457Z,12.5
2017-06-13T05:04:57.944Z,12.5
2017-06-13T05:06:05.421Z,12.5
2017-06-13T05:07:12.903Z,12.5
2017-06-13T05:08:20.381Z,12.5
2017-06-13T05:09:27.866Z,12.5
2017-06-13T05:10:35.351Z,12.5
2017-06-13T05:11:43.371Z,12.5
2017-06-13T05:12:50.870Z,12.6
2017-06-13T05:13:58.356Z,12.7
2017-06-13T05:15:05.836Z,12.7
2017-06-13T05:16:13.324Z,12.8
2017-06-13T05:17:20.771Z,12.8
2017-06-13T05:18:27.936Z,13
2017-06-13T05:19:35.412Z,13.1
2017-06-13T05:20:42.897Z,13.2
2017-06-13T05:21:50.424Z,13.3
2017-06-13T05:22:58.203Z,13.5
2017-06-13T05:24:05.688Z,13.6
2017-06-13T05:25:12.848Z,13.7
2017-06-13T05:26:20.324Z,13.8
2017-06-13T05:27:27.803Z,13.9
2017-06-13T05:28:35.587Z,14
2017-06-13T05:29:43.073Z,14
2017-06-13T05:30:50.567Z,14.2
2017-06-13T05:31:58.049Z,14.3
2017-06-13T05:33:05.534Z,14.3
2017-06-13T05:34:12.983Z,14.4
2017-06-13T05:35:20.696Z,14.6
2017-06-13T05:36:28.180Z,14.7
2017-06-13T05:37:35.661Z,14.9
2017-06-13T05:38:43.140Z,15.1
2017-06-13T05:39:50.920Z,15.2
2017-06-13T05:40:58.407Z,15.3
2017-06-13T05:42:05.887Z,15.6
2017-06-13T05:43:13.032Z,15.8
2017-06-13T05:44:20.516Z,16
2017-06-13T05:45:28.001Z,16.2
2017-06-13T05:46:35.481Z,16.3
2017-06-13T05:47:42.959Z,16.5
2017-06-13T05:48:50.444Z,16.6
2017-06-13T05:49:57.599Z,16.8
2017-06-13T05:51:04.723Z,16.8
2017-06-13T05:52:12.207Z,16.8
2017-06-13T05:53:19.357Z,16.7
2017-06-13T05:54:26.841Z,16.9
2017-06-13T05:55:34.324Z,17.1
2017-06-13T05:56:41.775Z,17.2
2017-06-13T05:57:49.253Z,17.2
2017-06-13T05:58:56.737Z,17.2
2017-06-13T06:00:04.215Z,17.4
2017-06-13T06:01:11.384Z,17.5
2017-06-13T06:02:19.161Z,17.7
2017-06-13T06:03:26.645Z,17.9
2017-06-13T06:04:33.795Z,18
2017-06-13T06:05:41.282Z,18.2
2017-06-13T06:06:48.776Z,18.4
2017-06-13T06:07:56.269Z,18.5
2017-06-13T06:09:03.746Z,18.5
2017-06-13T06:10:11.256Z,18.6
2017-06-13T06:11:18.978Z,18.4
2017-06-13T06:12:26.758Z,18.2
2017-06-13T06:13:34.245Z,18
2017-06-13T06:14:41.727Z,18
2017-06-13T06:15:49.223Z,17.8
2017-06-13T06:16:56.708Z,17.8
2017-06-13T06:18:04.490Z,17.8
2017-06-13T06:19:11.969Z,17.9
2017-06-13T06:20:19.457Z,18
2017-06-13T06:21:26.946Z,18.2
2017-06-13T06:22:34.427Z,18.1
2017-06-13T06:23:42.211Z,18.2
2017-06-13T06:24:49.703Z,18.5
2017-06-13T06:25:57.193Z,18.7
2017-06-13T06:27:04.672Z,18.8
2017-06-13T06:28:11.836Z,18.9
2017-06-13T06:29:19.619Z,18.9
2017-06-13T06:30:27.112Z,19
2017-06-13T06:31:34.264Z,19.2
2017-06-13T06:32:41.743Z,19.4
2017-06-13T06:33:48.570Z,19
2017-06-13T06:34:56.067Z,19
2017-06-13T06:36:03.557Z,19.2
2017-06-13T06:37:11.045Z,19.5
2017-06-13T06:38:18.533Z,19.1
2017-06-13T06:39:26.016Z,19.1
2017-06-13T06:40:33.475Z,19.2
2017-06-13T06:41:40.961Z,19.6
2017-06-13T06:42:48.113Z,20
2017-06-13T06:43:55.273Z,20.1
2017-06-13T06:45:03.069Z,20.1
2017-06-13T06:46:10.565Z,20.2
2017-06-13T06:47:18.049Z,20.2
2017-06-13T06:48:25.535Z,20.1
2017-06-13T06:49:33.022Z,20.2
2017-06-13T06:50:40.809Z,20.4
2017-06-13T06:51:48.311Z,20.6
2017-06-13T06:52:55.791Z,20.6
2017-06-13T06:54:03.276Z,20.7
2017-06-13T06:55:10.437Z,20.7
2017-06-13T06:56:18.232Z,20.8
2017-06-13T06:57:25.720Z,20.4
2017-06-13T06:58:32.878Z,20.3
2017-06-13T06:59:40.041Z,20.3
2017-06-13T07:00:47.531Z,20.6
2017-06-13T07:01:55.015Z,20.7
2017-06-13T07:03:02.513Z,20.7
2017-06-13T07:04:09.667Z,20.5
2017-06-13T07:05:17.160Z,20.6
2017-06-13T07:06:24.646Z,20.4
2017-06-13T07:07:32.433Z,20.2
2017-06-13T07:08:39.927Z,20.2
2017-06-13T07:09:47.406Z,20.2
2017-06-13T07:10:54.914Z,20.4
2017-06-13T07:12:02.389Z,20.7
2017-06-13T07:13:10.236Z,20.8
2017-06-13T07:14:17.726Z,20.9
2017-06-13T07:15:25.215Z,20.8
2017-06-13T07:16:32.704Z,20.9
2017-06-13T07:17:40.186Z,20.8
2017-06-13T07:18:47.976Z,20.9
2017-06-13T07:19:55.466Z,21.1
2017-06-13T07:21:02.630Z,20.8
2017-06-13T07:22:10.125Z,20.9
2017-06-13T07:23:17.615Z,20.8
2017-06-13T07:24:25.400Z,20.9
2017-06-13T07:25:32.889Z,21.2
2017-06-13T07:26:40.373Z,21.4
2017-06-13T07:27:47.531Z,21.5
2017-06-13T07:28:54.692Z,21.6
2017-06-13T07:30:02.533Z,21.6
2017-06-13T07:31:10.018Z,21.9
2017-06-13T07:32:17.502Z,22.1
2017-06-13T07:33:24.991Z,22.2
2017-06-13T07:34:32.476Z,22.4
2017-06-13T07:35:40.314Z,22.3
2017-06-13T07:36:47.799Z,21.9
2017-06-13T07:37:55.288Z,20.9
2017-06-13T07:39:02.775Z,20.9
2017-06-13T07:40:10.276Z,21.1
2017-06-13T07:41:18.119Z,21.5
2017-06-13T07:42:25.610Z,21.8
2017-06-13T07:43:33.109Z,21.7
2017-06-13T07:44:40.605Z,21.9
2017-06-13T07:45:47.768Z,22.3
2017-06-13T07:46:55.553Z,22.6
2017-06-13T07:48:03.049Z,22.9
2017-06-13T07:49:10.536Z,23.1
2017-06-13T07:50:17.693Z,22.6
2017-06-13T07:51:25.189Z,21.9
2017-06-13T07:52:32.975Z,20.7
2017-06-13T07:53:40.465Z,20.3
2017-06-13T07:54:47.957Z,20.6
2017-06-13T07:55:55.449Z,21.2
2017-06-13T07:57:02.946Z,22
2017-06-13T07:58:10.780Z,22.5
2017-06-13T07:59:18.294Z,22.5
2017-06-13T08:00:25.776Z,22.4
2017-06-13T08:01:33.264Z,22.5
2017-06-13T08:02:40.431Z,22.7
2017-06-13T08:03:47.921Z,23.1
2017-06-13T08:04:55.424Z,23.5
2017-06-13T08:06:03.217Z,24.1
2017-06-13T08:07:10.714Z,23.8
2017-06-13T08:08:18.203Z,23.5
2017-06-13T08:09:25.698Z,22.7
2017-06-13T08:10:33.197Z,22.6
2017-06-13T08:11:41.235Z,22.4
2017-06-13T08:12:48.729Z,22.2
2017-06-13T08:13:56.214Z,22.6
2017-06-13T08:15:03.711Z,23
2017-06-13T08:16:11.228Z,23.5
2017-06-13T08:17:19.012Z,22.5
2017-06-13T08:18:26.513Z,22.2
2017-06-13T08:19:34.001Z,22.2
2017-06-13T08:20:41.496Z,21.9
2017-06-13T08:21:48.981Z,21.6
2017-06-13T08:22:56.475Z,21.7
2017-06-13T08:24:03.962Z,21.9
2017-06-13T08:25:11.461Z,22.3
2017-06-13T08:26:18.953Z,22.9
2017-06-13T08:27:26.441Z,23.5
2017-06-13T08:28:34.235Z,24
2017-06-13T08:29:41.726Z,24.1
2017-06-13T08:30:49.210Z,24.3
2017-06-13T08:31:56.714Z,24.3
2017-06-13T08:33:04.207Z,24.6
2017-06-13T08:34:12.017Z,24.5
2017-06-13T08:35:19.510Z,24.5
2017-06-13T08:36:27.001Z,24.6
2017-06-13T08:37:34.498Z,24.7
2017-06-13T08:38:41.990Z,24.5
2017-06-13T08:39:49.828Z,23.8
2017-06-13T08:40:57.319Z,23.4
2017-06-13T08:42:04.808Z,23.3
2017-06-13T08:43:12.299Z,23.2
2017-06-13T08:44:19.799Z,22.8
2017-06-13T08:45:27.642Z,22.7
2017-06-13T08:46:35.138Z,22.7
2017-06-13T08:47:42.623Z,22.8
2017-06-13T08:48:50.116Z,23
2017-06-13T08:49:57.604Z,22.7
2017-06-13T08:51:05.452Z,22.4
2017-06-13T08:52:12.948Z,22.2
2017-06-13T08:53:20.442Z,22.3
2017-06-13T08:54:27.938Z,22.3
2017-06-13T08:55:35.422Z,22.8
2017-06-13T08:56:43.262Z,23.1
2017-06-13T08:57:50.756Z,23.6
2017-06-13T08:58:57.929Z,23.8
2017-06-13T09:00:05.421Z,23.8
2017-06-13T09:01:12.909Z,23.8
2017-06-13T09:02:20.757Z,23.6
2017-06-13T09:03:28.246Z,23
2017-06-13T09:04:35.739Z,22.8
2017-06-13T09:05:42.908Z,23.1
2017-06-13T09:06:50.395Z,22.8
2017-06-13T09:07:57.856Z,23.1
2017-06-13T09:09:05.016Z,23.3
2017-06-13T09:10:12.458Z,23.8
2017-06-13T09:11:19.973Z,24.1
2017-06-13T09:12:27.147Z,23.9
2017-06-13T09:13:34.947Z,23.9
2017-06-13T09:14:42.437Z,24.2
2017-06-13T09:15:49.925Z,24.4
2017-06-13T09:16:57.417Z,24.8
2017-06-13T09:18:04.248Z,25
2017-06-13T09:19:11.705Z,25
2017-06-13T09:20:19.200Z,24.6
2017-06-13T09:21:26.691Z,24.5
2017-06-13T09:22:34.185Z,24.5
2017-06-13T09:23:41.676Z,24.1
2017-06-13T09:24:48.835Z,23.6
2017-06-13T09:25:56.322Z,23.5
2017-06-13T09:27:03.809Z,23.8
2017-06-13T09:28:11.305Z,23.4
2017-06-13T09:29:18.464Z,23.4
2017-06-13T09:30:26.259Z,23.5
2017-06-13T09:31:33.751Z,23.3
2017-06-13T09:32:40.915Z,23.2
2017-06-13T09:33:48.406Z,23.2
2017-06-13T09:34:55.900Z,23.5
2017-06-13T09:36:03.361Z,23.5
2017-06-13T09:37:10.531Z,23.8
2017-06-13T09:38:18.021Z,24.4
2017-06-13T09:39:25.181Z,24.6
2017-06-13T09:40:32.679Z,24.9
2017-06-13T09:41:40.470Z,24.5
2017-06-13T09:42:47.965Z,24.2
2017-06-13T09:43:55.453Z,24
2017-06-13T09:45:02.611Z,24.2
2017-06-13T09:46:10.110Z,24.4
2017-06-13T09:47:17.905Z,24.5
2017-06-13T09:48:25.400Z,24.5
2017-06-13T09:49:32.892Z,24.4
2017-06-13T09:50:40.389Z,24.8
2017-06-13T09:51:47.570Z,24.9
2017-06-13T09:52:55.371Z,24.9
2017-06-13T09:54:02.534Z,25
2017-06-13T09:55:09.697Z,24.8
2017-06-13T09:56:17.194Z,24.5
2017-06-13T09:57:24.361Z,24.5
2017-06-13T09:58:32.146Z,24.5
2017-06-13T09:59:39.655Z,24.3
2017-06-13T10:00:46.810Z,24.2
2017-06-13T10:01:54.300Z,24
2017-06-13T10:03:01.463Z,23.4
2017-06-13T10:04:09.257Z,23.2
2017-06-13T10:05:16.420Z,23.2
2017-06-13T10:06:23.909Z,23.6
2017-06-13T10:07:31.399Z,23.7
2017-06-13T10:08:38.894Z,23.7
2017-06-13T10:09:46.060Z,23.8
2017-06-13T10:10:53.551Z,23.9
2017-06-13T10:12:00.707Z,23.6
2017-06-13T10:13:08.197Z,23.7
2017-06-13T10:14:15.377Z,23.1
2017-06-13T10:15:23.175Z,23
2017-06-13T10:16:30.671Z,23.1
2017-06-13T10:17:38.166Z,23.3
2017-06-13T10:18:45.657Z,23.2
2017-06-13T10:19:52.485Z,23
2017-06-13T10:21:00.282Z,22.6
2017-06-13T10:22:07.776Z,22.4
2017-06-13T10:23:14.965Z,22.8
2017-06-13T10:24:22.126Z,23.1
2017-06-13T10:25:29.619Z,23.2
2017-06-13T10:26:37.415Z,23.5
2017-06-13T10:27:44.912Z,23.6
2017-06-13T10:28:52.428Z,23.6
2017-06-13T10:29:59.930Z,24
2017-06-13T10:31:07.421Z,24.7
2017-06-13T10:32:14.592Z,24.8
2017-06-13T10:33:22.083Z,24.9
2017-06-13T10:34:29.242Z,24.8
2017-06-13T10:35:36.407Z,24.9
2017-06-13T10:36:43.907Z,24.1
2017-06-13T10:37:51.424Z,23.8
2017-06-13T10:38:58.916Z,23.6
2017-06-13T10:40:06.411Z,23.6
2017-06-13T10:41:13.577Z,23.8
2017-06-13T10:42:21.071Z,24.5
2017-06-13T10:43:28.928Z,24.2
2017-06-13T10:44:36.432Z,24.5
2017-06-13T10:45:43.259Z,24.8
2017-06-13T10:46:50.761Z,25.2
2017-06-13T10:47:57.924Z,25.4
2017-06-13T10:49:05.771Z,25.4
2017-06-13T10:50:13.270Z,25.3
2017-06-13T10:51:20.768Z,25
2017-06-13T10:52:28.265Z,25.5
2017-06-13T10:53:35.454Z,25.6
2017-06-13T10:54:42.942Z,25.6
2017-06-13T10:55:50.099Z,25.2
2017-06-13T10:56:57.592Z,25
2017-06-13T10:58:05.091Z,25.2
2017-06-13T10:59:12.887Z,25.1
2017-06-13T11:00:20.394Z,25.2
2017-06-13T11:01:27.563Z,25.3
2017-06-13T11:02:35.054Z,25.4
2017-06-13T11:03:42.546Z,25.5
2017-06-13T11:04:50.349Z,25.4
2017-06-13T11:05:57.511Z,25.6
2017-06-13T11:07:05.006Z,25.6
2017-06-13T11:08:12.505Z,26
2017-06-13T11:09:19.999Z,26.3
2017-06-13T11:10:27.795Z,25.9
2017-06-13T11:11:35.290Z,25.5
2017-06-13T11:12:42.790Z,25.6
2017-06-13T11:13:50.288Z,25.5
2017-06-13T11:14:57.781Z,25.6
2017-06-13T11:16:05.576Z,25.8
2017-06-13T11:17:13.075Z,25.9
2017-06-13T11:18:20.245Z,26.1
2017-06-13T11:19:27.413Z,26.3
2017-06-13T11:20:34.905Z,26.4
2017-06-13T11:21:42.751Z,26.5
2017-06-13T11:22:50.245Z,25.6
2017-06-13T11:23:57.754Z,25.3
2017-06-13T11:25:05.249Z,25.4
2017-06-13T11:26:12.735Z,25.7
2017-06-13T11:27:20.581Z,26
2017-06-13T11:28:28.084Z,26
2017-06-13T11:29:35.581Z,26.3
2017-06-13T11:30:43.077Z,26.6
2017-06-13T11:31:50.577Z,26.3
2017-06-13T11:32:58.086Z,25.9
2017-06-13T11:34:05.585Z,25.8
2017-06-13T11:35:13.077Z,25.9
2017-06-13T11:36:20.572Z,25.8
2017-06-13T11:37:28.074Z,25.7
2017-06-13T11:38:35.870Z,25.8
2017-06-13T11:39:43.035Z,26.2
2017-06-13T11:40:50.544Z,26.3
2017-06-13T11:41:58.046Z,25.9
2017-06-13T11:43:05.539Z,25.4
2017-06-13T11:44:13.379Z,24.8
2017-06-13T11:45:20.870Z,24.5
2017-06-13T11:46:28.367Z,24.6
2017-06-13T11:47:35.859Z,25.2
2017-06-13T11:48:43.358Z,25.3
2017-06-13T11:49:51.210Z,25.5
2017-06-13T11:50:58.704Z,25.6
2017-06-13T11:52:06.236Z,25.2
2017-06-13T11:53:13.421Z,24.9
2017-06-13T11:54:20.924Z,25.4
2017-06-13T11:55:28.765Z,25.6
2017-06-13T11:56:36.257Z,26
2017-06-13T11:57:43.753Z,26.1
2017-06-13T11:58:51.265Z,26.1
2017-06-13T11:59:58.764Z,26.2
2017-06-13T12:01:06.268Z,26.3
2017-06-13T12:02:13.758Z,26.1
2017-06-13T12:03:21.255Z,26
2017-06-13T12:04:28.744Z,25.7
2017-06-13T12:05:36.234Z,25.5
2017-06-13T12:06:44.026Z,24.9
2017-06-13T12:07:51.522Z,24.3
2017-06-13T12:08:58.681Z,24.2
2017-06-13T12:10:06.168Z,24.1
2017-06-13T12:11:13.327Z,24.1
2017-06-13T12:12:21.172Z,24.4
2017-06-13T12:13:28.670Z,24.8
2017-06-13T12:14:35.836Z,24.8
2017-06-13T12:15:43.326Z,25.1
2017-06-13T12:16:50.820Z,25.4
2017-06-13T12:17:58.325Z,26
2017-06-13T12:19:05.816Z,26.2
2017-06-13T12:20:13.308Z,26.4
2017-06-13T12:21:20.803Z,26.6
2017-06-13T12:22:28.296Z,26.2
2017-06-13T12:23:36.088Z,26.3
2017-06-13T12:24:43.584Z,26.4
2017-06-13T12:25:51.070Z,26.6
2017-06-13T12:26:58.599Z,26.8
2017-06-13T12:28:06.094Z,27.1
2017-06-13T12:29:13.932Z,26.9
2017-06-13T12:30:21.451Z,26.8
2017-06-13T12:31:28.932Z,26.9
2017-06-13T12:32:36.423Z,27.1
2017-06-13T12:33:43.907Z,26.4
2017-06-13T12:34:51.757Z,26.2
2017-06-13T12:35:59.247Z,26.4
2017-06-13T12:37:06.740Z,26.8
2017-06-13T12:38:14.228Z,26.9
2017-06-13T12:39:21.722Z,26.5
2017-06-13T12:40:29.564Z,26.4
2017-06-13T12:41:36.718Z,25.9
2017-06-13T12:42:44.210Z,24.6
2017-06-13T12:43:51.700Z,24.8
2017-06-13T12:44:59.190Z,25.2
2017-06-13T12:46:06.984Z,25.3
2017-06-13T12:47:14.477Z,25.2
2017-06-13T12:48:21.973Z,25.1
2017-06-13T12:49:29.493Z,25.5
2017-06-13T12:50:36.984Z,25.6
2017-06-13T12:51:44.774Z,25.6
2017-06-13T12:52:52.262Z,25.5
2017-06-13T12:53:59.755Z,25.8
2017-06-13T12:55:07.243Z,25.9
2017-06-13T12:56:14.735Z,25.7
2017-06-13T12:57:22.245Z,25.6
2017-06-13T12:58:29.735Z,25.2
2017-06-13T12:59:37.238Z,24.8
2017-06-13T13:00:44.727Z,24.7
2017-06-13T13:01:52.220Z,24.8
2017-06-13T13:03:00.032Z,25.5
2017-06-13T13:04:07.200Z,26
2017-06-13T13:05:14.694Z,26.4
2017-06-13T13:06:21.851Z,26.9
2017-06-13T13:07:29.344Z,26.4
2017-06-13T13:08:37.180Z,26.3
2017-06-13T13:09:44.670Z,26.2
2017-06-13T13:10:52.166Z,25.7
2017-06-13T13:11:59.662Z,25
2017-06-13T13:13:07.156Z,24.7
2017-06-13T13:14:14.997Z,24.6
2017-06-13T13:15:22.490Z,24.6
2017-06-13T13:16:29.983Z,24.5
2017-06-13T13:17:37.480Z,24.5
2017-06-13T13:18:44.969Z,24.6
2017-06-13T13:19:52.768Z,25
2017-06-13T13:21:00.487Z,25.3
2017-06-13T13:22:07.971Z,25.4
2017-06-13T13:23:15.469Z,25.6
2017-06-13T13:24:22.957Z,25
2017-06-13T13:25:30.800Z,25
2017-06-13T13:26:37.958Z,25.5
2017-06-13T13:27:45.448Z,25.8
2017-06-13T13:28:52.944Z,25.7
2017-06-13T13:30:00.443Z,25.6
2017-06-13T13:31:08.279Z,25.6
2017-06-13T13:32:15.771Z,25.7
2017-06-13T13:33:23.283Z,25.5
2017-06-13T13:34:30.771Z,25.3
2017-06-13T13:35:38.262Z,25.2
2017-06-13T13:36:46.106Z,25
2017-06-13T13:37:53.599Z,24.7
2017-06-13T13:39:00.768Z,24.8
2017-06-13T13:40:08.260Z,25.2
2017-06-13T13:41:15.751Z,25.6
2017-06-13T13:42:23.247Z,25.7
2017-06-13T13:43:30.745Z,25.8
2017-06-13T13:44:38.542Z,26.3
2017-06-13T13:45:46.047Z,26.8
2017-06-13T13:46:52.882Z,26.8
2017-06-13T13:48:00.035Z,26.7
2017-06-13T13:49:07.529Z,26.7
2017-06-13T13:50:14.991Z,26.7
2017-06-13T13:51:21.815Z,26.8
2017-06-13T13:52:29.313Z,27.3
2017-06-13T13:53:36.145Z,27.7
2017-06-13T13:54:43.633Z,27.3
2017-06-13T13:55:51.431Z,27.3
2017-06-13T13:56:58.925Z,26.9
2017-06-13T13:58:06.416Z,26.9
2017-06-13T13:59:13.904Z,26.9
2017-06-13T14:00:21.395Z,27
2017-06-13T14:01:29.209Z,26.8
2017-06-13T14:02:36.044Z,26.2
2017-06-13T14:03:43.535Z,25.5
2017-06-13T14:04:51.030Z,25.4
2017-06-13T14:05:58.518Z,25.6
2017-06-13T14:07:06.308Z,25.9
2017-06-13T14:08:13.801Z,26.4
2017-06-13T14:09:21.292Z,26.6
2017-06-13T14:10:28.793Z,27.3
2017-06-13T14:11:36.318Z,27.8
2017-06-13T14:12:44.105Z,26.9
2017-06-13T14:13:51.605Z,26.2
2017-06-13T14:14:59.113Z,25.7
2017-06-13T14:16:06.283Z,26
2017-06-13T14:17:13.775Z,26
2017-06-13T14:18:21.575Z,25.3
2017-06-13T14:19:29.067Z,25.3
2017-06-13T14:20:36.561Z,25.5
2017-06-13T14:21:43.723Z,25.9
2017-06-13T14:22:51.210Z,26.4
2017-06-13T14:23:58.701Z,26.2
2017-06-13T14:25:06.198Z,26
2017-06-13T14:26:13.687Z,25.6
2017-06-13T14:27:21.180Z,25.4
2017-06-13T14:28:28.685Z,25.3
2017-06-13T14:29:36.476Z,25.5
2017-06-13T14:30:43.643Z,25.5
2017-06-13T14:31:51.134Z,25.4
2017-06-13T14:32:58.625Z,25.1
2017-06-13T14:34:05.788Z,25.1
2017-06-13T14:35:13.578Z,25.1
2017-06-13T14:36:21.066Z,25.5
2017-06-13T14:37:28.556Z,26
2017-06-13T14:38:36.049Z,26.4
2017-06-13T14:39:43.534Z,26.7
2017-06-13T14:40:51.328Z,26.4
2017-06-13T14:41:58.817Z,26
2017-06-13T14:43:06.310Z,25.6
2017-06-13T14:44:13.802Z,25.5
2017-06-13T14:45:21.293Z,25.4
2017-06-13T14:46:28.755Z,25.8
2017-06-13T14:47:36.274Z,26.5
2017-06-13T14:48:43.767Z,26.7
2017-06-13T14:49:51.264Z,27.1
2017-06-13T14:50:58.752Z,27.2
2017-06-13T14:52:06.555Z,26.8
2017-06-13T14:53:14.054Z,26.6
2017-06-13T14:54:21.547Z,26.3
2017-06-13T14:55:29.042Z,26.3
2017-06-13T14:56:36.540Z,26.2
2017-06-13T14:57:44.332Z,25.7
2017-06-13T14:58:51.826Z,25.6
2017-06-13T14:59:59.322Z,25.4
2017-06-13T15:01:06.497Z,25.1
2017-06-13T15:02:14.001Z,24.6
2017-06-13T15:03:21.497Z,25.2
2017-06-13T15:04:28.993Z,26
2017-06-13T15:05:36.483Z,26.5