createdAt,value
2022-08-26T00:01:06.036Z,40.83
2022-08-26T00:03:34.024Z,37.97
2022-08-26T00:06:01.463Z,38.58
2022-08-26T00:08:29.982Z,37.28
2022-08-26T00:10:57.450Z,39.83
2022-08-26T00:13:27.414Z,38.55
2022-08-26T00:15:55.011Z,38.25
2022-08-26T00:18:23.782Z,37.05
2022-08-26T00:23:20.850Z,32.83
2022-08-26T00:28:19.284Z,31.92
2022-08-26T00:30:52.077Z,33.88
2022-08-26T00:33:20.411Z,31.02
2022-08-26T00:35:49.255Z,31.15
2022-08-26T00:38:19.196Z,33.03
2022-08-26T00:40:47.394Z,32.03
2022-08-26T00:43:15.666Z,29.92
2022-08-26T00:45:43.896Z,31.02
2022-08-26T00:48:12.322Z,29.15
2022-08-26T00:50:42.220Z,28.08
2022-08-26T00:53:24.196Z,29.25
2022-08-26T00:55:57.873Z,28.70
2022-08-26T00:58:26.012Z,27.65
2022-08-26T01:00:53.984Z,28.45
2022-08-26T01:03:24.453Z,28.23
2022-08-26T01:05:52.816Z,26.60
2022-08-26T01:08:23.302Z,26.63
2022-08-26T01:10:55.737Z,25.67
2022-08-26T01:13:23.982Z,25.92
2022-08-26T01:15:52.615Z,25.63
2022-08-26T01:18:21.184Z,23.58
2022-08-26T01:20:57.679Z,23.20
2022-08-26T01:23:27.484Z,23.95
2022-08-26T01:25:57.615Z,24.15
2022-08-26T01:28:28.797Z,24.20
2022-08-26T01:30:57.805Z,23.50
2022-08-26T01:33:27.901Z,23.70
2022-08-26T01:35:55.978Z,23.38
2022-08-26T01:38:23.711Z,24.95
2022-08-26T01:40:52.666Z,23.25
2022-08-26T01:43:24.214Z,21.63
2022-08-26T01:45:54.515Z,21.13
2022-08-26T01:48:24.230Z,22.17
2022-08-26T01:50:52.640Z,22.17
2022-08-26T01:53:21.496Z,23.48
2022-08-26T01:55:51.987Z,21.33
2022-08-26T01:58:22.425Z,22.15
2022-08-26T02:00:50.388Z,21.23
2022-08-26T02:03:19.020Z,20.98
2022-08-26T02:05:48.721Z,21.13
2022-08-26T02:08:24.513Z,20.27
2022-08-26T02:10:54.689Z,21.05
2022-08-26T02:13:24.017Z,20.50
2022-08-26T02:15:52.243Z,21.17
2022-08-26T02:18:20.039Z,20.67
2022-08-26T02:20:47.737Z,20.50
2022-08-26T02:23:19.300Z,19.10
2022-08-26T02:25:50.882Z,19.33
2022-08-26T02:28:19.758Z,18.88
2022-08-26T02:30:48.912Z,19.90
2022-08-26T02:33:16.403Z,18.45
2022-08-26T02:35:43.859Z,18.00
2022-08-26T02:38:11.435Z,16.70
2022-08-26T02:40:40.829Z,17.35
2022-08-26T02:43:08.863Z,14.77
2022-08-26T02:45:36.403Z,14.93
2022-08-26T02:48:09.148Z,14.90
2022-08-26T02:50:38.063Z,14.23
2022-08-26T02:53:07.278Z,13.10
2022-08-26T02:55:35.433Z,13.52
2022-08-26T02:58:03.669Z,12.82
2022-08-26T03:00:31.818Z,12.48
2022-08-26T03:02:59.766Z,13.20
2022-08-26T03:05:28.648Z,13.02
2022-08-26T03:07:56.143Z,13.77
2022-08-26T03:10:23.955Z,13.30
2022-08-26T03:12:53.560Z,11.70
2022-08-26T03:15:21.057Z,10.80
2022-08-26T03:17:49.196Z,9.93
2022-08-26T03:20:18.157Z,9.70
2022-08-26T03:22:47.308Z,9.73
2022-08-26T03:25:16.948Z,8.95
2022-08-26T03:27:44.857Z,8.68
2022-08-26T03:30:30.556Z,7.45
2022-08-26T03:32:58.444Z,8.35
2022-08-26T03:35:26.526Z,8.18
2022-08-26T03:37:55.486Z,8.18
2022-08-26T03:40:23.251Z,8.55
2022-08-26T03:42:51.013Z,9.10
2022-08-26T03:45:18.974Z,7.93
2022-08-26T03:47:47.148Z,7.47
2022-08-26T03:50:16.059Z,8.18
2022-08-26T03:52:44.172Z,6.72
2022-08-26T03:55:13.340Z,6.70
2022-08-26T03:57:41.093Z,6.50
2022-08-26T04:00:13.220Z,6.80
2022-08-26T04:02:40.756Z,5.80
2022-08-26T04:05:08.880Z,5.78
2022-08-26T04:07:36.644Z,6.15
2022-08-26T04:10:05.168Z,6.40
2022-08-26T04:12:33.962Z,6.32
2022-08-26T04:15:01.419Z,5.72
2022-08-26T04:17:30.391Z,5.50
2022-08-26T04:19:57.841Z,5.65
2022-08-26T04:22:25.345Z,5.05
2022-08-26T04:24:52.858Z,5.43
2022-08-26T04:27:20.733Z,4.90
2022-08-26T04:29:53.505Z,4.22
2022-08-26T04:32:22.637Z,4.40
2022-08-26T04:34:50.155Z,4.25
2022-08-26T04:37:18.589Z,4.07
2022-08-26T04:39:46.123Z,3.78
2022-08-26T04:42:17.919Z,3.88
2022-08-26T04:44:48.739Z,4.53
2022-08-26T04:47:16.199Z,3.53
2022-08-26T04:49:43.723Z,3.72
2022-08-26T04:52:11.802Z,3.50
2022-08-26T04:54:41.948Z,3.95
2022-08-26T04:57:09.739Z,3.45
2022-08-26T04:59:39.278Z,3.13
2022-08-26T05:02:08.539Z,3.13
2022-08-26T05:04:36.635Z,2.53
2022-08-26T05:07:05.817Z,3.08
2022-08-26T05:09:34.102Z,2.88
2022-08-26T05:12:01.663Z,3.00
2022-08-26T05:14:31.073Z,2.92
2022-08-26T05:16:58.674Z,2.55
2022-08-26T05:19:27.958Z,2.47
2022-08-26T05:21:55.533Z,2.58
2022-08-26T05:24:23.350Z,2.42
2022-08-26T05:26:50.954Z,2.55
2022-08-26T05:29:18.598Z,2.45
2022-08-26T05:31:47.373Z,2.83
2022-08-26T05:34:15.120Z,2.80
2022-08-26T05:36:44.333Z,2.55
2022-08-26T05:39:11.850Z,2.10
2022-08-26T05:41:40.891Z,2.90
2022-08-26T05:44:09.320Z,2.22
2022-08-26T05:46:37.315Z,1.83
2022-08-26T05:49:05.633Z,1.80
2022-08-26T05:51:33.288Z,2.65
2022-08-26T05:54:03.552Z,1.90
2022-08-26T05:56:31.359Z,1.90
2022-08-26T05:58:59.656Z,2.67
2022-08-26T06:01:28.253Z,2.42
2022-08-26T06:03:57.463Z,2.40
2022-08-26T06:06:29.421Z,1.83
2022-08-26T06:08:59.071Z,2.88
2022-08-26T06:11:29.043Z,1.75
2022-08-26T06:14:03.089Z,1.83
2022-08-26T06:16:32.424Z,1.73
2022-08-26T06:19:02.572Z,1.73
2022-08-26T06:21:31.035Z,1.92
2022-08-26T06:24:16.919Z,1.67
2022-08-26T06:26:50.427Z,2.70
2022-08-26T06:29:24.046Z,1.95
2022-08-26T06:31:52.447Z,1.80
2022-08-26T06:34:19.959Z,2.20
2022-08-26T06:36:49.225Z,2.00
2022-08-26T06:39:19.955Z,1.80
2022-08-26T06:41:49.373Z,2.42
2022-08-26T06:44:17.100Z,2.00
2022-08-26T06:46:45.573Z,1.90
2022-08-26T06:49:13.423Z,1.60
2022-08-26T06:51:44.739Z,2.03
2022-08-26T06:54:12.211Z,2.63
2022-08-26T06:56:40.949Z,1.73
2022-08-26T06:59:10.464Z,1.92
2022-08-26T07:01:38.789Z,2.00
2022-08-26T07:04:11.146Z,2.08
2022-08-26T07:06:40.376Z,1.92
2022-08-26T07:09:09.818Z,2.05
2022-08-26T07:11:38.605Z,2.33
2022-08-26T07:14:06.241Z,2.10
2022-08-26T07:16:35.793Z,2.25
2022-08-26T07:19:10.847Z,2.22
2022-08-26T07:21:40.297Z,1.90
2022-08-26T07:24:08.208Z,1.92
2022-08-26T07:26:35.691Z,2.03
2022-08-26T07:29:03.572Z,2.30
2022-08-26T07:31:39.160Z,1.98
2022-08-26T07:34:09.264Z,2.35
2022-08-26T07:36:37.197Z,1.60
2022-08-26T07:39:04.747Z,1.60
2022-08-26T07:41:32.480Z,1.67
2022-08-26T07:44:00.041Z,2.13
2022-08-26T07:46:30.229Z,2.22
2022-08-26T07:48:58.423Z,2.63
2022-08-26T07:51:27.942Z,1.70
2022-08-26T07:53:55.961Z,1.80
2022-08-26T07:56:23.934Z,2.88
2022-08-26T07:58:52.866Z,1.90
2022-08-26T08:01:20.502Z,2.03
2022-08-26T08:03:48.111Z,2.20
2022-08-26T08:06:18.119Z,2.23
2022-08-26T08:08:47.149Z,2.47
2022-08-26T08:11:14.909Z,2.17
2022-08-26T08:13:42.388Z,1.30
2022-08-26T08:16:12.774Z,1.80
2022-08-26T08:18:40.394Z,2.20
2022-08-26T08:21:23.779Z,1.50
2022-08-26T08:23:53.331Z,1.90
2022-08-26T08:26:21.211Z,2.17
2022-08-26T08:28:48.813Z,1.95
2022-08-26T08:31:38.741Z,1.50
2022-08-26T08:34:08.061Z,1.77
2022-08-26T08:36:35.901Z,1.80
2022-08-26T08:39:05.123Z,1.52
2022-08-26T08:41:43.514Z,2.03
2022-08-26T08:44:14.721Z,2.80
2022-08-26T08:46:43.614Z,1.40
2022-08-26T08:49:11.886Z,1.40
2022-08-26T08:51:43.556Z,1.70
2022-08-26T08:54:12.836Z,2.25
2022-08-26T08:56:42.636Z,1.60
2022-08-26T08:59:14.525Z,2.22
2022-08-26T09:01:52.543Z,1.27
2022-08-26T09:04:30.734Z,1.30
2022-08-26T09:07:00.216Z,1.83
2022-08-26T09:09:33.783Z,2.70
2022-08-26T09:12:01.851Z,1.80
2022-08-26T09:14:29.524Z,1.70
2022-08-26T09:17:00.779Z,1.50
2022-08-26T09:19:33.606Z,1.73
2022-08-26T09:22:03.676Z,1.23
2022-08-26T09:24:41.284Z,1.50
2022-08-26T09:27:11.462Z,1.30
2022-08-26T09:29:42.413Z,2.28
2022-08-26T09:32:19.238Z,1.60
2022-08-26T09:34:55.034Z,1.27
2022-08-26T09:37:35.419Z,1.73
2022-08-26T09:40:14.982Z,1.45
2022-08-26T09:42:42.473Z,1.38
2022-08-26T09:45:12.790Z,1.20
2022-08-26T09:47:42.340Z,1.77
2022-08-26T09:50:19.540Z,1.58
2022-08-26T09:52:47.864Z,1.40
2022-08-26T09:55:21.781Z,1.30
2022-08-26T09:57:51.153Z,1.60
2022-08-26T10:00:30.316Z,1.45
2022-08-26T10:02:58.833Z,1.20
2022-08-26T10:05:30.820Z,1.15
2022-08-26T10:07:59.588Z,1.38
2022-08-26T10:10:32.271Z,1.30
2022-08-26T10:13:04.050Z,1.10
2022-08-26T10:15:36.777Z,1.77
2022-08-26T10:18:10.734Z,1.60
2022-08-26T10:20:42.713Z,1.55
2022-08-26T10:23:14.803Z,1.20
2022-08-26T10:25:47.562Z,1.45
2022-08-26T10:28:19.957Z,1.20
2022-08-26T10:30:51.261Z,1.40
2022-08-26T10:33:19.432Z,1.65
2022-08-26T10:35:51.091Z,1.70
2022-08-26T10:38:20.703Z,1.35
2022-08-26T10:40:55.049Z,1.88
2022-08-26T10:43:25.717Z,1.58
2022-08-26T10:45:54.517Z,1.63
2022-08-26T10:48:24.425Z,2.15
2022-08-26T10:50:52.160Z,1.33
2022-08-26T10:53:25.096Z,1.33
2022-08-26T10:55:58.145Z,1.75
2022-08-26T10:58:32.876Z,1.50
2022-08-26T11:01:23.430Z,1.77
2022-08-26T11:03:54.821Z,1.60
2022-08-26T11:06:26.079Z,2.00
2022-08-26T11:08:53.999Z,1.33
2022-08-26T11:11:39.344Z,2.72
2022-08-26T11:14:08.650Z,1.50
2022-08-26T11:16:42.988Z,1.48
2022-08-26T11:19:12.334Z,1.75
2022-08-26T11:21:54.686Z,2.50
2022-08-26T11:24:40.957Z,1.65
2022-08-26T11:27:10.662Z,1.70
2022-08-26T11:29:59.397Z,1.77
2022-08-26T11:32:28.063Z,1.85
2022-08-26T11:34:57.774Z,1.80
2022-08-26T11:37:30.709Z,1.60
2022-08-26T11:40:01.648Z,1.52
2022-08-26T11:42:32.900Z,1.92
2022-08-26T11:45:05.569Z,1.73
2022-08-26T11:47:33.816Z,1.98
2022-08-26T11:50:15.173Z,1.33
2022-08-26T11:52:51.273Z,1.83
2022-08-26T11:55:19.144Z,1.33
2022-08-26T11:57:48.478Z,1.45
2022-08-26T12:00:22.576Z,1.40
2022-08-26T12:02:50.604Z,1.45
2022-08-26T12:05:22.870Z,1.48
2022-08-26T12:07:53.119Z,1.60
2022-08-26T12:10:29.564Z,1.77
2022-08-26T12:12:57.951Z,1.52
2022-08-26T12:15:27.857Z,1.30
2022-08-26T12:17:57.920Z,1.20
2022-08-26T12:20:45.872Z,1.70
2022-08-26T12:23:23.798Z,2.17
2022-08-26T12:25:51.755Z,2.13
2022-08-26T12:28:21.465Z,1.52
2022-08-26T12:31:02.166Z,1.70
2022-08-26T12:33:30.309Z,1.90
2022-08-26T12:35:59.312Z,1.70
2022-08-26T12:38:27.803Z,1.63
2022-08-26T12:40:55.896Z,2.33
2022-08-26T12:43:43.127Z,2.03
2022-08-26T12:46:13.602Z,1.65
2022-08-26T12:48:42.561Z,1.52
2022-08-26T12:51:16.846Z,1.60
2022-08-26T12:53:44.559Z,4.05
2022-08-26T12:56:25.797Z,1.20
2022-08-26T12:59:04.132Z,1.80
2022-08-26T13:01:38.927Z,1.40
2022-08-26T13:04:07.534Z,1.45
2022-08-26T13:06:35.259Z,1.30
2022-08-26T13:09:05.564Z,1.60
2022-08-26T13:11:34.399Z,1.27
2022-08-26T13:14:02.641Z,1.20
2022-08-26T13:16:34.934Z,0.80
2022-08-26T13:19:05.110Z,1.15
2022-08-26T13:21:37.433Z,1.02
2022-08-26T13:24:06.658Z,1.10
2022-08-26T13:26:35.052Z,0.93
2022-08-26T13:29:04.515Z,1.77
2022-08-26T13:31:34.511Z,1.40
2022-08-26T13:34:02.578Z,1.20
2022-08-26T13:36:31.373Z,1.40
2022-08-26T13:38:58.917Z,1.20
2022-08-26T13:41:29.624Z,1.02
2022-08-26T13:46:24.938Z,1.20
2022-08-26T13:48:53.393Z,1.35
2022-08-26T13:51:22.410Z,1.25
2022-08-26T13:53:51.500Z,1.02
2022-08-26T13:56:19.718Z,1.50
2022-08-26T13:58:47.645Z,1.20
2022-08-26T14:01:17.416Z,1.35
2022-08-26T14:03:45.022Z,1.05
2022-08-26T14:06:12.828Z,1.20
2022-08-26T14:08:40.722Z,1.15
2022-08-26T14:11:09.752Z,1.35
2022-08-26T14:13:37.302Z,1.20
2022-08-26T14:16:05.905Z,1.40
2022-08-26T14:18:37.333Z,1.17
2022-08-26T14:21:08.244Z,1.42
2022-08-26T14:23:35.693Z,1.30
2022-08-26T14:26:03.846Z,1.10
2022-08-26T14:28:32.628Z,1.48
2022-08-26T14:31:00.182Z,1.10
2022-08-26T14:33:29.741Z,1.20
2022-08-26T14:36:17.451Z,1.00
2022-08-26T14:38:45.360Z,1.20
2022-08-26T14:41:13.734Z,1.00
2022-08-26T14:43:45.629Z,1.00
2022-08-26T14:46:14.861Z,1.00
2022-08-26T14:48:42.486Z,1.17
2022-08-26T14:51:09.924Z,0.95
2022-08-26T14:53:54.919Z,0.93
2022-08-26T14:56:22.398Z,1.10
2022-08-26T14:58:51.173Z,1.00
2022-08-26T15:01:18.654Z,0.80
2022-08-26T15:03:46.141Z,0.90
2022-08-26T15:06:14.581Z,0.82
2022-08-26T15:08:42.018Z,0.80
2022-08-26T15:11:10.250Z,1.08
2022-08-26T15:13:37.878Z,0.65
2022-08-26T15:16:07.075Z,1.05
2022-08-26T15:18:34.563Z,0.70
2022-08-26T15:21:03.459Z,0.90
2022-08-26T15:23:31.017Z,1.00
2022-08-26T15:25:58.936Z,0.80
2022-08-26T15:28:26.398Z,1.00
2022-08-26T15:30:53.934Z,0.63
2022-08-26T15:33:22.967Z,0.60
2022-08-26T15:35:50.514Z,0.77
2022-08-26T15:38:17.995Z,0.95
2022-08-26T15:40:45.499Z,1.13
2022-08-26T15:43:25.882Z,1.35
2022-08-26T15:45:55.975Z,1.30
2022-08-26T15:48:25.335Z,1.13
2022-08-26T15:50:54.043Z,1.90
2022-08-26T15:53:21.916Z,2.17
2022-08-26T15:55:49.487Z,2.10
2022-08-26T15:58:17.362Z,1.92
2022-08-26T16:00:44.818Z,2.20
2022-08-26T16:03:12.396Z,1.92
2022-08-26T16:05:43.313Z,2.28
2022-08-26T16:08:11.633Z,1.80
2022-08-26T16:10:40.564Z,2.05
2022-08-26T16:13:10.362Z,1.92
2022-08-26T16:15:40.563Z,1.67
2022-08-26T16:18:09.137Z,2.33
2022-08-26T16:20:37.561Z,1.50
2022-08-26T16:23:07.253Z,1.67
2022-08-26T16:25:35.127Z,1.58
2022-08-26T16:28:02.700Z,1.13
2022-08-26T16:30:38.839Z,1.50
2022-08-26T16:33:06.322Z,1.08
2022-08-26T16:35:33.852Z,1.45
2022-08-26T16:38:01.292Z,1.10
2022-08-26T16:40:30.257Z,1.15
2022-08-26T16:42:57.832Z,0.82
2022-08-26T16:45:25.362Z,1.00
2022-08-26T16:47:53.225Z,1.20
2022-08-26T16:50:21.182Z,0.93
2022-08-26T16:52:51.482Z,1.05
2022-08-26T16:55:23.638Z,1.48
2022-08-26T16:57:52.578Z,1.73
2022-08-26T17:00:24.431Z,1.17
2022-08-26T17:02:51.974Z,1.00
2022-08-26T17:05:20.367Z,1.10
2022-08-26T17:07:47.848Z,1.33
2022-08-26T17:10:15.374Z,1.00
2022-08-26T17:12:42.858Z,1.13
2022-08-26T17:15:13.087Z,1.40
2022-08-26T17:17:41.000Z,0.80
2022-08-26T17:20:10.466Z,1.17
2022-08-26T17:22:39.298Z,1.25
2022-08-26T17:25:10.882Z,1.05
2022-08-26T17:27:38.338Z,1.27
2022-08-26T17:30:06.451Z,1.33
2022-08-26T17:32:35.331Z,1.10
2022-08-26T17:35:03.497Z,1.35
2022-08-26T17:37:31.021Z,0.93
2022-08-26T17:39:58.629Z,1.05
2022-08-26T17:42:31.631Z,1.10
2022-08-26T17:44:59.474Z,1.13
2022-08-26T17:47:26.970Z,1.13
2022-08-26T17:49:55.788Z,1.48
2022-08-26T17:52:23.319Z,1.10
2022-08-26T17:54:52.599Z,1.20
2022-08-26T17:57:20.081Z,1.00
2022-08-26T17:59:48.663Z,1.20
2022-08-26T18:02:16.223Z,1.08
2022-08-26T18:04:43.809Z,0.85
2022-08-26T18:07:12.682Z,0.90
2022-08-26T18:09:40.194Z,0.98
2022-08-26T18:12:08.061Z,1.05
2022-08-26T18:14:35.867Z,1.27
2022-08-26T18:17:03.779Z,1.30
2022-08-26T18:19:31.266Z,1.10
2022-08-26T18:21:59.347Z,1.00
2022-08-26T18:24:30.246Z,0.80
2022-08-26T18:26:57.868Z,1.35
2022-08-26T18:29:25.383Z,1.00
2022-08-26T18:31:53.069Z,1.05
2022-08-26T18:34:20.954Z,1.20
2022-08-26T18:36:48.930Z,1.55
2022-08-26T18:39:19.081Z,1.00
2022-08-26T18:41:52.295Z,1.02
2022-08-26T18:44:21.237Z,1.20
2022-08-26T18:46:49.925Z,1.20
2022-08-26T18:49:19.377Z,0.90
2022-08-26T18:51:47.588Z,1.08
2022-08-26T18:54:15.158Z,1.10
2022-08-26T18:56:43.728Z,1.10
2022-08-26T18:59:13.517Z,1.15
2022-08-26T19:01:42.211Z,1.02
2022-08-26T19:04:14.717Z,1.02
2022-08-26T19:06:46.484Z,1.30
2022-08-26T19:09:14.598Z,1.08
2022-08-26T19:11:43.143Z,1.20
2022-08-26T19:14:14.061Z,1.58
2022-08-26T19:16:42.028Z,1.10
2022-08-26T19:19:09.528Z,1.23
2022-08-26T19:21:37.721Z,1.33
2022-08-26T19:24:07.114Z,1.20
2022-08-26T19:26:34.905Z,1.10
2022-08-26T19:29:02.516Z,1.38
2022-08-26T19:31:31.323Z,1.40
2022-08-26T19:33:59.042Z,1.30
2022-08-26T19:36:27.164Z,1.00
2022-08-26T19:38:55.777Z,1.00
2022-08-26T19:41:29.429Z,0.98
2022-08-26T19:44:05.713Z,1.38
2022-08-26T19:46:35.891Z,1.38
2022-08-26T19:49:03.857Z,1.55
2022-08-26T19:51:32.784Z,1.40
2022-08-26T19:54:01.060Z,1.35
2022-08-26T19:56:29.120Z,1.65
2022-08-26T19:58:56.954Z,1.15
2022-08-26T20:01:25.075Z,1.20
2022-08-26T20:06:26.323Z,1.35
2022-08-26T20:08:53.882Z,1.38
2022-08-26T20:11:23.243Z,1.42
2022-08-26T20:13:50.781Z,1.25
2022-08-26T20:16:18.706Z,1.40
2022-08-26T20:19:04.076Z,1.50
2022-08-26T20:21:35.537Z,1.25
2022-08-26T20:24:04.123Z,1.63
2022-08-26T20:26:32.518Z,1.60
2022-08-26T20:29:00.081Z,1.15
2022-08-26T20:31:28.093Z,1.63
2022-08-26T20:33:55.621Z,1.40
2022-08-26T20:36:24.161Z,1.25
2022-08-26T20:38:53.094Z,1.77
2022-08-26T20:41:20.621Z,1.60
2022-08-26T20:43:48.313Z,1.60
2022-08-26T20:46:18.076Z,1.42
2022-08-26T20:48:47.014Z,1.35
2022-08-26T20:51:14.553Z,1.52
2022-08-26T20:53:42.483Z,1.38
2022-08-26T20:56:12.577Z,1.30
2022-08-26T20:58:40.796Z,1.60
2022-08-26T21:01:08.768Z,1.42
2022-08-26T21:03:36.748Z,1.50
2022-08-26T21:06:04.848Z,1.50
2022-08-26T21:08:33.333Z,1.50
2022-08-26T21:11:01.994Z,1.33
2022-08-26T21:13:48.246Z,2.00
2022-08-26T21:16:20.699Z,1.30
2022-08-26T21:18:48.493Z,1.13
2022-08-26T21:21:15.918Z,1.23
2022-08-26T21:23:43.356Z,1.30
2022-08-26T21:26:11.991Z,1.77
2022-08-26T21:28:41.585Z,1.70
2022-08-26T21:31:10.181Z,1.70
2022-08-26T21:33:37.933Z,1.48
2022-08-26T21:36:06.047Z,1.42
2022-08-26T21:38:34.058Z,1.52
2022-08-26T21:41:02.388Z,1.70
2022-08-26T21:43:35.397Z,2.00
2022-08-26T21:46:11.256Z,1.42
2022-08-26T21:48:39.561Z,1.42
2022-08-26T21:51:07.459Z,1.50
2022-08-26T21:53:35.463Z,1.52
2022-08-26T21:56:04.826Z,1.38
2022-08-26T21:58:32.328Z,1.40
2022-08-26T22:00:59.809Z,1.30
2022-08-26T22:03:28.663Z,1.27
2022-08-26T22:06:01.261Z,1.88
2022-08-26T22:08:29.540Z,1.30
2022-08-26T22:10:57.687Z,1.40
2022-08-26T22:13:28.773Z,1.50
2022-08-26T22:18:25.297Z,1.90
2022-08-26T22:20:55.318Z,1.45
2022-08-26T22:23:23.130Z,1.83
2022-08-26T22:25:50.726Z,1.50
2022-08-26T22:28:18.458Z,1.90
2022-08-26T22:30:46.001Z,1.30
2022-08-26T22:33:13.612Z,1.60
2022-08-26T22:35:41.735Z,2.05
2022-08-26T22:38:10.737Z,1.73
2022-08-26T22:40:38.925Z,1.73
2022-08-26T22:43:06.377Z,1.40
2022-08-26T22:45:34.269Z,1.70
2022-08-26T22:48:04.551Z,1.65
2022-08-26T22:50:32.104Z,1.42
2022-08-26T22:52:59.566Z,1.80
2022-08-26T22:55:28.347Z,1.60
2022-08-26T22:57:55.825Z,1.77
2022-08-26T23:00:32.080Z,1.58
2022-08-26T23:03:00.374Z,1.42
2022-08-26T23:05:28.216Z,1.48
2022-08-26T23:07:56.575Z,1.77
2022-08-26T23:10:24.423Z,1.90
2022-08-26T23:12:53.606Z,1.40
2022-08-26T23:15:21.756Z,1.92
2022-08-26T23:17:57.047Z,1.80
2022-08-26T23:20:27.183Z,2.25
2022-08-26T23:22:54.839Z,1.90
2022-08-26T23:25:22.546Z,2.00
2022-08-26T23:27:53.409Z,1.67
2022-08-26T23:30:22.200Z,2.47
2022-08-26T23:32:49.932Z,1.60
2022-08-26T23:35:20.041Z,1.60
2022-08-26T23:37:50.961Z,1.67
2022-08-26T23:40:25.301Z,1.85
2022-08-26T23:42:54.692Z,1.90
2022-08-26T23:45:22.496Z,1.73
2022-08-26T23:47:51.237Z,1.98
2022-08-26T23:50:19.263Z,1.80
2022-08-26T23:53:04.816Z,2.00
2022-08-26T23:55:34.688Z,1.70
2022-08-26T23:58:03.546Z,2.28
