createdAt,value
2019-01-25T00:02:00.304Z,-2.79
2019-01-25T00:04:31.047Z,-2.82
2019-01-25T00:07:01.360Z,-2.83
2019-01-25T00:09:31.622Z,-2.83
2019-01-25T00:12:02.503Z,-2.82
2019-01-25T00:14:32.820Z,-2.86
2019-01-25T00:17:03.166Z,-2.84
2019-01-25T00:19:34.585Z,-2.85
2019-01-25T00:22:04.878Z,-2.87
2019-01-25T00:24:35.276Z,-2.88
2019-01-25T00:27:05.728Z,-2.89
2019-01-25T00:29:36.062Z,-2.88
2019-01-25T00:32:06.540Z,-2.88
2019-01-25T00:34:36.673Z,-2.86
2019-01-25T00:37:06.911Z,-2.82
2019-01-25T00:39:38.188Z,-2.79
2019-01-25T00:42:08.359Z,-2.78
2019-01-25T00:44:38.624Z,-2.81
2019-01-25T00:47:08.793Z,-2.92
2019-01-25T00:49:39.469Z,-2.97
2019-01-25T00:52:09.983Z,-2.97
2019-01-25T00:54:41.077Z,-2.98
2019-01-25T00:57:11.515Z,-3.02
2019-01-25T00:59:41.700Z,-3.01
2019-01-25T01:02:12.305Z,-3.02
2019-01-25T01:04:42.617Z,-3.02
2019-01-25T01:07:13.369Z,-3.06
2019-01-25T01:09:43.813Z,-3.07
2019-01-25T01:12:14.180Z,-3.09
2019-01-25T01:14:44.460Z,-3.10
2019-01-25T01:17:14.782Z,-3.10
2019-01-25T01:19:45.061Z,-3.10
2019-01-25T01:22:15.237Z,-3.09
2019-01-25T01:24:45.406Z,-3.10
2019-01-25T01:27:15.632Z,-3.10
2019-01-25T01:29:45.829Z,-3.10
2019-01-25T01:32:16.053Z,-3.05
2019-01-25T01:34:46.294Z,-3.04
2019-01-25T01:37:16.455Z,-3.05
2019-01-25T01:39:46.660Z,-3.05
2019-01-25T01:42:16.819Z,-3.07
2019-01-25T01:44:47.754Z,-3.07
2019-01-25T01:47:18.056Z,-3.11
2019-01-25T01:49:48.424Z,-3.12
2019-01-25T01:52:18.579Z,-3.13
2019-01-25T01:54:48.741Z,-3.17
2019-01-25T01:57:19.158Z,-3.18
2019-01-25T01:59:49.320Z,-3.19
2019-01-25T02:02:19.470Z,-3.19
2019-01-25T02:04:49.744Z,-3.21
2019-01-25T02:07:20.362Z,-3.18
2019-01-25T02:09:50.898Z,-3.18
2019-01-25T02:12:21.187Z,-3.19
2019-01-25T02:14:51.390Z,-3.22
2019-01-25T02:17:21.742Z,-3.24
2019-01-25T02:19:51.934Z,-3.24
2019-01-25T02:22:22.053Z,-3.22
2019-01-25T02:24:52.203Z,-3.23
2019-01-25T02:27:22.478Z,-3.24
2019-01-25T02:29:52.664Z,-3.20
2019-01-25T02:32:22.820Z,-3.16
2019-01-25T02:34:52.960Z,-3.14
2019-01-25T02:37:23.179Z,-3.18
2019-01-25T02:39:53.299Z,-3.19
2019-01-25T02:42:24.535Z,-3.21
2019-01-25T02:44:54.774Z,-3.20
2019-01-25T02:47:25.014Z,-3.25
2019-01-25T02:49:55.113Z,-3.25
2019-01-25T02:52:25.286Z,-3.31
2019-01-25T02:54:55.499Z,-3.31
2019-01-25T02:57:25.832Z,-3.32
2019-01-25T02:59:56.176Z,-3.39
2019-01-25T03:02:26.878Z,-3.41
2019-01-25T03:04:57.272Z,-3.44
2019-01-25T03:07:27.992Z,-3.48
2019-01-25T03:09:58.447Z,-3.44
2019-01-25T03:12:28.724Z,-3.46
2019-01-25T03:14:58.998Z,-3.46
2019-01-25T03:17:29.331Z,-3.47
2019-01-25T03:19:59.498Z,-3.47
2019-01-25T03:22:29.744Z,-3.46
2019-01-25T03:25:00.019Z,-3.48
2019-01-25T03:27:30.257Z,-3.48
2019-01-25T03:30:00.517Z,-3.43
2019-01-25T03:32:31.028Z,-3.40
2019-01-25T03:35:01.417Z,-3.39
2019-01-25T03:37:32.613Z,-3.37
2019-01-25T03:40:02.966Z,-3.34
2019-01-25T03:42:33.115Z,-3.37
2019-01-25T03:45:03.375Z,-3.34
2019-01-25T03:47:33.769Z,-3.40
2019-01-25T03:50:04.854Z,-3.52
2019-01-25T03:52:35.197Z,-3.57
2019-01-25T03:55:09.049Z,-3.65
2019-01-25T03:57:39.414Z,-3.78
2019-01-25T04:00:13.508Z,-3.80
2019-01-25T04:02:43.773Z,-3.87
2019-01-25T04:05:15.499Z,-3.96
2019-01-25T04:07:46.357Z,-4.09
2019-01-25T04:10:19.033Z,-4.30
2019-01-25T04:12:50.163Z,-4.47
2019-01-25T04:15:22.869Z,-4.64
2019-01-25T04:17:53.242Z,-4.74
2019-01-25T04:20:23.744Z,-4.87
2019-01-25T04:22:53.968Z,-4.97
2019-01-25T04:25:24.330Z,-5.07
2019-01-25T04:27:54.852Z,-5.18
2019-01-25T04:30:34.225Z,-5.26
2019-01-25T04:33:05.030Z,-5.42
2019-01-25T04:35:35.605Z,-5.61
2019-01-25T04:38:06.034Z,-5.74
2019-01-25T04:40:36.263Z,-5.80
2019-01-25T04:43:06.944Z,-5.83
2019-01-25T04:45:37.171Z,-5.84
2019-01-25T04:48:13.168Z,-5.92
2019-01-25T04:50:43.613Z,-6.05
2019-01-25T04:53:13.877Z,-6.05
2019-01-25T04:55:44.117Z,-6.07
2019-01-25T04:58:18.777Z,-6.24
2019-01-25T05:00:49.324Z,-6.35
2019-01-25T05:03:19.687Z,-6.37
2019-01-25T05:05:49.881Z,-6.32
2019-01-25T05:08:22.994Z,-6.37
2019-01-25T05:10:53.656Z,-6.47
2019-01-25T05:13:24.067Z,-6.53
2019-01-25T05:15:54.356Z,-6.54
2019-01-25T05:18:24.736Z,-6.48
2019-01-25T05:20:54.902Z,-6.41
2019-01-25T05:23:25.074Z,-6.34
2019-01-25T05:25:55.331Z,-6.25
2019-01-25T05:28:26.115Z,-6.18
2019-01-25T05:31:04.594Z,-6.13
2019-01-25T05:33:34.770Z,-6.12
2019-01-25T05:36:06.174Z,-6.13
2019-01-25T05:38:36.769Z,-6.17
2019-01-25T05:41:07.037Z,-6.19
2019-01-25T05:43:40.031Z,-6.14
2019-01-25T05:46:10.331Z,-6.08
2019-01-25T05:48:40.835Z,-6.03
2019-01-25T05:51:11.519Z,-5.99
2019-01-25T05:53:49.700Z,-5.93
2019-01-25T05:56:20.173Z,-5.92
2019-01-25T05:58:50.374Z,-5.92
2019-01-25T06:01:21.137Z,-5.91
2019-01-25T06:03:51.445Z,-5.88
2019-01-25T06:06:21.699Z,-5.81
2019-01-25T06:08:52.100Z,-5.82
2019-01-25T06:11:22.366Z,-5.85
2019-01-25T06:13:52.653Z,-5.82
2019-01-25T06:16:23.240Z,-5.80
2019-01-25T06:18:53.443Z,-5.72
2019-01-25T06:21:23.737Z,-5.66
2019-01-25T06:23:56.070Z,-5.64
2019-01-25T06:26:26.204Z,-5.74
2019-01-25T06:28:56.546Z,-5.60
2019-01-25T06:31:26.729Z,-5.62
2019-01-25T06:33:56.937Z,-5.60
2019-01-25T06:36:27.199Z,-5.62
2019-01-25T06:38:57.335Z,-5.61
2019-01-25T06:41:27.505Z,-5.54
2019-01-25T06:43:57.713Z,-5.45
2019-01-25T06:46:28.352Z,-5.45
2019-01-25T06:49:00.555Z,-5.43
2019-01-25T06:59:36.376Z,-5.24
2019-01-25T07:02:16.820Z,-5.25
2019-01-25T07:04:48.622Z,-5.29
2019-01-25T07:07:25.253Z,-5.24
2019-01-25T07:09:55.673Z,-5.25
2019-01-25T07:12:26.215Z,-5.25
2019-01-25T07:14:57.064Z,-5.19
2019-01-25T07:17:27.653Z,-5.15
2019-01-25T07:19:57.973Z,-5.11
2019-01-25T07:22:28.792Z,-5.05
2019-01-25T07:24:59.164Z,-5.01
2019-01-25T07:27:29.575Z,-5.09
2019-01-25T07:29:59.978Z,-5.15
2019-01-25T07:32:31.223Z,-5.21
2019-01-25T07:35:02.149Z,-5.32
2019-01-25T07:37:32.925Z,-5.12
2019-01-25T07:40:07.076Z,-4.92
2019-01-25T07:42:37.560Z,-4.78
2019-01-25T07:45:08.304Z,-4.64
2019-01-25T07:47:38.589Z,-4.54
2019-01-25T07:50:09.228Z,-4.52
2019-01-25T07:52:40.183Z,-4.42
2019-01-25T07:55:11.001Z,-4.35
2019-01-25T07:57:41.656Z,-4.29
2019-01-25T08:00:12.426Z,-4.22
2019-01-25T08:02:43.035Z,-4.16
2019-01-25T08:05:13.749Z,-4.11
2019-01-25T08:07:44.321Z,-4.17
2019-01-25T08:10:17.756Z,-4.02
2019-01-25T08:12:48.264Z,-4.04
2019-01-25T08:15:19.827Z,-3.85
2019-01-25T08:17:50.509Z,-3.77
2019-01-25T08:20:21.250Z,-3.63
2019-01-25T08:22:51.712Z,-3.54
2019-01-25T08:25:25.527Z,-3.47
2019-01-25T08:27:56.038Z,-3.21
2019-01-25T08:30:26.820Z,-2.90
2019-01-25T08:32:57.392Z,-2.74
2019-01-25T08:35:28.315Z,-2.83
2019-01-25T08:37:58.695Z,-2.79
2019-01-25T08:40:30.488Z,-2.57
2019-01-25T08:43:00.866Z,-2.36
2019-01-25T08:45:31.408Z,-2.12
2019-01-25T08:48:02.056Z,-1.80
2019-01-25T08:50:32.505Z,-1.71
2019-01-25T08:53:03.206Z,-1.29
2019-01-25T08:55:34.392Z,-1.01
2019-01-25T08:58:05.078Z,-0.53
2019-01-25T09:00:35.911Z,-0.15
2019-01-25T09:03:07.469Z,0.61
2019-01-25T09:05:38.367Z,-0.03
2019-01-25T09:08:09.594Z,-0.16
2019-01-25T09:10:39.912Z,-0.07
2019-01-25T09:13:10.210Z,0.36
2019-01-25T09:15:40.450Z,0.40
2019-01-25T09:18:11.123Z,0.65
2019-01-25T09:20:41.342Z,0.11
2019-01-25T09:23:11.625Z,0.54
2019-01-25T09:25:42.247Z,1.35
2019-01-25T09:28:12.783Z,1.97
2019-01-25T09:30:43.110Z,2.71
2019-01-25T09:33:13.569Z,3.19
2019-01-25T09:35:43.799Z,4.73
2019-01-25T09:38:14.128Z,5.72
2019-01-25T09:40:44.954Z,6.71
2019-01-25T09:43:15.249Z,6.73
2019-01-25T09:45:45.491Z,7.64
2019-01-25T09:48:15.799Z,6.91
2019-01-25T09:50:52.698Z,8.35
2019-01-25T09:53:20.986Z,9.17
2019-01-25T09:55:51.400Z,8.33
2019-01-25T09:58:21.579Z,7.55
2019-01-25T10:00:57.032Z,6.10
2019-01-25T10:03:27.627Z,6.64
2019-01-25T10:05:58.005Z,6.84
2019-01-25T10:08:28.625Z,6.64
2019-01-25T10:10:59.054Z,7.22
2019-01-25T10:13:29.287Z,6.27
2019-01-25T10:15:59.821Z,7.24
2019-01-25T10:18:30.554Z,7.41
2019-01-25T10:21:01.006Z,5.22
2019-01-25T10:23:31.188Z,5.07
2019-01-25T10:26:01.445Z,4.27
2019-01-25T10:28:31.936Z,4.51
2019-01-25T10:31:02.518Z,4.07
2019-01-25T10:33:33.977Z,3.79
2019-01-25T10:36:04.611Z,3.38
2019-01-25T10:38:35.042Z,3.47
2019-01-25T10:41:05.770Z,3.86
2019-01-25T10:43:36.369Z,4.30
2019-01-25T10:46:06.756Z,4.19
2019-01-25T10:48:37.228Z,4.38
2019-01-25T10:51:07.390Z,4.61
2019-01-25T10:53:37.807Z,4.63
2019-01-25T10:56:08.380Z,4.75
2019-01-25T10:58:38.641Z,3.99
2019-01-25T11:01:08.840Z,4.54
2019-01-25T11:03:39.181Z,4.53
2019-01-25T11:06:09.295Z,4.80
2019-01-25T11:08:39.435Z,4.73
2019-01-25T11:11:09.779Z,4.32
2019-01-25T11:13:40.086Z,4.19
2019-01-25T11:16:11.975Z,4.54
2019-01-25T11:18:42.338Z,4.12
2019-01-25T11:21:12.713Z,5.19
2019-01-25T11:23:43.454Z,4.62
2019-01-25T11:26:13.884Z,5.80
2019-01-25T11:28:44.053Z,5.84
2019-01-25T11:31:14.329Z,5.90
2019-01-25T11:33:44.692Z,5.53
2019-01-25T11:36:15.151Z,5.71
2019-01-25T11:38:45.900Z,4.97
2019-01-25T11:41:16.712Z,5.24
2019-01-25T11:43:47.061Z,5.17
2019-01-25T11:46:17.500Z,5.58
2019-01-25T11:48:47.808Z,5.01
2019-01-25T11:51:19.909Z,5.04
2019-01-25T11:53:51.000Z,5.36
2019-01-25T11:56:26.145Z,5.29
2019-01-25T11:58:56.970Z,5.44
2019-01-25T12:01:27.289Z,5.77
2019-01-25T12:03:57.606Z,6.49
2019-01-25T12:06:28.035Z,6.87
2019-01-25T12:08:58.919Z,8.51
2019-01-25T12:11:29.166Z,8.31
2019-01-25T12:13:59.522Z,8.88
2019-01-25T12:16:29.874Z,9.53
2019-01-25T12:19:01.304Z,9.93
2019-01-25T12:21:31.777Z,9.63
2019-01-25T12:24:02.812Z,10.01
2019-01-25T12:26:34.193Z,9.77
2019-01-25T12:29:04.977Z,10.09
2019-01-25T12:31:35.406Z,11.63
2019-01-25T12:34:06.108Z,12.28
2019-01-25T12:36:36.660Z,12.28
2019-01-25T12:39:10.889Z,12.20
2019-01-25T12:41:41.414Z,12.07
2019-01-25T12:44:12.108Z,10.85
2019-01-25T12:46:42.751Z,9.81
2019-01-25T12:49:14.395Z,9.90
2019-01-25T12:51:55.567Z,7.75
2019-01-25T12:54:26.120Z,8.57
2019-01-25T12:56:56.726Z,8.52
2019-01-25T12:59:27.430Z,8.77
2019-01-25T13:01:59.314Z,8.92
2019-01-25T13:04:29.640Z,8.21
2019-01-25T13:07:00.532Z,7.34
2019-01-25T13:09:31.074Z,6.29
2019-01-25T13:12:01.872Z,6.83
2019-01-25T13:14:32.985Z,6.86
2019-01-25T13:17:03.701Z,5.87
2019-01-25T13:19:34.807Z,5.82
2019-01-25T13:22:05.804Z,5.26
2019-01-25T13:24:36.435Z,5.22
2019-01-25T13:27:07.247Z,5.11
2019-01-25T13:29:37.657Z,5.52
2019-01-25T13:32:08.391Z,5.06
2019-01-25T13:34:40.116Z,5.10
2019-01-25T13:37:13.472Z,4.61
2019-01-25T13:39:44.141Z,4.36
2019-01-25T13:42:14.931Z,3.33
2019-01-25T13:44:45.494Z,3.57
2019-01-25T13:47:16.427Z,3.41
2019-01-25T13:49:46.799Z,3.44
2019-01-25T13:52:17.426Z,3.82
2019-01-25T13:54:48.170Z,3.67
2019-01-25T13:57:19.150Z,3.43
2019-01-25T13:59:49.884Z,3.35
2019-01-25T14:02:20.682Z,3.35
2019-01-25T14:04:51.139Z,2.68
2019-01-25T14:07:21.941Z,2.37
2019-01-25T14:09:52.884Z,2.92
2019-01-25T14:12:23.623Z,2.85
2019-01-25T14:14:54.483Z,2.80
2019-01-25T14:17:25.071Z,2.43
2019-01-25T14:19:55.996Z,2.55
2019-01-25T14:22:26.371Z,2.58
2019-01-25T14:24:58.507Z,2.31
2019-01-25T14:27:28.906Z,2.49
2019-01-25T14:29:59.552Z,2.22
2019-01-25T14:32:30.343Z,2.00
2019-01-25T14:35:01.341Z,2.43
2019-01-25T14:37:32.356Z,2.61
2019-01-25T14:40:03.161Z,2.44
2019-01-25T14:42:33.595Z,2.36
2019-01-25T14:45:04.119Z,2.34
2019-01-25T14:47:34.566Z,2.11
2019-01-25T14:50:06.978Z,2.27
2019-01-25T14:52:37.622Z,2.12
2019-01-25T14:55:08.547Z,1.99
2019-01-25T14:57:38.867Z,2.15
2019-01-25T15:00:10.032Z,1.63
2019-01-25T15:02:40.917Z,1.89
2019-01-25T15:05:14.866Z,1.39
2019-01-25T15:07:45.438Z,1.69
2019-01-25T15:10:20.419Z,1.25
2019-01-25T15:12:52.361Z,1.13
2019-01-25T15:15:23.407Z,0.90
2019-01-25T15:17:54.225Z,1.14
2019-01-25T15:20:27.112Z,1.10
2019-01-25T15:22:57.958Z,1.15
2019-01-25T15:25:29.126Z,1.31
2019-01-25T15:27:59.732Z,1.30
2019-01-25T15:30:32.662Z,1.32
2019-01-25T15:33:03.287Z,1.34
2019-01-25T15:35:34.274Z,1.11
2019-01-25T15:38:04.611Z,0.85
2019-01-25T15:40:35.805Z,1.17
2019-01-25T15:43:06.414Z,0.87
2019-01-25T15:45:36.817Z,0.90
2019-01-25T15:48:07.573Z,0.97
2019-01-25T15:50:38.079Z,1.08
2019-01-25T15:53:08.452Z,0.79
2019-01-25T15:55:38.943Z,0.75
2019-01-25T15:58:09.376Z,0.41
2019-01-25T16:00:39.905Z,0.61
2019-01-25T16:03:10.832Z,0.46
2019-01-25T16:05:41.538Z,0.71
2019-01-25T16:08:12.211Z,0.40
2019-01-25T16:10:42.818Z,0.59
2019-01-25T16:13:13.467Z,0.29
2019-01-25T16:15:44.019Z,0.37
2019-01-25T16:18:14.627Z,0.56
2019-01-25T16:20:45.422Z,0.59
2019-01-25T16:23:15.775Z,0.54
2019-01-25T16:25:46.444Z,0.51
2019-01-25T16:28:17.875Z,0.48
2019-01-25T16:30:48.258Z,0.53
2019-01-25T16:33:18.662Z,0.37
2019-01-25T16:35:48.865Z,0.17
2019-01-25T16:38:19.615Z,0.18
2019-01-25T16:40:50.023Z,0.27
2019-01-25T16:43:23.070Z,0.25
2019-01-25T16:45:53.342Z,0.08
2019-01-25T16:48:23.791Z,0.21
2019-01-25T16:50:54.510Z,0.25
2019-01-25T16:53:24.953Z,0.22
2019-01-25T16:55:55.126Z,0.11
2019-01-25T16:58:25.453Z,0.24
2019-01-25T17:00:55.756Z,0.25
2019-01-25T17:03:26.472Z,0.06
2019-01-25T17:05:57.062Z,0.18
2019-01-25T17:08:27.228Z,0.09
2019-01-25T17:10:57.468Z,0.06
2019-01-25T17:13:27.753Z,0.05
2019-01-25T17:15:58.243Z,0.14
2019-01-25T17:18:28.800Z,0.10
2019-01-25T17:20:59.181Z,0.01
2019-01-25T17:23:30.078Z,-0.16
2019-01-25T17:26:00.451Z,0.00
2019-01-25T17:28:30.675Z,-0.06
2019-01-25T17:31:01.401Z,0.04
2019-01-25T17:33:32.927Z,-0.03
2019-01-25T17:36:03.345Z,0.07
2019-01-25T17:38:34.224Z,0.11
2019-01-25T17:41:04.871Z,0.13
2019-01-25T17:43:35.340Z,0.02
2019-01-25T17:46:05.797Z,0.06
2019-01-25T17:48:36.232Z,0.13
2019-01-25T17:51:06.550Z,0.02
2019-01-25T17:53:37.097Z,0.05
2019-01-25T17:56:07.721Z,0.05
2019-01-25T17:58:39.418Z,0.03
2019-01-25T18:01:10.242Z,0.03
2019-01-25T18:03:40.694Z,0.00
2019-01-25T18:06:11.345Z,0.05
2019-01-25T18:08:41.672Z,0.02
2019-01-25T18:11:12.018Z,-0.02
2019-01-25T18:13:42.620Z,-0.02
2019-01-25T18:16:14.328Z,0.06
2019-01-25T18:18:46.497Z,0.10
2019-01-25T18:21:17.185Z,0.10
2019-01-25T18:23:47.578Z,0.12
2019-01-25T18:26:21.433Z,0.11
2019-01-25T18:29:01.196Z,0.13
2019-01-25T18:31:32.583Z,0.17
2019-01-25T18:34:02.898Z,0.11
2019-01-25T18:36:33.223Z,0.14
2019-01-25T18:39:05.875Z,0.13
2019-01-25T18:41:36.619Z,0.14
2019-01-25T18:44:07.763Z,0.10
2019-01-25T18:46:38.200Z,0.14
2019-01-25T18:49:08.868Z,0.16
2019-01-25T18:51:39.364Z,0.10
2019-01-25T18:54:09.759Z,-0.02
2019-01-25T18:56:40.496Z,0.11
2019-01-25T18:59:10.997Z,0.16
2019-01-25T19:01:41.316Z,0.15
2019-01-25T19:04:12.025Z,0.19
2019-01-25T19:06:42.460Z,0.11
2019-01-25T19:09:13.727Z,0.03
2019-01-25T19:11:43.971Z,0.09
2019-01-25T19:14:14.427Z,0.17
2019-01-25T19:16:45.062Z,0.08
2019-01-25T19:19:15.519Z,0.08
2019-01-25T19:21:46.035Z,0.04
2019-01-25T19:24:16.742Z,0.07
2019-01-25T19:26:47.236Z,0.03
2019-01-25T19:29:17.747Z,-0.01
2019-01-25T19:31:48.235Z,0.07
2019-01-25T19:34:18.859Z,-0.05
2019-01-25T19:36:49.605Z,-0.02
2019-01-25T19:39:19.962Z,0.05
2019-01-25T19:41:50.252Z,-0.02
2019-01-25T19:44:20.822Z,0.03
2019-01-25T19:46:51.309Z,0.03
2019-01-25T19:49:21.692Z,0.01
2019-01-25T19:51:52.195Z,0.01
2019-01-25T19:54:22.814Z,0.05
2019-01-25T19:56:53.330Z,0.02
2019-01-25T19:59:25.234Z,0.02
2019-01-25T20:01:55.670Z,0.01
2019-01-25T20:04:26.164Z,0.09
2019-01-25T20:06:57.195Z,0.08
2019-01-25T20:09:28.763Z,0.05
2019-01-25T20:11:59.302Z,0.06
2019-01-25T20:14:30.063Z,0.09
2019-01-25T20:17:00.695Z,0.10
2019-01-25T20:19:34.515Z,0.12
2019-01-25T20:22:05.148Z,0.11
2019-01-25T20:24:35.699Z,0.08
2019-01-25T20:27:06.419Z,0.06
2019-01-25T20:29:36.690Z,0.14
2019-01-25T20:32:07.316Z,0.16
2019-01-25T20:34:38.827Z,0.14
2019-01-25T20:37:09.221Z,0.13
2019-01-25T20:39:40.918Z,0.20
2019-01-25T20:42:11.425Z,0.20
2019-01-25T20:44:42.350Z,0.24
2019-01-25T20:47:12.841Z,0.24
2019-01-25T20:49:43.445Z,0.24
2019-01-25T20:52:14.157Z,0.24
2019-01-25T20:54:44.511Z,0.24
2019-01-25T20:57:15.113Z,0.23
2019-01-25T20:59:45.638Z,0.21
2019-01-25T21:02:16.102Z,0.11
2019-01-25T21:04:46.657Z,0.02
2019-01-25T21:07:17.257Z,0.07
2019-01-25T21:09:49.084Z,0.07
2019-01-25T21:12:19.678Z,-0.03
2019-01-25T21:14:49.956Z,0.03
2019-01-25T21:17:20.587Z,-0.08
2019-01-25T21:19:51.377Z,-0.09
2019-01-25T21:22:22.133Z,-0.05
2019-01-25T21:24:52.791Z,-0.01
2019-01-25T21:27:23.606Z,-0.04
2019-01-25T21:29:54.092Z,-0.02
2019-01-25T21:32:25.677Z,0.04
2019-01-25T21:34:56.183Z,0.00
2019-01-25T21:37:29.688Z,0.09
2019-01-25T21:40:08.169Z,0.08
2019-01-25T21:42:33.063Z,0.14
2019-01-25T21:45:04.812Z,0.14
2019-01-25T21:47:35.328Z,0.17
2019-01-25T21:50:08.179Z,0.17
2019-01-25T21:52:38.559Z,0.19
2019-01-25T21:55:10.591Z,0.21
2019-01-25T21:57:41.262Z,0.25
2019-01-25T22:00:17.898Z,0.24
2019-01-25T22:02:48.608Z,0.20
2019-01-25T22:05:22.024Z,0.29
2019-01-25T22:07:52.431Z,0.28
2019-01-25T22:10:34.409Z,0.27
2019-01-25T22:13:05.196Z,0.27
2019-01-25T22:15:35.604Z,0.31
2019-01-25T22:18:06.451Z,0.29
2019-01-25T22:20:36.770Z,0.29
2019-01-25T22:23:07.224Z,0.31
2019-01-25T22:25:37.497Z,0.33
2019-01-25T22:28:08.023Z,0.38
2019-01-25T22:30:38.887Z,0.39
2019-01-25T22:33:09.515Z,0.43
2019-01-25T22:35:39.995Z,0.43
2019-01-25T22:38:10.504Z,0.48
2019-01-25T22:40:40.961Z,0.44
2019-01-25T22:43:11.644Z,0.46
2019-01-25T22:45:42.161Z,0.47
2019-01-25T22:48:12.860Z,0.49
2019-01-25T22:50:43.305Z,0.51
2019-01-25T22:53:13.539Z,0.54
2019-01-25T22:55:43.670Z,0.58
2019-01-25T22:58:14.189Z,0.56
2019-01-25T23:01:00.724Z,0.61
2019-01-25T23:03:50.798Z,0.63
2019-01-25T23:06:33.089Z,0.64
2019-01-25T23:09:17.863Z,0.58
2019-01-25T23:11:48.164Z,0.66
2019-01-25T23:14:18.447Z,0.69
2019-01-25T23:16:49.695Z,0.70
2019-01-25T23:19:20.548Z,0.78
2019-01-25T23:21:53.489Z,0.70
2019-01-25T23:24:23.946Z,0.70
2019-01-25T23:26:55.060Z,0.71
2019-01-25T23:29:25.426Z,0.64
2019-01-25T23:31:55.753Z,0.58
2019-01-25T23:34:26.014Z,0.57
2019-01-25T23:36:56.183Z,0.58
2019-01-25T23:39:26.459Z,0.52
2019-01-25T23:41:56.633Z,0.57
2019-01-25T23:44:27.351Z,0.48
2019-01-25T23:46:57.612Z,0.56
2019-01-25T23:49:28.049Z,0.54
2019-01-25T23:51:58.309Z,0.53
2019-01-25T23:54:28.623Z,0.44
2019-01-25T23:56:59.043Z,0.34
2019-01-25T23:59:29.670Z,0.43
