createdAt,value
2018-03-26T00:00:22.407Z,9.77
2018-03-26T00:02:57.470Z,9.60
2018-03-26T00:05:28.183Z,10.25
2018-03-26T00:07:59.605Z,9.93
2018-03-26T00:10:30.394Z,10.40
2018-03-26T00:13:00.574Z,10.77
2018-03-26T00:15:31.523Z,9.93
2018-03-26T00:18:01.928Z,9.18
2018-03-26T00:20:32.643Z,10.43
2018-03-26T00:23:03.182Z,9.52
2018-03-26T00:25:33.809Z,10.00
2018-03-26T00:28:05.310Z,8.23
2018-03-26T00:30:36.184Z,8.60
2018-03-26T00:33:06.684Z,9.25
2018-03-26T00:35:37.453Z,9.40
2018-03-26T00:38:08.013Z,9.27
2018-03-26T00:40:38.516Z,9.63
2018-03-26T00:43:09.099Z,10.07
2018-03-26T00:45:39.434Z,10.38
2018-03-26T00:48:11.566Z,11.10
2018-03-26T00:50:42.980Z,9.80
2018-03-26T00:53:14.333Z,9.07
2018-03-26T00:55:44.724Z,9.70
2018-03-26T00:58:15.402Z,10.65
2018-03-26T01:00:45.742Z,9.85
2018-03-26T01:03:16.557Z,9.85
2018-03-26T01:05:46.934Z,9.45
2018-03-26T01:08:17.830Z,10.07
2018-03-26T01:10:49.298Z,9.23
2018-03-26T01:13:19.751Z,8.70
2018-03-26T01:15:50.204Z,10.93
2018-03-26T01:18:21.433Z,10.02
2018-03-26T01:20:53.192Z,8.67
2018-03-26T01:23:24.147Z,9.32
2018-03-26T01:25:54.424Z,9.20
2018-03-26T01:28:25.057Z,10.18
2018-03-26T01:30:55.428Z,10.07
2018-03-26T01:33:26.585Z,10.75
2018-03-26T01:35:57.776Z,10.70
2018-03-26T01:38:29.853Z,11.05
2018-03-26T01:41:00.665Z,10.77
2018-03-26T01:43:31.671Z,10.53
2018-03-26T01:46:02.560Z,11.18
2018-03-26T01:48:34.296Z,9.80
2018-03-26T01:51:05.055Z,9.48
2018-03-26T01:53:36.037Z,9.00
2018-03-26T01:56:07.052Z,9.95
2018-03-26T01:58:37.849Z,9.02
2018-03-26T02:01:08.828Z,9.35
2018-03-26T02:03:39.044Z,10.18
2018-03-26T02:06:09.428Z,9.70
2018-03-26T02:08:40.606Z,8.80
2018-03-26T02:11:10.940Z,8.90
2018-03-26T02:13:41.354Z,9.70
2018-03-26T02:16:13.741Z,9.00
2018-03-26T02:18:44.395Z,10.40
2018-03-26T02:21:16.310Z,9.23
2018-03-26T02:23:47.034Z,9.32
2018-03-26T02:26:17.246Z,9.63
2018-03-26T02:28:47.967Z,9.47
2018-03-26T02:31:18.960Z,9.02
2018-03-26T02:33:49.291Z,9.73
2018-03-26T02:36:19.790Z,10.15
2018-03-26T02:38:50.781Z,9.57
2018-03-26T02:41:21.639Z,9.50
2018-03-26T02:43:52.670Z,9.60
2018-03-26T02:46:23.500Z,10.15
2018-03-26T02:48:53.848Z,10.02
2018-03-26T02:51:24.223Z,9.30
2018-03-26T02:53:54.468Z,9.40
2018-03-26T02:56:25.233Z,10.00
2018-03-26T02:58:55.412Z,8.80
2018-03-26T03:01:25.925Z,10.00
2018-03-26T03:03:57.165Z,8.65
2018-03-26T03:06:27.635Z,9.65
2018-03-26T03:08:58.052Z,9.20
2018-03-26T03:11:28.549Z,8.80
2018-03-26T03:13:59.316Z,9.13
2018-03-26T03:16:29.649Z,9.40
2018-03-26T03:19:01.038Z,9.02
2018-03-26T03:21:32.108Z,8.85
2018-03-26T03:24:02.602Z,10.98
2018-03-26T03:26:32.940Z,10.68
2018-03-26T03:29:04.108Z,10.50
2018-03-26T03:31:35.461Z,11.00
2018-03-26T03:34:06.518Z,9.90
2018-03-26T03:36:37.192Z,9.75
2018-03-26T03:39:07.851Z,9.68
2018-03-26T03:41:38.855Z,9.90
2018-03-26T03:44:09.484Z,9.98
2018-03-26T03:46:39.953Z,9.55
2018-03-26T03:49:11.327Z,9.68
2018-03-26T03:51:41.802Z,9.70
2018-03-26T03:54:11.989Z,10.30
2018-03-26T03:56:42.786Z,9.55
2018-03-26T03:59:15.568Z,9.32
2018-03-26T04:01:47.996Z,9.50
2018-03-26T04:04:18.621Z,9.90
2018-03-26T04:06:48.940Z,9.93
2018-03-26T04:09:20.808Z,9.63
2018-03-26T04:11:51.600Z,10.20
2018-03-26T04:14:22.721Z,10.13
2018-03-26T04:16:53.468Z,9.20
2018-03-26T04:19:24.478Z,11.07
2018-03-26T04:21:55.539Z,9.87
2018-03-26T04:24:25.754Z,9.48
2018-03-26T04:26:56.061Z,10.37
2018-03-26T04:29:27.272Z,10.80
2018-03-26T04:31:57.833Z,9.60
2018-03-26T04:34:29.189Z,10.02
2018-03-26T04:36:59.679Z,8.48
2018-03-26T04:39:30.473Z,9.13
2018-03-26T04:42:01.184Z,9.20
2018-03-26T04:44:31.358Z,9.32
2018-03-26T04:47:01.991Z,10.07
2018-03-26T04:49:33.544Z,10.27
2018-03-26T04:52:04.254Z,10.50
2018-03-26T04:54:35.313Z,10.50
2018-03-26T04:57:07.767Z,9.65
2018-03-26T04:59:38.353Z,10.60
2018-03-26T05:02:09.511Z,10.35
2018-03-26T05:04:41.662Z,11.65
2018-03-26T05:07:12.319Z,10.40
2018-03-26T05:09:48.003Z,10.10
2018-03-26T05:12:18.504Z,10.30
2018-03-26T05:15:01.856Z,9.65
2018-03-26T05:17:33.124Z,9.90
2018-03-26T05:20:04.132Z,9.70
2018-03-26T05:22:50.238Z,10.98
2018-03-26T05:25:32.052Z,11.45
2018-03-26T05:28:02.564Z,12.68
2018-03-26T05:30:36.171Z,9.50
2018-03-26T05:33:07.244Z,9.38
2018-03-26T05:35:38.423Z,9.30
2018-03-26T05:38:08.615Z,9.30
2018-03-26T05:40:41.829Z,8.70
2018-03-26T05:43:14.282Z,8.60
2018-03-26T05:45:47.843Z,8.85
2018-03-26T05:48:18.351Z,8.98
2018-03-26T05:50:48.743Z,9.63
2018-03-26T05:53:19.632Z,9.65
2018-03-26T05:55:50.492Z,10.25
2018-03-26T05:58:23.561Z,9.60
2018-03-26T06:00:54.272Z,9.50
2018-03-26T06:03:25.204Z,8.88
2018-03-26T06:05:55.496Z,10.82
2018-03-26T06:19:12.432Z,10.15
2018-03-26T06:21:46.616Z,9.87
2018-03-26T06:24:19.635Z,10.77
2018-03-26T06:26:51.295Z,9.90
2018-03-26T06:29:26.252Z,10.90
2018-03-26T06:32:30.227Z,10.77
2018-03-26T06:35:01.556Z,11.00
2018-03-26T06:37:32.114Z,9.50
2018-03-26T06:40:02.790Z,10.25
2018-03-26T06:45:34.832Z,10.43
2018-03-26T06:48:09.238Z,10.60
2018-03-26T06:50:42.021Z,11.05
2018-03-26T06:53:19.335Z,10.70
2018-03-26T06:55:57.475Z,10.57
2018-03-26T06:58:28.173Z,11.45
2018-03-26T07:01:01.877Z,11.63
2018-03-26T07:03:32.648Z,13.17
2018-03-26T07:06:17.350Z,13.30
2018-03-26T07:08:48.408Z,10.37
2018-03-26T07:11:18.961Z,10.85
2018-03-26T07:13:49.777Z,10.02
2018-03-26T07:16:20.100Z,10.70
2018-03-26T07:18:50.637Z,10.48
2018-03-26T07:21:21.135Z,9.82
2018-03-26T07:23:51.608Z,10.20
2018-03-26T07:26:22.883Z,11.80
2018-03-26T07:28:54.205Z,10.15
2018-03-26T07:32:08.324Z,11.03
2018-03-26T07:34:39.024Z,11.70
2018-03-26T07:37:11.949Z,11.10
2018-03-26T07:39:45.296Z,11.60
2018-03-26T07:42:17.002Z,10.48
2018-03-26T07:44:47.611Z,9.93
2018-03-26T07:47:32.232Z,10.25
2018-03-26T07:50:02.773Z,10.95
2018-03-26T07:52:35.586Z,10.82
2018-03-26T07:55:08.392Z,11.23
2018-03-26T07:57:42.080Z,10.38
2018-03-26T08:00:13.406Z,10.40
2018-03-26T08:02:50.205Z,10.70
2018-03-26T08:05:23.413Z,11.12
2018-03-26T08:07:54.641Z,11.35
2018-03-26T08:10:32.805Z,10.50
2018-03-26T08:13:06.841Z,11.05
2018-03-26T08:15:37.463Z,9.90
2018-03-26T08:18:15.556Z,10.87
2018-03-26T08:20:46.478Z,11.93
2018-03-26T08:23:24.335Z,11.68
2018-03-26T08:25:59.623Z,12.48
2018-03-26T08:28:32.143Z,11.38
2018-03-26T08:31:03.919Z,12.00
2018-03-26T08:33:49.948Z,12.13
2018-03-26T08:36:20.969Z,12.53
2018-03-26T08:38:57.708Z,11.45
2018-03-26T08:41:37.608Z,13.07
2018-03-26T08:44:10.353Z,15.45
2018-03-26T08:46:49.684Z,17.85
2018-03-26T08:49:30.774Z,17.55
2018-03-26T08:55:44.482Z,17.80
2018-03-26T08:58:16.612Z,16.97
2018-03-26T09:00:49.217Z,15.00
2018-03-26T09:03:24.828Z,16.77
2018-03-26T09:05:56.243Z,15.73
2018-03-26T09:08:28.152Z,16.42
2018-03-26T09:11:01.850Z,17.27
2018-03-26T09:13:34.520Z,17.73
2018-03-26T09:16:08.681Z,17.55
2018-03-26T09:18:41.365Z,19.02
2018-03-26T09:21:33.184Z,18.60
2018-03-26T09:24:26.435Z,16.12
2018-03-26T09:27:14.496Z,15.18
2018-03-26T09:29:57.208Z,14.80
2018-03-26T09:32:44.904Z,14.65
2018-03-26T09:35:49.954Z,14.55
2018-03-26T09:38:21.992Z,15.10
2018-03-26T09:41:00.427Z,14.68
2018-03-26T09:43:31.831Z,15.30
2018-03-26T09:46:06.754Z,15.83
2018-03-26T09:48:43.386Z,16.98
2018-03-26T09:51:20.606Z,17.10
2018-03-26T09:54:00.871Z,17.70
2018-03-26T09:56:33.834Z,17.20
2018-03-26T09:59:23.371Z,17.92
2018-03-26T10:02:11.805Z,18.65
2018-03-26T10:04:42.266Z,17.98
2018-03-26T10:07:15.108Z,18.97
2018-03-26T10:09:46.187Z,19.98
2018-03-26T10:12:26.757Z,19.48
2018-03-26T10:14:57.799Z,19.65
2018-03-26T10:17:31.586Z,19.08
2018-03-26T10:20:02.938Z,20.55
2018-03-26T10:22:33.926Z,20.70
2018-03-26T10:25:11.002Z,19.50
2018-03-26T10:27:51.478Z,20.40
2018-03-26T10:30:21.958Z,21.05
2018-03-26T10:33:05.370Z,22.37
2018-03-26T10:35:40.177Z,22.60
2018-03-26T10:38:13.929Z,24.87
2018-03-26T10:41:19.989Z,24.20
2018-03-26T10:44:00.540Z,24.45
2018-03-26T10:46:40.901Z,23.70
2018-03-26T10:49:14.054Z,23.52
2018-03-26T10:51:46.209Z,24.85
2018-03-26T10:57:52.951Z,24.77
2018-03-26T11:00:31.151Z,24.90
2018-03-26T11:03:02.274Z,24.80
2018-03-26T11:05:33.880Z,23.73
2018-03-26T11:08:06.486Z,24.25
2018-03-26T11:10:40.261Z,24.33
2018-03-26T11:13:40.803Z,24.63
2018-03-26T11:16:45.955Z,23.70
2018-03-26T11:19:42.015Z,24.20
2018-03-26T11:22:14.008Z,24.65
2018-03-26T11:24:47.152Z,25.40
2018-03-26T11:27:17.662Z,23.80
2018-03-26T11:30:37.280Z,25.80
2018-03-26T11:33:59.778Z,25.53
2018-03-26T11:36:31.213Z,25.25
2018-03-26T11:39:03.415Z,26.17
2018-03-26T11:41:33.868Z,24.33
2018-03-26T11:44:04.726Z,22.65
2018-03-26T11:49:34.661Z,26.37
2018-03-26T11:52:18.908Z,23.33
2018-03-26T11:54:51.358Z,24.00
2018-03-26T11:57:22.756Z,23.67
2018-03-26T12:00:00.401Z,22.77
2018-03-26T12:02:32.573Z,22.60
2018-03-26T12:05:04.638Z,23.10
2018-03-26T12:08:38.129Z,24.20
2018-03-26T12:11:41.646Z,23.58
2018-03-26T12:14:14.051Z,23.80
2018-03-26T12:16:46.215Z,24.37
2018-03-26T12:19:31.223Z,23.35
2018-03-26T12:22:04.019Z,23.58
2018-03-26T12:25:03.324Z,22.83
2018-03-26T12:27:41.511Z,25.33
2018-03-26T12:30:21.303Z,22.05
2018-03-26T12:32:59.494Z,21.77
2018-03-26T12:36:04.019Z,22.20
2018-03-26T12:38:40.289Z,19.25
2018-03-26T12:41:14.455Z,20.88
2018-03-26T12:43:45.993Z,21.17
2018-03-26T12:46:42.445Z,21.85
2018-03-26T12:49:13.132Z,20.02
2018-03-26T12:56:46.498Z,21.40
2018-03-26T12:59:17.741Z,21.52
2018-03-26T13:02:13.693Z,20.52
2018-03-26T13:04:45.017Z,21.73
2018-03-26T13:07:15.551Z,19.80
2018-03-26T13:09:46.603Z,21.50
2018-03-26T13:12:23.440Z,21.50
2018-03-26T13:14:56.323Z,21.85
2018-03-26T13:17:27.060Z,20.33
2018-03-26T13:20:01.407Z,20.02
2018-03-26T13:22:31.988Z,20.23
2018-03-26T13:25:05.162Z,21.50
2018-03-26T13:27:39.329Z,20.88
2018-03-26T13:30:14.248Z,20.52
2018-03-26T13:32:46.274Z,20.40
2018-03-26T13:35:23.651Z,20.07
2018-03-26T13:38:16.547Z,19.90
2018-03-26T13:40:48.158Z,19.50
2018-03-26T13:43:20.768Z,20.57
2018-03-26T13:45:52.519Z,19.98
2018-03-26T13:48:28.527Z,20.58
2018-03-26T13:51:03.554Z,19.65
2018-03-26T13:53:35.594Z,20.77
2018-03-26T13:56:12.006Z,21.50
2018-03-26T13:58:49.107Z,22.83
2018-03-26T14:01:41.511Z,22.00
2018-03-26T14:04:25.192Z,21.23
2018-03-26T14:06:56.659Z,23.10
2018-03-26T14:13:40.008Z,23.02
2018-03-26T14:16:35.905Z,21.80
2018-03-26T14:19:07.346Z,22.65
2018-03-26T14:21:42.708Z,22.87
2018-03-26T14:24:52.653Z,23.20
2018-03-26T14:28:06.074Z,24.02
2018-03-26T14:30:40.712Z,23.30
2018-03-26T14:33:28.797Z,22.85
2018-03-26T14:39:51.946Z,24.10
2018-03-26T14:42:37.503Z,22.00
2018-03-26T14:45:11.551Z,21.85
2018-03-26T14:47:45.753Z,24.20
2018-03-26T14:50:16.644Z,23.38
2018-03-26T14:52:55.806Z,24.05
2018-03-26T14:55:47.024Z,25.40
2018-03-26T15:01:57.492Z,26.67
2018-03-26T15:04:34.855Z,25.52
2018-03-26T15:07:08.217Z,23.92
2018-03-26T15:09:45.727Z,25.02
2018-03-26T15:12:20.937Z,25.75
2018-03-26T15:14:51.342Z,25.43
2018-03-26T15:17:37.007Z,25.50
2018-03-26T15:20:12.518Z,25.12
2018-03-26T15:22:43.578Z,26.48
2018-03-26T15:25:20.338Z,28.35
2018-03-26T15:27:50.760Z,27.13
2018-03-26T15:30:22.011Z,26.27
2018-03-26T15:32:52.361Z,25.48
2018-03-26T15:35:29.399Z,24.87
2018-03-26T15:38:10.796Z,25.05
2018-03-26T15:40:44.251Z,26.40
2018-03-26T15:43:17.977Z,26.35
2018-03-26T15:45:58.286Z,26.83
2018-03-26T15:48:37.114Z,25.87
2018-03-26T15:51:10.207Z,27.30
2018-03-26T15:53:41.170Z,26.48
2018-03-26T15:56:12.769Z,27.58
2018-03-26T15:59:00.898Z,25.70
2018-03-26T16:01:48.331Z,25.70
2018-03-26T16:04:27.845Z,27.33
2018-03-26T16:07:13.291Z,26.15
2018-03-26T16:10:01.903Z,26.67
2018-03-26T16:12:54.752Z,27.85
2018-03-26T16:15:41.136Z,28.53
2018-03-26T16:18:20.899Z,33.30
2018-03-26T16:21:13.095Z,29.23
2018-03-26T16:24:00.119Z,28.23
2018-03-26T16:26:44.235Z,27.80
2018-03-26T16:29:28.474Z,28.67
2018-03-26T16:35:26.989Z,28.75
2018-03-26T16:38:16.798Z,29.65
2018-03-26T16:41:09.549Z,29.20
2018-03-26T16:43:51.000Z,29.40
2018-03-26T16:46:35.017Z,29.48
2018-03-26T16:49:29.440Z,31.25
2018-03-26T16:52:10.087Z,29.45
2018-03-26T16:54:58.260Z,30.73
2018-03-26T16:57:48.126Z,30.35
2018-03-26T17:00:38.279Z,29.93
2018-03-26T17:03:24.523Z,30.05
2018-03-26T17:06:14.035Z,31.12
2018-03-26T17:09:01.027Z,30.17
2018-03-26T17:19:08.274Z,30.52
2018-03-26T17:25:17.842Z,29.58
2018-03-26T17:27:54.411Z,29.02
2018-03-26T17:30:48.342Z,30.48
2018-03-26T17:33:28.445Z,30.37
2018-03-26T17:36:00.521Z,28.97
2018-03-26T17:38:34.213Z,31.37
2018-03-26T17:41:06.124Z,30.43
2018-03-26T17:43:38.289Z,29.27
2018-03-26T17:46:14.418Z,30.00
2018-03-26T17:48:46.391Z,29.17
2018-03-26T17:51:17.724Z,29.67
2018-03-26T17:53:51.824Z,30.57
2018-03-26T17:56:22.948Z,30.48
2018-03-26T17:58:56.036Z,32.97
2018-03-26T18:01:27.854Z,32.38
2018-03-26T18:03:58.471Z,32.03
2018-03-26T18:06:36.075Z,32.35
2018-03-26T18:09:09.670Z,31.77
2018-03-26T18:11:40.483Z,32.25
2018-03-26T18:14:14.838Z,32.67
2018-03-26T18:16:46.496Z,32.88
2018-03-26T18:19:16.770Z,31.60
2018-03-26T18:21:46.922Z,32.13
2018-03-26T18:24:18.380Z,30.50
2018-03-26T18:26:50.031Z,31.97
2018-03-26T18:29:21.472Z,32.42
2018-03-26T18:31:52.027Z,33.08
2018-03-26T18:34:23.667Z,32.00
2018-03-26T18:36:54.494Z,31.60
2018-03-26T18:39:24.621Z,30.90
2018-03-26T18:41:55.039Z,30.50
2018-03-26T18:44:26.690Z,31.53
2018-03-26T18:46:58.627Z,30.70
2018-03-26T18:49:29.224Z,32.10
2018-03-26T18:52:00.472Z,32.20
2018-03-26T18:54:31.558Z,33.80
2018-03-26T18:57:03.719Z,31.63
2018-03-26T18:59:35.080Z,32.35
2018-03-26T19:02:06.712Z,34.17
2018-03-26T19:04:36.929Z,31.37
2018-03-26T19:07:07.302Z,31.52
2018-03-26T19:09:41.130Z,31.08
2018-03-26T19:12:11.619Z,30.25
2018-03-26T19:14:42.899Z,30.25
2018-03-26T19:17:14.071Z,30.65
2018-03-26T19:19:47.796Z,31.00
2018-03-26T19:22:20.494Z,30.10
2018-03-26T19:24:53.635Z,32.40
2018-03-26T19:27:25.429Z,31.30
2018-03-26T19:29:55.967Z,31.37
2018-03-26T19:32:30.987Z,30.33
2018-03-26T19:35:02.271Z,30.73
2018-03-26T19:37:33.762Z,29.83
2018-03-26T19:40:05.734Z,30.10
2018-03-26T19:42:39.371Z,31.65
2018-03-26T19:45:09.869Z,32.10
2018-03-26T19:47:42.054Z,30.60
2018-03-26T19:50:13.924Z,30.10
2018-03-26T19:52:50.242Z,31.25
2018-03-26T19:55:25.200Z,30.27
2018-03-26T19:57:55.626Z,29.77
2018-03-26T20:00:28.161Z,30.30
2018-03-26T20:03:00.302Z,29.40
2018-03-26T20:05:33.164Z,31.75
2018-03-26T20:08:05.498Z,30.30
2018-03-26T20:10:47.891Z,30.85
2018-03-26T20:13:23.413Z,29.55
2018-03-26T20:15:55.900Z,29.40
2018-03-26T20:18:27.087Z,30.02
2018-03-26T20:20:58.434Z,28.50
2018-03-26T20:23:31.337Z,30.20
2018-03-26T20:26:03.666Z,29.23
2018-03-26T20:28:36.464Z,29.70
2018-03-26T20:31:09.566Z,30.90
2018-03-26T20:33:41.024Z,31.50
2018-03-26T20:36:12.172Z,30.87
2018-03-26T20:38:44.326Z,29.35
2018-03-26T20:41:15.737Z,31.60
2018-03-26T20:43:48.464Z,29.95
2018-03-26T20:46:22.613Z,32.03
2018-03-26T20:48:57.802Z,31.40
2018-03-26T20:51:37.277Z,30.65
2018-03-26T20:54:17.417Z,31.77
2018-03-26T20:56:58.031Z,34.10
2018-03-26T20:59:47.214Z,32.95
2018-03-26T21:02:23.044Z,32.75
2018-03-26T21:05:00.239Z,32.63
2018-03-26T21:07:33.955Z,32.58
2018-03-26T21:10:27.711Z,34.50
2018-03-26T21:12:59.818Z,34.07
2018-03-26T21:15:33.561Z,34.30
2018-03-26T21:18:05.031Z,36.42
2018-03-26T21:20:36.159Z,37.33
2018-03-26T21:23:09.524Z,35.90
2018-03-26T21:25:41.070Z,35.67
2018-03-26T21:28:11.143Z,33.88
2018-03-26T21:30:42.518Z,34.70
2018-03-26T21:33:13.648Z,35.83
2018-03-26T21:35:46.445Z,35.15
2018-03-26T21:38:19.027Z,37.53
2018-03-26T21:40:49.812Z,37.53
2018-03-26T21:43:20.859Z,37.63
2018-03-26T21:45:52.267Z,37.33
2018-03-26T21:48:23.311Z,35.50
2018-03-26T21:50:54.247Z,35.35
2018-03-26T21:53:25.207Z,35.45
2018-03-26T21:55:56.502Z,35.58
2018-03-26T21:58:28.566Z,33.97
2018-03-26T22:01:01.077Z,31.40
2018-03-26T22:03:32.195Z,34.33
2018-03-26T22:06:03.042Z,31.10
2018-03-26T22:08:33.498Z,31.60
2018-03-26T22:11:08.080Z,31.10
2018-03-26T22:13:39.835Z,32.35
2018-03-26T22:16:12.941Z,32.50
2018-03-26T22:18:47.099Z,35.28
2018-03-26T22:21:18.082Z,35.17
2018-03-26T22:23:49.346Z,36.22
2018-03-26T22:26:19.478Z,37.35
2018-03-26T22:28:50.843Z,37.07
2018-03-26T22:31:21.570Z,36.72
2018-03-26T22:33:51.886Z,37.70
2018-03-26T22:36:24.279Z,39.22
2018-03-26T22:38:54.558Z,35.40
2018-03-26T22:41:24.830Z,36.10
2018-03-26T22:43:55.174Z,34.63
2018-03-26T22:46:25.559Z,34.08
2018-03-26T22:48:55.592Z,32.30
2018-03-26T22:51:26.251Z,34.00
2018-03-26T22:53:56.445Z,33.28
2018-03-26T22:56:28.086Z,34.20
2018-03-26T22:58:58.548Z,31.75
2018-03-26T23:01:28.633Z,31.62
2018-03-26T23:03:58.840Z,32.20
2018-03-26T23:06:29.080Z,31.85
2018-03-26T23:08:59.519Z,30.20
2018-03-26T23:11:29.829Z,30.62
2018-03-26T23:14:00.750Z,29.80
2018-03-26T23:16:32.383Z,29.30
2018-03-26T23:19:02.879Z,28.60
2018-03-26T23:21:33.351Z,32.70
2018-03-26T23:24:04.728Z,32.13
2018-03-26T23:26:35.079Z,32.20
2018-03-26T23:29:07.817Z,33.05
2018-03-26T23:31:44.289Z,33.40
2018-03-26T23:34:17.275Z,31.15
2018-03-26T23:36:49.179Z,31.65
2018-03-26T23:39:20.898Z,31.02
2018-03-26T23:41:51.247Z,31.17
2018-03-26T23:44:22.402Z,30.52
2018-03-26T23:46:53.531Z,30.58
2018-03-26T23:49:25.263Z,30.88
2018-03-26T23:51:55.614Z,30.73
2018-03-26T23:54:26.074Z,32.08
2018-03-26T23:56:57.139Z,30.50
2018-03-26T23:59:28.667Z,30.95
