createdAt,value
2017-12-20T00:00:28.591Z,15.20
2017-12-20T00:01:28.591Z,13.80
2017-12-20T00:02:28.592Z,13.00
2017-12-20T00:03:28.584Z,14.50
2017-12-20T00:04:28.586Z,14.70
2017-12-20T00:05:28.577Z,13.30
2017-12-20T00:06:28.580Z,15.10
2017-12-20T00:07:28.581Z,15.90
2017-12-20T00:08:28.576Z,15.00
2017-12-20T00:09:28.576Z,15.70
2017-12-20T00:10:28.579Z,16.40
2017-12-20T00:11:28.572Z,15.80
2017-12-20T00:12:28.568Z,15.00
2017-12-20T00:13:28.570Z,13.50
2017-12-20T00:14:28.566Z,12.80
2017-12-20T00:15:28.568Z,14.40
2017-12-20T00:16:28.566Z,17.20
2017-12-20T00:17:28.560Z,14.90
2017-12-20T00:18:28.561Z,14.10
2017-12-20T00:19:28.562Z,13.80
2017-12-20T00:20:28.563Z,15.20
2017-12-20T00:21:28.555Z,16.30
2017-12-20T00:22:28.557Z,15.50
2017-12-20T00:23:28.552Z,17.10
2017-12-20T00:24:28.662Z,17.70
2017-12-20T00:25:28.552Z,17.10
2017-12-20T00:26:28.588Z,16.30
2017-12-20T00:27:28.543Z,17.90
2017-12-20T00:28:28.576Z,17.60
2017-12-20T00:29:28.541Z,19.00
2017-12-20T00:30:28.539Z,17.10
2017-12-20T00:31:28.538Z,17.30
2017-12-20T00:32:28.536Z,17.00
2017-12-20T00:33:28.538Z,17.80
2017-12-20T00:34:28.535Z,15.30
2017-12-20T00:35:28.532Z,15.30
2017-12-20T00:36:28.592Z,16.20
2017-12-20T00:37:28.529Z,16.70
2017-12-20T00:38:28.527Z,15.70
2017-12-20T00:39:28.529Z,16.80
2017-12-20T00:40:28.521Z,16.70
2017-12-20T00:41:28.531Z,16.70
2017-12-20T00:42:28.524Z,17.10
2017-12-20T00:43:28.521Z,16.40
2017-12-20T00:44:28.527Z,16.40
2017-12-20T00:45:30.662Z,16.50
2017-12-20T00:46:28.511Z,15.70
2017-12-20T00:47:28.508Z,16.70
2017-12-20T00:48:28.505Z,15.90
2017-12-20T00:49:28.512Z,15.00
2017-12-20T00:50:28.513Z,15.80
2017-12-20T00:51:28.501Z,16.50
2017-12-20T00:52:28.501Z,14.40
2017-12-20T00:53:28.503Z,15.60
2017-12-20T00:54:28.497Z,16.20
2017-12-20T00:55:28.558Z,15.50
2017-12-20T00:56:28.497Z,15.30
2017-12-20T00:57:28.496Z,14.90
2017-12-20T00:58:28.487Z,15.10
2017-12-20T00:59:28.494Z,15.70
2017-12-20T01:00:28.508Z,14.80
2017-12-20T01:01:28.482Z,15.20
2017-12-20T01:02:28.505Z,13.10
2017-12-20T01:03:28.482Z,14.30
2017-12-20T01:04:28.479Z,14.30
2017-12-20T01:05:28.479Z,14.70
2017-12-20T01:06:28.477Z,14.00
2017-12-20T01:07:28.479Z,16.30
2017-12-20T01:08:28.612Z,12.30
2017-12-20T01:09:28.479Z,13.90
2017-12-20T01:10:28.494Z,13.20
2017-12-20T01:11:28.478Z,13.40
2017-12-20T01:12:28.465Z,13.70
2017-12-20T01:13:28.474Z,13.80
2017-12-20T01:14:28.563Z,14.30
2017-12-20T01:15:28.845Z,14.70
2017-12-20T01:16:28.459Z,14.20
2017-12-20T01:17:28.466Z,13.20
2017-12-20T01:18:28.452Z,15.50
2017-12-20T01:19:28.521Z,14.00
2017-12-20T01:20:28.731Z,15.10
2017-12-20T01:21:28.450Z,13.70
2017-12-20T01:22:30.316Z,13.80
2017-12-20T01:23:28.903Z,15.00
2017-12-20T01:24:28.470Z,15.20
2017-12-20T01:25:28.446Z,14.40
2017-12-20T01:26:28.442Z,13.90
2017-12-20T01:27:28.493Z,13.00
2017-12-20T01:28:28.440Z,13.40
2017-12-20T01:29:28.435Z,14.20
2017-12-20T01:30:28.433Z,13.30
2017-12-20T01:31:29.673Z,13.80
2017-12-20T01:32:28.452Z,14.10
2017-12-20T01:33:28.471Z,14.40
2017-12-20T01:34:28.460Z,14.40
2017-12-20T01:35:28.431Z,13.50
2017-12-20T01:36:28.428Z,14.20
2017-12-20T01:37:28.453Z,13.30
2017-12-20T01:38:28.435Z,13.20
2017-12-20T01:39:28.425Z,14.40
2017-12-20T01:40:28.466Z,14.20
2017-12-20T01:41:28.417Z,13.30
2017-12-20T01:42:28.409Z,13.50
2017-12-20T01:43:28.414Z,13.80
2017-12-20T01:44:28.410Z,13.90
2017-12-20T01:45:28.403Z,14.00
2017-12-20T01:46:28.417Z,15.50
2017-12-20T01:47:28.403Z,13.90
2017-12-20T01:48:28.402Z,13.80
2017-12-20T01:49:28.405Z,14.50
2017-12-20T01:50:28.412Z,13.40
2017-12-20T01:51:28.420Z,14.20
2017-12-20T01:52:28.411Z,14.20
2017-12-20T01:53:28.403Z,14.60
2017-12-20T01:54:28.399Z,15.80
2017-12-20T01:55:28.395Z,14.10
2017-12-20T01:56:28.414Z,13.30
2017-12-20T01:57:28.412Z,12.40
2017-12-20T01:58:28.402Z,13.00
2017-12-20T01:59:28.479Z,12.40
2017-12-20T02:00:28.380Z,12.80
2017-12-20T02:01:28.378Z,13.60
2017-12-20T02:02:28.374Z,12.80
2017-12-20T02:03:28.372Z,11.60
2017-12-20T02:04:28.385Z,12.60
2017-12-20T02:05:28.394Z,13.70
2017-12-20T02:06:28.370Z,13.20
2017-12-20T02:07:28.372Z,12.70
2017-12-20T02:08:28.364Z,12.40
2017-12-20T02:09:28.362Z,11.20
2017-12-20T02:10:28.368Z,12.50
2017-12-20T02:11:28.363Z,12.10
2017-12-20T02:12:28.368Z,12.90
2017-12-20T02:13:28.357Z,13.10
2017-12-20T02:14:28.368Z,13.10
2017-12-20T02:15:28.352Z,12.80
2017-12-20T02:16:28.353Z,12.70
2017-12-20T02:17:28.347Z,12.30
2017-12-20T02:18:28.347Z,12.70
2017-12-20T02:19:28.351Z,11.60
2017-12-20T02:20:28.398Z,12.50
2017-12-20T02:21:28.340Z,13.10
2017-12-20T02:22:28.340Z,12.00
2017-12-20T02:23:28.348Z,10.20
2017-12-20T02:24:28.409Z,12.30
2017-12-20T02:25:28.332Z,11.80
2017-12-20T02:26:28.343Z,12.40
2017-12-20T02:27:28.332Z,12.50
2017-12-20T02:28:28.328Z,12.80
2017-12-20T02:29:28.380Z,12.30
2017-12-20T02:30:28.390Z,12.00
2017-12-20T02:31:28.369Z,11.10
2017-12-20T02:32:28.351Z,11.50
2017-12-20T02:33:28.322Z,11.70
2017-12-20T02:34:28.314Z,13.20
2017-12-20T02:35:28.326Z,13.60
2017-12-20T02:36:28.317Z,12.70
2017-12-20T02:37:28.317Z,13.90
2017-12-20T02:38:28.312Z,16.20
2017-12-20T02:39:28.631Z,14.50
2017-12-20T02:40:28.310Z,14.10
2017-12-20T02:41:28.307Z,13.20
2017-12-20T02:42:28.299Z,13.70
2017-12-20T02:43:28.301Z,13.50
2017-12-20T02:44:28.301Z,13.70
2017-12-20T02:45:28.300Z,12.60
2017-12-20T02:46:28.298Z,13.00
2017-12-20T02:47:28.292Z,13.90
2017-12-20T02:48:28.304Z,12.50
2017-12-20T02:49:28.291Z,11.80
2017-12-20T02:50:28.292Z,13.10
2017-12-20T02:51:28.287Z,12.70
2017-12-20T02:52:28.286Z,12.00
2017-12-20T02:53:28.330Z,12.10
2017-12-20T02:54:28.317Z,12.60
2017-12-20T02:55:28.372Z,12.90
2017-12-20T02:56:28.329Z,13.30
2017-12-20T02:57:28.298Z,13.20
2017-12-20T02:58:28.279Z,12.00
2017-12-20T02:59:28.271Z,12.10
2017-12-20T03:00:28.275Z,12.40
2017-12-20T03:01:28.275Z,11.50
2017-12-20T03:02:28.269Z,12.50
2017-12-20T03:03:28.274Z,12.00
2017-12-20T03:04:28.264Z,13.20
2017-12-20T03:05:28.262Z,12.30
2017-12-20T03:06:28.258Z,11.80
2017-12-20T03:07:28.259Z,11.90
2017-12-20T03:08:28.260Z,12.50
2017-12-20T03:09:28.264Z,13.30
2017-12-20T03:10:28.251Z,13.00
2017-12-20T03:11:28.249Z,12.70
2017-12-20T03:12:28.250Z,14.10
2017-12-20T03:13:28.246Z,13.20
2017-12-20T03:14:28.262Z,14.60
2017-12-20T03:15:28.249Z,12.80
2017-12-20T03:16:28.242Z,12.50
2017-12-20T03:17:28.238Z,13.30
2017-12-20T03:18:28.240Z,11.40
2017-12-20T03:19:28.238Z,12.40
2017-12-20T03:20:28.237Z,12.10
2017-12-20T03:21:28.241Z,11.80
2017-12-20T03:22:28.231Z,13.50
2017-12-20T03:23:28.229Z,12.80
2017-12-20T03:24:28.238Z,12.00
2017-12-20T03:25:28.226Z,12.40
2017-12-20T03:26:28.221Z,13.80
2017-12-20T03:27:28.221Z,12.80
2017-12-20T03:28:28.228Z,12.40
2017-12-20T03:29:28.213Z,13.50
2017-12-20T03:30:28.219Z,11.60
2017-12-20T03:31:28.210Z,12.30
2017-12-20T03:32:29.140Z,12.40
2017-12-20T03:33:28.231Z,12.10
2017-12-20T03:34:28.253Z,12.70
2017-12-20T03:35:28.378Z,12.80
2017-12-20T03:36:28.254Z,12.50
2017-12-20T03:37:28.259Z,12.90
2017-12-20T03:38:28.223Z,12.50
2017-12-20T03:39:28.215Z,13.10
2017-12-20T03:40:28.221Z,12.50
2017-12-20T03:41:28.247Z,11.60
2017-12-20T03:42:28.245Z,14.30
2017-12-20T03:43:28.352Z,13.60
2017-12-20T03:44:28.196Z,12.60
2017-12-20T03:45:28.213Z,12.90
2017-12-20T03:46:28.187Z,13.00
2017-12-20T03:47:28.182Z,12.80
2017-12-20T03:48:28.181Z,11.30
2017-12-20T03:49:28.190Z,12.50
2017-12-20T03:50:28.180Z,13.00
2017-12-20T03:51:28.181Z,12.60
2017-12-20T03:52:28.179Z,12.30
2017-12-20T03:53:28.170Z,12.30
2017-12-20T03:54:28.170Z,13.00
2017-12-20T03:55:28.165Z,13.20
2017-12-20T03:56:28.167Z,11.90
2017-12-20T03:57:28.166Z,11.50
2017-12-20T03:58:28.169Z,11.00
2017-12-20T03:59:28.160Z,11.40
2017-12-20T04:00:28.159Z,11.70
2017-12-20T04:01:28.156Z,12.10
2017-12-20T04:02:28.157Z,12.20
2017-12-20T04:03:28.176Z,12.00
2017-12-20T04:04:28.150Z,13.00
2017-12-20T04:05:28.149Z,11.50
2017-12-20T04:06:28.149Z,12.40
2017-12-20T04:07:28.148Z,12.70
2017-12-20T04:08:28.155Z,11.80
2017-12-20T04:09:28.140Z,11.40
2017-12-20T04:10:28.141Z,12.10
2017-12-20T04:11:28.141Z,12.70
2017-12-20T04:12:28.135Z,12.10
2017-12-20T04:13:28.136Z,14.30
2017-12-20T04:14:28.133Z,12.80
2017-12-20T04:15:28.135Z,12.10
2017-12-20T04:16:28.128Z,14.80
2017-12-20T04:17:28.130Z,14.50
2017-12-20T04:18:28.166Z,15.60
2017-12-20T04:19:28.125Z,14.50
2017-12-20T04:20:28.131Z,13.10
2017-12-20T04:21:28.119Z,13.70
2017-12-20T04:22:28.116Z,14.40
2017-12-20T04:23:28.118Z,14.20
2017-12-20T04:24:28.117Z,13.70
2017-12-20T04:25:28.116Z,13.90
2017-12-20T04:26:28.111Z,13.90
2017-12-20T04:27:28.114Z,14.30
2017-12-20T04:28:28.107Z,13.80
2017-12-20T04:29:28.104Z,11.90
2017-12-20T04:30:28.101Z,14.70
2017-12-20T04:31:28.099Z,14.30
2017-12-20T04:32:28.102Z,13.30
2017-12-20T04:33:28.102Z,13.30
2017-12-20T04:34:28.098Z,14.90
2017-12-20T04:35:28.092Z,12.30
2017-12-20T04:36:28.127Z,13.90
2017-12-20T04:37:28.092Z,13.80
2017-12-20T04:38:28.087Z,12.30
2017-12-20T04:39:28.087Z,13.50
2017-12-20T04:40:28.087Z,16.80
2017-12-20T04:41:28.090Z,18.20
2017-12-20T04:42:28.082Z,16.90
2017-12-20T04:43:28.079Z,18.10
2017-12-20T04:44:28.077Z,16.90
2017-12-20T04:45:28.084Z,16.70
2017-12-20T04:46:28.075Z,15.40
2017-12-20T04:47:28.129Z,17.70
2017-12-20T04:48:28.068Z,17.00
2017-12-20T04:49:28.075Z,17.70
2017-12-20T04:50:28.072Z,16.60
2017-12-20T04:51:28.062Z,17.40
2017-12-20T04:52:28.070Z,17.30
2017-12-20T04:53:28.066Z,19.00
2017-12-20T04:54:28.060Z,18.70
2017-12-20T04:55:28.059Z,17.80
2017-12-20T04:56:28.054Z,16.00
2017-12-20T04:57:28.059Z,17.50
2017-12-20T04:58:28.048Z,16.70
2017-12-20T04:59:28.052Z,16.10
2017-12-20T05:00:28.049Z,15.40
2017-12-20T05:01:28.054Z,16.70
2017-12-20T05:02:28.047Z,16.80
2017-12-20T05:03:28.047Z,16.80
2017-12-20T05:04:28.048Z,17.30
2017-12-20T05:05:28.047Z,15.80
2017-12-20T05:06:28.038Z,16.40
2017-12-20T05:07:28.043Z,16.30
2017-12-20T05:08:28.038Z,17.10
2017-12-20T05:09:28.202Z,16.30
2017-12-20T05:10:28.028Z,17.00
2017-12-20T05:11:28.029Z,16.90
2017-12-20T05:12:28.031Z,16.60
2017-12-20T05:13:28.030Z,16.30
2017-12-20T05:14:28.022Z,16.00
2017-12-20T05:15:28.023Z,15.40
2017-12-20T05:16:28.028Z,15.00
2017-12-20T05:17:28.019Z,15.70
2017-12-20T05:18:28.014Z,15.90
2017-12-20T05:19:28.016Z,16.10
2017-12-20T05:20:28.014Z,16.20
2017-12-20T05:21:28.009Z,16.60
2017-12-20T05:22:28.008Z,17.10
2017-12-20T05:23:28.006Z,19.00
2017-12-20T05:24:28.011Z,16.80
2017-12-20T05:25:27.998Z,14.80
2017-12-20T05:26:28.007Z,15.30
2017-12-20T05:27:28.005Z,14.60
2017-12-20T05:28:27.999Z,14.80
2017-12-20T05:29:27.998Z,14.90
2017-12-20T05:30:27.999Z,14.00
2017-12-20T05:31:27.989Z,14.00
2017-12-20T05:32:27.994Z,14.70
2017-12-20T05:33:27.989Z,14.60
2017-12-20T05:34:27.991Z,13.20
2017-12-20T05:35:27.982Z,13.40
2017-12-20T05:36:27.984Z,14.50
2017-12-20T05:37:27.986Z,12.60
2017-12-20T05:38:27.979Z,14.10
2017-12-20T05:39:27.987Z,15.00
2017-12-20T05:40:27.976Z,14.70
2017-12-20T05:41:27.970Z,15.00
2017-12-20T05:42:27.973Z,15.60
2017-12-20T05:43:27.970Z,17.20
2017-12-20T05:44:27.967Z,17.90
2017-12-20T05:45:28.086Z,17.60
2017-12-20T05:46:27.967Z,16.40
2017-12-20T05:47:27.964Z,16.90
2017-12-20T05:48:27.962Z,16.90
2017-12-20T05:49:27.960Z,15.20
2017-12-20T05:50:27.957Z,14.60
2017-12-20T05:51:27.955Z,13.20
2017-12-20T05:52:27.960Z,15.00
2017-12-20T05:53:27.954Z,15.00
2017-12-20T05:54:27.963Z,13.30
2017-12-20T05:55:27.952Z,13.30
2017-12-20T05:56:27.945Z,12.60
2017-12-20T05:57:27.942Z,13.20
2017-12-20T05:58:27.948Z,13.80
2017-12-20T05:59:27.945Z,13.90
2017-12-20T06:00:27.945Z,13.00
2017-12-20T06:01:27.934Z,13.30
2017-12-20T06:02:28.041Z,14.50
2017-12-20T06:03:27.937Z,13.50
2017-12-20T06:04:27.949Z,17.30
2017-12-20T06:05:27.933Z,28.40
2017-12-20T06:06:27.927Z,23.10
2017-12-20T06:07:27.939Z,18.60
2017-12-20T06:08:27.926Z,15.00
2017-12-20T06:09:27.920Z,13.00
2017-12-20T06:10:27.918Z,13.00
2017-12-20T06:11:27.925Z,15.00
2017-12-20T06:12:27.922Z,13.80
2017-12-20T06:13:27.923Z,14.90
2017-12-20T06:14:27.921Z,15.70
2017-12-20T06:15:27.908Z,14.40
2017-12-20T06:16:27.912Z,14.10
2017-12-20T06:17:27.911Z,16.00
2017-12-20T06:18:27.915Z,14.80
2017-12-20T06:19:27.909Z,14.80
2017-12-20T06:20:27.903Z,15.10
2017-12-20T06:21:27.913Z,14.40
2017-12-20T06:22:27.899Z,14.80
2017-12-20T06:23:27.902Z,15.00
2017-12-20T06:24:27.894Z,13.80
2017-12-20T06:25:27.892Z,14.20
2017-12-20T06:26:27.888Z,13.70
2017-12-20T06:27:27.889Z,13.40
2017-12-20T06:28:27.889Z,12.60
2017-12-20T06:29:27.884Z,12.70
2017-12-20T06:30:27.880Z,13.80
2017-12-20T06:31:27.883Z,13.10
2017-12-20T06:32:27.879Z,13.70
2017-12-20T06:33:27.874Z,13.40
2017-12-20T06:34:27.892Z,12.20
2017-12-20T06:35:27.882Z,13.90
2017-12-20T06:36:27.875Z,13.90
2017-12-20T06:37:27.874Z,13.40
2017-12-20T06:38:27.868Z,14.60
2017-12-20T06:39:27.872Z,14.00
2017-12-20T06:40:27.865Z,13.50
2017-12-20T06:41:27.861Z,13.50
2017-12-20T06:42:27.859Z,13.80
2017-12-20T06:43:27.860Z,13.30
2017-12-20T06:44:27.859Z,13.10
2017-12-20T06:45:27.860Z,13.40
2017-12-20T06:46:27.857Z,13.50
2017-12-20T06:47:27.865Z,13.60
2017-12-20T06:48:27.882Z,13.40
2017-12-20T06:49:27.845Z,12.50
2017-12-20T06:50:27.844Z,12.60
2017-12-20T06:51:27.846Z,15.20
2017-12-20T06:52:27.845Z,17.10
2017-12-20T06:53:27.840Z,21.40
2017-12-20T06:54:27.849Z,16.60
2017-12-20T06:55:27.842Z,15.20
2017-12-20T06:56:27.837Z,14.60
2017-12-20T06:57:27.843Z,12.70
2017-12-20T06:58:27.830Z,13.00
2017-12-20T06:59:27.831Z,13.80
2017-12-20T07:00:27.835Z,14.60
2017-12-20T07:01:27.824Z,14.50
2017-12-20T07:02:27.820Z,15.20
2017-12-20T07:03:27.820Z,14.00
2017-12-20T07:04:27.822Z,16.80
2017-12-20T07:05:27.822Z,16.60
2017-12-20T07:06:27.814Z,18.50
2017-12-20T07:07:27.812Z,19.90
2017-12-20T07:08:27.809Z,21.10
2017-12-20T07:09:27.807Z,17.10
2017-12-20T07:10:27.809Z,15.00
2017-12-20T07:11:27.811Z,14.20
2017-12-20T07:12:27.803Z,13.90
2017-12-20T07:13:27.801Z,17.60
2017-12-20T07:14:27.800Z,21.50
2017-12-20T07:15:27.797Z,16.70
2017-12-20T07:16:27.795Z,16.60
2017-12-20T07:17:27.798Z,20.30
2017-12-20T07:18:27.803Z,18.20
2017-12-20T07:19:27.791Z,18.80
2017-12-20T07:20:27.798Z,23.90
2017-12-20T07:21:27.795Z,19.30
2017-12-20T07:22:27.789Z,17.60
2017-12-20T07:23:27.784Z,15.10
2017-12-20T07:24:27.786Z,14.50
2017-12-20T07:25:27.780Z,13.10
2017-12-20T07:26:27.777Z,13.20
2017-12-20T07:27:27.775Z,14.40
2017-12-20T07:28:27.772Z,12.00
2017-12-20T07:29:27.776Z,12.90
2017-12-20T07:30:27.776Z,12.70
2017-12-20T07:31:27.765Z,14.80
2017-12-20T07:32:27.772Z,17.50
2017-12-20T07:33:27.768Z,17.10
2017-12-20T07:34:27.760Z,14.90
2017-12-20T07:35:27.779Z,14.40
2017-12-20T07:36:27.760Z,13.30
2017-12-20T07:37:27.754Z,12.60
2017-12-20T07:38:27.755Z,12.20
2017-12-20T07:39:27.758Z,13.00
2017-12-20T07:40:27.753Z,12.10
2017-12-20T07:41:27.753Z,11.90
2017-12-20T07:42:27.747Z,13.00
2017-12-20T07:43:27.742Z,11.40
2017-12-20T07:44:27.746Z,12.70
2017-12-20T07:45:27.744Z,12.70
2017-12-20T07:46:27.743Z,12.70
2017-12-20T07:47:27.739Z,12.50
2017-12-20T07:48:27.739Z,12.70
2017-12-20T07:49:27.732Z,10.10
2017-12-20T07:50:27.739Z,11.60
2017-12-20T07:51:27.739Z,12.50
2017-12-20T07:52:27.735Z,12.80
2017-12-20T07:53:27.726Z,11.10
2017-12-20T07:54:27.728Z,13.50
2017-12-20T07:55:27.728Z,12.10
2017-12-20T07:56:27.730Z,12.60
2017-12-20T07:57:27.732Z,12.20
2017-12-20T07:58:27.719Z,12.80
2017-12-20T07:59:27.720Z,11.70
2017-12-20T08:00:27.719Z,12.30
2017-12-20T08:01:27.717Z,13.40
2017-12-20T08:02:27.719Z,11.50
2017-12-20T08:03:27.721Z,11.20
2017-12-20T08:04:27.706Z,12.40
2017-12-20T08:05:27.708Z,11.10
2017-12-20T08:06:27.706Z,11.50
2017-12-20T08:07:27.705Z,11.90
2017-12-20T08:08:27.712Z,10.50
2017-12-20T08:09:27.719Z,12.30
2017-12-20T08:10:27.692Z,12.00
2017-12-20T08:11:27.697Z,10.60
2017-12-20T08:12:27.693Z,11.00
2017-12-20T08:13:27.689Z,10.60
2017-12-20T08:14:27.693Z,11.40
2017-12-20T08:15:27.697Z,11.00
2017-12-20T08:16:27.689Z,11.00
2017-12-20T08:17:27.688Z,9.60
2017-12-20T08:18:28.254Z,10.70
2017-12-20T08:19:27.703Z,10.60
2017-12-20T08:20:27.674Z,9.50
2017-12-20T08:21:27.674Z,11.10
2017-12-20T08:22:27.684Z,11.00
2017-12-20T08:23:27.676Z,10.10
2017-12-20T08:24:27.666Z,10.40
2017-12-20T08:25:27.669Z,10.40
2017-12-20T08:26:27.671Z,10.20
2017-12-20T08:27:27.664Z,9.80
2017-12-20T08:28:27.670Z,9.60
2017-12-20T08:30:59.784Z,9.80
2017-12-20T08:31:59.736Z,10.50
2017-12-20T08:32:59.733Z,8.90
2017-12-20T08:33:59.729Z,9.50
2017-12-20T08:34:59.726Z,9.90
2017-12-20T08:35:59.726Z,9.40
2017-12-20T08:36:59.719Z,8.90
2017-12-20T08:37:59.722Z,8.60
2017-12-20T08:38:59.739Z,9.30
2017-12-20T08:39:59.719Z,9.10
2017-12-20T08:40:59.713Z,10.30
2017-12-20T08:41:59.711Z,11.30
2017-12-20T08:42:59.713Z,9.90
2017-12-20T08:43:59.716Z,11.50
2017-12-20T08:44:59.705Z,11.70
2017-12-20T08:45:59.705Z,12.20
2017-12-20T08:46:59.716Z,12.20
2017-12-20T08:47:59.702Z,11.10
2017-12-20T08:48:59.699Z,12.50
2017-12-20T08:49:59.698Z,10.40
2017-12-20T08:50:59.698Z,10.50
2017-12-20T08:51:59.715Z,11.30
2017-12-20T08:52:59.690Z,11.00
2017-12-20T08:53:59.690Z,10.50
2017-12-20T08:54:59.693Z,11.20
2017-12-20T08:55:59.690Z,11.30
2017-12-20T08:56:59.715Z,11.30
2017-12-20T08:57:59.701Z,10.50
2017-12-20T08:58:59.682Z,10.20
2017-12-20T08:59:59.684Z,10.40
2017-12-20T09:00:59.678Z,10.30
2017-12-20T09:01:59.679Z,9.60
2017-12-20T09:02:59.683Z,9.60
2017-12-20T09:03:59.692Z,9.10
2017-12-20T09:04:59.678Z,9.60
2017-12-20T09:05:59.670Z,10.00
2017-12-20T09:06:59.671Z,9.90
2017-12-20T09:07:59.670Z,10.40
2017-12-20T09:08:59.671Z,10.50
2017-12-20T09:09:59.662Z,9.40
2017-12-20T09:10:59.671Z,9.90
2017-12-20T09:11:59.664Z,9.20
2017-12-20T09:12:59.663Z,8.60
2017-12-20T09:13:59.656Z,9.40
2017-12-20T09:14:59.655Z,9.30
2017-12-20T09:15:59.653Z,10.60
2017-12-20T09:16:59.651Z,10.40
2017-12-20T09:17:59.649Z,8.80
2017-12-20T09:18:59.649Z,9.50
2017-12-20T09:19:59.647Z,9.60
2017-12-20T09:20:59.644Z,9.40
2017-12-20T09:21:59.645Z,8.40
2017-12-20T09:22:59.642Z,9.20
2017-12-20T09:23:59.638Z,9.40
2017-12-20T09:24:59.633Z,9.20
2017-12-20T09:25:59.636Z,8.80
2017-12-20T09:26:59.634Z,8.20
2017-12-20T09:27:59.635Z,8.60
2017-12-20T09:28:59.632Z,7.60
2017-12-20T09:29:59.633Z,8.30
2017-12-20T09:30:59.629Z,8.90
2017-12-20T09:31:59.627Z,7.80
2017-12-20T09:32:59.628Z,9.60
2017-12-20T09:33:59.625Z,8.10
2017-12-20T09:34:59.622Z,8.60
2017-12-20T09:35:59.622Z,8.30
2017-12-20T09:36:59.630Z,8.10
2017-12-20T09:37:59.622Z,7.50
2017-12-20T09:38:59.680Z,8.80
2017-12-20T09:39:59.618Z,6.60
2017-12-20T09:40:59.616Z,7.70
2017-12-20T09:41:59.613Z,7.80
2017-12-20T09:42:59.605Z,7.00
2017-12-20T09:43:59.606Z,7.70
2017-12-20T09:44:59.602Z,7.00
2017-12-20T09:45:59.613Z,6.30
2017-12-20T09:46:59.609Z,5.70
2017-12-20T09:47:59.600Z,6.80
2017-12-20T09:48:59.599Z,7.50
2017-12-20T09:49:59.604Z,7.20
2017-12-20T09:50:59.596Z,6.90
2017-12-20T09:51:59.598Z,7.40
2017-12-20T09:52:59.600Z,8.10
2017-12-20T09:53:59.595Z,7.50
2017-12-20T09:54:59.594Z,8.00
2017-12-20T09:55:59.594Z,8.50
2017-12-20T09:56:59.586Z,8.00
2017-12-20T09:57:59.587Z,8.20
2017-12-20T09:58:59.584Z,7.20
2017-12-20T10:01:31.701Z,7.80
2017-12-20T10:02:31.656Z,7.80
2017-12-20T10:03:31.646Z,8.70
2017-12-20T10:04:31.655Z,7.60
2017-12-20T10:05:31.648Z,8.30
2017-12-20T10:06:31.651Z,8.90
2017-12-20T10:07:31.647Z,8.60
2017-12-20T10:08:31.648Z,8.90
2017-12-20T10:09:31.653Z,8.00
2017-12-20T10:10:31.638Z,7.60
2017-12-20T10:11:31.645Z,7.00
2017-12-20T10:12:31.637Z,7.90
2017-12-20T10:13:31.638Z,7.00
2017-12-20T10:14:31.641Z,6.80
2017-12-20T10:15:31.634Z,7.10
2017-12-20T10:16:31.631Z,7.50
2017-12-20T10:17:31.629Z,7.60
2017-12-20T10:18:31.627Z,6.80
2017-12-20T10:19:31.632Z,7.20
2017-12-20T10:20:31.632Z,7.00
2017-12-20T10:21:31.632Z,6.90
2017-12-20T10:22:31.622Z,7.10
2017-12-20T10:23:31.618Z,7.00
2017-12-20T10:24:31.631Z,6.80
2017-12-20T10:25:31.623Z,6.50
2017-12-20T10:26:31.619Z,6.10
2017-12-20T10:27:31.616Z,6.80
2017-12-20T10:28:31.616Z,7.00
2017-12-20T10:29:31.612Z,7.40
2017-12-20T10:30:31.608Z,6.50
2017-12-20T10:31:31.612Z,6.40
2017-12-20T10:32:31.613Z,6.20
2017-12-20T10:33:32.342Z,5.60
2017-12-20T10:34:31.609Z,6.40
2017-12-20T10:35:31.611Z,6.40
2017-12-20T10:36:31.612Z,6.10
2017-12-20T10:37:31.661Z,6.60
2017-12-20T10:38:31.608Z,5.90
2017-12-20T10:39:31.605Z,6.30
2017-12-20T10:40:31.604Z,5.50
2017-12-20T10:41:31.600Z,6.20
2017-12-20T10:42:31.602Z,5.50
2017-12-20T10:43:31.597Z,6.20
2017-12-20T10:44:31.594Z,6.10
2017-12-20T10:45:31.594Z,5.80
2017-12-20T10:46:31.589Z,6.30
2017-12-20T10:47:31.587Z,5.60
2017-12-20T10:48:31.590Z,5.90
2017-12-20T10:49:31.590Z,6.30
2017-12-20T10:50:31.586Z,5.50
2017-12-20T10:51:31.583Z,5.10
2017-12-20T10:52:31.582Z,5.50
2017-12-20T10:53:31.584Z,5.70
2017-12-20T10:54:31.582Z,5.70
2017-12-20T10:55:31.583Z,4.80
2017-12-20T10:56:31.587Z,5.80
2017-12-20T10:57:31.575Z,5.20
2017-12-20T10:58:31.576Z,5.00
2017-12-20T10:59:31.577Z,5.20
2017-12-20T11:00:31.573Z,4.40
2017-12-20T11:01:31.568Z,4.80
2017-12-20T11:02:31.574Z,4.80
2017-12-20T11:03:31.569Z,5.10
2017-12-20T11:04:31.569Z,5.00
2017-12-20T11:05:31.571Z,4.60
2017-12-20T11:06:31.570Z,4.70
2017-12-20T11:07:31.561Z,4.80
2017-12-20T11:08:31.560Z,4.90
2017-12-20T11:09:31.564Z,4.60
2017-12-20T11:10:31.564Z,4.00
2017-12-20T11:11:31.559Z,4.10
2017-12-20T11:12:31.558Z,4.60
2017-12-20T11:13:31.560Z,4.30
2017-12-20T11:14:31.556Z,4.90
2017-12-20T11:15:31.562Z,4.30
2017-12-20T11:16:31.554Z,3.80
2017-12-20T11:17:31.562Z,4.50
2017-12-20T11:18:31.550Z,4.20
2017-12-20T11:19:31.549Z,4.00
2017-12-20T11:20:31.550Z,4.50
2017-12-20T11:21:31.549Z,4.40
2017-12-20T11:22:31.547Z,4.90
2017-12-20T11:23:31.549Z,4.30
2017-12-20T11:24:31.547Z,4.60
2017-12-20T11:25:31.545Z,4.40
2017-12-20T11:26:31.541Z,4.60
2017-12-20T11:27:31.537Z,4.00
2017-12-20T11:28:31.546Z,4.30
2017-12-20T11:29:31.533Z,5.10
2017-12-20T11:30:31.535Z,4.40
2017-12-20T11:31:31.572Z,4.50
2017-12-20T11:32:31.535Z,4.80
2017-12-20T11:33:31.537Z,4.40
2017-12-20T11:34:31.542Z,4.30
2017-12-20T11:35:31.530Z,4.60
2017-12-20T11:36:31.528Z,4.60
2017-12-20T11:37:31.530Z,5.00
2017-12-20T11:38:31.526Z,5.40
2017-12-20T11:39:31.537Z,5.50
2017-12-20T11:40:31.528Z,5.20
2017-12-20T11:41:31.550Z,5.20
2017-12-20T11:42:31.521Z,4.40
2017-12-20T11:43:31.519Z,5.30
2017-12-20T11:44:31.520Z,5.30
2017-12-20T11:45:32.216Z,5.50
2017-12-20T11:46:31.520Z,5.30
2017-12-20T11:47:31.522Z,5.90
2017-12-20T11:48:31.519Z,5.50
2017-12-20T11:49:31.521Z,6.00
2017-12-20T11:50:31.518Z,5.00
2017-12-20T11:51:31.569Z,5.20
2017-12-20T11:52:31.513Z,6.30
2017-12-20T11:53:31.510Z,5.70
2017-12-20T11:54:31.547Z,6.20
2017-12-20T11:55:31.507Z,5.70
2017-12-20T11:56:31.506Z,5.60
2017-12-20T11:57:31.523Z,5.60
2017-12-20T11:58:31.504Z,5.80
2017-12-20T11:59:31.504Z,5.90
2017-12-20T12:00:31.503Z,6.20
2017-12-20T12:01:31.501Z,6.00
2017-12-20T12:02:31.502Z,5.60
2017-12-20T12:03:31.500Z,5.90
2017-12-20T12:04:31.502Z,6.00
2017-12-20T12:05:31.500Z,5.70
2017-12-20T12:06:31.498Z,5.90
2017-12-20T12:07:31.495Z,5.80
2017-12-20T12:08:31.497Z,5.60
2017-12-20T12:09:31.503Z,5.30
2017-12-20T12:10:31.490Z,5.50
2017-12-20T12:11:31.490Z,5.50
2017-12-20T12:12:31.493Z,5.60
2017-12-20T12:13:31.495Z,5.40
2017-12-20T12:14:31.484Z,5.00
2017-12-20T12:15:31.514Z,5.90
2017-12-20T12:16:31.491Z,5.90
2017-12-20T12:17:31.483Z,5.80
2017-12-20T12:18:31.488Z,6.10
2017-12-20T12:19:31.483Z,6.20
2017-12-20T12:20:31.482Z,5.40
2017-12-20T12:21:31.480Z,5.70
2017-12-20T12:22:31.481Z,5.20
2017-12-20T12:23:31.475Z,5.40
2017-12-20T12:24:31.478Z,5.00
2017-12-20T12:25:31.483Z,4.80
2017-12-20T12:26:31.476Z,5.00
2017-12-20T12:27:31.469Z,5.10
2017-12-20T12:28:31.479Z,5.30
2017-12-20T12:29:31.476Z,5.00
2017-12-20T12:30:31.470Z,5.30
2017-12-20T12:31:31.470Z,5.20
2017-12-20T12:32:31.476Z,5.60
2017-12-20T12:33:31.755Z,5.80
2017-12-20T12:34:31.519Z,5.40
2017-12-20T12:35:31.472Z,5.10
2017-12-20T12:36:31.464Z,4.80
2017-12-20T12:37:31.463Z,5.60
2017-12-20T12:38:31.463Z,4.90
2017-12-20T12:39:31.462Z,5.10
2017-12-20T12:40:31.460Z,5.40
2017-12-20T12:41:31.460Z,4.70
2017-12-20T12:42:31.461Z,4.80
2017-12-20T12:43:31.463Z,4.70
2017-12-20T12:44:31.457Z,4.70
2017-12-20T12:45:31.456Z,4.50
2017-12-20T12:46:31.456Z,4.80
2017-12-20T12:47:31.460Z,5.00
2017-12-20T12:48:31.454Z,4.80
2017-12-20T12:49:31.455Z,4.70
2017-12-20T12:50:31.470Z,4.60
2017-12-20T12:51:31.450Z,4.50
2017-12-20T12:52:31.448Z,4.70
2017-12-20T12:53:31.450Z,4.60
2017-12-20T12:54:31.448Z,4.60
2017-12-20T12:55:31.446Z,5.00
2017-12-20T12:56:31.443Z,4.60
2017-12-20T12:57:31.443Z,4.60
2017-12-20T12:58:31.448Z,5.00
2017-12-20T12:59:31.448Z,4.70
2017-12-20T13:00:32.261Z,4.80
2017-12-20T13:01:31.441Z,4.60
2017-12-20T13:02:31.436Z,4.80
2017-12-20T13:03:31.438Z,4.40