createdAt,value
2023-05-17T00:00:14.493Z,94771.00
2023-05-17T00:01:14.535Z,94771.00
2023-05-17T00:02:14.590Z,94771.00
2023-05-17T00:03:14.610Z,94769.00
2023-05-17T00:04:14.723Z,94773.00
2023-05-17T00:05:14.778Z,94775.00
2023-05-17T00:06:14.790Z,94775.00
2023-05-17T00:07:14.827Z,94773.00
2023-05-17T00:08:14.793Z,94775.00
2023-05-17T00:09:14.839Z,94775.00
2023-05-17T00:10:14.879Z,94777.00
2023-05-17T00:11:14.921Z,94779.00
2023-05-17T00:12:14.951Z,94777.00
2023-05-17T00:13:14.976Z,94779.00
2023-05-17T00:14:14.977Z,94779.00
2023-05-17T00:15:15.112Z,94777.00
2023-05-17T00:16:15.019Z,94777.00
2023-05-17T00:17:15.054Z,94777.00
2023-05-17T00:18:15.194Z,94777.00
2023-05-17T00:19:15.157Z,94779.00
2023-05-17T00:20:15.132Z,94779.00
2023-05-17T00:21:15.112Z,94775.00
2023-05-17T00:22:15.128Z,94779.00
2023-05-17T00:23:15.156Z,94779.00
2023-05-17T00:24:15.167Z,94781.00
2023-05-17T00:25:15.171Z,94781.00
2023-05-17T00:26:15.156Z,94781.00
2023-05-17T00:27:15.190Z,94783.00
2023-05-17T00:28:15.195Z,94787.00
2023-05-17T00:29:15.173Z,94783.00
2023-05-17T00:30:15.175Z,94785.00
2023-05-17T00:31:15.252Z,94785.00
2023-05-17T00:32:15.223Z,94789.00
2023-05-17T00:33:15.233Z,94787.00
2023-05-17T00:34:15.219Z,94787.00
2023-05-17T00:35:15.343Z,94787.00
2023-05-17T00:36:15.281Z,94789.00
2023-05-17T00:37:15.268Z,94787.00
2023-05-17T00:38:15.315Z,94785.00
2023-05-17T00:39:15.265Z,94785.00
2023-05-17T00:40:15.290Z,94785.00
2023-05-17T00:41:15.324Z,94787.00
2023-05-17T00:42:15.308Z,94787.00
2023-05-17T00:43:15.372Z,94785.00
2023-05-17T00:44:15.339Z,94787.00
2023-05-17T00:45:15.424Z,94789.00
2023-05-17T00:46:15.425Z,94785.00
2023-05-17T00:47:15.577Z,94783.00
2023-05-17T00:48:15.667Z,94785.00
2023-05-17T00:49:15.543Z,94787.00
2023-05-17T00:50:15.517Z,94787.00
2023-05-17T00:51:15.557Z,94787.00
2023-05-17T00:52:15.643Z,94789.00
2023-05-17T00:53:15.597Z,94787.00
2023-05-17T00:54:15.657Z,94787.00
2023-05-17T00:55:15.711Z,94785.00
2023-05-17T00:56:15.726Z,94789.00
2023-05-17T00:57:15.729Z,94789.00
2023-05-17T00:58:15.779Z,94789.00
2023-05-17T00:59:15.808Z,94791.00
2023-05-17T01:00:15.866Z,94791.00
2023-05-17T01:01:15.913Z,94789.00
2023-05-17T01:02:15.971Z,94787.00
2023-05-17T01:03:16.011Z,94791.00
2023-05-17T01:04:16.021Z,94789.00
2023-05-17T01:05:15.977Z,94789.00
2023-05-17T01:06:16.012Z,94789.00
2023-05-17T01:07:16.009Z,94791.00
2023-05-17T01:08:16.006Z,94791.00
2023-05-17T01:09:16.082Z,94793.00
2023-05-17T01:10:16.093Z,94793.00
2023-05-17T01:11:16.045Z,94793.00
2023-05-17T01:12:16.082Z,94789.00
2023-05-17T01:13:16.145Z,94791.00
2023-05-17T01:14:16.148Z,94793.00
2023-05-17T01:15:16.206Z,94793.00
2023-05-17T01:16:16.240Z,94791.00
2023-05-17T01:17:16.320Z,94793.00
2023-05-17T01:18:16.318Z,94793.00
2023-05-17T01:19:16.401Z,94791.00
2023-05-17T01:20:16.331Z,94793.00
2023-05-17T01:21:16.337Z,94793.00
2023-05-17T01:22:16.356Z,94793.00
2023-05-17T01:23:16.379Z,94797.00
2023-05-17T01:24:16.403Z,94797.00
2023-05-17T01:25:16.482Z,94797.00
2023-05-17T01:26:16.488Z,94795.00
2023-05-17T01:27:16.489Z,94799.00
2023-05-17T01:28:16.571Z,94800.00
2023-05-17T01:29:16.541Z,94802.00
2023-05-17T01:30:16.627Z,94802.00
2023-05-17T01:31:16.646Z,94800.00
2023-05-17T01:32:16.714Z,94800.00
2023-05-17T01:33:16.789Z,94804.00
2023-05-17T01:34:16.696Z,94806.00
2023-05-17T01:35:16.838Z,94804.00
2023-05-17T01:36:16.770Z,94804.00
2023-05-17T01:37:16.779Z,94806.00
2023-05-17T01:38:16.765Z,94808.00
2023-05-17T01:39:16.839Z,94804.00
2023-05-17T01:40:16.854Z,94810.00
2023-05-17T01:41:16.866Z,94810.00
2023-05-17T01:42:16.904Z,94814.00
2023-05-17T01:43:16.959Z,94810.00
2023-05-17T01:44:16.942Z,94814.00
2023-05-17T01:45:17.055Z,94812.00
2023-05-17T01:46:17.075Z,94810.00
2023-05-17T01:47:17.092Z,94810.00
2023-05-17T01:48:17.300Z,94808.00
2023-05-17T01:49:17.163Z,94810.00
2023-05-17T01:50:17.166Z,94810.00
2023-05-17T01:51:17.313Z,94810.00
2023-05-17T01:52:17.383Z,94812.00
2023-05-17T01:53:17.292Z,94816.00
2023-05-17T01:54:17.302Z,94810.00
2023-05-17T01:55:17.323Z,94810.00
2023-05-17T01:56:17.801Z,94816.00
2023-05-17T01:57:17.418Z,94818.00
2023-05-17T01:58:17.420Z,94820.00
2023-05-17T01:59:17.484Z,94822.00
2023-05-17T02:00:17.513Z,94824.00
2023-05-17T02:01:17.513Z,94826.00
2023-05-17T02:02:17.555Z,94826.00
2023-05-17T02:03:17.568Z,94826.00
2023-05-17T02:04:17.626Z,94826.00
2023-05-17T02:05:17.861Z,94826.00
2023-05-17T02:06:17.625Z,94826.00
2023-05-17T02:07:17.710Z,94830.00
2023-05-17T02:08:17.703Z,94830.00
2023-05-17T02:09:17.708Z,94830.00
2023-05-17T02:10:17.744Z,94832.00
2023-05-17T02:11:17.765Z,94832.00
2023-05-17T02:12:17.833Z,94834.00
2023-05-17T02:13:17.888Z,94834.00
2023-05-17T02:14:17.857Z,94834.00
2023-05-17T02:15:17.900Z,94834.00
2023-05-17T02:16:17.909Z,94834.00
2023-05-17T02:17:17.985Z,94836.00
2023-05-17T02:18:18.072Z,94838.00
2023-05-17T02:19:18.105Z,94838.00
2023-05-17T02:20:18.045Z,94840.00
2023-05-17T02:21:18.046Z,94842.00
2023-05-17T02:22:18.041Z,94844.00
2023-05-17T02:23:18.164Z,94844.00
2023-05-17T02:24:18.128Z,94842.00
2023-05-17T02:25:18.171Z,94846.00
2023-05-17T02:26:18.183Z,94846.00
2023-05-17T02:27:18.203Z,94846.00
2023-05-17T02:28:18.247Z,94844.00
2023-05-17T02:29:18.209Z,94848.00
2023-05-17T02:30:18.553Z,94846.00
2023-05-17T02:31:18.224Z,94846.00
2023-05-17T02:32:18.306Z,94850.00
2023-05-17T02:33:18.333Z,94848.00
2023-05-17T02:34:18.287Z,94852.00
2023-05-17T02:35:18.283Z,94850.00
2023-05-17T02:36:18.302Z,94850.00
2023-05-17T02:37:18.303Z,94854.00
2023-05-17T02:38:18.313Z,94857.00
2023-05-17T02:39:18.426Z,94857.00
2023-05-17T02:40:18.322Z,94855.00
2023-05-17T02:41:18.400Z,94857.00
2023-05-17T02:42:18.395Z,94861.00
2023-05-17T02:43:18.398Z,94857.00
2023-05-17T02:44:18.357Z,94861.00
2023-05-17T02:45:18.373Z,94861.00
2023-05-17T02:46:18.450Z,94861.00
2023-05-17T02:47:18.418Z,94865.00
2023-05-17T02:48:18.475Z,94865.00
2023-05-17T02:49:18.434Z,94867.00
2023-05-17T02:50:18.480Z,94871.00
2023-05-17T02:51:18.422Z,94875.00
2023-05-17T02:52:18.482Z,94875.00
2023-05-17T02:53:18.512Z,94877.00
2023-05-17T02:54:18.529Z,94877.00
2023-05-17T02:55:18.665Z,94879.00
2023-05-17T02:56:18.580Z,94881.00
2023-05-17T02:57:18.592Z,94883.00
2023-05-17T02:58:18.612Z,94881.00
2023-05-17T02:59:18.638Z,94885.00
2023-05-17T03:00:18.615Z,94885.00
2023-05-17T03:01:18.676Z,94889.00
2023-05-17T03:02:18.749Z,94891.00
2023-05-17T03:03:18.876Z,94894.00
2023-05-17T03:04:18.734Z,94896.00
2023-05-17T03:05:18.778Z,94898.00
2023-05-17T03:06:18.825Z,94900.00
2023-05-17T03:07:18.911Z,94910.00
2023-05-17T03:08:18.848Z,94912.00
2023-05-17T03:09:18.823Z,94912.00
2023-05-17T03:10:18.917Z,94914.00
2023-05-17T03:11:18.952Z,94914.00
2023-05-17T03:12:18.870Z,94914.00
2023-05-17T03:13:18.864Z,94918.00
2023-05-17T03:14:18.908Z,94918.00
2023-05-17T03:15:18.938Z,94920.00
2023-05-17T03:16:18.924Z,94922.00
2023-05-17T03:17:18.929Z,94924.00
2023-05-17T03:18:18.981Z,94926.00
2023-05-17T03:19:18.979Z,94926.00
2023-05-17T03:20:18.944Z,94928.00
2023-05-17T03:21:18.955Z,94928.00
2023-05-17T03:22:18.994Z,94932.00
2023-05-17T03:23:19.038Z,94930.00
2023-05-17T03:24:19.036Z,94934.00
2023-05-17T03:25:19.042Z,94934.00
2023-05-17T03:26:19.060Z,94936.00
2023-05-17T03:27:19.078Z,94936.00
2023-05-17T03:28:19.107Z,94936.00
2023-05-17T03:29:19.091Z,94934.00
2023-05-17T03:30:19.140Z,94936.00
2023-05-17T03:31:19.122Z,94938.00
2023-05-17T03:32:19.125Z,94942.00
2023-05-17T03:33:19.254Z,94938.00
2023-05-17T03:34:19.183Z,94944.00
2023-05-17T03:35:19.220Z,94944.00
2023-05-17T03:36:19.227Z,94946.00
2023-05-17T03:37:19.250Z,94946.00
2023-05-17T03:38:19.240Z,94947.00
2023-05-17T03:39:19.263Z,94947.00
2023-05-17T03:40:19.287Z,94951.00
2023-05-17T03:41:19.254Z,94953.00
2023-05-17T03:42:19.303Z,94951.00
2023-05-17T03:43:19.555Z,94953.00
2023-05-17T03:44:19.318Z,94957.00
2023-05-17T03:45:19.333Z,94957.00
2023-05-17T03:46:19.369Z,94959.00
2023-05-17T03:47:19.335Z,94955.00
2023-05-17T03:48:19.363Z,94957.00
2023-05-17T03:49:19.401Z,94963.00
2023-05-17T03:50:19.348Z,94961.00
2023-05-17T03:51:19.379Z,94963.00
2023-05-17T03:52:19.381Z,94965.00
2023-05-17T03:53:19.374Z,94967.00
2023-05-17T03:54:19.380Z,94965.00
2023-05-17T03:55:19.424Z,94963.00
2023-05-17T03:56:19.401Z,94967.00
2023-05-17T03:57:19.410Z,94967.00
2023-05-17T03:58:19.435Z,94967.00
2023-05-17T03:59:19.589Z,94969.00
2023-05-17T04:00:19.437Z,94971.00
2023-05-17T04:01:19.429Z,94971.00
2023-05-17T04:02:19.443Z,94973.00
2023-05-17T04:03:20.370Z,94971.00
2023-05-17T04:04:19.562Z,94971.00
2023-05-17T04:05:19.657Z,94977.00
2023-05-17T04:06:19.512Z,94975.00
2023-05-17T04:07:19.594Z,94979.00
2023-05-17T04:08:19.557Z,94981.00
2023-05-17T04:09:19.604Z,94979.00
2023-05-17T04:10:19.605Z,94981.00
2023-05-17T04:11:20.387Z,94985.00
2023-05-17T04:12:19.600Z,94987.00
2023-05-17T04:13:19.636Z,94987.00
2023-05-17T04:14:19.663Z,94989.00
2023-05-17T04:15:20.766Z,94985.00
2023-05-17T04:16:19.732Z,94987.00
2023-05-17T04:17:19.821Z,94987.00
2023-05-17T04:18:19.928Z,94983.00
2023-05-17T04:19:19.915Z,94985.00
2023-05-17T04:20:19.962Z,94983.00
2023-05-17T04:21:19.978Z,94981.00
2023-05-17T04:22:19.949Z,94983.00
2023-05-17T04:23:19.994Z,94981.00
2023-05-17T04:24:20.004Z,94983.00
2023-05-17T04:25:20.026Z,94983.00
2023-05-17T04:26:20.037Z,94989.00
2023-05-17T04:27:20.015Z,94989.00
2023-05-17T04:28:20.030Z,94991.00
2023-05-17T04:29:20.047Z,94991.00
2023-05-17T04:30:20.050Z,94994.00
2023-05-17T04:31:20.095Z,94991.00
2023-05-17T04:32:20.064Z,94993.00
2023-05-17T04:33:20.185Z,94994.00
2023-05-17T04:34:20.025Z,94994.00
2023-05-17T04:35:20.000Z,94996.00
2023-05-17T04:36:20.020Z,94996.00
2023-05-17T04:37:20.072Z,94998.00
2023-05-17T04:38:20.033Z,95000.00
2023-05-17T04:39:19.982Z,95002.00
2023-05-17T04:40:20.009Z,95006.00
2023-05-17T04:41:20.031Z,95006.00
2023-05-17T04:42:20.002Z,95006.00
2023-05-17T04:43:19.984Z,95010.00
2023-05-17T04:44:19.997Z,95008.00
2023-05-17T04:45:20.055Z,95010.00
2023-05-17T04:46:19.981Z,95014.00
2023-05-17T04:47:20.030Z,95014.00
2023-05-17T04:48:20.036Z,95012.00
2023-05-17T04:49:19.966Z,95014.00
2023-05-17T04:50:19.961Z,95018.00
2023-05-17T04:51:19.939Z,95016.00
2023-05-17T04:52:19.988Z,95016.00
2023-05-17T04:53:20.156Z,95016.00
2023-05-17T04:54:19.924Z,95014.00
2023-05-17T04:55:19.940Z,95018.00
2023-05-17T04:56:19.906Z,95016.00
2023-05-17T04:57:19.961Z,95016.00
2023-05-17T04:58:20.853Z,95014.00
2023-05-17T04:59:19.957Z,95016.00
2023-05-17T05:00:19.924Z,95016.00
2023-05-17T05:01:19.905Z,95020.00
2023-05-17T05:02:19.918Z,95020.00
2023-05-17T05:03:19.993Z,95020.00
2023-05-17T05:04:19.951Z,95024.00
2023-05-17T05:05:19.930Z,95028.00
2023-05-17T05:06:19.948Z,95026.00
2023-05-17T05:07:19.909Z,95028.00
2023-05-17T05:08:20.013Z,95032.00
2023-05-17T05:09:19.918Z,95030.00
2023-05-17T05:10:19.917Z,95034.00
2023-05-17T05:11:19.901Z,95032.00
2023-05-17T05:12:19.877Z,95036.00
2023-05-17T05:13:19.846Z,95034.00
2023-05-17T05:14:19.888Z,95036.00
2023-05-17T05:15:19.865Z,95036.00
2023-05-17T05:16:19.873Z,95038.00
2023-05-17T05:17:19.854Z,95036.00
2023-05-17T05:18:19.912Z,95036.00
2023-05-17T05:19:20.006Z,95040.00
2023-05-17T05:20:19.872Z,95043.00
2023-05-17T05:21:19.900Z,95043.00
2023-05-17T05:22:19.886Z,95045.00
2023-05-17T05:23:19.997Z,95047.00
2023-05-17T05:24:19.997Z,95047.00
2023-05-17T05:25:19.869Z,95047.00
2023-05-17T05:26:19.919Z,95047.00
2023-05-17T05:27:19.927Z,95049.00
2023-05-17T05:28:19.921Z,95051.00
2023-05-17T05:29:19.929Z,95053.00
2023-05-17T05:30:19.949Z,95051.00
2023-05-17T05:31:19.947Z,95051.00
2023-05-17T05:32:19.948Z,95053.00
2023-05-17T05:33:20.114Z,95051.00
2023-05-17T05:34:19.962Z,95051.00
2023-05-17T05:35:20.169Z,95051.00
2023-05-17T05:36:19.985Z,95047.00
2023-05-17T05:37:20.053Z,95049.00
2023-05-17T05:38:20.104Z,95049.00
2023-05-17T05:39:20.067Z,95053.00
2023-05-17T05:40:20.027Z,95053.00
2023-05-17T05:41:20.260Z,95051.00
2023-05-17T05:42:20.098Z,95053.00
2023-05-17T05:43:20.129Z,95055.00
2023-05-17T05:44:21.062Z,95055.00
2023-05-17T05:45:20.135Z,95059.00
2023-05-17T05:46:20.118Z,95063.00
2023-05-17T05:47:20.163Z,95063.00
2023-05-17T05:48:20.232Z,95063.00
2023-05-17T05:49:20.231Z,95063.00
2023-05-17T05:50:20.114Z,95063.00
2023-05-17T05:51:22.456Z,95067.00
2023-05-17T05:52:20.366Z,95059.00
2023-05-17T05:53:20.363Z,95069.00
2023-05-17T05:54:20.409Z,95063.00
2023-05-17T05:55:20.411Z,95071.00
2023-05-17T05:56:20.457Z,95069.00
2023-05-17T05:57:20.500Z,95071.00
2023-05-17T05:58:20.601Z,95069.00
2023-05-17T05:59:20.582Z,95073.00
2023-05-17T06:00:20.584Z,95073.00
2023-05-17T06:01:20.680Z,95071.00
2023-05-17T06:02:20.798Z,95067.00
2023-05-17T06:03:20.708Z,95073.00
2023-05-17T06:04:22.718Z,95071.00
2023-05-17T06:05:21.787Z,95069.00
2023-05-17T06:06:20.808Z,95073.00
2023-05-17T06:07:20.819Z,95069.00
2023-05-17T06:08:20.813Z,95073.00
2023-05-17T06:09:20.761Z,95073.00
2023-05-17T06:10:20.684Z,95073.00
2023-05-17T06:11:20.782Z,95073.00
2023-05-17T06:12:20.678Z,95079.00
2023-05-17T06:13:20.748Z,95073.00
2023-05-17T06:14:20.662Z,95075.00
2023-05-17T06:15:20.773Z,95077.00
2023-05-17T06:16:20.833Z,95075.00
2023-05-17T06:17:20.892Z,95073.00
2023-05-17T06:18:20.914Z,95077.00
2023-05-17T06:19:21.050Z,95079.00
2023-05-17T06:20:21.818Z,95079.00
2023-05-17T06:21:21.027Z,95085.00
2023-05-17T06:22:21.070Z,95081.00
2023-05-17T06:23:21.236Z,95083.00
2023-05-17T06:24:21.194Z,95077.00
2023-05-17T06:25:21.452Z,95085.00
2023-05-17T06:26:21.361Z,95083.00
2023-05-17T06:27:21.403Z,95081.00
2023-05-17T06:28:21.474Z,95083.00
2023-05-17T06:29:21.580Z,95085.00
2023-05-17T06:30:21.598Z,95087.00
2023-05-17T06:31:21.603Z,95085.00
2023-05-17T06:32:21.682Z,95087.00
2023-05-17T06:33:21.861Z,95087.00
2023-05-17T06:34:21.805Z,95087.00
2023-05-17T06:35:22.849Z,95087.00
2023-05-17T06:36:21.928Z,95087.00
2023-05-17T06:37:22.040Z,95088.00
2023-05-17T06:38:22.082Z,95088.00
2023-05-17T06:39:22.104Z,95092.00
2023-05-17T06:40:22.078Z,95098.00
2023-05-17T06:41:22.129Z,95094.00
2023-05-17T06:42:22.277Z,95094.00
2023-05-17T06:43:22.251Z,95100.00
2023-05-17T06:44:22.258Z,95100.00
2023-05-17T06:45:22.325Z,95102.00
2023-05-17T06:46:22.402Z,95104.00
2023-05-17T06:47:22.446Z,95104.00
2023-05-17T06:48:22.588Z,95106.00
2023-05-17T06:49:22.574Z,95104.00
2023-05-17T06:50:22.613Z,95104.00
2023-05-17T06:51:23.625Z,95108.00
2023-05-17T06:52:22.650Z,95106.00
2023-05-17T06:53:22.692Z,95108.00
2023-05-17T06:54:22.768Z,95110.00
2023-05-17T06:55:22.853Z,95108.00
2023-05-17T06:56:22.852Z,95114.00
2023-05-17T06:57:22.891Z,95108.00
2023-05-17T06:58:23.815Z,95114.00
2023-05-17T06:59:22.933Z,95114.00
2023-05-17T07:00:22.970Z,95114.00
2023-05-17T07:01:23.038Z,95114.00
2023-05-17T07:02:23.127Z,95116.00
2023-05-17T07:03:23.236Z,95114.00
2023-05-17T07:04:23.302Z,95118.00
2023-05-17T07:05:23.316Z,95118.00
2023-05-17T07:06:23.285Z,95118.00
2023-05-17T07:07:23.360Z,95118.00
2023-05-17T07:08:23.369Z,95122.00
2023-05-17T07:09:23.396Z,95120.00
2023-05-17T07:10:23.485Z,95124.00
2023-05-17T07:11:23.628Z,95120.00
2023-05-17T07:12:23.645Z,95120.00
2023-05-17T07:13:23.702Z,95124.00
2023-05-17T07:14:23.765Z,95120.00
2023-05-17T07:15:23.822Z,95126.00
2023-05-17T07:16:23.768Z,95126.00
2023-05-17T07:17:23.854Z,95124.00
2023-05-17T07:18:23.941Z,95126.00
2023-05-17T07:19:24.100Z,95130.00
2023-05-17T07:20:23.930Z,95132.00
2023-05-17T07:21:24.057Z,95132.00
2023-05-17T07:22:24.086Z,95132.00
2023-05-17T07:23:24.096Z,95134.00
2023-05-17T07:24:24.113Z,95132.00
2023-05-17T07:25:24.172Z,95134.00
2023-05-17T07:26:24.223Z,95132.00
2023-05-17T07:27:24.342Z,95132.00
2023-05-17T07:28:24.290Z,95134.00
2023-05-17T07:29:24.550Z,95134.00
2023-05-17T07:30:24.366Z,95134.00
2023-05-17T07:31:24.383Z,95134.00
2023-05-17T07:32:25.451Z,95135.00
2023-05-17T07:33:24.607Z,95135.00
2023-05-17T07:34:24.614Z,95135.00
2023-05-17T07:35:24.593Z,95134.00
2023-05-17T07:36:24.860Z,95135.00
2023-05-17T07:37:24.724Z,95135.00
2023-05-17T07:38:24.748Z,95139.00
2023-05-17T07:39:24.778Z,95141.00
2023-05-17T07:40:25.046Z,95139.00
2023-05-17T07:41:24.906Z,95139.00
2023-05-17T07:42:25.083Z,95139.00
2023-05-17T07:43:26.282Z,95139.00
2023-05-17T07:44:25.200Z,95143.00
2023-05-17T07:45:25.156Z,95141.00
2023-05-17T07:46:25.245Z,95137.00
2023-05-17T07:47:25.351Z,95137.00
2023-05-17T07:48:25.403Z,95137.00
2023-05-17T07:49:25.468Z,95141.00
2023-05-17T07:50:25.607Z,95137.00
2023-05-17T07:51:25.512Z,95135.00
2023-05-17T07:52:25.561Z,95135.00
2023-05-17T07:53:25.638Z,95139.00
2023-05-17T07:54:25.681Z,95135.00
2023-05-17T07:55:25.740Z,95135.00
2023-05-17T07:56:25.845Z,95137.00
2023-05-17T07:57:25.874Z,95135.00
2023-05-17T07:58:25.955Z,95139.00
2023-05-17T07:59:26.237Z,95143.00
2023-05-17T08:00:26.087Z,95145.00
2023-05-17T08:01:26.134Z,95141.00
2023-05-17T08:02:26.239Z,95147.00
2023-05-17T08:03:26.250Z,95145.00
2023-05-17T08:04:26.357Z,95137.00
2023-05-17T08:05:26.410Z,95145.00
2023-05-17T08:06:26.578Z,95143.00
2023-05-17T08:07:26.477Z,95141.00
2023-05-17T08:08:26.540Z,95143.00
2023-05-17T08:09:27.475Z,95143.00
2023-05-17T08:10:26.669Z,95145.00
2023-05-17T08:11:26.770Z,95145.00
2023-05-17T08:12:26.770Z,95147.00
2023-05-17T08:13:26.888Z,95151.00
2023-05-17T08:14:26.962Z,95149.00
2023-05-17T08:15:27.309Z,95153.00
2023-05-17T08:16:27.049Z,95155.00
2023-05-17T08:17:27.080Z,95153.00
2023-05-17T08:18:27.241Z,95153.00
2023-05-17T08:19:27.224Z,95155.00
2023-05-17T08:20:27.197Z,95153.00
2023-05-17T08:21:27.269Z,95157.00
2023-05-17T08:22:27.351Z,95155.00
2023-05-17T08:23:27.368Z,95157.00
2023-05-17T08:24:28.434Z,95167.00
2023-05-17T08:25:27.644Z,95167.00
2023-05-17T08:26:27.596Z,95171.00
2023-05-17T08:27:27.627Z,95173.00
2023-05-17T08:28:27.650Z,95171.00
2023-05-17T08:29:27.718Z,95171.00
2023-05-17T08:30:29.586Z,95171.00
2023-05-17T08:31:27.766Z,95175.00
2023-05-17T08:32:27.906Z,95177.00
2023-05-17T08:33:28.213Z,95179.00
2023-05-17T08:34:27.980Z,95177.00
2023-05-17T08:35:29.162Z,95177.00
2023-05-17T08:36:28.149Z,95183.00
2023-05-17T08:37:28.070Z,95185.00
2023-05-17T08:38:28.069Z,95181.00
2023-05-17T08:39:28.098Z,95188.00
2023-05-17T08:40:28.238Z,95194.00
2023-05-17T08:41:28.098Z,95194.00
2023-05-17T08:42:28.130Z,95198.00
2023-05-17T08:43:28.185Z,95196.00
2023-05-17T08:44:28.169Z,95200.00
2023-05-17T08:45:28.460Z,95200.00
2023-05-17T08:46:28.156Z,95206.00
2023-05-17T08:47:28.149Z,95202.00
2023-05-17T08:48:28.195Z,95204.00
2023-05-17T08:49:28.226Z,95204.00
2023-05-17T08:50:28.344Z,95202.00
2023-05-17T08:51:28.879Z,95204.00
2023-05-17T08:52:28.392Z,95208.00
2023-05-17T08:53:28.448Z,95208.00
2023-05-17T08:54:28.497Z,95206.00
2023-05-17T08:55:28.495Z,95210.00
2023-05-17T08:56:28.558Z,95208.00
2023-05-17T08:57:28.594Z,95210.00
2023-05-17T08:58:28.752Z,95210.00
2023-05-17T08:59:28.854Z,95208.00
2023-05-17T09:00:29.087Z,95210.00
2023-05-17T09:01:30.577Z,95210.00
2023-05-17T09:02:28.874Z,95216.00
2023-05-17T09:03:28.900Z,95214.00
2023-05-17T09:04:28.875Z,95216.00
2023-05-17T09:05:28.828Z,95216.00
2023-05-17T09:06:28.731Z,95218.00
2023-05-17T09:07:28.791Z,95220.00
2023-05-17T09:08:28.785Z,95222.00
2023-05-17T09:09:28.799Z,95224.00
2023-05-17T09:10:28.881Z,95226.00
2023-05-17T09:11:28.831Z,95229.00
2023-05-17T09:12:28.714Z,95229.00
2023-05-17T09:13:28.731Z,95231.00
2023-05-17T09:14:28.740Z,95233.00
2023-05-17T09:15:28.702Z,95235.00
2023-05-17T09:16:28.694Z,95237.00
2023-05-17T09:17:28.715Z,95237.00
2023-05-17T09:18:28.770Z,95237.00
2023-05-17T09:19:28.771Z,95237.00
2023-05-17T09:20:28.804Z,95239.00
2023-05-17T09:21:28.672Z,95239.00
2023-05-17T09:22:28.626Z,95239.00
2023-05-17T09:23:28.993Z,95241.00
2023-05-17T09:24:28.636Z,95241.00
2023-05-17T09:25:28.636Z,95245.00
2023-05-17T09:26:28.604Z,95245.00
2023-05-17T09:27:28.602Z,95243.00
2023-05-17T09:28:28.614Z,95243.00
2023-05-17T09:29:28.629Z,95247.00
2023-05-17T09:30:28.867Z,95251.00
2023-05-17T09:31:28.583Z,95247.00
2023-05-17T09:32:28.702Z,95251.00
2023-05-17T09:33:28.655Z,95247.00
2023-05-17T09:34:28.554Z,95249.00
2023-05-17T09:35:29.006Z,95249.00
2023-05-17T09:36:28.585Z,95253.00
2023-05-17T09:37:28.614Z,95253.00
2023-05-17T09:38:28.707Z,95251.00
2023-05-17T09:39:28.730Z,95255.00
2023-05-17T09:40:28.810Z,95253.00
2023-05-17T09:41:28.816Z,95249.00
2023-05-17T09:42:28.927Z,95259.00
2023-05-17T09:43:28.969Z,95257.00
2023-05-17T09:44:28.978Z,95257.00
2023-05-17T09:45:29.224Z,95255.00
2023-05-17T09:46:29.099Z,95255.00
2023-05-17T09:47:29.315Z,95253.00
2023-05-17T09:48:30.005Z,95257.00
2023-05-17T09:49:29.287Z,95257.00
2023-05-17T09:50:29.397Z,95259.00
2023-05-17T09:51:29.340Z,95257.00
2023-05-17T09:52:29.400Z,95261.00
2023-05-17T09:53:29.534Z,95261.00
2023-05-17T09:54:29.579Z,95261.00
2023-05-17T09:55:29.911Z,95259.00
2023-05-17T09:56:29.652Z,95263.00
2023-05-17T09:57:29.688Z,95261.00
2023-05-17T09:58:29.788Z,95265.00
2023-05-17T09:59:29.796Z,95263.00
2023-05-17T10:00:29.897Z,95259.00
2023-05-17T10:01:29.918Z,95261.00
2023-05-17T10:02:30.056Z,95261.00
2023-05-17T10:03:30.153Z,95265.00
2023-05-17T10:04:30.121Z,95267.00
2023-05-17T10:05:30.867Z,95263.00
2023-05-17T10:06:44.223Z,95261.00
2023-05-17T10:07:31.255Z,95265.00
2023-05-17T10:08:30.246Z,95259.00
2023-05-17T10:09:30.899Z,95267.00
2023-05-17T10:10:30.163Z,95263.00
2023-05-17T10:11:30.182Z,95263.00
2023-05-17T10:12:30.206Z,95265.00
2023-05-17T10:13:30.157Z,95263.00
2023-05-17T10:14:30.165Z,95261.00
2023-05-17T10:15:30.401Z,95259.00
2023-05-17T10:16:30.124Z,95261.00
2023-05-17T10:17:30.281Z,95265.00
2023-05-17T10:18:30.169Z,95261.00
2023-05-17T10:19:30.222Z,95261.00
2023-05-17T10:20:30.203Z,95267.00
2023-05-17T10:21:30.521Z,95261.00
2023-05-17T10:22:30.248Z,95261.00
2023-05-17T10:23:30.394Z,95263.00
2023-05-17T10:24:30.371Z,95263.00
2023-05-17T10:25:30.823Z,95263.00
2023-05-17T10:26:31.986Z,95265.00
2023-05-17T10:27:30.600Z,95263.00
2023-05-17T10:28:30.622Z,95261.00
2023-05-17T10:29:30.623Z,95259.00
2023-05-17T10:30:30.686Z,95261.00
2023-05-17T10:31:30.714Z,95261.00
2023-05-17T10:32:30.825Z,95259.00
2023-05-17T10:33:30.982Z,95257.00
2023-05-17T10:34:30.938Z,95261.00
2023-05-17T10:35:31.210Z,95261.00
2023-05-17T10:36:30.968Z,95263.00
2023-05-17T10:37:31.004Z,95265.00
2023-05-17T10:38:41.838Z,95265.00
2023-05-17T10:39:32.084Z,95261.00
2023-05-17T10:40:31.085Z,95263.00
2023-05-17T10:41:31.080Z,95259.00
2023-05-17T10:42:31.071Z,95265.00
2023-05-17T10:43:31.068Z,95259.00
2023-05-17T10:44:31.029Z,95261.00
2023-05-17T10:45:31.194Z,95263.00
2023-05-17T10:46:31.040Z,95261.00
2023-05-17T10:47:31.047Z,95263.00
2023-05-17T10:48:31.245Z,95261.00
2023-05-17T10:49:31.167Z,95257.00
2023-05-17T10:50:31.344Z,95259.00
2023-05-17T10:51:31.199Z,95259.00
2023-05-17T10:52:31.250Z,95257.00
2023-05-17T10:53:31.287Z,95257.00
2023-05-17T10:54:31.297Z,95259.00
2023-05-17T10:55:31.353Z,95257.00
2023-05-17T10:56:31.481Z,95257.00
2023-05-17T10:57:38.971Z,95257.00
2023-05-17T10:58:32.519Z,95263.00
2023-05-17T10:59:31.620Z,95259.00
2023-05-17T11:00:31.427Z,95259.00
2023-05-17T11:01:31.453Z,95259.00
2023-05-17T11:02:31.496Z,95261.00
2023-05-17T11:03:31.448Z,95259.00
2023-05-17T11:04:31.485Z,95259.00
2023-05-17T11:05:31.610Z,95257.00
2023-05-17T11:06:31.475Z,95257.00
2023-05-17T11:07:31.464Z,95259.00
2023-05-17T11:08:31.444Z,95255.00
2023-05-17T11:09:31.396Z,95255.00
2023-05-17T11:10:31.463Z,95253.00
2023-05-17T11:11:31.523Z,95253.00
2023-05-17T11:12:33.520Z,95253.00
2023-05-17T11:13:31.584Z,95255.00
2023-05-17T11:14:31.542Z,95257.00
2023-05-17T11:15:31.707Z,95255.00
2023-05-17T11:16:32.020Z,95255.00
2023-05-17T11:17:31.672Z,95257.00
2023-05-17T11:18:34.268Z,95259.00
2023-05-17T11:19:31.696Z,95257.00
2023-05-17T11:20:32.031Z,95255.00
2023-05-17T11:21:31.543Z,95257.00
2023-05-17T11:22:31.495Z,95255.00
2023-05-17T11:23:31.491Z,95257.00
2023-05-17T11:24:31.510Z,95255.00
2023-05-17T11:25:31.464Z,95253.00
2023-05-17T11:26:31.466Z,95257.00
2023-05-17T11:27:31.494Z,95253.00
2023-05-17T11:28:31.448Z,95251.00
2023-05-17T11:29:31.446Z,95255.00
2023-05-17T11:30:31.563Z,95253.00
2023-05-17T11:31:31.505Z,95255.00
2023-05-17T11:32:31.595Z,95253.00
2023-05-17T11:33:33.861Z,95255.00
2023-05-17T11:34:32.045Z,95251.00
2023-05-17T11:35:31.880Z,95253.00
2023-05-17T11:36:31.903Z,95253.00
2023-05-17T11:37:31.982Z,95253.00
2023-05-17T11:38:31.993Z,95253.00
2023-05-17T11:39:32.029Z,95251.00
2023-05-17T11:40:32.247Z,95251.00
2023-05-17T11:41:32.121Z,95251.00
2023-05-17T11:42:32.193Z,95249.00
2023-05-17T11:43:32.201Z,95247.00
2023-05-17T11:44:32.250Z,95251.00