createdAt,value
2023-03-22T00:01:50.125Z,24.17
2023-03-22T00:05:50.156Z,24.15
2023-03-22T00:09:50.160Z,24.15
2023-03-22T00:13:50.169Z,24.13
2023-03-22T00:17:50.165Z,24.15
2023-03-22T00:21:50.166Z,24.12
2023-03-22T00:25:50.177Z,24.09
2023-03-22T00:29:50.218Z,24.09
2023-03-22T00:33:50.209Z,24.05
2023-03-22T00:37:50.251Z,24.05
2023-03-22T00:41:50.282Z,24.03
2023-03-22T00:45:50.269Z,23.98
2023-03-22T00:49:50.293Z,23.99
2023-03-22T00:53:50.313Z,23.98
2023-03-22T00:57:50.321Z,23.96
2023-03-22T01:01:50.335Z,23.95
2023-03-22T01:05:50.352Z,23.95
2023-03-22T01:09:50.363Z,23.92
2023-03-22T01:13:50.396Z,23.95
2023-03-22T01:17:50.431Z,23.93
2023-03-22T01:21:50.434Z,23.91
2023-03-22T01:25:50.481Z,23.89
2023-03-22T01:29:50.578Z,23.88
2023-03-22T01:33:50.645Z,23.84
2023-03-22T01:37:50.709Z,23.82
2023-03-22T01:41:50.838Z,23.82
2023-03-22T01:45:50.936Z,23.82
2023-03-22T01:49:50.961Z,23.82
2023-03-22T01:53:51.075Z,23.79
2023-03-22T01:57:51.199Z,23.76
2023-03-22T02:01:51.361Z,23.75
2023-03-22T02:05:51.388Z,23.72
2023-03-22T02:09:51.532Z,23.72
2023-03-22T02:13:51.706Z,23.69
2023-03-22T02:17:51.812Z,23.66
2023-03-22T02:21:51.937Z,23.66
2023-03-22T02:25:52.138Z,23.62
2023-03-22T02:29:52.207Z,23.64
2023-03-22T02:33:52.391Z,23.61
2023-03-22T02:37:52.531Z,23.58
2023-03-22T02:41:52.764Z,23.60
2023-03-22T02:45:52.939Z,23.60
2023-03-22T02:49:53.098Z,23.57
2023-03-22T02:53:53.266Z,23.55
2023-03-22T02:57:53.446Z,23.57
2023-03-22T03:01:53.669Z,23.58
2023-03-22T03:05:53.808Z,23.58
2023-03-22T03:09:54.039Z,23.54
2023-03-22T03:13:54.198Z,23.51
2023-03-22T03:17:54.412Z,23.50
2023-03-22T03:21:54.596Z,23.47
2023-03-22T03:25:54.868Z,23.50
2023-03-22T03:29:55.028Z,23.44
2023-03-22T03:33:55.220Z,23.42
2023-03-22T03:37:55.212Z,23.38
2023-03-22T03:41:55.179Z,23.41
2023-03-22T03:45:55.136Z,23.37
2023-03-22T03:49:55.099Z,23.38
2023-03-22T03:53:55.079Z,23.34
2023-03-22T03:57:55.040Z,23.34
2023-03-22T04:01:55.013Z,23.33
2023-03-22T04:05:54.950Z,23.28
2023-03-22T04:09:54.958Z,23.27
2023-03-22T04:13:54.870Z,23.28
2023-03-22T04:17:55.120Z,23.24
2023-03-22T04:21:55.206Z,23.23
2023-03-22T04:25:55.198Z,23.21
2023-03-22T04:29:55.155Z,23.17
2023-03-22T04:33:55.102Z,23.17
2023-03-22T04:37:55.052Z,23.13
2023-03-22T04:41:55.086Z,23.13
2023-03-22T04:45:55.242Z,23.13
2023-03-22T04:49:54.978Z,23.11
2023-03-22T04:53:54.927Z,23.11
2023-03-22T04:57:54.946Z,23.09
2023-03-22T05:01:54.896Z,23.09
2023-03-22T05:05:54.827Z,23.07
2023-03-22T05:09:54.822Z,23.09
2023-03-22T05:13:54.857Z,23.03
2023-03-22T05:17:54.696Z,23.04
2023-03-22T05:21:54.704Z,23.01
2023-03-22T05:25:54.673Z,22.97
2023-03-22T05:29:54.613Z,22.99
2023-03-22T05:33:54.607Z,22.99
2023-03-22T05:37:54.534Z,22.96
2023-03-22T05:41:54.527Z,22.97
2023-03-22T05:45:54.513Z,22.97
2023-03-22T05:49:54.440Z,22.94
2023-03-22T05:53:54.416Z,22.97
2023-03-22T05:57:54.410Z,22.97
2023-03-22T06:01:54.423Z,22.99
2023-03-22T06:05:54.334Z,23.00
2023-03-22T06:09:54.274Z,23.00
2023-03-22T06:13:54.242Z,23.01
2023-03-22T06:17:54.211Z,23.01
2023-03-22T06:21:54.203Z,23.00
2023-03-22T06:25:54.200Z,23.06
2023-03-22T06:29:54.197Z,23.04
2023-03-22T06:33:55.909Z,23.10
2023-03-22T06:37:54.437Z,23.09
2023-03-22T06:41:54.581Z,23.15
2023-03-22T06:45:54.986Z,23.18
2023-03-22T06:49:54.964Z,23.25
2023-03-22T06:53:54.970Z,23.30
2023-03-22T06:57:54.464Z,23.35
2023-03-22T07:01:54.408Z,23.37
2023-03-22T07:05:54.369Z,23.38
2023-03-22T07:09:54.342Z,23.42
2023-03-22T07:13:54.461Z,23.44
2023-03-22T07:17:54.255Z,23.50
2023-03-22T07:21:54.311Z,23.51
2023-03-22T07:25:54.690Z,23.52
2023-03-22T07:29:54.614Z,23.55
2023-03-22T07:33:54.979Z,23.61
2023-03-22T07:37:54.840Z,23.65
2023-03-22T07:41:54.944Z,23.71
2023-03-22T07:45:55.469Z,23.74
2023-03-22T07:49:55.472Z,23.79
2023-03-22T07:53:55.153Z,23.82
2023-03-22T07:57:55.167Z,23.96
2023-03-22T08:01:55.184Z,24.13
2023-03-22T08:05:55.481Z,24.32
2023-03-22T08:09:55.780Z,24.47
2023-03-22T08:13:55.705Z,24.60
2023-03-22T08:17:55.983Z,24.75
2023-03-22T08:21:55.834Z,24.83
2023-03-22T08:25:55.994Z,24.90
2023-03-22T08:29:55.914Z,24.98
2023-03-22T08:33:56.473Z,25.07
2023-03-22T08:37:56.002Z,25.15
2023-03-22T08:41:55.978Z,25.17
2023-03-22T08:45:56.080Z,25.24
2023-03-22T08:49:56.474Z,25.34
2023-03-22T08:53:57.025Z,25.45
2023-03-22T08:57:57.023Z,25.50
2023-03-22T09:01:56.887Z,25.58
2023-03-22T09:05:56.843Z,25.66
2023-03-22T09:09:56.838Z,25.70
2023-03-22T09:13:57.003Z,25.75
2023-03-22T09:17:56.930Z,25.79
2023-03-22T09:21:57.082Z,25.80
2023-03-22T09:25:57.242Z,25.89
2023-03-22T09:29:57.516Z,25.89
2023-03-22T09:33:57.402Z,25.96
2023-03-22T09:37:57.530Z,26.04
2023-03-22T09:41:57.301Z,26.12
2023-03-22T09:45:57.599Z,25.99
2023-03-22T09:49:57.534Z,25.96
2023-03-22T09:53:57.664Z,25.93
2023-03-22T09:57:57.175Z,25.97
2023-03-22T10:01:57.469Z,26.03
2023-03-22T10:05:57.537Z,26.04
2023-03-22T10:09:57.068Z,26.08
2023-03-22T10:13:57.004Z,26.12
2023-03-22T10:17:57.650Z,26.21
2023-03-22T10:21:56.952Z,26.23
2023-03-22T10:25:56.931Z,26.24
2023-03-22T10:29:57.040Z,26.30
2023-03-22T10:33:56.874Z,26.30
2023-03-22T10:37:57.124Z,26.31
2023-03-22T10:41:58.159Z,26.34
2023-03-22T10:45:57.544Z,26.44
2023-03-22T10:49:57.667Z,26.38
2023-03-22T10:53:57.588Z,26.40
2023-03-22T10:57:58.077Z,26.44
2023-03-22T11:01:58.043Z,26.43
2023-03-22T11:05:57.878Z,26.47
2023-03-22T11:09:57.912Z,26.51
2023-03-22T11:13:57.907Z,26.59
2023-03-22T11:17:57.927Z,26.62
2023-03-22T11:21:58.028Z,26.67
2023-03-22T11:25:57.917Z,26.68
2023-03-22T11:29:57.912Z,26.70
2023-03-22T11:33:57.962Z,26.73
2023-03-22T11:37:58.071Z,26.78
2023-03-22T11:41:58.068Z,26.81
2023-03-22T11:45:58.122Z,26.79
2023-03-22T11:49:58.561Z,26.82
2023-03-22T11:53:58.249Z,26.88
2023-03-22T11:57:58.497Z,26.92
2023-03-22T12:01:58.426Z,26.91
2023-03-22T12:05:58.454Z,26.94
2023-03-22T12:09:59.132Z,26.92
2023-03-22T12:13:58.340Z,26.98
2023-03-22T12:17:58.337Z,27.02
2023-03-22T12:21:58.357Z,27.03
2023-03-22T12:25:58.572Z,27.06
2023-03-22T12:29:59.099Z,27.06
2023-03-22T12:33:59.121Z,27.15
2023-03-22T12:37:59.015Z,27.12
2023-03-22T12:41:58.974Z,27.16
2023-03-22T12:45:58.933Z,27.18
2023-03-22T12:49:58.918Z,27.15
2023-03-22T12:53:58.858Z,27.15
2023-03-22T12:57:58.816Z,27.12
2023-03-22T13:01:58.768Z,27.09
2023-03-22T13:05:58.719Z,27.10
2023-03-22T13:09:58.721Z,27.09
2023-03-22T13:13:58.653Z,27.12
2023-03-22T13:17:58.684Z,27.10
2023-03-22T13:21:58.575Z,27.09
2023-03-22T13:25:58.562Z,27.12
2023-03-22T13:29:58.530Z,27.12
2023-03-22T13:33:58.505Z,27.12
2023-03-22T13:37:58.455Z,27.10
2023-03-22T13:41:58.415Z,27.09
2023-03-22T13:45:58.433Z,27.06
2023-03-22T13:49:58.373Z,27.06
2023-03-22T13:53:58.376Z,27.02
2023-03-22T13:57:58.291Z,27.05
2023-03-22T14:01:58.255Z,27.02
2023-03-22T14:05:58.202Z,27.03
2023-03-22T14:09:58.153Z,26.98
2023-03-22T14:13:58.112Z,27.01
2023-03-22T14:17:58.160Z,26.97
2023-03-22T14:46:58.196Z,26.88
2023-03-22T14:50:58.188Z,26.85
2023-03-22T14:54:58.155Z,26.82
2023-03-22T14:58:58.089Z,26.82
2023-03-22T15:02:58.057Z,26.82
2023-03-22T15:06:58.011Z,26.81
2023-03-22T15:10:57.967Z,26.79
2023-03-22T15:14:57.960Z,26.79
2023-03-22T15:18:57.916Z,26.78
2023-03-22T15:22:57.881Z,26.74
2023-03-22T15:26:57.820Z,26.77
2023-03-22T15:30:57.792Z,26.78
2023-03-22T15:34:57.765Z,26.73
2023-03-22T15:38:57.745Z,26.73
2023-03-22T15:42:57.697Z,26.71
2023-03-22T15:46:57.683Z,26.73
2023-03-22T15:50:57.651Z,26.73
2023-03-22T15:54:57.599Z,26.71
2023-03-22T15:58:57.566Z,26.68
2023-03-22T16:02:57.545Z,26.67
2023-03-22T16:06:57.671Z,26.67
2023-03-22T16:10:57.805Z,26.62
2023-03-22T16:14:57.903Z,26.59
2023-03-22T16:18:58.026Z,26.61
2023-03-22T16:22:58.163Z,26.59
2023-03-22T16:26:58.282Z,26.59
2023-03-22T16:30:58.439Z,26.59
2023-03-22T16:34:58.554Z,26.59
2023-03-22T16:38:58.681Z,26.57
2023-03-22T16:42:58.795Z,26.55
2023-03-22T16:46:59.022Z,26.55
2023-03-22T16:50:59.093Z,26.51
2023-03-22T16:54:59.265Z,26.52
2023-03-22T16:58:59.424Z,26.50
2023-03-22T17:02:59.590Z,26.48
2023-03-22T17:06:59.809Z,26.47
2023-03-22T17:11:00.024Z,26.47
2023-03-22T17:15:00.194Z,26.44
2023-03-22T17:19:00.344Z,26.43
2023-03-22T17:23:00.532Z,26.40
2023-03-22T17:27:00.747Z,26.40
2023-03-22T17:31:00.966Z,26.36
2023-03-22T17:35:01.132Z,26.37
2023-03-22T17:39:17.956Z,26.34
2023-03-22T17:43:02.332Z,26.33
2023-03-22T17:51:02.243Z,26.31
2023-03-22T17:59:02.179Z,26.28
2023-03-22T18:03:01.194Z,26.30
2023-03-22T18:07:01.120Z,26.27
2023-03-22T18:11:01.104Z,26.30
2023-03-22T18:15:01.062Z,26.28
2023-03-22T18:19:01.014Z,26.27
2023-03-22T18:23:00.967Z,26.27
2023-03-22T18:31:00.938Z,26.23
2023-03-22T18:35:01.308Z,26.21
2023-03-22T18:43:01.768Z,26.20
2023-03-22T18:47:00.845Z,26.21
2023-03-22T18:51:10.818Z,26.19
2023-03-22T18:55:15.303Z,26.16
2023-03-22T18:59:01.658Z,26.17
2023-03-22T19:03:00.736Z,26.19
2023-03-22T19:07:01.047Z,26.15
2023-03-22T19:11:00.525Z,26.13
2023-03-22T19:15:28.489Z,26.15
2023-03-22T19:19:01.500Z,26.13
2023-03-22T19:23:00.464Z,26.15
2023-03-22T19:27:16.144Z,26.13
2023-03-22T19:31:01.398Z,26.12
2023-03-22T19:35:00.387Z,26.12
2023-03-22T19:39:00.348Z,26.08
2023-03-22T19:43:00.309Z,26.10
2023-03-22T19:47:00.785Z,26.10
2023-03-22T19:51:00.254Z,26.10
2023-03-22T19:55:00.171Z,26.07
2023-03-22T19:59:00.160Z,26.07
2023-03-22T20:03:00.130Z,26.06
2023-03-22T20:07:00.098Z,26.06
2023-03-22T20:11:00.031Z,26.04
2023-03-22T20:14:59.998Z,26.04
2023-03-22T20:19:00.051Z,26.01
2023-03-22T20:22:59.948Z,26.03
2023-03-22T20:26:59.887Z,26.01
2023-03-22T20:30:59.848Z,26.03
2023-03-22T20:34:59.842Z,26.03
2023-03-22T20:38:59.795Z,26.01
2023-03-22T20:42:59.744Z,26.00
2023-03-22T20:46:59.738Z,25.99
2023-03-22T20:50:59.679Z,25.99
2023-03-22T20:54:59.666Z,25.97
2023-03-22T20:58:59.584Z,25.99
2023-03-22T21:02:59.556Z,25.97
2023-03-22T21:06:59.491Z,25.97
2023-03-22T21:10:59.528Z,25.97
2023-03-22T21:14:59.467Z,25.96
2023-03-22T21:18:59.446Z,25.96
2023-03-22T21:22:59.400Z,25.95
2023-03-22T21:26:59.383Z,25.92
2023-03-22T21:30:59.411Z,25.96
2023-03-22T21:34:59.394Z,25.95
2023-03-22T21:38:59.389Z,25.93
2023-03-22T21:42:59.338Z,25.92
2023-03-22T21:46:59.381Z,25.90
2023-03-22T21:50:59.329Z,25.90
2023-03-22T21:54:59.314Z,25.92
2023-03-22T21:58:59.328Z,25.90
2023-03-22T22:02:59.362Z,25.89
2023-03-22T22:06:59.376Z,25.90
2023-03-22T22:10:59.440Z,25.89
2023-03-22T22:14:59.402Z,25.87
2023-03-22T22:18:59.383Z,25.89
2023-03-22T22:22:59.426Z,25.92
2023-03-22T22:26:59.395Z,25.86
2023-03-22T22:30:59.396Z,25.83
2023-03-22T22:34:59.412Z,25.85
2023-03-22T22:38:59.424Z,25.87
2023-03-22T22:42:59.453Z,25.86
2023-03-22T22:46:59.477Z,25.83
2023-03-22T22:50:59.456Z,25.85
2023-03-22T22:54:59.457Z,25.85
2023-03-22T22:58:59.542Z,25.83
2023-03-22T23:02:59.539Z,25.85
2023-03-22T23:06:59.519Z,25.83
2023-03-22T23:10:59.560Z,25.85
2023-03-22T23:14:59.590Z,25.80
2023-03-22T23:18:59.589Z,25.82
2023-03-22T23:22:59.644Z,25.79
2023-03-22T23:26:59.684Z,25.83
2023-03-22T23:30:59.722Z,25.79
2023-03-22T23:34:59.741Z,25.79
2023-03-22T23:38:59.850Z,25.80
2023-03-22T23:42:59.899Z,25.80
2023-03-22T23:46:59.920Z,25.82
2023-03-22T23:50:59.919Z,25.77
2023-03-22T23:55:00.000Z,25.77
2023-03-22T23:59:00.027Z,25.79
