createdAt,value
2023-01-29T00:00:11.727Z,-0.90
2023-01-29T00:02:39.769Z,-0.88
2023-01-29T00:05:25.945Z,-0.88
2023-01-29T00:07:56.699Z,-0.87
2023-01-29T00:10:25.913Z,-0.86
2023-01-29T00:12:54.036Z,-0.86
2023-01-29T00:15:22.267Z,-0.85
2023-01-29T00:17:50.377Z,-0.84
2023-01-29T00:20:19.401Z,-0.85
2023-01-29T00:22:47.898Z,-0.88
2023-01-29T00:25:17.500Z,-0.85
2023-01-29T00:27:45.649Z,-0.82
2023-01-29T00:30:19.326Z,-0.83
2023-01-29T00:32:47.964Z,-0.83
2023-01-29T00:35:16.045Z,-0.82
2023-01-29T00:37:44.059Z,-0.82
2023-01-29T00:40:13.387Z,-0.82
2023-01-29T00:43:02.950Z,-0.80
2023-01-29T00:45:31.660Z,-0.79
2023-01-29T00:47:59.704Z,-0.79
2023-01-29T00:50:27.735Z,-0.77
2023-01-29T00:52:55.787Z,-0.79
2023-01-29T00:55:23.949Z,-0.79
2023-01-29T00:57:53.336Z,-0.78
2023-01-29T01:00:22.232Z,-0.77
2023-01-29T01:03:07.377Z,-0.75
2023-01-29T01:05:36.761Z,-0.75
2023-01-29T01:08:25.702Z,-0.74
2023-01-29T01:11:00.809Z,-0.74
2023-01-29T01:13:30.837Z,-0.75
2023-01-29T01:15:58.978Z,-0.74
2023-01-29T01:18:30.717Z,-0.74
2023-01-29T01:20:59.690Z,-0.73
2023-01-29T01:23:28.002Z,-0.71
2023-01-29T01:25:56.160Z,-0.72
2023-01-29T01:28:24.320Z,-0.72
2023-01-29T01:30:53.806Z,-0.73
2023-01-29T01:33:22.063Z,-0.76
2023-01-29T01:35:50.109Z,-0.76
2023-01-29T01:38:18.127Z,-0.75
2023-01-29T01:40:47.422Z,-0.75
2023-01-29T01:43:15.492Z,-0.78
2023-01-29T01:45:46.511Z,-0.78
2023-01-29T01:48:23.028Z,-0.79
2023-01-29T01:50:57.511Z,-0.78
2023-01-29T01:53:34.481Z,-0.80
2023-01-29T01:56:07.689Z,-0.82
2023-01-29T01:58:40.403Z,-0.84
2023-01-29T02:01:10.827Z,-0.85
2023-01-29T02:04:12.323Z,-0.85
2023-01-29T02:06:59.719Z,-0.85
2023-01-29T02:09:36.165Z,-0.85
2023-01-29T02:12:06.901Z,-0.83
2023-01-29T02:14:38.888Z,-0.83
2023-01-29T02:17:08.878Z,-0.82
2023-01-29T02:19:51.589Z,-0.84
2023-01-29T02:22:47.126Z,-0.83
2023-01-29T02:25:51.458Z,-0.86
2023-01-29T02:28:39.009Z,-0.85
2023-01-29T02:31:18.248Z,-0.82
2023-01-29T02:34:01.468Z,-0.83
2023-01-29T02:36:41.854Z,-0.81
2023-01-29T02:39:22.259Z,-0.81
2023-01-29T02:42:01.618Z,-0.82
2023-01-29T02:44:40.369Z,-0.87
2023-01-29T02:47:18.615Z,-0.86
2023-01-29T02:49:53.943Z,-0.84
2023-01-29T02:52:35.242Z,-0.85
2023-01-29T02:55:14.026Z,-0.85
2023-01-29T02:57:47.948Z,-0.86
2023-01-29T03:00:23.662Z,-0.87
2023-01-29T03:02:59.476Z,-0.88
2023-01-29T03:05:36.058Z,-0.89
2023-01-29T03:08:12.112Z,-0.89
2023-01-29T03:10:48.375Z,-0.90
2023-01-29T03:13:24.589Z,-0.91
2023-01-29T03:16:03.945Z,-0.90
2023-01-29T03:18:41.189Z,-0.88
2023-01-29T03:21:29.575Z,-0.86
2023-01-29T03:24:18.880Z,-0.82
2023-01-29T03:27:04.638Z,-0.81
2023-01-29T03:29:53.549Z,-0.81
2023-01-29T03:32:28.770Z,-0.77
2023-01-29T03:35:04.787Z,-0.74
2023-01-29T03:37:41.101Z,-0.72
2023-01-29T03:40:11.519Z,-0.72
2023-01-29T03:43:06.848Z,-0.71
2023-01-29T03:45:44.611Z,-0.70
2023-01-29T03:48:25.999Z,-0.69
2023-01-29T03:51:02.912Z,-0.70
2023-01-29T03:53:44.152Z,-0.69
2023-01-29T03:56:30.343Z,-0.70
2023-01-29T03:59:07.992Z,-0.71
2023-01-29T04:01:48.525Z,-0.71
2023-01-29T04:04:27.860Z,-0.70
2023-01-29T04:07:04.715Z,-0.69
2023-01-29T04:09:41.391Z,-0.68
2023-01-29T04:12:13.134Z,-0.66
2023-01-29T04:14:41.443Z,-0.65
2023-01-29T04:17:16.215Z,-0.66
2023-01-29T04:19:46.090Z,-0.65
2023-01-29T04:22:21.215Z,-0.66
2023-01-29T04:24:51.247Z,-0.64
2023-01-29T04:27:30.798Z,-0.65
2023-01-29T04:30:23.477Z,-0.65
2023-01-29T04:33:05.208Z,-0.65
2023-01-29T04:36:01.923Z,-0.64
2023-01-29T04:38:55.761Z,-0.61
2023-01-29T04:41:32.849Z,-0.61
2023-01-29T04:44:10.587Z,-0.59
2023-01-29T04:46:51.277Z,-0.59
2023-01-29T04:49:36.799Z,-0.57
2023-01-29T04:52:18.367Z,-0.56
2023-01-29T04:55:02.495Z,-0.56
2023-01-29T04:57:41.838Z,-0.55
2023-01-29T05:00:19.635Z,-0.57
2023-01-29T05:02:49.236Z,-0.56
2023-01-29T05:05:21.635Z,-0.54
2023-01-29T05:07:51.692Z,-0.53
2023-01-29T05:10:23.601Z,-0.53
2023-01-29T05:12:59.817Z,-0.54
2023-01-29T05:15:35.659Z,-0.54
2023-01-29T05:18:08.733Z,-0.54
2023-01-29T05:20:40.890Z,-0.55
2023-01-29T05:23:17.119Z,-0.56
2023-01-29T05:25:46.326Z,-0.56
2023-01-29T05:28:16.510Z,-0.58
2023-01-29T05:30:47.454Z,-0.59
2023-01-29T05:33:18.219Z,-0.59
2023-01-29T05:35:46.963Z,-0.58
2023-01-29T05:38:17.507Z,-0.58
2023-01-29T05:40:46.172Z,-0.57
2023-01-29T05:43:18.576Z,-0.58
2023-01-29T05:45:54.541Z,-0.57
2023-01-29T05:48:23.249Z,-0.57
2023-01-29T05:50:52.118Z,-0.55
2023-01-29T05:53:21.738Z,-0.55
2023-01-29T05:55:50.055Z,-0.51
2023-01-29T05:58:19.627Z,-0.51
2023-01-29T06:00:47.686Z,-0.50
2023-01-29T06:03:15.881Z,-0.47
2023-01-29T06:05:44.024Z,-0.47
2023-01-29T06:08:12.056Z,-0.45
2023-01-29T06:10:41.480Z,-0.44
2023-01-29T06:13:09.505Z,-0.44
2023-01-29T06:15:40.968Z,-0.45
2023-01-29T06:18:09.043Z,-0.46
2023-01-29T06:20:38.005Z,-0.44
2023-01-29T06:23:06.081Z,-0.44
2023-01-29T06:25:34.093Z,-0.43
2023-01-29T06:28:03.485Z,-0.42
2023-01-29T06:30:31.842Z,-0.41
2023-01-29T06:33:01.613Z,-0.40
2023-01-29T06:35:29.919Z,-0.41
2023-01-29T06:37:58.122Z,-0.41
2023-01-29T06:40:26.494Z,-0.39
2023-01-29T06:42:54.537Z,-0.38
2023-01-29T06:45:24.008Z,-0.39
2023-01-29T06:47:52.557Z,-0.39
2023-01-29T06:50:21.146Z,-0.41
2023-01-29T06:52:49.198Z,-0.39
2023-01-29T06:55:17.409Z,-0.39
2023-01-29T06:57:45.422Z,-0.37
2023-01-29T07:00:15.997Z,-0.38
2023-01-29T07:02:45.478Z,-0.38
2023-01-29T07:05:13.507Z,-0.37
2023-01-29T07:07:41.629Z,-0.37
2023-01-29T07:10:11.539Z,-0.37
2023-01-29T07:12:39.552Z,-0.40
2023-01-29T07:15:09.640Z,-0.41
2023-01-29T07:17:37.699Z,-0.42
2023-01-29T07:20:09.510Z,-0.42
2023-01-29T07:22:37.572Z,-0.39
2023-01-29T07:25:07.199Z,-0.41
2023-01-29T07:27:35.258Z,-0.42
2023-01-29T07:30:03.304Z,-0.38
2023-01-29T07:32:31.380Z,-0.36
2023-01-29T07:34:59.405Z,-0.37
2023-01-29T07:37:28.818Z,-0.35
2023-01-29T07:39:56.837Z,-0.32
2023-01-29T07:42:25.033Z,-0.30
2023-01-29T07:44:53.056Z,-0.29
2023-01-29T07:47:21.077Z,-0.27
2023-01-29T07:49:49.095Z,-0.27
2023-01-29T07:52:17.165Z,-0.25
2023-01-29T07:54:46.551Z,-0.23
2023-01-29T07:57:14.654Z,-0.25
2023-01-29T07:59:43.014Z,-0.24
2023-01-29T08:02:11.777Z,-0.25
2023-01-29T08:04:40.207Z,-0.24
2023-01-29T08:07:09.376Z,-0.25
2023-01-29T08:09:37.785Z,-0.23
2023-01-29T08:12:07.839Z,-0.25
2023-01-29T08:14:35.917Z,-0.24
2023-01-29T08:17:04.069Z,-0.25
2023-01-29T08:19:32.136Z,-0.27
2023-01-29T08:22:00.163Z,-0.32
2023-01-29T08:24:36.142Z,-0.34
2023-01-29T08:27:17.272Z,-0.36
2023-01-29T08:29:45.639Z,-0.33
2023-01-29T08:32:13.668Z,-0.37
2023-01-29T08:34:41.707Z,-0.42
2023-01-29T08:37:09.726Z,-0.40
2023-01-29T08:39:37.745Z,-0.42
2023-01-29T08:42:06.041Z,-0.41
2023-01-29T08:44:35.466Z,-0.42
2023-01-29T08:47:03.876Z,-0.39
2023-01-29T08:49:31.922Z,-0.36
2023-01-29T08:52:02.328Z,-0.34
2023-01-29T08:54:31.065Z,-0.33
2023-01-29T08:56:59.131Z,-0.33
2023-01-29T08:59:27.197Z,-0.30
2023-01-29T09:01:56.616Z,-0.30
2023-01-29T09:04:24.954Z,-0.30
2023-01-29T09:06:53.276Z,-0.28
2023-01-29T09:09:21.331Z,-0.24
2023-01-29T09:11:49.428Z,-0.22
2023-01-29T09:14:17.618Z,-0.19
2023-01-29T09:16:45.761Z,-0.17
2023-01-29T09:19:16.370Z,-0.18
2023-01-29T09:21:44.496Z,-0.18
2023-01-29T09:24:12.515Z,-0.18
2023-01-29T09:26:41.201Z,-0.17
2023-01-29T09:29:11.458Z,-0.15
2023-01-29T09:31:39.569Z,-0.13
2023-01-29T09:34:07.678Z,-0.10
2023-01-29T09:36:37.148Z,-0.09
2023-01-29T09:39:05.328Z,-0.08
2023-01-29T09:41:49.385Z,-0.05
2023-01-29T09:44:29.325Z,-0.01
2023-01-29T09:47:00.272Z,0.01
2023-01-29T09:49:37.452Z,0.04
2023-01-29T09:52:16.020Z,0.07
2023-01-29T09:54:58.502Z,0.10
2023-01-29T09:57:35.460Z,0.11
2023-01-29T10:00:03.504Z,0.14
2023-01-29T10:03:10.617Z,0.16
2023-01-29T10:06:00.366Z,0.20
2023-01-29T10:08:57.920Z,0.22
2023-01-29T10:11:43.912Z,0.24
2023-01-29T10:14:23.679Z,0.26
2023-01-29T10:17:29.010Z,0.28
2023-01-29T10:20:26.047Z,0.29
2023-01-29T10:23:19.782Z,0.31
2023-01-29T10:25:50.698Z,0.33
2023-01-29T10:28:24.709Z,0.33
2023-01-29T10:31:00.905Z,0.35
2023-01-29T10:33:49.082Z,0.33
2023-01-29T10:36:36.218Z,0.35
2023-01-29T10:39:04.577Z,0.35
2023-01-29T10:41:54.114Z,0.35
2023-01-29T10:44:39.410Z,0.36
2023-01-29T10:47:59.637Z,0.37
2023-01-29T10:50:48.841Z,0.38
2023-01-29T10:53:38.328Z,0.40
2023-01-29T10:56:30.954Z,0.41
2023-01-29T10:59:06.066Z,0.43
2023-01-29T11:01:34.164Z,0.44
2023-01-29T11:04:05.144Z,0.46
2023-01-29T11:06:35.879Z,0.47
2023-01-29T11:09:13.779Z,0.46
2023-01-29T11:11:51.319Z,0.48
2023-01-29T11:14:28.342Z,0.50
2023-01-29T11:16:57.415Z,0.53
2023-01-29T11:19:41.766Z,0.54
2023-01-29T11:22:16.348Z,0.58
2023-01-29T11:24:45.465Z,0.60
2023-01-29T11:27:25.820Z,0.61
2023-01-29T11:29:56.617Z,0.64
2023-01-29T11:32:34.462Z,0.67
2023-01-29T11:35:06.578Z,0.66
2023-01-29T11:37:38.405Z,0.68
2023-01-29T11:40:38.903Z,0.69
2023-01-29T11:43:30.991Z,0.69
2023-01-29T11:46:05.025Z,0.70
2023-01-29T11:48:44.330Z,0.73
2023-01-29T11:51:23.202Z,0.73
2023-01-29T11:53:57.635Z,0.76
2023-01-29T11:56:33.671Z,0.78
2023-01-29T11:59:04.514Z,0.78
2023-01-29T12:01:38.583Z,0.80
2023-01-29T12:04:21.457Z,0.82
2023-01-29T12:06:53.505Z,0.82
2023-01-29T12:09:27.105Z,0.87
2023-01-29T12:11:55.830Z,0.88
2023-01-29T12:14:33.293Z,0.94
2023-01-29T12:17:07.576Z,0.97
2023-01-29T12:19:43.764Z,0.95
2023-01-29T12:22:22.224Z,1.00
2023-01-29T12:24:58.534Z,1.01
2023-01-29T12:27:38.074Z,1.01
2023-01-29T12:30:19.120Z,1.01
2023-01-29T12:33:00.436Z,1.04
2023-01-29T12:35:34.187Z,1.04
2023-01-29T12:38:08.945Z,1.05
2023-01-29T12:40:44.553Z,1.06
2023-01-29T12:43:17.961Z,1.06
2023-01-29T12:45:54.630Z,1.07
2023-01-29T12:48:31.167Z,1.09
2023-01-29T12:51:08.800Z,1.09
2023-01-29T12:53:42.805Z,1.07
2023-01-29T12:56:16.365Z,1.10
2023-01-29T12:58:50.275Z,1.10
2023-01-29T13:01:28.371Z,1.09
2023-01-29T13:04:06.484Z,1.10
2023-01-29T13:06:43.818Z,1.10
2023-01-29T13:09:20.517Z,1.09
2023-01-29T13:11:56.914Z,1.06
2023-01-29T13:14:43.287Z,1.07
2023-01-29T13:17:19.235Z,1.08
2023-01-29T13:19:55.304Z,1.10
2023-01-29T13:22:28.208Z,1.09
2023-01-29T13:25:04.749Z,1.08
2023-01-29T13:27:36.532Z,1.07
2023-01-29T13:30:06.233Z,1.08
2023-01-29T13:32:37.455Z,1.13
2023-01-29T13:35:15.612Z,1.12
2023-01-29T13:37:50.163Z,1.14
2023-01-29T13:40:26.804Z,1.16
2023-01-29T13:42:59.964Z,1.19
2023-01-29T13:45:37.091Z,1.24
2023-01-29T13:48:22.404Z,1.25
2023-01-29T13:50:55.530Z,1.30
2023-01-29T13:53:28.113Z,1.28
2023-01-29T13:55:56.551Z,1.27
2023-01-29T13:58:56.006Z,1.27
2023-01-29T14:02:04.925Z,1.27
2023-01-29T14:04:34.171Z,1.25
2023-01-29T14:07:49.752Z,1.23
2023-01-29T14:10:21.229Z,1.22
2023-01-29T14:12:55.426Z,1.21
2023-01-29T14:15:33.654Z,1.19
2023-01-29T14:18:20.940Z,1.19
2023-01-29T14:21:03.734Z,1.15
2023-01-29T14:23:44.003Z,1.15
2023-01-29T14:26:28.588Z,1.12
2023-01-29T14:29:05.030Z,1.09
2023-01-29T14:31:42.322Z,1.11
2023-01-29T14:34:23.488Z,1.10
2023-01-29T14:36:56.730Z,1.10
2023-01-29T14:39:43.553Z,1.07
2023-01-29T14:42:24.667Z,1.06
2023-01-29T14:45:23.259Z,1.07
2023-01-29T14:48:03.931Z,1.06
2023-01-29T14:50:48.635Z,1.06
2023-01-29T14:53:29.394Z,1.07
2023-01-29T14:56:04.102Z,1.08
2023-01-29T14:58:45.005Z,1.06
2023-01-29T15:01:30.294Z,1.10
2023-01-29T15:04:05.566Z,1.09
2023-01-29T15:06:42.887Z,1.08
2023-01-29T15:09:18.356Z,1.07
2023-01-29T15:11:57.053Z,1.06
2023-01-29T15:14:34.819Z,1.04
2023-01-29T15:17:26.550Z,1.03
2023-01-29T15:19:56.615Z,1.03
2023-01-29T15:22:26.377Z,0.98
2023-01-29T15:25:07.644Z,0.96
2023-01-29T15:27:37.251Z,0.94
2023-01-29T15:30:09.011Z,0.93
2023-01-29T15:32:40.961Z,0.91
2023-01-29T15:35:18.598Z,0.86
2023-01-29T15:38:00.975Z,0.86
2023-01-29T15:40:29.695Z,0.84
2023-01-29T15:42:59.270Z,0.83
2023-01-29T15:45:31.992Z,0.86
2023-01-29T15:48:08.609Z,0.83
2023-01-29T15:50:42.226Z,0.78
2023-01-29T15:53:19.090Z,0.71
2023-01-29T15:55:48.791Z,0.72
2023-01-29T15:58:25.198Z,0.70
2023-01-29T16:00:56.845Z,0.73
2023-01-29T16:03:29.467Z,0.70
2023-01-29T16:05:58.225Z,0.67
2023-01-29T16:08:29.027Z,0.67
2023-01-29T16:11:01.599Z,0.70
2023-01-29T16:13:35.283Z,0.72
2023-01-29T16:16:07.962Z,0.71
2023-01-29T16:18:50.666Z,0.70
2023-01-29T16:21:31.367Z,0.71
2023-01-29T16:24:03.481Z,0.70
2023-01-29T16:26:36.523Z,0.72
2023-01-29T16:29:09.831Z,0.71
2023-01-29T16:31:39.798Z,0.70
2023-01-29T16:34:10.920Z,0.69
2023-01-29T16:36:45.735Z,0.69
2023-01-29T16:39:21.438Z,0.70
2023-01-29T16:42:22.372Z,0.70
2023-01-29T16:44:57.185Z,0.70
2023-01-29T16:47:31.463Z,0.70
2023-01-29T16:50:02.337Z,0.71
2023-01-29T16:52:33.799Z,0.70
2023-01-29T16:55:20.481Z,0.71
2023-01-29T16:57:54.809Z,0.71
2023-01-29T17:00:28.593Z,0.71
2023-01-29T17:03:03.850Z,0.73
2023-01-29T17:05:36.921Z,0.76
2023-01-29T17:08:06.335Z,0.75
2023-01-29T17:10:35.899Z,0.75
2023-01-29T17:13:10.610Z,0.75
2023-01-29T17:15:47.813Z,0.74
2023-01-29T17:18:20.398Z,0.73
2023-01-29T17:20:49.313Z,0.77
2023-01-29T17:23:18.001Z,0.76
2023-01-29T17:25:47.309Z,0.75
2023-01-29T17:28:17.925Z,0.75
2023-01-29T17:31:00.085Z,0.73
2023-01-29T17:33:28.678Z,0.75
2023-01-29T17:35:57.073Z,0.74
2023-01-29T17:38:26.933Z,0.76
2023-01-29T17:40:59.711Z,0.76
2023-01-29T17:43:28.475Z,0.78
2023-01-29T17:45:57.977Z,0.77
2023-01-29T17:48:29.227Z,0.80
2023-01-29T17:51:01.458Z,0.78
2023-01-29T17:53:44.307Z,0.80
2023-01-29T17:56:19.078Z,0.79
2023-01-29T17:58:47.162Z,0.81
2023-01-29T18:01:16.626Z,0.82
2023-01-29T18:03:44.755Z,0.81
2023-01-29T18:06:26.110Z,0.82
2023-01-29T18:08:54.328Z,0.84
2023-01-29T18:11:22.485Z,0.82
2023-01-29T18:13:50.634Z,0.82
2023-01-29T18:16:21.914Z,0.82
2023-01-29T18:18:50.940Z,0.86
2023-01-29T18:21:19.240Z,0.85
2023-01-29T18:23:47.292Z,0.87
2023-01-29T18:26:17.823Z,0.85
2023-01-29T18:28:45.941Z,0.88
2023-01-29T18:31:14.513Z,0.85
2023-01-29T18:33:44.215Z,0.87
2023-01-29T18:36:12.315Z,0.86
2023-01-29T18:38:40.453Z,0.85
2023-01-29T18:41:11.476Z,0.88
2023-01-29T18:43:41.019Z,0.87
2023-01-29T18:46:10.485Z,0.84
2023-01-29T18:48:39.915Z,0.86
2023-01-29T18:51:10.355Z,0.83
2023-01-29T18:53:38.407Z,0.85
2023-01-29T18:56:08.480Z,0.85
2023-01-29T18:58:37.487Z,0.86
2023-01-29T19:01:09.931Z,0.83
2023-01-29T19:03:38.504Z,0.84
2023-01-29T19:06:11.033Z,0.84
2023-01-29T19:08:39.377Z,0.84
2023-01-29T19:11:08.917Z,0.86
2023-01-29T19:13:38.325Z,0.84
2023-01-29T19:16:09.280Z,0.87
2023-01-29T19:18:38.763Z,0.84
2023-01-29T19:21:13.939Z,0.83
2023-01-29T19:23:43.601Z,0.80
2023-01-29T19:26:13.301Z,0.84
2023-01-29T19:28:41.790Z,0.80
2023-01-29T19:31:10.835Z,0.79
2023-01-29T19:33:39.890Z,0.79
2023-01-29T19:36:11.808Z,0.80
2023-01-29T19:38:40.159Z,0.79
2023-01-29T19:41:08.310Z,0.85
2023-01-29T19:43:38.099Z,0.85
2023-01-29T19:46:07.364Z,0.88
2023-01-29T19:48:35.823Z,0.89
2023-01-29T19:51:08.390Z,0.88
2023-01-29T19:53:39.815Z,0.89
2023-01-29T19:56:11.525Z,0.92
2023-01-29T19:58:40.350Z,0.94
2023-01-29T20:01:14.796Z,0.93
2023-01-29T20:03:45.887Z,0.96
2023-01-29T20:06:16.472Z,0.94
2023-01-29T20:08:46.690Z,0.95
2023-01-29T20:11:15.142Z,0.94
2023-01-29T20:13:43.311Z,0.95
2023-01-29T20:16:11.464Z,0.97
2023-01-29T20:18:39.574Z,0.96
2023-01-29T20:21:10.649Z,0.97
2023-01-29T20:23:40.233Z,0.99
2023-01-29T20:26:14.019Z,1.01
2023-01-29T20:28:43.179Z,1.05
2023-01-29T20:31:11.743Z,1.06
2023-01-29T20:33:40.378Z,1.07
2023-01-29T20:36:11.576Z,1.10
2023-01-29T20:38:39.952Z,1.12
2023-01-29T20:41:14.735Z,1.14
2023-01-29T20:43:44.323Z,1.14
2023-01-29T20:46:12.806Z,1.13
2023-01-29T20:48:42.000Z,1.13
2023-01-29T20:51:15.143Z,1.09
2023-01-29T20:53:45.520Z,1.11
2023-01-29T20:56:16.792Z,1.11
2023-01-29T20:58:46.514Z,1.11
2023-01-29T21:01:18.252Z,1.12
2023-01-29T21:03:47.471Z,1.10
2023-01-29T21:06:16.169Z,1.14
2023-01-29T21:08:44.329Z,1.14
2023-01-29T21:11:13.915Z,1.16
2023-01-29T21:13:43.868Z,1.18
2023-01-29T21:16:11.967Z,1.19
2023-01-29T21:18:40.338Z,1.20
2023-01-29T21:21:08.572Z,1.22
2023-01-29T21:23:36.695Z,1.25
2023-01-29T21:26:06.662Z,1.24
2023-01-29T21:28:36.376Z,1.23
2023-01-29T21:31:06.822Z,1.27
2023-01-29T21:33:35.257Z,1.27
2023-01-29T21:36:04.557Z,1.31
2023-01-29T21:38:32.720Z,1.31
2023-01-29T21:41:02.495Z,1.31
2023-01-29T21:43:29.568Z,1.31
2023-01-29T21:46:01.062Z,1.32
2023-01-29T21:48:29.143Z,1.36
2023-01-29T21:50:57.325Z,1.35
2023-01-29T21:53:25.436Z,1.34
2023-01-29T21:55:53.515Z,1.37
2023-01-29T21:58:21.553Z,1.39
2023-01-29T22:00:49.753Z,1.39
2023-01-29T22:03:19.215Z,1.40
2023-01-29T22:05:47.276Z,1.42
2023-01-29T22:08:15.332Z,1.42
2023-01-29T22:10:43.500Z,1.45
2023-01-29T22:13:11.755Z,1.45
2023-01-29T22:15:39.845Z,1.44
2023-01-29T22:18:07.990Z,1.47
2023-01-29T22:20:37.514Z,1.51
2023-01-29T22:23:05.578Z,1.56
2023-01-29T22:25:34.074Z,1.58
2023-01-29T22:28:02.197Z,1.60
2023-01-29T22:30:30.342Z,1.69
2023-01-29T22:32:58.404Z,1.71
2023-01-29T22:35:26.450Z,1.79
2023-01-29T22:37:55.953Z,1.79
2023-01-29T22:40:24.251Z,1.83
2023-01-29T22:42:52.263Z,1.84
2023-01-29T22:45:20.391Z,1.91
2023-01-29T22:47:48.552Z,1.89
2023-01-29T22:50:17.192Z,1.88
2023-01-29T22:52:54.017Z,1.96
2023-01-29T22:55:23.663Z,1.99
2023-01-29T22:57:53.378Z,2.04
2023-01-29T23:00:22.267Z,2.01
2023-01-29T23:02:51.099Z,2.00
2023-01-29T23:05:19.790Z,2.03
2023-01-29T23:07:47.827Z,2.02
2023-01-29T23:10:17.448Z,2.01
2023-01-29T23:12:46.975Z,2.07
2023-01-29T23:15:15.131Z,2.06
2023-01-29T23:17:43.496Z,2.05
2023-01-29T23:20:13.382Z,2.04
2023-01-29T23:22:41.764Z,2.01
2023-01-29T23:25:10.838Z,2.05
2023-01-29T23:27:37.935Z,2.08
2023-01-29T23:30:09.771Z,2.10
2023-01-29T23:32:37.900Z,2.10
2023-01-29T23:35:07.007Z,2.09
2023-01-29T23:37:35.187Z,2.07
2023-01-29T23:40:03.911Z,2.09
2023-01-29T23:42:31.919Z,2.10
2023-01-29T23:45:00.021Z,2.16
2023-01-29T23:47:29.425Z,2.17
2023-01-29T23:49:57.447Z,2.15
2023-01-29T23:52:25.515Z,2.16
2023-01-29T23:54:53.556Z,2.16
2023-01-29T23:57:21.690Z,2.18
2023-01-29T23:59:50.129Z,2.16
