createdAt,value
2022-12-27T00:02:19.424Z,100.00
2022-12-27T00:04:46.856Z,100.00
2022-12-27T00:07:13.898Z,100.00
2022-12-27T00:09:40.657Z,100.00
2022-12-27T00:12:08.021Z,100.00
2022-12-27T00:14:34.911Z,100.00
2022-12-27T00:17:01.642Z,100.00
2022-12-27T00:19:28.553Z,100.00
2022-12-27T00:21:55.337Z,100.00
2022-12-27T00:24:22.205Z,100.00
2022-12-27T00:26:49.650Z,100.00
2022-12-27T00:29:16.580Z,100.00
2022-12-27T00:31:43.396Z,100.00
2022-12-27T00:34:11.006Z,100.00
2022-12-27T00:36:37.943Z,100.00
2022-12-27T00:39:05.058Z,100.00
2022-12-27T00:41:32.753Z,100.00
2022-12-27T00:43:59.567Z,100.00
2022-12-27T00:46:26.340Z,100.00
2022-12-27T00:48:53.942Z,100.00
2022-12-27T00:51:24.100Z,100.00
2022-12-27T00:53:52.520Z,100.00
2022-12-27T00:56:27.558Z,100.00
2022-12-27T00:59:03.276Z,100.00
2022-12-27T01:01:33.732Z,100.00
2022-12-27T01:04:00.831Z,100.00
2022-12-27T01:06:32.225Z,100.00
2022-12-27T01:09:00.682Z,100.00
2022-12-27T01:11:28.487Z,100.00
2022-12-27T01:13:57.573Z,100.00
2022-12-27T01:16:25.628Z,100.00
2022-12-27T01:18:52.705Z,100.00
2022-12-27T01:21:22.561Z,100.00
2022-12-27T01:23:49.750Z,100.00
2022-12-27T01:26:21.770Z,100.00
2022-12-27T01:28:50.068Z,100.00
2022-12-27T01:31:20.525Z,100.00
2022-12-27T01:33:48.351Z,100.00
2022-12-27T01:36:17.864Z,100.00
2022-12-27T01:38:44.749Z,100.00
2022-12-27T01:41:36.227Z,100.00
2022-12-27T01:44:34.778Z,100.00
2022-12-27T01:47:03.259Z,100.00
2022-12-27T01:49:30.326Z,100.00
2022-12-27T01:51:57.385Z,100.00
2022-12-27T01:54:24.494Z,100.00
2022-12-27T01:56:51.441Z,100.00
2022-12-27T01:59:18.336Z,100.00
2022-12-27T02:01:47.262Z,100.00
2022-12-27T02:04:18.853Z,100.00
2022-12-27T02:06:47.083Z,100.00
2022-12-27T02:09:25.267Z,100.00
2022-12-27T02:11:56.761Z,100.00
2022-12-27T02:14:32.798Z,100.00
2022-12-27T02:17:02.789Z,100.00
2022-12-27T02:19:42.616Z,100.00
2022-12-27T02:23:12.685Z,100.00
2022-12-27T02:25:51.301Z,100.00
2022-12-27T02:28:35.653Z,100.00
2022-12-27T02:31:12.039Z,100.00
2022-12-27T02:33:46.949Z,100.00
2022-12-27T02:36:20.637Z,100.00
2022-12-27T02:38:53.543Z,100.00
2022-12-27T02:41:38.872Z,100.00
2022-12-27T02:44:24.086Z,100.00
2022-12-27T02:47:11.111Z,100.00
2022-12-27T02:50:01.019Z,100.00
2022-12-27T02:52:49.236Z,100.00
2022-12-27T02:55:31.328Z,100.00
2022-12-27T02:58:13.018Z,100.00
2022-12-27T03:01:37.499Z,100.00
2022-12-27T03:04:32.188Z,100.00
2022-12-27T03:07:12.663Z,100.00
2022-12-27T03:10:09.183Z,100.00
2022-12-27T03:12:54.421Z,100.00
2022-12-27T03:15:56.532Z,100.00
2022-12-27T03:18:45.164Z,100.00
2022-12-27T03:21:36.434Z,100.00
2022-12-27T03:24:23.799Z,100.00
2022-12-27T03:26:52.476Z,100.00
2022-12-27T03:29:41.275Z,100.00
2022-12-27T03:32:29.528Z,100.00
2022-12-27T03:35:23.698Z,100.00
2022-12-27T03:38:04.028Z,100.00
2022-12-27T03:41:14.381Z,100.00
2022-12-27T03:43:41.665Z,100.00
2022-12-27T03:46:35.246Z,100.00
2022-12-27T03:49:20.272Z,100.00
2022-12-27T03:51:53.027Z,100.00
2022-12-27T03:54:33.077Z,100.00
2022-12-27T03:57:01.802Z,100.00
2022-12-27T03:59:28.790Z,100.00
2022-12-27T04:01:56.466Z,100.00
2022-12-27T04:04:23.388Z,100.00
2022-12-27T04:06:50.503Z,100.00
2022-12-27T04:09:35.981Z,100.00
2022-12-27T04:12:21.695Z,100.00
2022-12-27T04:15:07.974Z,100.00
2022-12-27T04:17:53.431Z,100.00
2022-12-27T04:20:39.122Z,100.00
2022-12-27T04:23:24.924Z,100.00
2022-12-27T04:26:10.659Z,100.00
2022-12-27T04:28:56.244Z,100.00
2022-12-27T04:31:42.499Z,100.00
2022-12-27T04:34:27.768Z,100.00
2022-12-27T04:36:54.731Z,100.00
2022-12-27T04:39:21.659Z,100.00
2022-12-27T04:42:07.113Z,100.00
2022-12-27T04:44:52.372Z,100.00
2022-12-27T04:47:40.397Z,100.00
2022-12-27T04:50:50.195Z,100.00
2022-12-27T04:53:38.638Z,100.00
2022-12-27T04:56:06.641Z,100.00
2022-12-27T04:58:34.598Z,100.00
2022-12-27T05:01:24.005Z,100.00
2022-12-27T05:03:52.961Z,100.00
2022-12-27T05:06:20.415Z,100.00
2022-12-27T05:09:06.773Z,100.00
2022-12-27T05:11:52.410Z,100.00
2022-12-27T05:14:19.361Z,100.00
2022-12-27T05:16:46.126Z,100.00
2022-12-27T05:19:14.691Z,100.00
2022-12-27T05:22:03.905Z,100.00
2022-12-27T05:24:50.211Z,100.00
2022-12-27T05:27:17.873Z,100.00
2022-12-27T05:29:45.687Z,100.00
2022-12-27T05:32:13.554Z,100.00
2022-12-27T05:34:41.447Z,100.00
2022-12-27T05:37:08.410Z,100.00
2022-12-27T05:39:35.271Z,100.00
2022-12-27T05:42:03.264Z,100.00
2022-12-27T05:44:30.280Z,100.00
2022-12-27T05:46:57.245Z,100.00
2022-12-27T05:49:24.155Z,100.00
2022-12-27T05:51:51.081Z,100.00
2022-12-27T05:54:17.856Z,100.00
2022-12-27T05:56:44.613Z,100.00
2022-12-27T05:59:11.476Z,100.00
2022-12-27T06:01:39.766Z,100.00
2022-12-27T06:04:06.585Z,100.00
2022-12-27T06:06:34.733Z,100.00
2022-12-27T06:09:01.460Z,100.00
2022-12-27T06:11:28.355Z,100.00
2022-12-27T06:13:55.164Z,100.00
2022-12-27T06:16:23.203Z,100.00
2022-12-27T06:18:50.360Z,100.00
2022-12-27T06:21:19.824Z,100.00
2022-12-27T06:23:47.674Z,100.00
2022-12-27T06:26:22.128Z,100.00
2022-12-27T06:28:49.841Z,100.00
2022-12-27T06:31:18.706Z,100.00
2022-12-27T06:33:46.317Z,100.00
2022-12-27T06:36:16.978Z,100.00
2022-12-27T06:38:44.459Z,100.00
2022-12-27T06:41:13.372Z,100.00
2022-12-27T06:43:41.018Z,100.00
2022-12-27T06:46:16.771Z,100.00
2022-12-27T06:48:47.883Z,100.00
2022-12-27T06:51:16.408Z,100.00
2022-12-27T06:53:46.059Z,100.00
2022-12-27T06:56:21.973Z,100.00
2022-12-27T06:58:50.311Z,100.00
2022-12-27T07:01:27.050Z,100.00
2022-12-27T07:03:57.186Z,100.00
2022-12-27T07:06:24.586Z,100.00
2022-12-27T07:08:52.146Z,100.00
2022-12-27T07:11:20.277Z,100.00
2022-12-27T07:13:51.162Z,100.00
2022-12-27T07:16:21.958Z,100.00
2022-12-27T07:18:50.139Z,100.00
2022-12-27T07:21:23.149Z,100.00
2022-12-27T07:23:50.702Z,100.00
2022-12-27T07:26:23.365Z,100.00
2022-12-27T07:28:53.560Z,100.00
2022-12-27T07:31:23.350Z,100.00
2022-12-27T07:33:51.604Z,100.00
2022-12-27T07:36:21.698Z,100.00
2022-12-27T07:38:48.439Z,100.00
2022-12-27T07:41:15.660Z,100.00
2022-12-27T07:43:44.368Z,100.00
2022-12-27T07:46:15.656Z,100.00
2022-12-27T07:48:43.113Z,100.00
2022-12-27T07:51:10.737Z,100.00
2022-12-27T07:53:38.090Z,100.00
2022-12-27T07:56:23.413Z,100.00
2022-12-27T07:58:53.815Z,100.00
2022-12-27T08:01:22.879Z,100.00
2022-12-27T08:03:49.941Z,100.00
2022-12-27T08:06:32.736Z,100.00
2022-12-27T08:09:03.376Z,100.00
2022-12-27T08:11:31.116Z,100.00
2022-12-27T08:13:57.918Z,100.00
2022-12-27T08:16:26.424Z,100.00
2022-12-27T08:18:53.969Z,100.00
2022-12-27T08:21:20.920Z,100.00
2022-12-27T08:23:47.868Z,100.00
2022-12-27T08:26:15.175Z,100.00
2022-12-27T08:28:42.404Z,100.00
2022-12-27T08:31:11.200Z,100.00
2022-12-27T08:33:38.664Z,100.00
2022-12-27T08:36:53.362Z,100.00
2022-12-27T08:38:55.551Z,100.00
2022-12-27T08:41:22.830Z,100.00
2022-12-27T08:43:49.839Z,100.00
2022-12-27T08:46:16.647Z,100.00
2022-12-27T08:48:43.519Z,100.00
2022-12-27T08:51:13.166Z,100.00
2022-12-27T08:53:41.453Z,100.00
2022-12-27T08:56:08.247Z,100.00
2022-12-27T08:58:35.011Z,100.00
2022-12-27T09:01:09.687Z,100.00
2022-12-27T09:03:37.177Z,100.00
2022-12-27T09:06:16.487Z,100.00
2022-12-27T09:08:47.783Z,100.00
2022-12-27T09:11:34.452Z,100.00
2022-12-27T09:14:04.227Z,100.00
2022-12-27T09:16:31.702Z,100.00
2022-12-27T09:18:59.723Z,100.00
2022-12-27T09:21:29.802Z,100.00
2022-12-27T09:23:56.637Z,100.00
2022-12-27T09:26:26.355Z,100.00
2022-12-27T09:28:54.085Z,100.00
2022-12-27T09:31:22.618Z,100.00
2022-12-27T09:33:49.837Z,100.00
2022-12-27T09:36:22.234Z,100.00
2022-12-27T09:38:51.724Z,100.00
2022-12-27T09:42:33.770Z,100.00
2022-12-27T09:44:25.930Z,100.00
2022-12-27T09:47:05.428Z,100.00
2022-12-27T09:49:42.042Z,100.00
2022-12-27T09:52:21.169Z,100.00
2022-12-27T09:55:08.264Z,100.00
2022-12-27T09:57:41.739Z,100.00
2022-12-27T10:00:30.249Z,100.00
2022-12-27T10:03:06.863Z,100.00
2022-12-27T10:05:37.201Z,100.00
2022-12-27T10:08:34.962Z,100.00
2022-12-27T10:11:33.156Z,100.00
2022-12-27T10:14:14.899Z,100.00
2022-12-27T10:17:04.061Z,99.59
2022-12-27T10:19:53.839Z,90.37
2022-12-27T10:22:38.969Z,95.74
2022-12-27T10:25:12.860Z,97.71
2022-12-27T10:27:40.417Z,92.42
2022-12-27T10:30:15.823Z,89.16
2022-12-27T10:32:42.866Z,84.68
2022-12-27T10:35:16.239Z,86.75
2022-12-27T10:37:44.468Z,88.99
2022-12-27T10:40:14.167Z,78.20
2022-12-27T10:42:47.378Z,79.77
2022-12-27T10:45:33.719Z,78.28
2022-12-27T10:48:36.409Z,76.17
2022-12-27T10:51:14.636Z,70.50
2022-12-27T10:53:58.168Z,70.28
2022-12-27T10:56:28.077Z,62.47
2022-12-27T10:59:19.922Z,62.63
2022-12-27T11:01:51.291Z,62.91
2022-12-27T11:04:20.907Z,60.68
2022-12-27T11:06:49.596Z,61.22
2022-12-27T11:09:37.193Z,61.20
2022-12-27T11:12:28.801Z,53.65
2022-12-27T11:14:59.303Z,52.67
2022-12-27T11:17:38.232Z,52.18
2022-12-27T11:20:25.986Z,49.82
2022-12-27T11:22:59.315Z,32.75
2022-12-27T11:25:28.511Z,27.93
2022-12-27T11:28:03.498Z,26.12
2022-12-27T11:30:41.482Z,24.29
2022-12-27T11:33:24.965Z,20.66
2022-12-27T11:35:55.782Z,20.52
2022-12-27T11:38:28.555Z,22.57
2022-12-27T11:41:09.525Z,24.83
2022-12-27T11:43:45.258Z,24.59
2022-12-27T11:46:25.244Z,24.01
2022-12-27T11:48:57.198Z,26.29
2022-12-27T11:51:23.981Z,26.53
2022-12-27T11:54:09.104Z,25.81
2022-12-27T11:56:41.239Z,26.64
2022-12-27T11:59:10.660Z,27.79
2022-12-27T12:01:52.441Z,28.06
2022-12-27T12:04:40.878Z,30.53
2022-12-27T12:07:27.679Z,29.74
2022-12-27T12:10:15.809Z,32.98
2022-12-27T12:12:45.189Z,34.67
2022-12-27T12:15:27.387Z,36.90
2022-12-27T12:18:03.338Z,37.35
2022-12-27T12:20:47.037Z,38.72
2022-12-27T12:23:43.705Z,37.97
2022-12-27T12:26:17.691Z,38.84
2022-12-27T12:29:06.038Z,38.97
2022-12-27T12:32:15.420Z,38.55
2022-12-27T12:34:48.061Z,40.71
2022-12-27T12:37:46.664Z,40.65
2022-12-27T12:40:22.557Z,40.98
2022-12-27T12:43:07.580Z,41.73
2022-12-27T12:46:02.198Z,41.54
2022-12-27T12:48:34.791Z,40.97
2022-12-27T12:51:22.775Z,43.83
2022-12-27T12:54:12.521Z,42.54
2022-12-27T12:57:02.081Z,44.93
2022-12-27T12:59:54.692Z,45.51
2022-12-27T13:02:27.604Z,45.24
2022-12-27T13:05:19.158Z,45.76
2022-12-27T13:08:07.312Z,44.69
2022-12-27T13:11:01.632Z,44.33
2022-12-27T13:13:54.236Z,45.98
2022-12-27T13:16:45.453Z,44.85
2022-12-27T13:19:37.889Z,42.07
2022-12-27T13:22:16.609Z,41.57
2022-12-27T13:25:11.713Z,39.65
2022-12-27T13:27:50.445Z,42.67
2022-12-27T13:30:23.324Z,42.33
2022-12-27T13:33:08.939Z,43.31
2022-12-27T13:35:56.291Z,40.76
2022-12-27T13:38:33.198Z,41.81
2022-12-27T13:41:30.891Z,42.90
2022-12-27T13:44:30.181Z,43.03
2022-12-27T13:47:15.275Z,42.88
2022-12-27T13:50:19.675Z,42.19
2022-12-27T13:52:59.704Z,43.08
2022-12-27T13:55:42.119Z,42.18
2022-12-27T13:58:20.956Z,42.19
2022-12-27T14:01:06.221Z,42.25
2022-12-27T14:03:51.445Z,42.88
2022-12-27T14:06:46.256Z,41.84
2022-12-27T14:09:50.779Z,43.38
2022-12-27T14:12:20.099Z,45.50
2022-12-27T14:14:48.377Z,45.20
2022-12-27T14:17:21.122Z,45.64
2022-12-27T14:19:53.813Z,46.20
2022-12-27T14:22:53.964Z,47.95
2022-12-27T14:26:09.689Z,48.44
2022-12-27T14:29:11.319Z,49.78
2022-12-27T14:32:11.816Z,50.54
2022-12-27T14:34:59.289Z,51.75
2022-12-27T14:37:42.792Z,51.54
2022-12-27T14:40:34.368Z,52.45
2022-12-27T14:43:26.705Z,52.29
2022-12-27T14:46:17.680Z,52.58
2022-12-27T14:49:19.587Z,53.69
2022-12-27T14:52:21.596Z,54.62
2022-12-27T14:55:03.333Z,54.41
2022-12-27T14:57:42.295Z,54.22
2022-12-27T15:00:16.868Z,53.56
2022-12-27T15:03:14.976Z,54.63
2022-12-27T15:05:55.171Z,53.83
2022-12-27T15:08:31.719Z,51.57
2022-12-27T15:11:26.243Z,50.32
2022-12-27T15:14:15.693Z,51.49
2022-12-27T15:16:51.718Z,51.20
2022-12-27T15:19:46.750Z,51.17
2022-12-27T15:22:38.176Z,51.97
2022-12-27T15:25:20.284Z,52.38
2022-12-27T15:27:57.456Z,52.79
2022-12-27T15:30:57.153Z,52.96
2022-12-27T15:33:48.732Z,53.44
2022-12-27T15:36:17.948Z,52.70
2022-12-27T15:38:54.925Z,52.54
2022-12-27T15:41:57.909Z,53.07
2022-12-27T15:44:58.388Z,52.98
2022-12-27T15:47:38.536Z,53.73
2022-12-27T15:50:16.486Z,54.13
2022-12-27T15:52:43.256Z,53.63
2022-12-27T15:55:19.531Z,53.73
2022-12-27T15:58:07.110Z,53.90
2022-12-27T16:00:34.779Z,54.38
2022-12-27T16:03:04.303Z,55.19
2022-12-27T16:05:47.283Z,56.19
2022-12-27T16:08:35.842Z,56.89
2022-12-27T16:11:05.383Z,57.25
2022-12-27T16:13:42.899Z,56.56
2022-12-27T16:16:34.408Z,57.32
2022-12-27T16:19:13.328Z,56.59
2022-12-27T16:21:43.279Z,56.12
2022-12-27T16:24:23.887Z,56.79
2022-12-27T16:26:56.285Z,57.24
2022-12-27T16:29:28.823Z,57.58
2022-12-27T16:32:20.739Z,57.48
2022-12-27T16:34:51.581Z,58.01
2022-12-27T16:37:27.739Z,57.48
2022-12-27T16:40:07.452Z,57.00
2022-12-27T16:42:54.139Z,56.55
2022-12-27T16:45:58.847Z,57.49
2022-12-27T16:48:54.147Z,57.29
2022-12-27T16:51:47.039Z,59.70
2022-12-27T16:54:51.962Z,60.60
2022-12-27T16:57:24.930Z,59.06
2022-12-27T17:00:11.558Z,61.87
2022-12-27T17:02:46.620Z,59.90
2022-12-27T17:05:16.469Z,60.27
2022-12-27T17:07:54.065Z,60.85
2022-12-27T17:10:34.913Z,59.80
2022-12-27T17:13:40.107Z,60.75
2022-12-27T17:16:16.210Z,60.87
2022-12-27T17:19:02.811Z,63.33
2022-12-27T17:21:32.979Z,63.67
2022-12-27T17:24:15.259Z,63.77
2022-12-27T17:27:20.480Z,64.79
2022-12-27T17:30:06.950Z,64.75
2022-12-27T17:32:52.733Z,65.25
2022-12-27T17:35:22.166Z,65.78
2022-12-27T17:38:16.598Z,65.81
2022-12-27T17:40:55.448Z,67.71
2022-12-27T17:43:56.695Z,67.46
2022-12-27T17:46:48.633Z,67.39
2022-12-27T17:49:16.585Z,68.54
2022-12-27T17:52:05.671Z,69.14
2022-12-27T17:54:51.361Z,66.20
2022-12-27T17:57:39.012Z,63.08
2022-12-27T18:00:13.845Z,64.17
2022-12-27T18:02:40.939Z,63.26
2022-12-27T18:05:13.688Z,61.25
2022-12-27T18:07:42.533Z,62.86
2022-12-27T18:10:25.849Z,62.40
2022-12-27T18:12:55.297Z,62.28
2022-12-27T18:15:25.277Z,63.16
2022-12-27T18:17:59.461Z,65.44
2022-12-27T18:20:26.338Z,61.73
2022-12-27T18:23:02.290Z,64.16
2022-12-27T18:25:40.406Z,63.46
2022-12-27T18:28:25.908Z,63.41
2022-12-27T18:30:58.488Z,63.89
2022-12-27T18:33:51.745Z,64.66
2022-12-27T18:36:25.795Z,66.77
2022-12-27T18:39:02.510Z,66.63
2022-12-27T18:41:37.441Z,67.29
2022-12-27T18:44:04.679Z,66.01
2022-12-27T18:46:35.179Z,66.67
2022-12-27T18:49:03.230Z,67.61
2022-12-27T18:51:35.992Z,67.52
2022-12-27T18:54:31.027Z,67.42
2022-12-27T18:57:00.123Z,69.34
2022-12-27T18:59:30.083Z,69.50
2022-12-27T19:01:59.555Z,70.18
2022-12-27T19:04:29.346Z,70.33
2022-12-27T19:06:56.089Z,72.36
2022-12-27T19:09:27.222Z,72.07
2022-12-27T19:12:01.081Z,72.15
2022-12-27T19:14:37.523Z,73.07
2022-12-27T19:17:10.779Z,73.42
2022-12-27T19:19:38.233Z,73.53
2022-12-27T19:22:43.536Z,72.97
2022-12-27T19:25:22.854Z,73.82
2022-12-27T19:28:11.046Z,75.21
2022-12-27T19:30:37.810Z,75.37
2022-12-27T19:33:14.012Z,76.38
2022-12-27T19:35:42.824Z,77.12
2022-12-27T19:38:24.899Z,78.40
2022-12-27T19:40:59.546Z,81.86
2022-12-27T19:43:42.342Z,82.50
2022-12-27T19:46:13.557Z,84.50
2022-12-27T19:48:41.103Z,85.20
2022-12-27T19:51:09.652Z,83.06
2022-12-27T19:53:41.450Z,83.10
2022-12-27T19:56:08.867Z,84.96
2022-12-27T19:58:35.609Z,84.95
2022-12-27T20:01:03.305Z,85.66
2022-12-27T20:03:30.451Z,85.42
2022-12-27T20:06:14.580Z,84.06
2022-12-27T20:08:50.244Z,85.48
2022-12-27T20:11:19.679Z,86.10
2022-12-27T20:13:46.718Z,86.40
2022-12-27T20:16:17.250Z,89.05
2022-12-27T20:18:44.798Z,87.81
2022-12-27T20:21:15.449Z,89.99
2022-12-27T20:23:42.306Z,95.57
2022-12-27T20:26:10.079Z,97.71
2022-12-27T20:28:37.188Z,96.61
2022-12-27T20:31:12.404Z,95.63
2022-12-27T20:33:39.214Z,96.84
2022-12-27T20:36:06.958Z,95.62
2022-12-27T20:38:33.786Z,94.31
2022-12-27T20:41:07.939Z,91.25
2022-12-27T20:43:35.758Z,89.00
2022-12-27T20:46:14.151Z,89.24
2022-12-27T20:48:42.615Z,89.86
2022-12-27T20:51:12.420Z,90.74
2022-12-27T20:53:39.452Z,90.80
2022-12-27T20:56:08.998Z,92.59
2022-12-27T20:58:36.278Z,94.64
2022-12-27T21:01:08.700Z,93.37
2022-12-27T21:03:36.705Z,94.94
2022-12-27T21:06:08.823Z,97.36
2022-12-27T21:08:42.600Z,96.42
2022-12-27T21:11:15.378Z,98.73
2022-12-27T21:13:43.821Z,100.00
2022-12-27T21:16:13.413Z,100.00
2022-12-27T21:18:41.119Z,100.00
2022-12-27T21:21:11.686Z,100.00
2022-12-27T21:23:38.898Z,100.00
2022-12-27T21:26:08.873Z,99.40
2022-12-27T21:28:36.547Z,100.00
2022-12-27T21:31:05.090Z,100.00
2022-12-27T21:33:33.457Z,99.84
2022-12-27T21:36:02.360Z,98.66
2022-12-27T21:38:29.227Z,100.00
2022-12-27T21:41:01.186Z,100.00
2022-12-27T21:43:28.860Z,100.00
2022-12-27T21:45:57.095Z,100.00
2022-12-27T21:48:24.985Z,100.00
2022-12-27T21:50:51.707Z,100.00
2022-12-27T21:53:19.581Z,100.00
2022-12-27T21:55:47.031Z,100.00
2022-12-27T21:58:13.892Z,100.00
2022-12-27T22:00:40.599Z,100.00
2022-12-27T22:03:07.579Z,100.00
2022-12-27T22:05:34.502Z,100.00
2022-12-27T22:08:01.335Z,100.00
2022-12-27T22:10:28.083Z,100.00
2022-12-27T22:12:54.824Z,100.00
2022-12-27T22:15:21.561Z,100.00
2022-12-27T22:17:48.413Z,100.00
2022-12-27T22:20:15.549Z,100.00
2022-12-27T22:22:42.482Z,100.00
2022-12-27T22:25:09.741Z,100.00
2022-12-27T22:27:36.494Z,100.00
2022-12-27T22:30:03.707Z,100.00
2022-12-27T22:32:30.434Z,100.00
2022-12-27T22:34:57.125Z,100.00
2022-12-27T22:37:23.885Z,100.00
2022-12-27T22:39:50.663Z,100.00
2022-12-27T22:42:17.413Z,100.00
2022-12-27T22:44:44.206Z,100.00
2022-12-27T22:47:27.927Z,100.00
2022-12-27T22:49:55.105Z,100.00
2022-12-27T22:52:21.879Z,100.00
2022-12-27T22:55:05.595Z,100.00
2022-12-27T22:57:33.660Z,100.00
2022-12-27T23:00:00.396Z,100.00
2022-12-27T23:02:27.879Z,100.00
2022-12-27T23:04:54.716Z,100.00
2022-12-27T23:08:03.365Z,100.00
2022-12-27T23:10:09.600Z,100.00
2022-12-27T23:12:36.399Z,100.00
2022-12-27T23:15:03.307Z,100.00
2022-12-27T23:17:30.439Z,100.00
2022-12-27T23:19:57.259Z,100.00
2022-12-27T23:22:24.173Z,100.00
2022-12-27T23:24:51.052Z,100.00
2022-12-27T23:27:17.777Z,100.00
2022-12-27T23:29:44.521Z,100.00
2022-12-27T23:32:11.465Z,100.00
2022-12-27T23:34:38.184Z,100.00
2022-12-27T23:37:05.060Z,100.00
2022-12-27T23:39:31.859Z,100.00
2022-12-27T23:41:58.811Z,100.00
2022-12-27T23:44:34.047Z,100.00
2022-12-27T23:47:03.705Z,100.00
2022-12-27T23:49:31.018Z,100.00
2022-12-27T23:51:57.897Z,100.00
2022-12-27T23:54:24.606Z,100.00
2022-12-27T23:56:51.419Z,100.00
2022-12-27T23:59:18.219Z,100.00
