createdAt,value
2023-03-03T00:01:37.095Z,1.40
2023-03-03T00:04:05.220Z,1.30
2023-03-03T00:06:33.364Z,1.30
2023-03-03T00:09:01.481Z,1.30
2023-03-03T00:11:29.593Z,1.30
2023-03-03T00:13:58.232Z,1.30
2023-03-03T00:16:30.314Z,1.30
2023-03-03T00:19:00.125Z,1.30
2023-03-03T00:21:31.307Z,1.20
2023-03-03T00:24:23.361Z,1.20
2023-03-03T00:26:54.579Z,1.20
2023-03-03T00:29:31.990Z,1.10
2023-03-03T00:32:25.473Z,1.10
2023-03-03T00:34:55.151Z,1.00
2023-03-03T00:37:29.348Z,1.00
2023-03-03T00:40:11.014Z,0.90
2023-03-03T00:42:39.102Z,0.80
2023-03-03T00:45:24.035Z,0.80
2023-03-03T00:47:53.894Z,0.80
2023-03-03T00:50:33.411Z,0.80
2023-03-03T00:53:05.001Z,0.80
2023-03-03T00:55:33.726Z,0.90
2023-03-03T00:58:01.898Z,0.90
2023-03-03T01:00:38.703Z,1.10
2023-03-03T01:03:16.778Z,1.20
2023-03-03T01:05:48.562Z,1.30
2023-03-03T01:08:18.318Z,1.40
2023-03-03T01:10:52.264Z,1.40
2023-03-03T01:13:21.625Z,1.50
2023-03-03T01:15:53.371Z,1.50
2023-03-03T01:18:35.423Z,1.50
2023-03-03T01:21:08.507Z,1.50
2023-03-03T01:23:39.345Z,1.60
2023-03-03T01:26:10.608Z,1.60
2023-03-03T01:28:39.264Z,1.60
2023-03-03T01:31:11.710Z,1.50
2023-03-03T01:33:41.234Z,1.40
2023-03-03T01:36:10.016Z,1.50
2023-03-03T01:38:42.654Z,1.40
2023-03-03T01:41:13.045Z,1.50
2023-03-03T01:43:46.857Z,1.50
2023-03-03T01:46:54.196Z,1.50
2023-03-03T01:49:30.318Z,1.50
2023-03-03T01:52:03.370Z,1.50
2023-03-03T01:54:42.242Z,1.50
2023-03-03T01:57:19.736Z,1.50
2023-03-03T01:59:54.675Z,1.40
2023-03-03T02:02:25.266Z,1.40
2023-03-03T02:04:57.563Z,1.40
2023-03-03T02:07:30.734Z,1.30
2023-03-03T02:10:05.049Z,1.30
2023-03-03T02:12:39.186Z,1.20
2023-03-03T02:15:23.600Z,1.20
2023-03-03T02:17:56.778Z,1.30
2023-03-03T02:20:51.401Z,1.30
2023-03-03T02:23:25.423Z,1.30
2023-03-03T02:26:15.761Z,1.40
2023-03-03T02:28:45.428Z,1.40
2023-03-03T02:31:16.746Z,1.30
2023-03-03T02:33:49.462Z,1.30
2023-03-03T02:36:22.218Z,1.30
2023-03-03T02:39:00.030Z,1.30
2023-03-03T02:41:37.436Z,1.20
2023-03-03T02:44:08.072Z,1.30
2023-03-03T02:46:37.655Z,1.30
2023-03-03T02:49:10.345Z,1.20
2023-03-03T02:51:41.914Z,1.10
2023-03-03T02:54:20.199Z,0.90
2023-03-03T02:56:51.247Z,0.80
2023-03-03T02:59:20.021Z,0.80
2023-03-03T03:01:56.621Z,0.70
2023-03-03T03:04:28.776Z,0.80
2023-03-03T03:06:58.606Z,0.70
2023-03-03T03:09:28.802Z,0.70
2023-03-03T03:12:05.589Z,0.60
2023-03-03T03:14:36.485Z,0.40
2023-03-03T03:17:07.387Z,0.40
2023-03-03T03:19:36.666Z,0.50
2023-03-03T03:22:07.744Z,0.50
2023-03-03T03:24:35.983Z,0.60
2023-03-03T03:27:05.687Z,0.60
2023-03-03T03:29:35.181Z,0.70
2023-03-03T03:32:03.932Z,0.70
2023-03-03T03:34:33.497Z,0.70
2023-03-03T03:37:05.239Z,0.80
2023-03-03T03:39:34.573Z,0.80
2023-03-03T03:42:03.124Z,0.80
2023-03-03T03:44:33.792Z,0.80
2023-03-03T03:47:05.044Z,0.80
2023-03-03T03:49:34.358Z,0.70
2023-03-03T03:52:05.751Z,0.80
2023-03-03T03:54:33.878Z,0.70
2023-03-03T03:57:05.861Z,0.70
2023-03-03T03:59:36.971Z,0.60
2023-03-03T04:02:08.566Z,0.60
2023-03-03T04:04:37.140Z,0.60
2023-03-03T04:07:11.714Z,0.50
2023-03-03T04:09:40.375Z,0.50
2023-03-03T04:12:11.114Z,0.50
2023-03-03T04:14:41.032Z,0.40
2023-03-03T04:17:09.186Z,0.40
2023-03-03T04:19:40.427Z,0.40
2023-03-03T04:22:08.525Z,0.40
2023-03-03T04:24:37.975Z,0.40
2023-03-03T04:27:06.902Z,0.40
2023-03-03T04:29:35.031Z,0.40
2023-03-03T04:32:06.740Z,0.40
2023-03-03T04:34:35.000Z,0.50
2023-03-03T04:37:03.305Z,0.50
2023-03-03T04:39:32.833Z,0.60
2023-03-03T04:42:04.501Z,0.60
2023-03-03T04:44:33.773Z,0.60
2023-03-03T04:47:01.885Z,0.60
2023-03-03T04:49:32.634Z,0.60
2023-03-03T04:52:02.261Z,0.60
2023-03-03T04:54:33.083Z,0.70
2023-03-03T04:57:04.983Z,0.70
2023-03-03T04:59:41.306Z,0.70
2023-03-03T05:02:11.490Z,0.60
2023-03-03T05:04:43.773Z,0.70
2023-03-03T05:07:11.950Z,0.80
2023-03-03T05:09:41.771Z,0.80
2023-03-03T05:12:11.139Z,0.90
2023-03-03T05:14:39.319Z,0.90
2023-03-03T05:17:07.764Z,1.00
2023-03-03T05:19:36.911Z,1.00
2023-03-03T05:22:11.042Z,1.10
2023-03-03T05:24:39.199Z,1.20
2023-03-03T05:27:07.753Z,1.30
2023-03-03T05:29:37.119Z,1.30
2023-03-03T05:32:05.594Z,1.30
2023-03-03T05:34:33.813Z,1.20
2023-03-03T05:37:06.233Z,1.20
2023-03-03T05:39:36.286Z,1.20
2023-03-03T05:42:04.970Z,1.10
2023-03-03T05:44:34.376Z,1.10
2023-03-03T05:47:05.089Z,1.10
2023-03-03T05:49:33.424Z,1.10
2023-03-03T05:52:04.090Z,1.10
2023-03-03T05:54:32.331Z,1.20
2023-03-03T05:57:15.766Z,1.20
2023-03-03T05:59:45.417Z,1.30
2023-03-03T06:02:13.639Z,1.40
2023-03-03T06:04:41.949Z,1.40
2023-03-03T06:07:10.344Z,1.40
2023-03-03T06:09:38.448Z,1.40
2023-03-03T06:12:08.572Z,1.50
2023-03-03T06:14:36.748Z,1.60
2023-03-03T06:17:06.137Z,1.60
2023-03-03T06:19:37.343Z,1.60
2023-03-03T06:22:05.804Z,1.70
2023-03-03T06:24:35.495Z,1.80
2023-03-03T06:27:03.666Z,1.80
2023-03-03T06:29:34.504Z,1.80
2023-03-03T06:32:05.170Z,1.80
2023-03-03T06:34:34.723Z,1.80
2023-03-03T06:37:06.543Z,1.80
2023-03-03T06:39:37.286Z,1.80
2023-03-03T06:42:05.633Z,1.80
2023-03-03T06:44:39.989Z,1.90
2023-03-03T06:47:08.698Z,2.00
2023-03-03T06:49:38.095Z,2.00
2023-03-03T06:52:17.236Z,2.10
2023-03-03T06:54:46.664Z,2.10
2023-03-03T06:57:25.867Z,2.30
2023-03-03T07:00:13.357Z,2.30
2023-03-03T07:02:44.139Z,2.30
2023-03-03T07:05:16.469Z,2.30
2023-03-03T07:07:44.908Z,2.40
2023-03-03T07:10:27.733Z,2.40
2023-03-03T07:13:05.585Z,2.50
2023-03-03T07:15:37.212Z,2.60
2023-03-03T07:18:22.851Z,2.80
2023-03-03T07:20:51.664Z,2.80
2023-03-03T07:23:25.332Z,2.80
2023-03-03T07:25:58.323Z,2.90
2023-03-03T07:28:29.848Z,2.90
2023-03-03T07:31:04.956Z,2.90
2023-03-03T07:33:40.658Z,3.00
2023-03-03T07:36:28.054Z,3.00
2023-03-03T07:38:58.574Z,3.10
2023-03-03T07:41:27.052Z,3.10
2023-03-03T07:44:01.403Z,3.20
2023-03-03T07:46:41.478Z,3.30
2023-03-03T07:49:23.039Z,3.30
2023-03-03T07:51:57.551Z,3.40
2023-03-03T07:54:37.850Z,3.40
2023-03-03T07:57:25.790Z,3.50
2023-03-03T08:00:02.290Z,3.50
2023-03-03T08:02:41.350Z,3.60
2023-03-03T08:05:41.153Z,3.50
2023-03-03T08:08:33.988Z,3.70
2023-03-03T08:11:06.969Z,3.90
2023-03-03T08:13:48.348Z,3.90
2023-03-03T08:16:34.520Z,3.90
2023-03-03T08:19:18.549Z,3.90
2023-03-03T08:21:46.675Z,3.90
2023-03-03T08:24:17.689Z,4.00
2023-03-03T08:26:47.145Z,4.10
2023-03-03T08:29:15.565Z,4.20
2023-03-03T08:31:45.950Z,4.30
2023-03-03T08:34:34.055Z,4.40
2023-03-03T08:37:04.388Z,4.60
2023-03-03T08:39:33.074Z,4.60
2023-03-03T08:42:03.865Z,4.70
2023-03-03T08:44:34.697Z,4.80
2023-03-03T08:47:05.806Z,4.90
2023-03-03T08:49:35.352Z,4.90
2023-03-03T08:52:06.155Z,5.00
2023-03-03T08:54:38.460Z,5.10
2023-03-03T08:57:08.073Z,5.30
2023-03-03T08:59:39.084Z,5.40
2023-03-03T09:02:09.898Z,5.40
2023-03-03T09:04:44.768Z,5.50
2023-03-03T09:07:16.034Z,5.40
2023-03-03T09:09:46.487Z,5.40
2023-03-03T09:12:20.383Z,5.30
2023-03-03T09:14:48.753Z,5.40
2023-03-03T09:17:26.088Z,5.50
2023-03-03T09:20:35.973Z,5.50
2023-03-03T09:23:38.247Z,5.60
2023-03-03T09:26:31.084Z,5.60
2023-03-03T09:29:27.659Z,5.90
2023-03-03T09:32:01.220Z,6.10
2023-03-03T09:34:40.356Z,6.20
2023-03-03T09:37:23.520Z,6.30
2023-03-03T09:39:55.496Z,6.10
2023-03-03T09:42:51.956Z,6.20
2023-03-03T09:45:56.341Z,6.20
2023-03-03T09:48:35.295Z,6.10
2023-03-03T09:51:19.190Z,6.20
2023-03-03T09:54:01.318Z,6.30
2023-03-03T09:56:36.028Z,6.40
2023-03-03T09:59:23.715Z,6.20
2023-03-03T10:02:06.474Z,6.10
2023-03-03T10:05:08.729Z,6.40
2023-03-03T10:07:50.711Z,6.80
2023-03-03T10:10:58.624Z,6.90
2023-03-03T10:13:43.562Z,6.90
2023-03-03T10:16:32.955Z,7.00
2023-03-03T10:19:05.166Z,7.10
2023-03-03T10:21:41.101Z,7.20
2023-03-03T10:24:26.142Z,7.30
2023-03-03T10:27:14.504Z,7.30
2023-03-03T10:30:06.451Z,7.10
2023-03-03T10:32:45.805Z,7.20
2023-03-03T10:35:26.240Z,7.20
2023-03-03T10:38:14.726Z,7.50
2023-03-03T10:40:49.328Z,7.40
2023-03-03T10:43:36.126Z,7.50
2023-03-03T10:46:23.000Z,7.50
2023-03-03T10:49:14.835Z,7.70
2023-03-03T10:51:56.736Z,8.00
2023-03-03T10:54:39.692Z,8.00
2023-03-03T10:57:16.139Z,7.70
2023-03-03T11:00:04.512Z,7.80
2023-03-03T11:02:45.221Z,7.90
2023-03-03T11:05:30.454Z,7.90
2023-03-03T11:08:02.030Z,8.00
2023-03-03T11:10:49.886Z,8.00
2023-03-03T11:13:25.231Z,8.10
2023-03-03T11:16:16.003Z,8.00
2023-03-03T11:19:00.100Z,8.00
2023-03-03T11:21:34.209Z,8.30
2023-03-03T11:24:20.467Z,8.20
2023-03-03T11:27:08.536Z,8.30
2023-03-03T11:29:51.304Z,8.60
2023-03-03T11:32:27.535Z,8.40
2023-03-03T11:35:08.613Z,8.40
2023-03-03T11:37:42.059Z,8.30
2023-03-03T11:40:18.293Z,8.40
2023-03-03T11:43:01.384Z,8.30
2023-03-03T11:45:35.258Z,8.30
2023-03-03T11:48:12.822Z,8.40
2023-03-03T11:50:49.574Z,8.40
2023-03-03T11:53:38.308Z,8.30
2023-03-03T11:56:18.975Z,8.40
2023-03-03T11:58:55.278Z,8.50
2023-03-03T12:01:28.676Z,8.60
2023-03-03T12:04:02.226Z,8.50
2023-03-03T12:06:41.942Z,8.10
2023-03-03T12:09:39.488Z,8.40
2023-03-03T12:12:10.034Z,8.80
2023-03-03T12:14:57.863Z,8.90
2023-03-03T12:17:50.776Z,9.10
2023-03-03T12:20:26.145Z,9.50
2023-03-03T12:23:08.161Z,9.50
2023-03-03T12:25:41.093Z,9.60
2023-03-03T12:28:17.656Z,9.60
2023-03-03T12:31:23.912Z,9.80
2023-03-03T12:33:58.879Z,9.60
2023-03-03T12:36:51.848Z,9.60
2023-03-03T12:39:35.688Z,10.10
2023-03-03T12:42:14.423Z,10.30
2023-03-03T12:44:47.952Z,9.80
2023-03-03T12:47:22.921Z,9.70
2023-03-03T12:50:08.334Z,9.80
2023-03-03T12:52:47.856Z,9.90
2023-03-03T12:55:27.907Z,9.90
2023-03-03T12:58:04.074Z,10.10
2023-03-03T13:00:45.206Z,9.70
2023-03-03T13:03:30.347Z,9.50
2023-03-03T13:06:08.067Z,9.90
2023-03-03T13:08:52.838Z,10.20
2023-03-03T13:11:37.702Z,10.30
2023-03-03T13:14:16.909Z,10.60
2023-03-03T13:16:50.766Z,10.90
2023-03-03T13:19:24.541Z,10.90
2023-03-03T13:21:57.047Z,11.00
2023-03-03T13:24:28.716Z,11.00
2023-03-03T13:27:02.647Z,10.90
2023-03-03T13:29:36.724Z,11.00
2023-03-03T13:32:12.167Z,11.20
2023-03-03T13:34:48.205Z,11.40
2023-03-03T13:37:21.669Z,11.50
2023-03-03T13:39:58.414Z,11.40
2023-03-03T13:42:36.593Z,11.20
2023-03-03T13:45:15.898Z,11.20
2023-03-03T13:47:49.896Z,11.10
2023-03-03T13:50:25.175Z,11.20
2023-03-03T13:53:05.000Z,11.00
2023-03-03T13:55:37.496Z,10.80
2023-03-03T13:58:18.869Z,10.90
2023-03-03T14:00:57.332Z,10.80
2023-03-03T14:03:50.959Z,10.70
2023-03-03T14:06:22.892Z,10.80
2023-03-03T14:09:32.071Z,10.90
2023-03-03T14:12:08.728Z,10.80
2023-03-03T14:14:48.266Z,10.80
2023-03-03T14:17:28.239Z,11.00
2023-03-03T14:20:09.393Z,11.30
2023-03-03T14:22:51.479Z,11.10
2023-03-03T14:25:19.822Z,10.90
2023-03-03T14:28:02.679Z,10.90
2023-03-03T14:30:35.673Z,11.10
2023-03-03T14:33:17.095Z,11.40
2023-03-03T14:35:50.094Z,11.90
2023-03-03T14:38:20.362Z,12.30
2023-03-03T14:40:49.872Z,12.50
2023-03-03T14:43:25.718Z,12.40
2023-03-03T14:45:56.582Z,12.10
2023-03-03T14:48:27.194Z,11.90
2023-03-03T14:50:59.147Z,11.70
2023-03-03T14:53:36.748Z,11.60
2023-03-03T14:56:25.057Z,11.70
2023-03-03T14:58:54.316Z,12.00
2023-03-03T15:01:33.862Z,12.30
2023-03-03T15:04:04.816Z,12.50
2023-03-03T15:06:40.922Z,12.50
2023-03-03T15:09:35.871Z,11.90
2023-03-03T15:12:18.102Z,11.80
2023-03-03T15:14:47.952Z,11.30
2023-03-03T15:17:27.689Z,10.90
2023-03-03T15:20:19.989Z,10.40
2023-03-03T15:22:50.612Z,10.50
2023-03-03T15:25:42.544Z,10.80
2023-03-03T15:28:44.935Z,10.70
2023-03-03T15:31:23.571Z,10.80
2023-03-03T15:34:04.879Z,10.80
2023-03-03T15:36:41.552Z,10.80
2023-03-03T15:39:21.817Z,10.40
2023-03-03T15:42:00.361Z,10.30
2023-03-03T15:44:39.193Z,10.10
2023-03-03T15:47:35.680Z,9.90
2023-03-03T15:50:27.500Z,9.80
2023-03-03T15:53:06.138Z,9.90
2023-03-03T15:55:48.339Z,9.90
2023-03-03T15:58:50.394Z,9.90
2023-03-03T16:01:26.241Z,9.80
2023-03-03T16:03:58.412Z,9.60
2023-03-03T16:06:39.708Z,9.50
2023-03-03T16:09:17.823Z,9.40
2023-03-03T16:11:50.991Z,9.30
2023-03-03T16:14:52.990Z,9.10
2023-03-03T16:17:31.135Z,9.10
2023-03-03T16:20:10.973Z,9.10
2023-03-03T16:23:03.260Z,8.90
2023-03-03T16:25:40.322Z,8.80
2023-03-03T16:28:16.293Z,8.80
2023-03-03T16:30:53.542Z,8.60
2023-03-03T16:33:28.225Z,8.50
2023-03-03T16:36:04.778Z,8.30
2023-03-03T16:38:39.555Z,8.40
2023-03-03T16:41:13.856Z,8.40
2023-03-03T16:43:51.656Z,8.40
2023-03-03T16:46:30.998Z,8.30
2023-03-03T16:49:09.605Z,8.40
2023-03-03T16:51:48.709Z,8.40
2023-03-03T16:54:31.244Z,8.30
2023-03-03T16:57:06.569Z,8.30
2023-03-03T16:59:51.270Z,8.30
2023-03-03T17:02:43.335Z,8.20
2023-03-03T17:05:23.413Z,8.20
2023-03-03T17:08:03.315Z,8.10
2023-03-03T17:10:37.763Z,8.10
2023-03-03T17:13:44.636Z,8.00
2023-03-03T17:16:21.156Z,8.00
2023-03-03T17:19:02.670Z,8.10
2023-03-03T17:21:47.443Z,8.00
2023-03-03T17:24:23.421Z,8.00
2023-03-03T17:27:00.139Z,7.90
2023-03-03T17:29:40.720Z,7.80
2023-03-03T17:32:23.815Z,7.70
2023-03-03T17:35:15.965Z,7.60
2023-03-03T17:37:54.033Z,7.60
2023-03-03T17:40:41.109Z,7.50
2023-03-03T17:43:14.865Z,7.40
2023-03-03T17:45:46.753Z,7.40
2023-03-03T17:48:40.170Z,7.30
2023-03-03T17:51:24.438Z,7.10
2023-03-03T17:54:07.656Z,7.00
2023-03-03T17:56:43.397Z,6.80
2023-03-03T17:59:36.569Z,6.80
2023-03-03T18:02:41.525Z,6.60
2023-03-03T18:05:38.697Z,6.50
2023-03-03T18:08:39.228Z,6.40
2023-03-03T18:11:24.552Z,6.30
2023-03-03T18:14:21.643Z,6.20
2023-03-03T18:17:13.311Z,6.10
2023-03-03T18:19:59.306Z,6.10
2023-03-03T18:22:33.623Z,6.00
2023-03-03T18:25:05.788Z,5.90
2023-03-03T18:27:36.511Z,5.90
2023-03-03T18:30:21.406Z,5.80
2023-03-03T18:33:08.721Z,5.70
2023-03-03T18:35:39.447Z,5.50
2023-03-03T18:38:41.765Z,5.40
2023-03-03T18:41:12.816Z,5.50
2023-03-03T18:44:00.320Z,5.40
2023-03-03T18:46:51.540Z,5.30
2023-03-03T18:49:59.345Z,5.20
2023-03-03T18:52:29.665Z,5.20
2023-03-03T18:55:20.077Z,5.10
2023-03-03T18:58:17.940Z,5.10
2023-03-03T19:00:48.711Z,5.10
2023-03-03T19:03:27.589Z,5.10
2023-03-03T19:06:00.161Z,4.90
2023-03-03T19:08:30.856Z,4.80
2023-03-03T19:11:00.911Z,4.80
2023-03-03T19:13:53.212Z,4.80
2023-03-03T19:16:37.820Z,4.80
2023-03-03T19:19:14.432Z,4.70
2023-03-03T19:21:48.173Z,4.70
2023-03-03T19:24:34.957Z,4.60
2023-03-03T19:27:27.654Z,4.60
2023-03-03T19:30:34.165Z,4.60
2023-03-03T19:33:23.806Z,4.60
2023-03-03T19:36:14.696Z,4.60
2023-03-03T19:38:58.781Z,4.40
2023-03-03T19:41:50.126Z,4.40
2023-03-03T19:44:39.247Z,4.40
2023-03-03T19:47:15.225Z,4.30
2023-03-03T19:50:01.772Z,4.30
2023-03-03T19:52:39.526Z,4.10
2023-03-03T19:55:34.070Z,4.10
2023-03-03T19:58:18.499Z,3.90
2023-03-03T20:00:50.511Z,3.90
2023-03-03T20:03:53.478Z,3.80
2023-03-03T20:06:44.996Z,3.80
2023-03-03T20:09:24.057Z,3.70
2023-03-03T20:12:13.687Z,3.70
2023-03-03T20:14:46.102Z,3.60
2023-03-03T20:17:36.935Z,3.50
2023-03-03T20:20:17.434Z,3.60
2023-03-03T20:22:52.847Z,3.50
2023-03-03T20:25:28.994Z,3.50
2023-03-03T20:28:07.840Z,3.50
2023-03-03T20:30:48.626Z,3.40
2023-03-03T20:33:31.085Z,3.40
2023-03-03T20:36:10.418Z,3.30
2023-03-03T20:38:49.980Z,3.30
2023-03-03T20:41:31.019Z,3.30
2023-03-03T20:44:10.855Z,3.30
2023-03-03T20:46:46.639Z,3.30
2023-03-03T20:49:30.921Z,3.30
2023-03-03T20:52:06.885Z,3.10
2023-03-03T20:54:45.596Z,3.10
2023-03-03T20:57:18.719Z,3.00
2023-03-03T20:59:53.917Z,3.00
2023-03-03T21:02:28.670Z,3.00
2023-03-03T21:05:13.051Z,2.90
2023-03-03T21:07:54.584Z,2.90
2023-03-03T21:10:26.136Z,2.80
2023-03-03T21:12:59.045Z,2.80
2023-03-03T21:15:33.880Z,2.80
2023-03-03T21:18:20.641Z,2.80
2023-03-03T21:20:48.771Z,2.80
2023-03-03T21:23:17.022Z,2.70
2023-03-03T21:25:47.077Z,2.60
2023-03-03T21:28:17.261Z,2.70
2023-03-03T21:44:36.145Z,2.70
2023-03-03T21:47:05.488Z,2.60
2023-03-03T21:49:33.840Z,2.60
2023-03-03T21:52:02.587Z,2.50
2023-03-03T21:54:30.735Z,2.50
2023-03-03T21:56:58.901Z,2.60
2023-03-03T21:59:28.406Z,2.50
2023-03-03T22:01:56.623Z,2.60
2023-03-03T22:04:24.831Z,2.60
2023-03-03T22:06:53.709Z,2.50
2023-03-03T22:09:21.829Z,2.40
2023-03-03T22:11:50.083Z,2.50
2023-03-03T22:14:18.270Z,2.50
2023-03-03T22:16:47.792Z,2.50
2023-03-03T22:19:15.885Z,2.50
2023-03-03T22:21:44.041Z,2.50
2023-03-03T22:24:12.165Z,2.60
2023-03-03T22:26:40.408Z,2.60
2023-03-03T22:29:08.570Z,2.60
2023-03-03T22:31:36.709Z,2.70
2023-03-03T22:34:06.219Z,2.70
2023-03-03T22:36:34.497Z,2.80
2023-03-03T22:39:02.699Z,2.80
2023-03-03T22:41:30.845Z,2.80
2023-03-03T22:43:58.980Z,2.70
2023-03-03T22:46:27.186Z,2.70
2023-03-03T22:48:55.381Z,2.60
2023-03-03T22:51:26.171Z,2.60
2023-03-03T22:53:54.377Z,2.60
2023-03-03T22:56:22.566Z,2.50
2023-03-03T22:58:51.172Z,2.50
2023-03-03T23:01:19.331Z,2.40
2023-03-03T23:03:47.484Z,2.40
2023-03-03T23:06:15.618Z,2.40
2023-03-03T23:08:45.346Z,2.40
2023-03-03T23:11:13.513Z,2.30
2023-03-03T23:13:41.688Z,2.20
2023-03-03T23:16:09.939Z,2.20
2023-03-03T23:18:38.162Z,2.10
2023-03-03T23:21:06.656Z,2.10
2023-03-03T23:23:35.109Z,2.10
2023-03-03T23:26:04.934Z,2.10
2023-03-03T23:28:33.059Z,2.10
2023-03-03T23:31:01.316Z,2.10
2023-03-03T23:33:29.549Z,2.00
2023-03-03T23:35:57.694Z,1.90
2023-03-03T23:38:25.850Z,1.90
2023-03-03T23:40:53.998Z,1.90
2023-03-03T23:43:23.529Z,1.90
2023-03-03T23:45:51.662Z,1.90
2023-03-03T23:48:20.816Z,1.80
2023-03-03T23:50:49.508Z,1.90
2023-03-03T23:53:19.310Z,1.90
2023-03-03T23:55:47.423Z,1.90
2023-03-03T23:58:15.584Z,2.00
