createdAt,value
2023-03-08T00:01:33.890Z,81.40
2023-03-08T00:04:02.720Z,74.40
2023-03-08T00:06:30.939Z,73.90
2023-03-08T00:09:00.123Z,77.10
2023-03-08T00:11:29.300Z,91.60
2023-03-08T00:13:58.777Z,98.90
2023-03-08T00:16:26.889Z,103.60
2023-03-08T00:18:56.284Z,110.10
2023-03-08T00:21:24.467Z,104.30
2023-03-08T00:23:54.375Z,98.80
2023-03-08T00:26:22.753Z,102.10
2023-03-08T00:28:51.337Z,98.20
2023-03-08T00:31:22.435Z,107.50
2023-03-08T00:33:55.285Z,93.70
2023-03-08T00:36:25.810Z,105.60
2023-03-08T00:38:53.770Z,107.60
2023-03-08T00:41:22.154Z,103.20
2023-03-08T00:43:51.004Z,103.70
2023-03-08T00:46:19.885Z,102.00
2023-03-08T00:48:49.429Z,99.90
2023-03-08T00:51:18.679Z,104.10
2023-03-08T00:53:47.885Z,103.40
2023-03-08T00:56:16.113Z,101.00
2023-03-08T01:06:22.410Z,91.00
2023-03-08T01:08:51.648Z,127.10
2023-03-08T01:11:21.746Z,112.00
2023-03-08T01:13:49.947Z,90.30
2023-03-08T01:16:26.249Z,101.60
2023-03-08T01:18:55.307Z,185.40
2023-03-08T01:21:23.976Z,113.10
2023-03-08T01:23:52.374Z,96.80
2023-03-08T01:26:23.853Z,106.80
2023-03-08T01:28:52.021Z,104.60
2023-03-08T01:31:21.896Z,99.10
2023-03-08T01:36:21.199Z,88.10
2023-03-08T01:38:51.959Z,92.50
2023-03-08T01:41:22.059Z,96.20
2023-03-08T01:43:51.650Z,89.50
2023-03-08T01:46:32.578Z,95.00
2023-03-08T01:49:16.229Z,91.60
2023-03-08T01:52:09.022Z,100.00
2023-03-08T01:55:02.906Z,88.00
2023-03-08T01:57:33.770Z,89.30
2023-03-08T02:00:16.158Z,86.60
2023-03-08T02:02:51.392Z,107.60
2023-03-08T02:05:19.891Z,86.40
2023-03-08T02:07:49.689Z,93.50
2023-03-08T02:10:19.354Z,95.70
2023-03-08T02:12:49.835Z,89.00
2023-03-08T02:15:19.124Z,84.20
2023-03-08T02:17:50.513Z,83.30
2023-03-08T02:20:23.103Z,84.00
2023-03-08T02:22:53.439Z,83.50
2023-03-08T02:25:23.885Z,79.60
2023-03-08T02:27:53.324Z,86.00
2023-03-08T02:30:25.993Z,82.90
2023-03-08T02:32:58.880Z,89.70
2023-03-08T02:35:30.585Z,90.60
2023-03-08T02:37:58.727Z,83.20
2023-03-08T02:40:26.994Z,91.00
2023-03-08T02:42:56.614Z,86.40
2023-03-08T02:45:25.784Z,78.20
2023-03-08T02:47:54.684Z,84.60
2023-03-08T02:50:22.865Z,88.60
2023-03-08T02:52:50.932Z,147.00
2023-03-08T02:55:19.002Z,119.30
2023-03-08T02:57:47.349Z,104.10
2023-03-08T03:00:17.318Z,90.80
2023-03-08T03:02:45.676Z,83.30
2023-03-08T03:05:14.401Z,84.10
2023-03-08T03:07:43.765Z,83.40
2023-03-08T03:10:17.063Z,86.40
2023-03-08T03:12:45.642Z,100.60
2023-03-08T03:15:17.513Z,104.00
2023-03-08T03:17:48.037Z,93.70
2023-03-08T03:20:16.747Z,97.00
2023-03-08T03:22:47.352Z,99.70
2023-03-08T03:25:17.056Z,109.70
2023-03-08T03:27:46.378Z,99.30
2023-03-08T03:30:14.948Z,111.90
2023-03-08T03:32:43.758Z,104.30
2023-03-08T03:35:16.747Z,105.20
2023-03-08T03:37:45.304Z,105.40
2023-03-08T03:40:14.363Z,116.30
2023-03-08T03:42:43.795Z,98.00
2023-03-08T03:45:14.643Z,108.60
2023-03-08T03:47:44.079Z,133.90
2023-03-08T03:50:12.646Z,123.20
2023-03-08T03:52:52.586Z,142.30
2023-03-08T03:55:21.343Z,126.10
2023-03-08T03:57:52.832Z,139.40
2023-03-08T04:00:38.185Z,128.90
2023-03-08T04:03:14.509Z,121.90
2023-03-08T04:05:43.769Z,108.60
2023-03-08T04:08:17.988Z,125.70
2023-03-08T04:10:48.350Z,122.60
2023-03-08T04:13:16.486Z,96.00
2023-03-08T04:15:45.907Z,132.90
2023-03-08T04:18:15.553Z,110.40
2023-03-08T04:20:45.953Z,105.70
2023-03-08T04:23:14.277Z,101.90
2023-03-08T04:25:47.498Z,105.50
2023-03-08T04:28:16.606Z,85.70
2023-03-08T04:30:46.470Z,100.10
2023-03-08T04:33:16.843Z,97.40
2023-03-08T04:35:49.793Z,102.60
2023-03-08T04:38:19.695Z,92.80
2023-03-08T04:41:05.505Z,91.70
2023-03-08T04:43:56.324Z,84.00
2023-03-08T04:46:31.718Z,86.10
2023-03-08T04:49:00.773Z,290.40
2023-03-08T04:51:32.121Z,170.40
2023-03-08T04:54:04.952Z,103.70
2023-03-08T04:56:37.145Z,95.70
2023-03-08T04:59:10.415Z,90.20
2023-03-08T05:01:40.154Z,83.00
2023-03-08T05:04:13.689Z,88.40
2023-03-08T05:06:46.167Z,77.40
2023-03-08T05:09:16.991Z,74.00
2023-03-08T05:11:46.172Z,78.50
2023-03-08T05:14:18.157Z,75.30
2023-03-08T05:16:46.680Z,76.10
2023-03-08T05:19:14.924Z,76.70
2023-03-08T05:21:48.923Z,75.40
2023-03-08T05:24:17.099Z,78.60
2023-03-08T05:26:45.707Z,80.60
2023-03-08T05:29:18.353Z,75.80
2023-03-08T05:31:46.990Z,64.00
2023-03-08T05:34:15.847Z,61.60
2023-03-08T05:36:46.989Z,58.00
2023-03-08T05:39:15.145Z,65.70
2023-03-08T05:41:55.551Z,59.80
2023-03-08T05:44:28.407Z,56.60
2023-03-08T05:46:57.078Z,58.30
2023-03-08T05:49:26.593Z,48.50
2023-03-08T05:51:55.287Z,49.50
2023-03-08T05:54:24.262Z,51.50
2023-03-08T05:56:54.215Z,48.50
2023-03-08T05:59:27.020Z,43.20
2023-03-08T06:01:59.561Z,48.80
2023-03-08T06:04:46.728Z,42.50
2023-03-08T06:07:15.642Z,49.20
2023-03-08T06:09:47.741Z,56.30
2023-03-08T06:12:20.663Z,63.20
2023-03-08T06:14:53.140Z,64.40
2023-03-08T06:17:27.498Z,71.10
2023-03-08T06:19:58.728Z,64.50
2023-03-08T06:22:26.914Z,58.50
2023-03-08T06:24:56.256Z,56.00
2023-03-08T06:27:30.020Z,55.50
2023-03-08T06:30:00.761Z,53.20
2023-03-08T06:32:31.545Z,50.70
2023-03-08T06:35:01.076Z,55.90
2023-03-08T06:37:34.504Z,56.80
2023-03-08T06:40:05.552Z,56.10
2023-03-08T06:45:12.586Z,53.60
2023-03-08T06:47:40.658Z,53.70
2023-03-08T06:50:10.269Z,54.30
2023-03-08T06:52:39.741Z,61.50
2023-03-08T06:55:10.467Z,61.10
2023-03-08T06:57:38.539Z,60.50
2023-03-08T07:00:09.738Z,66.50
2023-03-08T07:02:37.859Z,58.80
2023-03-08T07:05:06.240Z,61.00
2023-03-08T07:07:35.791Z,69.60
2023-03-08T07:10:04.733Z,65.00
2023-03-08T07:12:32.973Z,69.50
2023-03-08T07:15:01.087Z,66.30
2023-03-08T07:17:30.058Z,68.10
2023-03-08T07:19:58.365Z,75.70
2023-03-08T07:22:26.483Z,71.00
2023-03-08T07:24:54.921Z,70.20
2023-03-08T07:27:24.004Z,85.90
2023-03-08T07:29:52.314Z,79.30
2023-03-08T07:32:20.939Z,77.30
2023-03-08T07:34:49.445Z,76.60
2023-03-08T07:37:17.872Z,86.20
2023-03-08T07:39:46.206Z,74.90
2023-03-08T07:42:14.414Z,82.50
2023-03-08T07:44:45.654Z,82.40
2023-03-08T07:47:14.117Z,102.20
2023-03-08T07:49:42.306Z,80.60
2023-03-08T07:52:16.918Z,97.30
2023-03-08T07:54:45.708Z,86.20
2023-03-08T07:57:14.382Z,89.60
2023-03-08T07:59:43.658Z,93.50
2023-03-08T08:02:14.025Z,91.50
2023-03-08T08:04:42.652Z,101.30
2023-03-08T08:07:12.525Z,90.80
2023-03-08T08:09:40.522Z,93.70
2023-03-08T08:12:09.223Z,106.70
2023-03-08T08:14:38.267Z,98.10
2023-03-08T08:17:06.438Z,102.70
2023-03-08T08:19:34.834Z,97.00
2023-03-08T08:22:03.408Z,97.70
2023-03-08T08:24:33.010Z,93.60
2023-03-08T08:27:26.213Z,105.80
2023-03-08T08:29:54.180Z,103.10
2023-03-08T08:32:22.138Z,106.10
2023-03-08T08:34:50.293Z,109.80
2023-03-08T08:37:23.101Z,106.20
2023-03-08T08:39:51.138Z,103.20
2023-03-08T08:42:19.102Z,108.10
2023-03-08T08:44:47.198Z,115.20
2023-03-08T08:47:15.646Z,97.60
2023-03-08T08:49:44.667Z,107.10
2023-03-08T08:52:13.032Z,107.80
2023-03-08T08:54:42.024Z,100.80
2023-03-08T08:57:10.340Z,96.90
2023-03-08T08:59:38.694Z,119.10
2023-03-08T09:02:06.890Z,106.20
2023-03-08T09:04:35.150Z,100.40
2023-03-08T09:07:03.618Z,99.80
2023-03-08T09:09:32.304Z,103.10
2023-03-08T09:12:07.645Z,104.80
2023-03-08T09:14:37.049Z,110.00
2023-03-08T09:17:06.174Z,109.90
2023-03-08T09:19:36.603Z,105.20
2023-03-08T09:22:04.810Z,99.50
2023-03-08T09:24:33.954Z,100.10
2023-03-08T09:27:01.881Z,99.20
2023-03-08T09:29:30.069Z,106.60
2023-03-08T09:32:04.921Z,103.50
2023-03-08T09:34:39.553Z,97.50
2023-03-08T09:37:08.501Z,93.90
2023-03-08T09:39:41.241Z,97.20
2023-03-08T09:42:25.230Z,94.10
2023-03-08T09:45:08.163Z,102.10
2023-03-08T09:47:39.692Z,98.10
2023-03-08T09:50:32.962Z,102.40
2023-03-08T09:53:39.325Z,96.10
2023-03-08T09:56:16.378Z,101.40
2023-03-08T09:58:50.934Z,103.10
2023-03-08T10:01:32.580Z,102.40
2023-03-08T10:04:12.873Z,104.30
2023-03-08T10:06:46.374Z,104.10
2023-03-08T10:09:22.605Z,113.90
2023-03-08T10:12:02.544Z,116.40
2023-03-08T10:14:35.960Z,111.40
2023-03-08T10:17:10.566Z,123.00
2023-03-08T10:19:42.292Z,124.50
2023-03-08T10:22:16.959Z,122.00
2023-03-08T10:25:17.803Z,125.90
2023-03-08T10:27:53.207Z,118.00
2023-03-08T10:30:32.399Z,136.70
2023-03-08T10:33:01.469Z,128.40
2023-03-08T10:35:32.002Z,129.70
2023-03-08T10:40:29.391Z,121.50
2023-03-08T10:43:04.227Z,133.30
2023-03-08T10:45:34.822Z,147.10
2023-03-08T10:48:04.878Z,128.60
2023-03-08T10:50:36.722Z,126.80
2023-03-08T10:53:16.767Z,115.00
2023-03-08T10:55:49.361Z,110.90
2023-03-08T10:58:27.662Z,112.10
2023-03-08T11:00:56.662Z,106.30
2023-03-08T11:03:25.647Z,95.90
2023-03-08T11:06:00.565Z,98.50
2023-03-08T11:08:33.625Z,94.70
2023-03-08T11:11:02.381Z,92.90
2023-03-08T11:13:32.961Z,83.20
2023-03-08T11:16:17.099Z,86.00
2023-03-08T11:18:51.568Z,82.20
2023-03-08T11:21:22.367Z,82.50
2023-03-08T11:24:06.777Z,77.20
2023-03-08T11:26:38.332Z,78.90
2023-03-08T11:32:06.382Z,71.30
2023-03-08T11:35:04.741Z,76.80
2023-03-08T11:37:51.553Z,73.20
2023-03-08T11:40:22.490Z,71.70
2023-03-08T11:42:53.904Z,66.80
2023-03-08T11:45:32.748Z,68.80
2023-03-08T11:48:23.290Z,70.20
2023-03-08T11:51:11.163Z,74.00
2023-03-08T11:53:54.885Z,73.00
2023-03-08T11:56:35.996Z,83.30
2023-03-08T11:59:11.221Z,78.80
2023-03-08T12:01:46.300Z,73.70
2023-03-08T12:04:19.649Z,65.90
2023-03-08T12:06:48.321Z,72.90
2023-03-08T12:09:16.720Z,63.20
2023-03-08T12:11:46.738Z,62.60
2023-03-08T12:14:28.856Z,63.50
2023-03-08T12:17:05.806Z,62.70
2023-03-08T12:19:44.011Z,64.90
2023-03-08T12:22:24.135Z,54.90
2023-03-08T12:25:33.337Z,60.90
2023-03-08T12:28:05.531Z,62.50
2023-03-08T12:31:02.212Z,62.90
2023-03-08T12:33:32.979Z,58.60
2023-03-08T12:36:04.869Z,65.60
2023-03-08T12:38:37.543Z,65.80
2023-03-08T12:41:29.280Z,55.80
2023-03-08T12:44:01.135Z,54.20
2023-03-08T12:47:02.190Z,61.20
2023-03-08T12:49:34.560Z,63.20
2023-03-08T12:52:23.897Z,59.50
2023-03-08T12:55:00.819Z,58.80
2023-03-08T12:57:55.410Z,54.60
2023-03-08T13:00:44.577Z,57.30
2023-03-08T13:03:19.303Z,48.10
2023-03-08T13:05:50.458Z,53.40
2023-03-08T13:08:34.592Z,57.50
2023-03-08T13:11:11.910Z,56.50
2023-03-08T13:13:50.900Z,55.00
2023-03-08T13:16:26.366Z,53.10
2023-03-08T13:19:07.064Z,51.20
2023-03-08T13:21:41.521Z,54.30
2023-03-08T13:24:49.032Z,55.40
2023-03-08T13:27:23.343Z,47.80
2023-03-08T13:29:52.330Z,52.60
2023-03-08T13:32:23.663Z,48.50
2023-03-08T13:35:02.258Z,50.50
2023-03-08T13:37:36.783Z,43.90
2023-03-08T13:40:14.889Z,45.60
2023-03-08T13:42:53.689Z,44.50
2023-03-08T13:45:22.077Z,45.70
2023-03-08T13:47:50.071Z,41.40
2023-03-08T13:50:26.287Z,39.80
2023-03-08T13:52:54.826Z,38.70
2023-03-08T13:55:32.951Z,42.00
2023-03-08T13:58:01.686Z,34.60
2023-03-08T14:00:34.428Z,40.10
2023-03-08T14:03:06.595Z,40.80
2023-03-08T14:05:41.198Z,47.70
2023-03-08T14:08:19.794Z,38.80
2023-03-08T14:10:51.156Z,34.80
2023-03-08T14:13:30.193Z,37.90
2023-03-08T14:16:04.413Z,33.90
2023-03-08T14:18:39.388Z,38.30
2023-03-08T14:21:16.531Z,36.80
2023-03-08T14:23:56.244Z,38.80
2023-03-08T14:26:31.761Z,37.30
2023-03-08T14:29:19.636Z,36.00
2023-03-08T14:31:59.962Z,40.10
2023-03-08T14:35:04.017Z,35.30
2023-03-08T14:37:32.373Z,39.10
2023-03-08T14:40:23.442Z,40.80
2023-03-08T14:42:54.523Z,42.30
2023-03-08T14:45:40.247Z,43.90
2023-03-08T14:48:41.087Z,45.40
2023-03-08T14:51:17.464Z,44.10
2023-03-08T14:53:57.201Z,39.30
2023-03-08T14:56:26.084Z,47.60
2023-03-08T14:58:54.631Z,58.90
2023-03-08T15:01:32.480Z,71.80
2023-03-08T15:04:01.472Z,80.70
2023-03-08T15:06:31.931Z,89.30
2023-03-08T15:11:31.810Z,94.00
2023-03-08T15:13:59.923Z,101.70
2023-03-08T15:18:59.066Z,95.10
2023-03-08T15:21:28.181Z,98.80
2023-03-08T15:23:57.351Z,68.90
2023-03-08T15:26:27.087Z,69.00
2023-03-08T15:28:57.327Z,64.50
2023-03-08T15:31:27.329Z,69.00
2023-03-08T15:33:55.473Z,61.30
2023-03-08T15:36:25.227Z,58.90
2023-03-08T15:38:53.513Z,59.60
2023-03-08T15:41:22.411Z,58.60
2023-03-08T15:43:51.504Z,55.70
2023-03-08T15:46:22.051Z,53.30
2023-03-08T15:48:51.446Z,44.20
2023-03-08T15:51:20.850Z,44.50
2023-03-08T15:53:49.331Z,41.90
2023-03-08T15:56:17.592Z,56.80
2023-03-08T15:58:46.827Z,53.20
2023-03-08T16:01:15.195Z,53.80
2023-03-08T16:03:43.746Z,45.80
2023-03-08T16:06:15.065Z,42.40
2023-03-08T16:08:43.899Z,40.50
2023-03-08T16:11:16.676Z,45.00
2023-03-08T16:13:48.632Z,49.40
2023-03-08T16:16:16.688Z,56.90
2023-03-08T16:18:48.960Z,57.10
2023-03-08T16:21:17.281Z,49.90
2023-03-08T16:23:45.534Z,44.90
2023-03-08T16:26:17.193Z,44.30
2023-03-08T16:28:46.648Z,43.40
2023-03-08T16:31:15.334Z,47.90
2023-03-08T16:33:43.838Z,47.80
2023-03-08T16:36:12.466Z,51.40
2023-03-08T16:38:44.017Z,84.30
2023-03-08T16:41:13.983Z,96.50
2023-03-08T16:43:48.802Z,83.90
2023-03-08T16:46:22.621Z,102.90
2023-03-08T16:48:54.215Z,101.00
2023-03-08T16:51:24.646Z,90.50
2023-03-08T16:53:53.231Z,61.70
2023-03-08T16:56:26.776Z,58.90
2023-03-08T16:58:57.055Z,60.30
2023-03-08T17:01:25.396Z,45.40
2023-03-08T17:03:53.732Z,48.80
2023-03-08T17:06:23.733Z,45.20
2023-03-08T17:08:52.811Z,45.40
2023-03-08T17:11:29.492Z,44.00
2023-03-08T17:14:00.227Z,47.90
2023-03-08T17:16:35.768Z,44.90
2023-03-08T17:19:06.461Z,42.80
2023-03-08T17:21:38.631Z,42.60
2023-03-08T17:24:12.801Z,46.50
2023-03-08T17:26:43.520Z,43.20
2023-03-08T17:29:11.659Z,46.90
2023-03-08T17:31:42.515Z,46.00
2023-03-08T17:34:11.143Z,50.00
2023-03-08T17:36:40.743Z,50.90
2023-03-08T17:39:09.157Z,59.50
2023-03-08T17:41:38.824Z,60.60
2023-03-08T17:44:07.002Z,57.50
2023-03-08T17:46:35.429Z,53.50
2023-03-08T17:49:04.170Z,50.10
2023-03-08T17:51:32.636Z,51.90
2023-03-08T17:54:01.413Z,53.70
2023-03-08T17:56:31.179Z,51.30
2023-03-08T17:59:03.615Z,46.70
2023-03-08T18:01:32.071Z,49.80
2023-03-08T18:04:00.607Z,43.80
2023-03-08T18:06:35.523Z,43.40
2023-03-08T18:09:09.685Z,32.40
2023-03-08T18:11:38.064Z,33.30
2023-03-08T18:14:07.192Z,29.50
2023-03-08T18:16:35.208Z,32.80
2023-03-08T18:19:05.061Z,31.70
2023-03-08T18:21:34.481Z,32.20
2023-03-08T18:24:03.122Z,30.60
2023-03-08T18:26:31.541Z,36.60
2023-03-08T18:29:00.651Z,38.90
2023-03-08T18:31:31.138Z,34.50
2023-03-08T18:33:59.345Z,37.70
2023-03-08T18:36:28.075Z,34.40
2023-03-08T18:38:56.217Z,39.60
2023-03-08T18:41:27.365Z,32.50
2023-03-08T18:44:01.091Z,33.10
2023-03-08T18:46:32.110Z,36.20
2023-03-08T18:49:08.277Z,32.10
2023-03-08T18:51:37.803Z,38.00
2023-03-08T18:54:17.799Z,30.00
2023-03-08T18:56:46.021Z,34.10
2023-03-08T18:59:14.610Z,33.60
2023-03-08T19:01:44.705Z,36.60
2023-03-08T19:04:14.740Z,34.00
2023-03-08T19:06:43.438Z,34.70
2023-03-08T19:09:14.148Z,34.40
2023-03-08T19:11:42.233Z,27.90
2023-03-08T19:21:46.161Z,25.10
2023-03-08T19:24:15.650Z,23.80
2023-03-08T19:26:47.191Z,27.60
2023-03-08T19:29:17.555Z,30.40
2023-03-08T19:31:48.794Z,27.00
2023-03-08T19:34:17.148Z,26.80
2023-03-08T19:36:47.780Z,29.30
2023-03-08T19:39:21.639Z,27.60
2023-03-08T19:41:51.599Z,30.50
2023-03-08T19:44:20.056Z,26.40
2023-03-08T19:46:48.217Z,28.80
2023-03-08T19:49:20.487Z,26.80
2023-03-08T19:51:53.466Z,27.10
2023-03-08T19:54:22.646Z,25.50
2023-03-08T19:56:51.070Z,24.90
2023-03-08T19:59:23.625Z,27.10
2023-03-08T20:01:54.314Z,27.80
2023-03-08T20:04:22.499Z,24.80
2023-03-08T20:06:50.946Z,23.80
2023-03-08T20:09:24.007Z,28.00
2023-03-08T20:11:57.623Z,25.30
2023-03-08T20:14:28.332Z,33.40
2023-03-08T20:16:57.100Z,26.30
2023-03-08T20:19:36.879Z,30.50
2023-03-08T20:22:04.861Z,29.20
2023-03-08T20:24:35.525Z,29.00
2023-03-08T20:27:05.349Z,28.60
2023-03-08T20:29:34.522Z,39.60
2023-03-08T20:32:03.000Z,48.10
2023-03-08T20:34:32.319Z,23.50
2023-03-08T20:37:00.637Z,21.80
2023-03-08T20:39:28.876Z,31.80
2023-03-08T20:41:58.569Z,29.10
2023-03-08T20:44:26.618Z,24.90
2023-03-08T20:46:55.018Z,21.90
2023-03-08T20:49:23.055Z,22.70
2023-03-08T20:51:51.744Z,27.00
2023-03-08T20:54:23.063Z,36.20
2023-03-08T20:56:51.982Z,29.30
2023-03-08T20:59:24.343Z,25.80
2023-03-08T21:01:55.440Z,27.60
2023-03-08T21:06:55.768Z,27.00
2023-03-08T21:09:24.532Z,24.10
2023-03-08T21:11:52.806Z,25.00
2023-03-08T21:14:21.633Z,25.00
2023-03-08T21:16:51.822Z,24.00
2023-03-08T21:19:20.638Z,23.50
2023-03-08T21:21:48.798Z,24.60
2023-03-08T21:24:18.786Z,22.20
2023-03-08T21:26:46.899Z,24.00
2023-03-08T21:29:16.908Z,25.20
2023-03-08T21:31:48.576Z,24.10
2023-03-08T21:34:17.782Z,24.50
2023-03-08T21:36:46.235Z,21.20
2023-03-08T21:39:14.439Z,25.70
2023-03-08T21:41:44.161Z,25.60
2023-03-08T21:44:17.810Z,24.90
2023-03-08T21:46:46.752Z,27.20
2023-03-08T21:49:17.848Z,24.90
2023-03-08T21:51:45.979Z,28.50
2023-03-08T21:54:15.501Z,28.10
2023-03-08T21:56:44.131Z,26.50
2023-03-08T21:59:13.248Z,25.00
2023-03-08T22:01:43.162Z,26.80
2023-03-08T22:04:11.301Z,26.00
2023-03-08T22:06:39.497Z,24.90
2023-03-08T22:09:10.212Z,25.70
2023-03-08T22:11:38.485Z,25.90
2023-03-08T22:14:07.372Z,27.80
2023-03-08T22:16:40.064Z,24.40
2023-03-08T22:19:09.999Z,27.00
2023-03-08T22:21:38.555Z,25.30
2023-03-08T22:24:10.328Z,26.40
2023-03-08T22:26:43.569Z,28.70
2023-03-08T22:29:11.687Z,30.50
2023-03-08T22:31:40.470Z,23.80
2023-03-08T22:34:09.574Z,30.40
2023-03-08T22:36:38.147Z,32.90
2023-03-08T22:39:06.533Z,33.80
2023-03-08T22:41:34.617Z,33.70
2023-03-08T22:44:04.301Z,30.00
2023-03-08T22:46:34.459Z,28.40
2023-03-08T22:49:05.267Z,31.00
2023-03-08T22:51:34.775Z,28.60
2023-03-08T22:54:05.640Z,27.70
2023-03-08T22:56:34.279Z,29.60
2023-03-08T22:59:03.699Z,28.10
2023-03-08T23:01:33.563Z,29.00
2023-03-08T23:04:02.638Z,25.10
2023-03-08T23:06:31.357Z,27.40
2023-03-08T23:09:01.339Z,29.20
2023-03-08T23:14:02.076Z,30.50
2023-03-08T23:16:30.687Z,30.40
2023-03-08T23:18:58.851Z,27.30
2023-03-08T23:21:29.405Z,28.60
2023-03-08T23:23:58.047Z,30.80
2023-03-08T23:26:27.484Z,28.60
2023-03-08T23:28:57.691Z,29.10
2023-03-08T23:31:28.883Z,24.00
2023-03-08T23:33:57.839Z,27.40
2023-03-08T23:36:31.728Z,30.70
2023-03-08T23:39:02.858Z,29.30
2023-03-08T23:44:00.548Z,29.00
2023-03-08T23:46:29.226Z,30.30
2023-03-08T23:48:59.186Z,27.50
2023-03-08T23:51:29.642Z,32.10
2023-03-08T23:53:58.675Z,25.20
2023-03-08T23:56:30.293Z,29.90
2023-03-08T23:58:59.806Z,27.60
