createdAt,value
2019-03-01T00:02:18.993Z,117.75
2019-03-01T00:07:59.164Z,134.25
2019-03-01T00:13:23.955Z,120.50
2019-03-01T00:18:50.384Z,127.75
2019-03-01T00:24:13.822Z,134.22
2019-03-01T00:29:49.713Z,123.67
2019-03-01T00:34:56.476Z,114.88
2019-03-01T00:40:18.232Z,128.15
2019-03-01T00:45:21.794Z,126.02
2019-03-01T00:50:25.455Z,126.82
2019-03-01T00:55:29.045Z,139.30
2019-03-01T01:00:38.721Z,139.70
2019-03-01T01:05:42.382Z,123.70
2019-03-01T01:10:46.043Z,132.82
2019-03-01T01:15:49.682Z,131.85
2019-03-01T01:20:53.323Z,133.35
2019-03-01T01:25:56.903Z,132.20
2019-03-01T01:31:00.559Z,137.72
2019-03-01T01:36:04.823Z,125.50
2019-03-01T01:41:08.504Z,129.30
2019-03-01T01:46:12.094Z,138.18
2019-03-01T01:51:16.372Z,131.87
2019-03-01T01:56:19.943Z,133.97
2019-03-01T02:01:23.573Z,122.28
2019-03-01T02:06:27.512Z,117.30
2019-03-01T02:11:31.101Z,130.27
2019-03-01T02:16:34.775Z,124.53
2019-03-01T02:21:38.363Z,110.40
2019-03-01T02:26:41.985Z,106.07
2019-03-01T02:31:48.945Z,103.80
2019-03-01T02:36:52.624Z,112.30
2019-03-01T02:41:56.156Z,107.95
2019-03-01T02:46:59.844Z,112.90
2019-03-01T02:52:03.606Z,111.47
2019-03-01T02:57:07.269Z,108.40
2019-03-01T03:02:10.854Z,114.12
2019-03-01T03:07:31.423Z,110.40
2019-03-01T03:12:35.113Z,109.10
2019-03-01T03:17:38.718Z,106.58
2019-03-01T03:22:42.334Z,108.47
2019-03-01T03:27:45.904Z,116.37
2019-03-01T03:32:49.602Z,110.08
2019-03-01T03:37:53.131Z,108.30
2019-03-01T03:42:56.793Z,110.17
2019-03-01T03:48:00.393Z,112.35
2019-03-01T03:53:04.130Z,109.65
2019-03-01T03:58:08.014Z,116.45
2019-03-01T04:03:11.789Z,115.42
2019-03-01T04:08:15.523Z,121.60
2019-03-01T04:13:19.335Z,108.70
2019-03-01T04:18:23.020Z,111.40
2019-03-01T04:23:26.969Z,130.60
2019-03-01T04:28:30.825Z,101.40
2019-03-01T04:33:34.591Z,96.50
2019-03-01T04:38:38.251Z,101.22
2019-03-01T04:43:42.217Z,112.68
2019-03-01T04:48:48.474Z,105.75
2019-03-01T04:53:52.251Z,94.37
2019-03-01T04:58:56.028Z,89.15
2019-03-01T05:03:59.764Z,93.33
2019-03-01T05:09:05.190Z,86.60
2019-03-01T05:14:09.000Z,80.72
2019-03-01T05:19:12.818Z,87.55
2019-03-01T05:24:17.190Z,93.87
2019-03-01T05:29:20.928Z,83.62
2019-03-01T05:34:24.726Z,97.33
2019-03-01T05:39:28.610Z,86.95
2019-03-01T05:44:32.698Z,88.90
2019-03-01T05:49:36.506Z,96.10
2019-03-01T05:54:40.221Z,111.55
2019-03-01T05:59:43.989Z,99.87
2019-03-01T06:04:54.124Z,124.45
2019-03-01T06:10:16.020Z,96.15
2019-03-01T06:15:22.835Z,82.85
2019-03-01T06:20:44.719Z,91.02
2019-03-01T06:25:57.530Z,95.55
2019-03-01T06:31:10.637Z,96.75
2019-03-01T06:36:34.026Z,90.87
2019-03-01T06:42:05.511Z,87.27
2019-03-01T06:47:31.332Z,161.95
2019-03-01T06:52:35.106Z,83.92
2019-03-01T06:57:38.981Z,84.72
2019-03-01T07:02:47.368Z,96.65
2019-03-01T07:07:51.104Z,93.90
2019-03-01T07:12:54.896Z,85.65
2019-03-01T07:17:58.723Z,81.28
2019-03-01T07:23:02.435Z,92.30
2019-03-01T07:28:06.197Z,92.22
2019-03-01T07:33:09.851Z,95.00
2019-03-01T07:38:13.634Z,84.65
2019-03-01T07:43:17.466Z,94.95
2019-03-01T07:48:21.210Z,88.05
2019-03-01T07:53:24.976Z,90.77
2019-03-01T07:58:28.647Z,95.92
2019-03-01T08:03:32.460Z,95.42
2019-03-01T08:08:38.823Z,98.03
2019-03-01T08:13:41.602Z,99.67
2019-03-01T08:18:45.324Z,94.35
2019-03-01T08:23:50.560Z,88.40
2019-03-01T08:28:58.309Z,95.80
2019-03-01T08:34:00.272Z,98.12
2019-03-01T08:39:05.880Z,102.27
2019-03-01T08:44:10.677Z,101.00
2019-03-01T08:49:14.623Z,99.37
2019-03-01T08:54:18.596Z,97.92
2019-03-01T08:59:22.444Z,109.15
2019-03-01T09:04:26.084Z,102.05
2019-03-01T09:09:29.840Z,106.67
2019-03-01T09:14:33.527Z,111.03
2019-03-01T09:19:37.365Z,107.27
2019-03-01T09:24:41.043Z,133.80
2019-03-01T09:29:44.811Z,127.02
2019-03-01T09:34:51.110Z,134.03
2019-03-01T09:39:54.942Z,126.40
2019-03-01T09:44:58.614Z,122.78
2019-03-01T09:50:02.438Z,119.55
2019-03-01T09:55:08.640Z,298.60
2019-03-01T10:00:18.680Z,119.53
2019-03-01T10:05:22.547Z,131.77
2019-03-01T10:10:28.933Z,27.10
2019-03-01T10:15:33.147Z,34.05
2019-03-01T10:20:37.172Z,29.00
2019-03-01T10:25:41.328Z,25.50
2019-03-01T10:30:45.399Z,21.73
2019-03-01T10:35:49.428Z,22.60
2019-03-01T10:40:53.976Z,29.55
2019-03-01T10:45:58.018Z,23.60
2019-03-01T10:51:02.040Z,17.60
2019-03-01T10:56:06.155Z,17.02
2019-03-01T11:01:10.100Z,15.85
2019-03-01T11:06:14.310Z,17.33
2019-03-01T11:11:18.588Z,22.15
2019-03-01T11:16:22.478Z,20.02
2019-03-01T11:21:26.616Z,18.37
2019-03-01T11:26:30.588Z,16.97
2019-03-01T11:31:34.571Z,21.97
2019-03-01T11:36:38.517Z,26.77
2019-03-01T11:41:42.758Z,17.57
2019-03-01T11:46:46.568Z,23.30
2019-03-01T11:51:50.597Z,23.45
2019-03-01T11:56:54.254Z,22.67
2019-03-01T12:01:57.871Z,21.35
2019-03-01T12:07:01.498Z,23.45
2019-03-01T12:12:05.731Z,19.95
2019-03-01T12:17:09.369Z,21.25
2019-03-01T12:22:17.074Z,21.50
2019-03-01T12:27:18.227Z,18.92
2019-03-01T12:32:21.816Z,19.70
2019-03-01T12:37:25.464Z,18.12
2019-03-01T12:42:29.019Z,19.57
2019-03-01T12:47:32.595Z,21.55
2019-03-01T12:52:36.222Z,20.80
2019-03-01T12:57:40.044Z,19.77
2019-03-01T13:02:43.661Z,15.78
2019-03-01T13:07:47.277Z,19.57
2019-03-01T13:12:50.897Z,21.87
2019-03-01T13:17:54.482Z,10.58
2019-03-01T13:23:01.023Z,18.02
2019-03-01T13:28:03.517Z,16.45
2019-03-01T13:33:07.121Z,17.32
2019-03-01T13:38:10.761Z,22.30
2019-03-01T13:43:14.943Z,15.98
2019-03-01T13:53:55.289Z,20.68
2019-03-01T13:58:59.577Z,45.30
2019-03-01T14:04:04.276Z,46.40
2019-03-01T14:09:11.385Z,57.00
2019-03-01T14:14:14.982Z,117.45
2019-03-01T14:19:18.865Z,267.70
2019-03-01T14:24:22.726Z,101.20
2019-03-01T14:34:29.176Z,107.20
2019-03-01T14:39:32.710Z,104.20
2019-03-01T14:44:36.266Z,102.25
2019-03-01T14:49:39.933Z,93.92
2019-03-01T14:54:45.148Z,94.80
2019-03-01T14:59:51.984Z,160.52
2019-03-01T15:04:55.516Z,97.20
2019-03-01T15:09:59.122Z,95.65
2019-03-01T15:15:02.673Z,99.72
2019-03-01T15:20:09.378Z,96.72
2019-03-01T15:25:13.040Z,96.97
2019-03-01T15:30:17.713Z,103.70
2019-03-01T15:35:21.232Z,96.47
2019-03-01T15:40:27.857Z,105.97
2019-03-01T15:45:30.478Z,99.87
2019-03-01T15:50:34.194Z,110.12
2019-03-01T15:55:37.752Z,99.80
2019-03-01T16:00:41.440Z,105.15
2019-03-01T16:05:45.105Z,113.22
2019-03-01T16:10:48.681Z,104.15
2019-03-01T16:15:52.211Z,121.57
2019-03-01T16:20:55.826Z,101.82
2019-03-01T16:26:00.002Z,111.05
2019-03-01T16:31:03.574Z,103.30
2019-03-01T16:36:08.801Z,115.80
2019-03-01T16:41:12.361Z,120.37
2019-03-01T16:46:15.934Z,109.85
2019-03-01T16:51:19.628Z,109.65
2019-03-01T16:56:23.241Z,109.77
2019-03-01T17:01:29.802Z,123.67
2019-03-01T17:06:32.578Z,132.65
2019-03-01T17:11:37.689Z,123.90
2019-03-01T17:16:41.453Z,122.28
2019-03-01T17:21:50.708Z,128.47
2019-03-01T17:26:50.324Z,130.65
2019-03-01T17:31:53.877Z,122.00
2019-03-01T17:36:57.455Z,140.55
2019-03-01T17:42:01.524Z,115.00
2019-03-01T17:47:06.061Z,129.15
2019-03-01T17:52:10.710Z,124.53
2019-03-01T17:57:14.259Z,114.85
2019-03-01T18:02:17.816Z,117.15
2019-03-01T18:07:23.719Z,110.08
2019-03-01T18:12:26.746Z,112.75
2019-03-01T18:17:33.005Z,116.47
2019-03-01T18:22:35.634Z,104.92
2019-03-01T18:27:39.203Z,135.50
2019-03-01T18:32:45.060Z,109.05
2019-03-01T18:37:51.442Z,114.10
2019-03-01T18:42:53.627Z,88.07
2019-03-01T18:47:57.175Z,95.85
2019-03-01T18:53:03.617Z,85.67
2019-03-01T18:58:07.083Z,88.25
2019-03-01T19:03:10.639Z,85.67
2019-03-01T19:08:14.193Z,87.67
2019-03-01T19:13:20.791Z,139.77
2019-03-01T19:18:23.137Z,82.33
2019-03-01T19:23:29.350Z,84.10
2019-03-01T19:28:32.169Z,70.22
2019-03-01T19:33:37.869Z,86.12
2019-03-01T19:38:41.027Z,85.10
2019-03-01T19:43:45.676Z,77.78
2019-03-01T19:48:50.848Z,84.35
2019-03-01T19:53:57.342Z,78.72
2019-03-01T19:58:59.674Z,84.28
2019-03-01T20:04:03.252Z,74.07
2019-03-01T20:09:08.480Z,76.30
2019-03-01T20:14:12.077Z,75.25
2019-03-01T20:19:17.026Z,81.95
2019-03-01T20:24:21.157Z,81.57
2019-03-01T20:29:24.887Z,85.72
2019-03-01T20:34:28.577Z,95.60
2019-03-01T20:39:33.235Z,93.67
2019-03-01T20:44:36.959Z,93.58
2019-03-01T20:49:40.599Z,95.97
2019-03-01T20:54:44.684Z,93.85
2019-03-01T20:59:50.562Z,85.60
2019-03-01T21:04:53.826Z,99.55
2019-03-01T21:09:57.541Z,88.62
2019-03-01T21:15:01.995Z,95.60
2019-03-01T21:20:11.553Z,90.05
2019-03-01T21:25:19.956Z,86.42
2019-03-01T21:30:33.947Z,87.17
2019-03-01T21:35:37.495Z,99.67
2019-03-01T21:40:41.490Z,96.08
2019-03-01T21:45:45.025Z,373.73
2019-03-01T21:50:48.737Z,398.48
2019-03-01T21:55:52.386Z,168.55
2019-03-01T22:00:55.927Z,123.18
2019-03-01T22:05:59.473Z,94.28
2019-03-01T22:11:03.109Z,108.75
2019-03-01T22:16:06.690Z,113.20
2019-03-01T22:21:10.255Z,108.22
2019-03-01T22:26:15.979Z,107.67
2019-03-01T22:31:19.234Z,116.17
2019-03-01T22:36:22.845Z,105.75
2019-03-01T22:41:26.421Z,162.62
2019-03-01T22:46:29.950Z,99.72
2019-03-01T22:51:33.554Z,107.97
2019-03-01T22:56:37.099Z,107.22
2019-03-01T23:01:42.381Z,511.70
2019-03-01T23:06:47.617Z,319.85
2019-03-01T23:11:51.252Z,572.37
2019-03-01T23:16:55.635Z,319.23
2019-03-01T23:21:59.266Z,145.85
2019-03-01T23:27:03.383Z,135.57
2019-03-01T23:32:06.949Z,119.25
2019-03-01T23:37:10.527Z,188.40
2019-03-01T23:42:14.110Z,144.22
2019-03-01T23:47:17.676Z,156.80
2019-03-01T23:52:22.794Z,180.65
2019-03-01T23:57:26.527Z,179.23
