createdAt,value
2022-09-28T00:01:41.574Z,99065.28
2022-09-28T00:04:07.993Z,99066.16
2022-09-28T00:06:34.427Z,99069.59
2022-09-28T00:09:01.830Z,99064.41
2022-09-28T00:11:29.068Z,99068.75
2022-09-28T00:14:00.869Z,99065.28
2022-09-28T00:16:33.216Z,99062.66
2022-09-28T00:19:00.014Z,99071.31
2022-09-28T00:21:32.038Z,99056.59
2022-09-28T00:24:12.418Z,99062.66
2022-09-28T00:26:44.716Z,99056.59
2022-09-28T00:29:17.746Z,99055.72
2022-09-28T00:31:44.642Z,99051.41
2022-09-28T00:34:11.443Z,99052.25
2022-09-28T00:36:38.003Z,99052.25
2022-09-28T00:39:06.891Z,99045.31
2022-09-28T00:41:33.862Z,99042.72
2022-09-28T00:44:22.210Z,99048.81
2022-09-28T00:46:51.080Z,99042.72
2022-09-28T00:49:20.114Z,99040.13
2022-09-28T00:51:47.389Z,99045.31
2022-09-28T00:54:15.105Z,99043.59
2022-09-28T00:56:43.759Z,99041.00
2022-09-28T00:59:10.369Z,99042.72
2022-09-28T01:01:37.057Z,99033.22
2022-09-28T01:04:04.814Z,99037.53
2022-09-28T01:06:33.687Z,99033.22
2022-09-28T01:09:03.676Z,99032.34
2022-09-28T01:11:31.594Z,99034.88
2022-09-28T01:13:58.485Z,99031.41
2022-09-28T01:16:52.025Z,99021.03
2022-09-28T01:19:34.282Z,99018.41
2022-09-28T01:22:24.308Z,99021.00
2022-09-28T01:25:27.571Z,99010.63
2022-09-28T01:28:05.346Z,99003.69
2022-09-28T01:30:39.251Z,99008.03
2022-09-28T01:33:09.131Z,98992.44
2022-09-28T01:35:43.361Z,98998.50
2022-09-28T01:38:14.158Z,98982.06
2022-09-28T01:40:41.436Z,98982.06
2022-09-28T01:43:18.175Z,98980.28
2022-09-28T01:45:50.500Z,98969.94
2022-09-28T01:48:21.109Z,98970.78
2022-09-28T01:50:50.913Z,98970.75
2022-09-28T01:53:22.799Z,98973.34
2022-09-28T01:55:53.007Z,98965.56
2022-09-28T01:58:32.422Z,98965.53
2022-09-28T02:01:09.966Z,98958.59
2022-09-28T02:03:42.209Z,98968.06
2022-09-28T02:06:31.886Z,98964.59
2022-09-28T02:09:03.712Z,98960.28
2022-09-28T02:11:30.868Z,98962.84
2022-09-28T02:14:05.896Z,98972.34
2022-09-28T02:16:39.264Z,98967.16
2022-09-28T02:19:07.510Z,98962.81
2022-09-28T02:21:59.020Z,98970.56
2022-09-28T02:24:29.684Z,98971.41
2022-09-28T02:26:58.898Z,98976.59
2022-09-28T02:29:25.294Z,98971.41
2022-09-28T02:31:51.964Z,98971.41
2022-09-28T02:34:18.502Z,98969.66
2022-09-28T02:36:45.787Z,98967.06
2022-09-28T02:39:14.271Z,98956.69
2022-09-28T02:42:41.882Z,98949.78
2022-09-28T02:45:16.090Z,98949.78
2022-09-28T02:47:56.554Z,98948.91
2022-09-28T02:50:50.819Z,98951.50
2022-09-28T02:53:44.527Z,98953.22
2022-09-28T02:56:28.931Z,98953.19
2022-09-28T02:59:33.221Z,98941.06
2022-09-28T03:02:02.020Z,98947.09
2022-09-28T03:04:36.982Z,98940.16
2022-09-28T03:07:12.940Z,98941.00
2022-09-28T03:09:59.004Z,98937.53
2022-09-28T03:12:26.569Z,98940.13
2022-09-28T03:15:10.576Z,98938.34
2022-09-28T03:17:37.437Z,98944.41
2022-09-28T03:20:04.642Z,98939.19
2022-09-28T03:22:31.022Z,98940.91
2022-09-28T03:24:57.435Z,98935.69
2022-09-28T03:27:23.803Z,98928.78
2022-09-28T03:29:50.282Z,98932.22
2022-09-28T03:32:16.695Z,98929.59
2022-09-28T03:34:43.114Z,98921.78
2022-09-28T03:37:09.515Z,98933.00
2022-09-28T03:39:36.303Z,98940.75
2022-09-28T03:42:02.688Z,98937.28
2022-09-28T03:44:29.087Z,98926.84
2022-09-28T03:46:55.478Z,98934.59
2022-09-28T03:49:21.873Z,98928.50
2022-09-28T03:51:48.256Z,98931.09
2022-09-28T03:54:14.641Z,98934.53
2022-09-28T03:56:41.306Z,98935.34
2022-09-28T03:59:07.712Z,98925.84
2022-09-28T04:01:34.158Z,98923.25
2022-09-28T04:04:00.727Z,98914.59
2022-09-28T04:06:27.150Z,98914.59
2022-09-28T04:08:53.592Z,98906.81
2022-09-28T04:11:20.008Z,98906.84
2022-09-28T04:13:50.086Z,98897.34
2022-09-28T04:16:17.861Z,98901.66
2022-09-28T04:18:44.467Z,98906.81
2022-09-28T04:21:13.325Z,98907.69
2022-09-28T04:23:40.819Z,98905.06
2022-09-28T04:26:16.681Z,98905.94
2022-09-28T04:29:06.581Z,98899.03
2022-09-28T04:31:41.587Z,98905.06
2022-09-28T04:34:08.769Z,98902.47
2022-09-28T04:36:35.209Z,98900.75
2022-09-28T04:39:01.596Z,98896.44
2022-09-28T04:41:28.052Z,98895.53
2022-09-28T04:43:54.459Z,98894.69
2022-09-28T04:46:21.211Z,98897.28
2022-09-28T04:48:47.661Z,98888.59
2022-09-28T04:51:15.030Z,98892.03
2022-09-28T04:53:41.445Z,98891.19
2022-09-28T04:56:11.081Z,98888.66
2022-09-28T04:58:39.123Z,98891.28
2022-09-28T05:01:11.505Z,98885.22
2022-09-28T05:03:38.376Z,98883.50
2022-09-28T05:06:06.823Z,98887.81
2022-09-28T05:08:35.108Z,98880.06
2022-09-28T05:11:06.347Z,98880.06
2022-09-28T05:13:41.669Z,98880.06
2022-09-28T05:16:09.119Z,98881.81
2022-09-28T05:18:35.969Z,98881.88
2022-09-28T05:21:02.383Z,98878.38
2022-09-28T05:23:28.774Z,98873.19
2022-09-28T05:25:55.393Z,98869.72
2022-09-28T05:28:27.281Z,98872.28
2022-09-28T05:30:58.460Z,98864.53
2022-09-28T05:33:24.862Z,98866.28
2022-09-28T05:35:55.121Z,98864.53
2022-09-28T05:38:23.658Z,98862.81
2022-09-28T05:40:50.432Z,98865.41
2022-09-28T05:43:16.892Z,98867.13
2022-09-28T05:45:43.336Z,98865.41
2022-09-28T05:48:09.760Z,98867.19
2022-09-28T05:50:36.419Z,98864.63
2022-09-28T05:53:08.213Z,98862.03
2022-09-28T05:55:35.522Z,98863.75
2022-09-28T05:58:04.814Z,98868.06
2022-09-28T06:00:32.428Z,98861.16
2022-09-28T06:03:08.546Z,98863.75
2022-09-28T06:05:36.342Z,98862.03
2022-09-28T06:08:05.093Z,98860.31
2022-09-28T06:10:32.236Z,98859.47
2022-09-28T06:12:59.121Z,98856.88
2022-09-28T06:15:27.929Z,98859.47
2022-09-28T06:18:02.399Z,98862.94
2022-09-28T06:20:30.312Z,98857.75
2022-09-28T06:23:03.582Z,98860.31
2022-09-28T06:25:30.237Z,98857.72
2022-09-28T06:28:01.945Z,98859.47
2022-09-28T06:30:29.857Z,98858.59
2022-09-28T06:32:58.014Z,98859.47
2022-09-28T06:35:26.138Z,98865.53
2022-09-28T06:37:53.355Z,98862.06
2022-09-28T06:40:20.886Z,98863.81
2022-09-28T06:43:10.021Z,98853.44
2022-09-28T06:45:37.669Z,98862.09
2022-09-28T06:48:05.521Z,98866.41
2022-09-28T06:50:34.345Z,98868.16
2022-09-28T06:53:01.279Z,98866.41
2022-09-28T06:55:28.283Z,98869.91
2022-09-28T06:58:02.932Z,98857.78
2022-09-28T07:00:33.791Z,98869.88
2022-09-28T07:03:02.576Z,98866.47
2022-09-28T07:05:29.766Z,98862.16
2022-09-28T07:07:56.905Z,98867.34
2022-09-28T07:10:24.592Z,98869.09
2022-09-28T07:12:51.653Z,98874.28
2022-09-28T07:15:18.802Z,98870.84
2022-09-28T07:17:58.770Z,98869.13
2022-09-28T07:20:27.206Z,98874.34
2022-09-28T07:23:08.714Z,98875.22
2022-09-28T07:25:45.318Z,98877.81
2022-09-28T07:28:12.068Z,98876.13
2022-09-28T07:30:38.717Z,98879.59
2022-09-28T07:33:06.658Z,98886.50
2022-09-28T07:35:34.334Z,98888.25
2022-09-28T07:38:07.993Z,98890.00
2022-09-28T07:40:54.157Z,98886.56
2022-09-28T07:43:21.386Z,98886.59
2022-09-28T07:45:49.229Z,98884.00
2022-09-28T07:48:16.323Z,98885.75
2022-09-28T07:50:43.731Z,98889.25
2022-09-28T07:53:10.160Z,98886.69
2022-09-28T07:55:36.540Z,98889.28
2022-09-28T07:58:02.947Z,98891.03
2022-09-28T08:00:34.230Z,98890.16
2022-09-28T08:03:03.998Z,98889.31
2022-09-28T08:05:31.217Z,98891.03
2022-09-28T08:07:59.559Z,98888.50
2022-09-28T08:10:26.579Z,98891.09
2022-09-28T08:12:59.229Z,98888.53
2022-09-28T08:15:29.516Z,98894.63
2022-09-28T08:17:59.114Z,98896.38
2022-09-28T08:20:49.426Z,98897.25
2022-09-28T08:23:17.948Z,98901.59
2022-09-28T08:25:49.034Z,98905.06
2022-09-28T08:28:17.504Z,98897.31
2022-09-28T08:30:45.105Z,98899.06
2022-09-28T08:33:16.088Z,98903.41
2022-09-28T08:35:42.496Z,98900.03
2022-09-28T08:38:09.458Z,98893.97
2022-09-28T08:41:00.486Z,98900.03
2022-09-28T08:43:51.689Z,98900.06
2022-09-28T08:46:23.902Z,98903.56
2022-09-28T08:49:23.921Z,98907.00
2022-09-28T08:52:04.897Z,98912.22
2022-09-28T08:54:50.301Z,98918.28
2022-09-28T08:57:25.178Z,98910.50
2022-09-28T08:59:54.086Z,98918.28
2022-09-28T09:02:27.587Z,98915.69
2022-09-28T09:04:54.724Z,98920.88
2022-09-28T09:07:30.807Z,98924.38
2022-09-28T09:10:00.211Z,98918.31
2022-09-28T09:12:44.032Z,98928.72
2022-09-28T09:15:32.256Z,98923.53
2022-09-28T09:18:07.760Z,98933.03
2022-09-28T09:20:45.686Z,98924.41
2022-09-28T09:23:29.477Z,98920.94
2022-09-28T09:26:00.395Z,98935.69
2022-09-28T09:28:38.833Z,98936.56
2022-09-28T09:31:11.103Z,98936.56
2022-09-28T09:34:11.515Z,98944.38
2022-09-28T09:37:08.917Z,98932.25
2022-09-28T09:39:46.025Z,98944.38
2022-09-28T09:42:21.491Z,98937.44
2022-09-28T09:45:05.016Z,98941.81
2022-09-28T09:47:36.081Z,98941.81
2022-09-28T09:50:48.458Z,98945.28
2022-09-28T09:53:26.948Z,98940.13
2022-09-28T09:55:57.313Z,98944.47
2022-09-28T09:58:30.259Z,98947.94
2022-09-28T10:01:04.636Z,98951.41
2022-09-28T10:03:33.163Z,98949.69
2022-09-28T10:06:09.773Z,98947.97
2022-09-28T10:08:48.670Z,98951.44
2022-09-28T10:11:26.375Z,98951.44
2022-09-28T10:13:52.869Z,98954.91
2022-09-28T10:16:19.347Z,98954.03
2022-09-28T10:18:45.800Z,98959.22
2022-09-28T10:21:17.721Z,98958.38
2022-09-28T10:23:44.918Z,98948.84
2022-09-28T10:26:25.522Z,98952.31
2022-09-28T10:28:52.406Z,98956.63
2022-09-28T10:31:41.961Z,98954.03
2022-09-28T10:34:11.261Z,98956.63
2022-09-28T10:36:55.995Z,98963.59
2022-09-28T10:39:48.133Z,98959.25
2022-09-28T10:42:20.334Z,98958.41
2022-09-28T10:45:00.844Z,98958.41
2022-09-28T10:47:31.209Z,98962.75
2022-09-28T10:49:58.245Z,98956.69
2022-09-28T10:52:41.883Z,98966.22
2022-09-28T10:55:30.516Z,98966.25
2022-09-28T10:57:56.983Z,98964.50
2022-09-28T11:00:30.662Z,98966.28
2022-09-28T11:02:57.150Z,98970.63
2022-09-28T11:05:27.838Z,98968.91
2022-09-28T11:07:55.855Z,98965.44
2022-09-28T11:10:25.048Z,98973.22
2022-09-28T11:12:51.992Z,98966.28
2022-09-28T11:15:24.825Z,98968.03
2022-09-28T11:17:51.422Z,98972.34
2022-09-28T11:20:27.514Z,98972.34
2022-09-28T11:22:59.602Z,98973.22
2022-09-28T11:25:27.788Z,98970.63
2022-09-28T11:27:54.069Z,98969.75
2022-09-28T11:30:24.482Z,98971.50
2022-09-28T11:32:53.140Z,98971.50
2022-09-28T11:35:27.494Z,98978.44
2022-09-28T11:38:11.216Z,98978.44
2022-09-28T11:40:51.348Z,98983.66
2022-09-28T11:43:26.936Z,98968.91
2022-09-28T11:46:00.237Z,98974.09
2022-09-28T11:48:39.668Z,98977.56
2022-09-28T11:51:09.334Z,98971.50
2022-09-28T11:53:42.113Z,98977.59
2022-09-28T11:56:26.124Z,98981.94
2022-09-28T11:58:55.806Z,98981.06
2022-09-28T12:01:31.194Z,98977.59
2022-09-28T12:04:02.793Z,98977.59
2022-09-28T12:06:39.302Z,98981.94
2022-09-28T12:09:22.445Z,98980.19
2022-09-28T12:11:52.539Z,98981.03
2022-09-28T12:14:23.466Z,98986.25
2022-09-28T12:17:06.018Z,98983.66
2022-09-28T12:19:47.113Z,98981.94
2022-09-28T12:22:23.973Z,98995.78
2022-09-28T12:24:52.813Z,98984.50
2022-09-28T12:27:29.586Z,98990.59
2022-09-28T12:30:06.733Z,98990.56
2022-09-28T12:32:41.191Z,99001.81
2022-09-28T12:35:16.710Z,98993.97
2022-09-28T12:37:58.590Z,98993.09
2022-09-28T12:40:33.144Z,98987.84
2022-09-28T12:43:25.168Z,98991.31
2022-09-28T12:46:19.683Z,99003.44
2022-09-28T12:49:51.518Z,99005.19
2022-09-28T12:51:59.570Z,99007.75
2022-09-28T12:54:50.738Z,99011.19
2022-09-28T12:57:36.594Z,99005.13
2022-09-28T13:00:09.032Z,99012.94
2022-09-28T13:03:19.036Z,99011.19
2022-09-28T13:06:11.158Z,99017.25
2022-09-28T13:08:53.262Z,99019.00
2022-09-28T13:11:42.078Z,99019.03
2022-09-28T13:14:39.433Z,99017.31
2022-09-28T13:17:29.381Z,99028.56
2022-09-28T13:19:59.811Z,99019.91
2022-09-28T13:22:43.557Z,99019.91
2022-09-28T13:25:14.565Z,99023.41
2022-09-28T13:27:45.488Z,99021.69
2022-09-28T13:30:13.898Z,99020.81
2022-09-28T13:32:40.903Z,99019.94
2022-09-28T13:35:11.985Z,99019.13
2022-09-28T13:37:38.369Z,99024.31
2022-09-28T13:40:06.299Z,99023.44
2022-09-28T13:42:44.917Z,99031.25
2022-09-28T13:45:26.731Z,99030.41
2022-09-28T13:48:20.473Z,99024.34
2022-09-28T13:51:06.746Z,99031.28
2022-09-28T13:53:42.936Z,99024.34
2022-09-28T13:56:24.469Z,99032.19
2022-09-28T13:58:55.893Z,99027.81
2022-09-28T14:01:27.202Z,99035.66
2022-09-28T14:04:19.033Z,99036.50
2022-09-28T14:07:11.351Z,99041.72
2022-09-28T14:09:46.211Z,99045.16
2022-09-28T14:12:30.118Z,99050.31
2022-09-28T14:14:56.758Z,99051.19
2022-09-28T14:17:27.065Z,99049.44
2022-09-28T14:19:56.515Z,99056.38
2022-09-28T14:22:55.168Z,99051.16
2022-09-28T14:25:32.630Z,99055.47
2022-09-28T14:28:01.935Z,99059.81
2022-09-28T14:30:43.591Z,99055.44
2022-09-28T14:33:39.170Z,99053.69
2022-09-28T14:36:08.303Z,99051.97
2022-09-28T14:39:08.150Z,99056.31
2022-09-28T14:41:37.132Z,99056.31
2022-09-28T14:44:09.515Z,99058.94
2022-09-28T14:46:43.332Z,99057.22
2022-09-28T14:49:23.268Z,99058.94
2022-09-28T14:51:52.642Z,99060.66
2022-09-28T14:54:27.334Z,99066.75
2022-09-28T14:56:53.786Z,99055.47
2022-09-28T14:59:25.782Z,99053.75
2022-09-28T15:01:57.222Z,99063.28
2022-09-28T15:04:27.971Z,99065.00
2022-09-28T15:06:54.536Z,99063.28
2022-09-28T15:09:31.352Z,99066.75
2022-09-28T15:12:02.396Z,99065.88
2022-09-28T15:14:33.247Z,99066.75
2022-09-28T15:17:03.312Z,99065.88
2022-09-28T15:19:48.028Z,99066.75
2022-09-28T15:22:18.312Z,99068.47
2022-09-28T15:24:46.189Z,99072.81
2022-09-28T15:27:18.867Z,99072.81
2022-09-28T15:30:14.675Z,99071.94
2022-09-28T15:32:41.103Z,99068.47
2022-09-28T15:35:20.471Z,99076.28
2022-09-28T15:37:51.861Z,99077.16
2022-09-28T15:40:29.810Z,99079.75
2022-09-28T15:42:59.293Z,99080.63
2022-09-28T15:45:36.601Z,99084.09
2022-09-28T15:48:26.890Z,99084.09
2022-09-28T15:51:11.604Z,99080.63
2022-09-28T15:53:43.275Z,99089.31
2022-09-28T15:56:11.636Z,99088.44
2022-09-28T15:58:38.708Z,99090.19
2022-09-28T16:01:27.056Z,99091.94
2022-09-28T16:03:53.529Z,99089.31
2022-09-28T16:06:19.914Z,99100.63
2022-09-28T16:08:48.400Z,99098.03
2022-09-28T16:11:19.693Z,99096.34
2022-09-28T16:14:07.264Z,99098.94
2022-09-28T16:16:41.253Z,99098.06
2022-09-28T16:19:24.050Z,99103.28
2022-09-28T16:21:52.508Z,99112.81
2022-09-28T16:24:43.032Z,99115.44
2022-09-28T16:27:33.173Z,99115.44
2022-09-28T16:30:24.369Z,99112.81
2022-09-28T16:32:59.485Z,99115.41
2022-09-28T16:35:29.949Z,99124.94
2022-09-28T16:38:01.746Z,99124.94
2022-09-28T16:40:28.535Z,99125.81
2022-09-28T16:42:58.485Z,99133.59
2022-09-28T16:45:24.884Z,99136.16
2022-09-28T16:47:54.489Z,99142.19
2022-09-28T16:50:21.795Z,99136.13
2022-09-28T16:53:19.054Z,99139.53
2022-09-28T16:55:46.649Z,99141.25
2022-09-28T16:58:13.109Z,99140.34
2022-09-28T17:00:39.529Z,99140.34
2022-09-28T17:03:18.242Z,99149.88
2022-09-28T17:05:45.064Z,99144.59
2022-09-28T17:08:17.187Z,99151.53
2022-09-28T17:11:19.242Z,99154.09
2022-09-28T17:13:38.907Z,99163.63
2022-09-28T17:16:08.790Z,99154.91
2022-09-28T17:18:39.149Z,99165.28
2022-09-28T17:21:09.386Z,99163.53
2022-09-28T17:23:35.777Z,99171.31
2022-09-28T17:26:02.831Z,99177.34
2022-09-28T17:28:34.476Z,99177.31
2022-09-28T17:31:01.149Z,99179.91
2022-09-28T17:33:28.224Z,99181.59
2022-09-28T17:36:00.121Z,99185.00
2022-09-28T17:38:26.919Z,99186.72
2022-09-28T17:40:53.366Z,99185.84
2022-09-28T17:43:22.099Z,99198.84
2022-09-28T17:45:49.360Z,99197.94
2022-09-28T17:48:18.269Z,99196.19
2022-09-28T17:50:46.674Z,99202.22
2022-09-28T17:53:14.184Z,99197.91
2022-09-28T17:55:42.911Z,99204.81
2022-09-28T17:58:20.590Z,99207.41
2022-09-28T18:00:48.763Z,99207.41
2022-09-28T18:03:17.561Z,99210.00
2022-09-28T18:05:45.016Z,99205.66
2022-09-28T18:08:13.742Z,99209.09
2022-09-28T18:10:40.172Z,99205.63
2022-09-28T18:13:06.590Z,99212.56
2022-09-28T18:15:33.072Z,99215.16
2022-09-28T18:17:59.619Z,99216.00
2022-09-28T18:20:26.131Z,99222.94
2022-09-28T18:22:52.575Z,99221.22
2022-09-28T18:25:18.981Z,99219.47
2022-09-28T18:27:45.416Z,99226.41
2022-09-28T18:30:11.970Z,99224.69
2022-09-28T18:32:38.493Z,99218.63
2022-09-28T18:35:06.723Z,99222.94
2022-09-28T18:37:37.895Z,99224.69
2022-09-28T18:40:04.687Z,99232.47
2022-09-28T18:42:32.143Z,99228.13
2022-09-28T18:44:58.575Z,99230.72
2022-09-28T18:47:25.501Z,99232.44
2022-09-28T18:49:51.907Z,99228.13
2022-09-28T18:52:18.323Z,99222.94
2022-09-28T18:54:46.638Z,99229.84
2022-09-28T18:57:13.086Z,99235.00
2022-09-28T18:59:39.482Z,99237.56
2022-09-28T19:02:06.047Z,99232.38
2022-09-28T19:04:32.466Z,99233.25
2022-09-28T19:06:58.898Z,99237.56
2022-09-28T19:09:26.456Z,99241.00
2022-09-28T19:11:52.871Z,99242.72
2022-09-28T19:14:19.352Z,99243.59
2022-09-28T19:16:45.841Z,99238.38
2022-09-28T19:19:13.990Z,99239.25
2022-09-28T19:21:43.125Z,99244.44
2022-09-28T19:24:13.217Z,99253.09
2022-09-28T19:26:39.678Z,99250.50
2022-09-28T19:29:06.242Z,99258.28
2022-09-28T19:31:32.761Z,99247.88
2022-09-28T19:33:59.299Z,99254.81
2022-09-28T19:36:28.353Z,99254.81
2022-09-28T19:38:56.265Z,99263.41
2022-09-28T19:41:46.443Z,99257.34
2022-09-28T19:44:27.410Z,99264.22
2022-09-28T19:46:56.086Z,99259.03
2022-09-28T19:49:23.600Z,99261.59
2022-09-28T19:52:11.439Z,99271.94
2022-09-28T19:54:38.510Z,99278.78
2022-09-28T19:57:07.678Z,99276.16
2022-09-28T19:59:35.619Z,99278.75
2022-09-28T20:02:03.109Z,99272.69
2022-09-28T20:04:29.950Z,99277.84
2022-09-28T20:06:56.385Z,99279.56
2022-09-28T20:09:23.811Z,99276.13
2022-09-28T20:11:51.787Z,99285.63
2022-09-28T20:14:23.368Z,99287.34
2022-09-28T20:16:52.227Z,99289.06
2022-09-28T20:19:21.392Z,99290.81
2022-09-28T20:21:48.317Z,99291.59
2022-09-28T20:24:18.105Z,99296.84
2022-09-28T20:26:45.834Z,99304.63
2022-09-28T20:29:12.660Z,99305.50
2022-09-28T20:31:39.194Z,99301.16
2022-09-28T20:34:07.016Z,99301.16
2022-09-28T20:36:33.832Z,99303.69
2022-09-28T20:39:04.630Z,99303.69
2022-09-28T20:41:36.419Z,99308.00
2022-09-28T20:44:05.926Z,99303.66
2022-09-28T20:46:33.528Z,99306.22
2022-09-28T20:49:00.229Z,99306.22
2022-09-28T20:51:26.824Z,99301.88
2022-09-28T20:53:55.034Z,99306.19
2022-09-28T20:56:26.895Z,99307.91
2022-09-28T20:58:54.041Z,99304.44
2022-09-28T21:01:25.514Z,99307.03
2022-09-28T21:03:59.594Z,99315.63
2022-09-28T21:06:29.893Z,99320.78
2022-09-28T21:08:56.917Z,99322.50
2022-09-28T21:11:24.680Z,99323.34
2022-09-28T21:13:57.046Z,99329.41
2022-09-28T21:16:23.854Z,99332.84
2022-09-28T21:18:50.242Z,99321.59
2022-09-28T21:21:18.900Z,99329.34
2022-09-28T21:23:45.529Z,99331.91
2022-09-28T21:26:18.845Z,99332.75
2022-09-28T21:28:45.935Z,99337.03
2022-09-28T21:31:12.903Z,99336.16
2022-09-28T21:33:39.370Z,99341.34
2022-09-28T21:36:06.918Z,99340.47
2022-09-28T21:38:34.339Z,99343.06
2022-09-28T21:41:00.856Z,99340.47
2022-09-28T21:43:29.344Z,99349.13
2022-09-28T21:45:56.364Z,99345.63
2022-09-28T21:48:24.205Z,99352.56
2022-09-28T21:50:54.637Z,99360.31
2022-09-28T21:53:22.024Z,99355.97
2022-09-28T21:55:53.110Z,99359.44
2022-09-28T21:58:23.338Z,99355.97
2022-09-28T22:00:58.985Z,99359.38
2022-09-28T22:03:25.729Z,99349.00
2022-09-28T22:05:52.381Z,99355.84
2022-09-28T22:08:19.409Z,99358.44
2022-09-28T22:10:46.021Z,99364.47
2022-09-28T22:13:12.431Z,99367.94
2022-09-28T22:15:39.154Z,99371.38
2022-09-28T22:18:05.589Z,99364.47
2022-09-28T22:20:31.997Z,99369.66
2022-09-28T22:22:58.472Z,99371.38
2022-09-28T22:25:24.865Z,99362.75
2022-09-28T22:27:51.303Z,99366.16
2022-09-28T22:30:17.727Z,99366.16
2022-09-28T22:32:44.136Z,99369.59
2022-09-28T22:35:10.529Z,99370.44
2022-09-28T22:37:36.934Z,99367.84
2022-09-28T22:40:03.623Z,99369.56
2022-09-28T22:42:30.036Z,99369.56
2022-09-28T22:44:56.439Z,99369.56
2022-09-28T22:47:23.085Z,99373.81
2022-09-28T22:49:49.695Z,99374.75
2022-09-28T22:52:16.171Z,99373.81
2022-09-28T22:54:42.588Z,99370.34
2022-09-28T22:57:08.973Z,99376.47
2022-09-28T22:59:35.410Z,99376.41
2022-09-28T23:02:01.965Z,99374.66
2022-09-28T23:04:28.855Z,99380.72
2022-09-28T23:06:55.304Z,99366.03
2022-09-28T23:09:21.758Z,99376.47
2022-09-28T23:11:48.232Z,99378.19
2022-09-28T23:14:14.686Z,99379.06
2022-09-28T23:16:41.218Z,99375.59
2022-09-28T23:19:07.643Z,99372.13
2022-09-28T23:21:34.258Z,99372.13
2022-09-28T23:24:01.572Z,99373.00
2022-09-28T23:26:30.340Z,99367.81
2022-09-28T23:28:57.504Z,99378.19
2022-09-28T23:31:26.519Z,99367.81
2022-09-28T23:33:57.329Z,99376.41
2022-09-28T23:36:23.758Z,99373.81
2022-09-28T23:38:50.348Z,99373.78
2022-09-28T23:41:16.775Z,99380.72
2022-09-28T23:43:43.178Z,99372.91
2022-09-28T23:46:09.673Z,99382.44
2022-09-28T23:48:36.123Z,99379.84
2022-09-28T23:51:02.826Z,99372.91
2022-09-28T23:53:29.726Z,99384.16
2022-09-28T23:55:56.150Z,99375.50
2022-09-28T23:58:22.635Z,99383.28
