createdAt,value
2023-04-14T00:02:21.502Z,79.35
2023-04-14T00:04:55.102Z,79.58
2023-04-14T00:07:28.370Z,79.66
2023-04-14T00:10:01.312Z,79.81
2023-04-14T00:12:28.140Z,80.20
2023-04-14T00:15:01.386Z,80.25
2023-04-14T00:17:28.178Z,80.27
2023-04-14T00:20:01.292Z,80.52
2023-04-14T00:22:28.090Z,80.16
2023-04-14T00:25:01.257Z,80.36
2023-04-14T00:27:28.647Z,79.75
2023-04-14T00:29:55.341Z,79.81
2023-04-14T00:32:28.401Z,80.29
2023-04-14T00:34:57.118Z,80.48
2023-04-14T00:37:31.484Z,80.65
2023-04-14T00:40:11.386Z,80.77
2023-04-14T00:42:54.300Z,80.53
2023-04-14T00:45:21.400Z,80.85
2023-04-14T00:47:57.441Z,80.92
2023-04-14T00:50:24.701Z,80.48
2023-04-14T00:52:59.385Z,80.97
2023-04-14T00:55:32.531Z,81.08
2023-04-14T00:58:08.298Z,81.32
2023-04-14T01:00:38.350Z,81.59
2023-04-14T01:03:13.603Z,82.07
2023-04-14T01:05:47.373Z,82.09
2023-04-14T01:08:21.303Z,82.12
2023-04-14T01:11:02.631Z,82.17
2023-04-14T01:13:52.271Z,81.91
2023-04-14T01:16:32.159Z,81.99
2023-04-14T01:19:11.374Z,82.06
2023-04-14T01:21:43.960Z,81.25
2023-04-14T01:24:23.338Z,81.95
2023-04-14T01:27:03.334Z,81.72
2023-04-14T01:29:50.346Z,82.39
2023-04-14T01:32:22.306Z,82.44
2023-04-14T01:35:03.365Z,82.56
2023-04-14T01:37:41.380Z,82.36
2023-04-14T01:40:20.678Z,82.32
2023-04-14T01:43:09.369Z,82.41
2023-04-14T01:45:50.513Z,82.59
2023-04-14T01:48:24.288Z,82.31
2023-04-14T01:50:58.346Z,82.21
2023-04-14T01:53:27.649Z,82.23
2023-04-14T01:56:02.268Z,81.62
2023-04-14T01:58:37.280Z,82.06
2023-04-14T02:01:12.591Z,82.59
2023-04-14T02:03:40.346Z,82.57
2023-04-14T02:06:15.368Z,82.59
2023-04-14T02:08:50.339Z,82.65
2023-04-14T02:11:26.380Z,82.74
2023-04-14T02:14:01.337Z,82.59
2023-04-14T02:16:30.040Z,83.06
2023-04-14T02:19:05.344Z,82.71
2023-04-14T02:21:41.373Z,82.70
2023-04-14T02:24:14.358Z,82.83
2023-04-14T02:26:59.111Z,83.04
2023-04-14T02:29:34.352Z,83.29
2023-04-14T02:32:11.391Z,83.59
2023-04-14T02:35:10.396Z,82.97
2023-04-14T02:37:41.132Z,83.43
2023-04-14T02:40:28.348Z,82.97
2023-04-14T02:43:05.889Z,83.41
2023-04-14T02:45:48.432Z,83.42
2023-04-14T02:48:18.107Z,83.59
2023-04-14T02:50:54.380Z,83.50
2023-04-14T02:53:30.299Z,84.03
2023-04-14T02:56:05.346Z,84.04
2023-04-14T02:58:33.094Z,83.74
2023-04-14T03:01:07.308Z,84.12
2023-04-14T03:03:37.755Z,83.86
2023-04-14T03:06:15.357Z,83.81
2023-04-14T03:08:44.444Z,83.76
2023-04-14T03:11:21.316Z,83.97
2023-04-14T03:13:59.309Z,84.28
2023-04-14T03:16:34.451Z,83.95
2023-04-14T03:19:10.445Z,84.18
2023-04-14T03:21:37.976Z,84.40
2023-04-14T03:24:13.398Z,84.23
2023-04-14T03:26:43.253Z,84.80
2023-04-14T03:29:17.364Z,84.76
2023-04-14T03:31:45.034Z,84.62
2023-04-14T03:34:22.352Z,84.74
2023-04-14T03:36:52.864Z,84.85
2023-04-14T03:39:29.363Z,84.67
2023-04-14T03:42:10.431Z,84.46
2023-04-14T03:44:40.099Z,84.61
2023-04-14T03:47:15.405Z,84.48
2023-04-14T03:49:53.320Z,84.70
2023-04-14T03:52:23.129Z,85.01
2023-04-14T03:55:00.355Z,84.85
2023-04-14T03:57:36.303Z,84.82
2023-04-14T04:00:12.400Z,84.53
2023-04-14T04:02:40.477Z,84.56
2023-04-14T04:05:09.716Z,84.65
2023-04-14T04:07:45.406Z,84.59
2023-04-14T04:10:20.409Z,84.85
2023-04-14T04:12:49.240Z,84.50
2023-04-14T04:15:16.746Z,84.53
2023-04-14T04:17:50.456Z,84.66
2023-04-14T04:20:25.475Z,84.90
2023-04-14T04:23:02.411Z,85.08
2023-04-14T04:25:32.597Z,85.43
2023-04-14T04:28:01.351Z,85.37
2023-04-14T04:30:36.387Z,85.37
2023-04-14T04:33:10.435Z,85.44
2023-04-14T04:35:44.401Z,85.65
2023-04-14T04:38:27.636Z,85.66
2023-04-14T04:41:07.342Z,85.43
2023-04-14T04:43:40.445Z,85.40
2023-04-14T04:46:51.448Z,85.52
2023-04-14T04:49:24.442Z,85.69
2023-04-14T04:51:57.425Z,85.69
2023-04-14T04:54:24.167Z,85.57
2023-04-14T04:56:57.461Z,85.78
2023-04-14T04:59:24.728Z,85.99
2023-04-14T05:01:58.452Z,85.86
2023-04-14T05:04:25.497Z,86.16
2023-04-14T05:06:58.390Z,86.08
2023-04-14T05:09:25.092Z,86.07
2023-04-14T05:11:58.424Z,86.06
2023-04-14T05:14:31.425Z,86.27
2023-04-14T05:17:04.364Z,86.37
2023-04-14T05:19:31.034Z,86.62
2023-04-14T05:22:04.368Z,86.60
2023-04-14T05:24:37.425Z,86.29
2023-04-14T05:27:13.203Z,86.13
2023-04-14T05:29:47.443Z,85.89
2023-04-14T05:32:14.888Z,86.07
2023-04-14T05:34:48.367Z,85.96
2023-04-14T05:37:15.035Z,85.83
2023-04-14T05:39:55.418Z,85.87
2023-04-14T05:42:22.138Z,85.53
2023-04-14T05:44:55.473Z,85.79
2023-04-14T05:47:22.198Z,85.38
2023-04-14T05:49:55.401Z,85.40
2023-04-14T05:52:29.446Z,85.17
2023-04-14T05:55:02.499Z,85.73
2023-04-14T05:57:29.257Z,85.39
2023-04-14T06:00:02.450Z,85.89
2023-04-14T06:02:35.582Z,85.69
2023-04-14T06:05:03.001Z,85.64
2023-04-14T06:07:36.420Z,84.73
2023-04-14T06:10:03.720Z,84.80
2023-04-14T06:12:37.457Z,83.53
2023-04-14T06:15:05.891Z,83.69
2023-04-14T06:17:40.507Z,83.40
2023-04-14T06:20:08.215Z,83.16
2023-04-14T06:22:41.465Z,83.39
2023-04-14T06:25:08.581Z,82.65
2023-04-14T06:27:35.949Z,82.31
2023-04-14T06:30:09.447Z,81.94
2023-04-14T06:32:36.355Z,81.58
2023-04-14T06:35:19.034Z,81.84
2023-04-14T06:37:52.674Z,81.46
2023-04-14T06:40:32.555Z,80.97
2023-04-14T06:42:59.287Z,81.25
2023-04-14T06:45:32.623Z,80.56
2023-04-14T06:48:05.669Z,80.60
2023-04-14T06:50:39.434Z,81.06
2023-04-14T06:53:07.291Z,80.99
2023-04-14T06:55:42.413Z,80.72
2023-04-14T06:58:09.274Z,80.56
2023-04-14T07:00:36.356Z,79.88
2023-04-14T07:03:09.556Z,79.70
2023-04-14T07:05:43.473Z,79.05
2023-04-14T07:08:10.326Z,78.59
2023-04-14T07:10:43.583Z,77.93
2023-04-14T07:13:16.969Z,77.23
2023-04-14T07:15:48.019Z,76.41
2023-04-14T07:18:21.540Z,76.27
2023-04-14T07:20:51.487Z,76.43
2023-04-14T07:23:24.471Z,76.24
2023-04-14T07:25:52.854Z,75.86
2023-04-14T07:28:20.757Z,76.19
2023-04-14T07:30:54.489Z,75.28
2023-04-14T07:33:29.428Z,75.06
2023-04-14T07:36:04.147Z,74.13
2023-04-14T07:38:40.461Z,74.25
2023-04-14T07:41:14.460Z,74.10
2023-04-14T07:43:47.497Z,74.53
2023-04-14T07:46:14.275Z,74.34
2023-04-14T07:48:47.461Z,73.56
2023-04-14T07:51:20.408Z,73.51
2023-04-14T07:53:53.443Z,74.25
2023-04-14T07:56:20.151Z,74.01
2023-04-14T07:58:53.430Z,73.85
2023-04-14T08:01:26.483Z,73.61
2023-04-14T08:03:53.294Z,73.54
2023-04-14T08:06:27.444Z,73.05
2023-04-14T08:08:54.225Z,72.55
2023-04-14T08:11:27.429Z,70.91
2023-04-14T08:13:54.177Z,68.41
2023-04-14T08:16:27.498Z,68.91
2023-04-14T08:19:00.756Z,68.18
2023-04-14T08:21:28.053Z,68.55
2023-04-14T08:24:01.589Z,68.04
2023-04-14T08:26:34.769Z,68.54
2023-04-14T08:29:08.520Z,68.45
2023-04-14T08:31:35.434Z,67.52
2023-04-14T08:34:08.439Z,66.00
2023-04-14T08:36:35.323Z,64.84
2023-04-14T08:39:08.511Z,64.17
2023-04-14T08:41:42.426Z,65.21
2023-04-14T08:44:16.451Z,64.79
2023-04-14T08:46:43.823Z,63.49
2023-04-14T08:49:22.446Z,63.26
2023-04-14T08:51:50.503Z,62.65
2023-04-14T08:54:25.540Z,62.90
2023-04-14T08:56:53.970Z,62.30
2023-04-14T08:59:28.432Z,62.32
2023-04-14T09:01:56.144Z,60.45
2023-04-14T09:04:30.764Z,61.28
2023-04-14T09:06:57.615Z,60.90
2023-04-14T09:09:31.498Z,58.49
2023-04-14T09:11:58.800Z,59.14
2023-04-14T09:14:32.594Z,56.72
2023-04-14T09:17:05.603Z,57.17
2023-04-14T09:20:38.138Z,56.16
2023-04-14T09:22:34.564Z,57.06
2023-04-14T09:25:01.452Z,53.82
2023-04-14T09:27:35.516Z,52.33
2023-04-14T09:30:02.749Z,51.60
2023-04-14T09:32:36.511Z,49.90
2023-04-14T09:35:03.611Z,50.84
2023-04-14T09:37:50.522Z,49.55
2023-04-14T09:40:37.540Z,49.87
2023-04-14T09:43:19.502Z,47.55
2023-04-14T09:45:46.313Z,47.52
2023-04-14T09:48:22.499Z,49.48
2023-04-14T09:51:01.751Z,47.15
2023-04-14T09:53:42.555Z,43.73
2023-04-14T09:56:18.523Z,43.30
2023-04-14T09:58:52.522Z,42.86
2023-04-14T10:01:20.462Z,43.86
2023-04-14T10:03:55.507Z,44.41
2023-04-14T10:06:23.969Z,42.62
2023-04-14T10:08:59.663Z,40.33
2023-04-14T10:11:36.474Z,43.23
2023-04-14T10:14:05.471Z,42.15
2023-04-14T10:16:39.724Z,43.26
2023-04-14T10:19:06.797Z,42.00
2023-04-14T10:21:40.574Z,39.85
2023-04-14T10:24:07.467Z,40.91
2023-04-14T10:26:42.610Z,41.29
2023-04-14T10:29:09.452Z,38.11
2023-04-14T10:31:49.615Z,40.67
2023-04-14T10:34:23.612Z,37.48
2023-04-14T10:36:50.388Z,39.88
2023-04-14T10:39:32.547Z,39.01
2023-04-14T10:42:12.640Z,39.89
2023-04-14T10:44:45.582Z,40.09
2023-04-14T10:47:25.210Z,38.95
2023-04-14T10:50:02.526Z,38.08
2023-04-14T10:52:35.625Z,38.11
2023-04-14T10:55:16.694Z,37.63
2023-04-14T10:57:44.788Z,38.77
2023-04-14T11:00:27.623Z,38.06
2023-04-14T11:03:05.675Z,37.89
2023-04-14T11:05:40.549Z,37.45
2023-04-14T11:08:26.716Z,36.75
2023-04-14T11:11:04.445Z,38.03
2023-04-14T11:13:39.667Z,36.59
2023-04-14T11:16:09.523Z,36.56
2023-04-14T11:18:51.587Z,38.07
2023-04-14T11:21:24.563Z,37.68
2023-04-14T11:23:57.669Z,37.67
2023-04-14T11:26:24.706Z,36.39
2023-04-14T11:28:59.834Z,34.77
2023-04-14T11:31:27.815Z,36.49
2023-04-14T11:34:01.604Z,35.03
2023-04-14T11:36:34.705Z,35.83
2023-04-14T11:39:02.613Z,35.80
2023-04-14T11:41:43.614Z,35.98
2023-04-14T11:44:19.728Z,35.66
2023-04-14T11:46:53.621Z,35.92
2023-04-14T11:49:22.206Z,34.98
2023-04-14T11:51:55.596Z,36.60
2023-04-14T11:54:23.428Z,38.13
2023-04-14T11:56:56.668Z,37.49
2023-04-14T11:59:23.525Z,36.38
2023-04-14T12:01:58.692Z,36.11
2023-04-14T12:04:32.092Z,37.58
2023-04-14T12:07:05.595Z,35.64
2023-04-14T12:09:32.765Z,35.61
2023-04-14T12:12:05.688Z,35.89
2023-04-14T12:14:32.600Z,36.44
2023-04-14T12:16:59.484Z,36.69
2023-04-14T12:19:32.872Z,35.27
2023-04-14T12:21:59.741Z,34.06
2023-04-14T12:24:40.612Z,35.32
2023-04-14T12:27:09.393Z,35.53
2023-04-14T12:29:43.623Z,37.83
2023-04-14T12:32:12.358Z,38.40
2023-04-14T12:34:45.657Z,37.97
2023-04-14T12:37:12.911Z,35.75
2023-04-14T12:40:12.654Z,35.38
2023-04-14T12:42:54.753Z,37.65
2023-04-14T12:45:28.669Z,36.81
2023-04-14T12:47:56.986Z,35.18
2023-04-14T12:50:34.746Z,34.34
2023-04-14T12:53:01.793Z,33.32
2023-04-14T12:55:37.641Z,33.00
2023-04-14T12:58:11.701Z,34.53
2023-04-14T13:00:40.490Z,33.23
2023-04-14T13:03:14.718Z,33.25
2023-04-14T13:05:48.686Z,31.78
2023-04-14T13:08:21.593Z,31.71
2023-04-14T13:10:54.657Z,32.70
2023-04-14T13:13:28.785Z,35.01
2023-04-14T13:16:13.386Z,34.55
2023-04-14T13:18:49.769Z,34.90
2023-04-14T13:21:17.003Z,35.44
2023-04-14T13:23:50.636Z,35.99
2023-04-14T13:26:17.406Z,33.70
2023-04-14T13:28:50.696Z,35.09
2023-04-14T13:31:18.602Z,34.55
2023-04-14T13:33:51.650Z,36.04
2023-04-14T13:36:24.684Z,34.93
2023-04-14T13:38:57.628Z,33.70
2023-04-14T13:41:31.768Z,33.92
2023-04-14T13:43:58.482Z,35.19
2023-04-14T13:46:40.309Z,35.06
2023-04-14T13:49:07.885Z,34.44
2023-04-14T13:51:41.696Z,35.47
2023-04-14T13:54:14.686Z,35.17
2023-04-14T13:56:47.641Z,34.56
2023-04-14T13:59:16.427Z,34.27
2023-04-14T14:01:49.872Z,34.63
2023-04-14T14:04:16.769Z,35.25
2023-04-14T14:06:49.680Z,35.65
2023-04-14T14:09:22.667Z,33.47
2023-04-14T14:11:49.496Z,33.91
2023-04-14T14:14:16.217Z,35.45
2023-04-14T14:16:49.704Z,35.97
2023-04-14T14:19:18.281Z,35.43
2023-04-14T14:21:51.708Z,37.07
2023-04-14T14:24:31.953Z,36.17
2023-04-14T14:26:58.653Z,36.06
2023-04-14T14:29:31.925Z,37.32
2023-04-14T14:31:58.575Z,36.61
2023-04-14T14:34:31.939Z,35.91
2023-04-14T14:36:58.702Z,37.79
2023-04-14T14:39:32.670Z,36.36
2023-04-14T14:42:06.012Z,35.48
2023-04-14T14:44:39.642Z,37.15
2023-04-14T14:47:06.982Z,36.40
2023-04-14T14:49:48.907Z,36.82
2023-04-14T14:52:34.017Z,35.59
2023-04-14T14:55:07.703Z,34.30
2023-04-14T14:57:41.788Z,33.89
2023-04-14T15:00:09.454Z,32.35
2023-04-14T15:02:42.856Z,32.48
2023-04-14T15:05:16.707Z,30.31
2023-04-14T15:07:50.672Z,31.20
2023-04-14T15:10:17.482Z,30.59
2023-04-14T15:12:50.711Z,30.75
2023-04-14T15:15:19.941Z,29.44
2023-04-14T15:17:53.720Z,30.82
2023-04-14T15:20:21.124Z,29.92
2023-04-14T15:22:54.720Z,29.75
2023-04-14T15:25:21.647Z,30.33
2023-04-14T15:27:54.756Z,30.31
2023-04-14T15:30:23.991Z,31.19
2023-04-14T15:32:57.804Z,31.34
2023-04-14T15:35:25.053Z,32.50
2023-04-14T15:37:58.745Z,32.80
2023-04-14T15:40:45.759Z,32.61
2023-04-14T15:43:18.744Z,33.15
2023-04-14T15:45:45.866Z,31.46
2023-04-14T15:48:20.100Z,32.75
2023-04-14T15:50:53.802Z,30.17
2023-04-14T15:53:20.645Z,30.57
2023-04-14T15:55:55.710Z,28.99
2023-04-14T15:58:29.797Z,28.79
2023-04-14T16:01:03.771Z,29.28
2023-04-14T16:03:36.999Z,28.58
2023-04-14T16:06:13.791Z,30.03
2023-04-14T16:08:40.672Z,29.94
2023-04-14T16:11:14.844Z,30.25
2023-04-14T16:13:41.679Z,30.43
2023-04-14T16:16:08.461Z,30.13
2023-04-14T16:18:43.803Z,30.51
2023-04-14T16:21:10.748Z,31.97
2023-04-14T16:23:43.744Z,32.54
2023-04-14T16:26:10.823Z,32.48
2023-04-14T16:28:43.776Z,33.21
2023-04-14T16:31:10.619Z,33.08
2023-04-14T16:33:44.861Z,34.76
2023-04-14T16:36:11.867Z,34.84
2023-04-14T16:38:45.883Z,36.43
2023-04-14T16:41:33.075Z,35.79
2023-04-14T16:44:06.876Z,36.32
2023-04-14T16:46:33.960Z,35.99
2023-04-14T16:49:06.797Z,35.56
2023-04-14T16:51:33.920Z,35.39
2023-04-14T16:54:06.776Z,35.09
2023-04-14T16:56:36.832Z,35.62
2023-04-14T16:59:10.795Z,35.48
2023-04-14T17:01:43.829Z,35.31
2023-04-14T17:04:18.029Z,35.40
2023-04-14T17:06:52.744Z,34.96
2023-04-14T17:09:19.452Z,35.07
2023-04-14T17:11:52.742Z,35.50
2023-04-14T17:14:19.426Z,35.26
2023-04-14T17:16:46.273Z,35.01
2023-04-14T17:19:19.725Z,36.14
2023-04-14T17:21:46.578Z,35.35
2023-04-14T17:24:19.751Z,35.34
2023-04-14T17:26:52.749Z,35.23
2023-04-14T17:29:19.404Z,35.46
2023-04-14T17:31:52.757Z,35.29
2023-04-14T17:34:20.763Z,36.67
2023-04-14T17:36:54.826Z,36.60
2023-04-14T17:39:26.940Z,35.91
2023-04-14T17:42:06.807Z,36.47
2023-04-14T17:44:41.930Z,38.75
2023-04-14T17:47:15.456Z,38.63
2023-04-14T17:49:49.810Z,38.04
2023-04-14T17:52:17.842Z,39.28
2023-04-14T17:54:52.753Z,39.44
2023-04-14T17:57:19.913Z,40.04
2023-04-14T17:59:52.766Z,39.92
2023-04-14T18:02:19.923Z,40.31
2023-04-14T18:04:53.756Z,40.49
2023-04-14T18:07:26.841Z,41.33
2023-04-14T18:09:56.428Z,42.41
2023-04-14T18:12:29.836Z,42.44
2023-04-14T18:14:56.692Z,42.85
2023-04-14T18:17:29.864Z,43.35
2023-04-14T18:19:58.282Z,43.22
2023-04-14T18:22:32.903Z,44.51
2023-04-14T18:24:59.587Z,43.56
2023-04-14T18:30:03.230Z,44.50
2023-04-14T18:32:37.934Z,44.41
2023-04-14T18:35:04.877Z,44.86
2023-04-14T18:37:31.947Z,45.35
2023-04-14T18:40:04.946Z,45.28
2023-04-14T18:42:44.794Z,45.53
2023-04-14T18:45:12.313Z,45.43
2023-04-14T18:47:45.838Z,45.66
2023-04-14T18:50:18.868Z,46.34
2023-04-14T18:52:45.622Z,46.60
2023-04-14T18:55:12.366Z,47.68
2023-04-14T18:57:45.848Z,46.72
2023-04-14T19:00:23.820Z,47.72
2023-04-14T19:02:50.552Z,48.57
2023-04-14T19:05:23.839Z,48.80
2023-04-14T19:07:50.674Z,48.54
2023-04-14T19:10:24.838Z,48.45
2023-04-14T19:12:57.861Z,49.88
2023-04-14T19:15:26.745Z,50.36
2023-04-14T19:17:59.887Z,49.43
2023-04-14T19:20:33.829Z,49.66
2023-04-14T19:23:00.708Z,51.84
2023-04-14T19:25:27.537Z,52.00
2023-04-14T19:28:00.850Z,51.06
2023-04-14T19:30:28.839Z,52.14
2023-04-14T19:33:01.850Z,53.13
2023-04-14T19:35:30.917Z,52.57
2023-04-14T19:37:58.125Z,53.42
2023-04-14T19:40:31.880Z,53.00
2023-04-14T19:43:05.270Z,53.57
2023-04-14T19:45:38.904Z,54.39
2023-04-14T19:48:19.933Z,54.33
2023-04-14T19:50:57.877Z,52.95
2023-04-14T19:53:31.951Z,54.70
2023-04-14T19:55:58.801Z,55.09
2023-04-14T19:58:34.059Z,55.40
2023-04-14T20:01:01.636Z,55.42
2023-04-14T20:03:35.168Z,55.35
2023-04-14T20:06:02.036Z,55.79
2023-04-14T20:08:35.940Z,57.01
2023-04-14T20:11:02.617Z,57.11
2023-04-14T20:13:38.851Z,56.91
2023-04-14T20:16:12.996Z,57.49
2023-04-14T20:18:40.695Z,57.95
2023-04-14T20:21:13.841Z,58.41
2023-04-14T20:23:46.988Z,60.16
2023-04-14T20:26:14.076Z,58.88
2023-04-14T20:28:48.927Z,60.49
2023-04-14T20:31:15.900Z,60.24
2023-04-14T20:33:49.953Z,60.10
2023-04-14T20:36:23.930Z,60.21
2023-04-14T20:38:50.841Z,60.18
2023-04-14T20:41:30.866Z,60.31
2023-04-14T20:44:04.834Z,60.23
2023-04-14T20:46:38.989Z,60.43
2023-04-14T20:49:05.657Z,58.52
2023-04-14T20:51:38.863Z,57.76
2023-04-14T20:54:11.912Z,58.92
2023-04-14T20:56:38.688Z,59.83
2023-04-14T20:59:11.955Z,59.42
2023-04-14T21:01:38.929Z,58.68
2023-04-14T21:04:12.070Z,57.59
2023-04-14T21:06:38.823Z,57.43
2023-04-14T21:09:05.880Z,58.07
2023-04-14T21:11:38.944Z,57.80
2023-04-14T21:15:30.764Z,56.80
2023-04-14T21:16:59.480Z,57.87
2023-04-14T21:19:34.102Z,57.81
2023-04-14T21:22:00.865Z,57.71
2023-04-14T21:24:33.940Z,57.74
2023-04-14T21:27:03.866Z,58.94
2023-04-14T21:29:36.944Z,58.88
2023-04-14T21:32:09.888Z,58.83
2023-04-14T21:34:36.677Z,59.54
2023-04-14T21:37:10.975Z,60.62
2023-04-14T21:39:43.886Z,60.62
2023-04-14T21:42:23.952Z,60.64
2023-04-14T21:44:50.895Z,61.77
2023-04-14T21:47:24.975Z,61.57
2023-04-14T21:49:51.744Z,61.91
2023-04-14T21:52:25.954Z,61.77
2023-04-14T21:54:52.632Z,62.41
2023-04-14T21:57:42.946Z,61.18
2023-04-14T22:00:16.320Z,62.38
2023-04-14T22:02:53.157Z,62.27
2023-04-14T22:05:27.088Z,62.38
2023-04-14T22:07:55.242Z,62.81
2023-04-14T22:10:28.933Z,62.33
2023-04-14T22:12:55.641Z,63.33
2023-04-14T22:15:28.996Z,64.29
2023-04-14T22:17:56.037Z,63.95
2023-04-14T22:20:31.100Z,64.31
2023-04-14T22:22:57.937Z,63.33
2023-04-14T22:25:30.910Z,64.07
2023-04-14T22:27:58.049Z,64.24
2023-04-14T22:30:30.977Z,64.63
2023-04-14T22:32:57.845Z,65.04
2023-04-14T22:35:31.154Z,65.12
2023-04-14T22:37:58.136Z,64.79
2023-04-14T22:40:32.042Z,65.24
2023-04-14T22:43:14.942Z,65.80
2023-04-14T22:45:42.281Z,66.08
2023-04-14T22:48:16.948Z,65.97
2023-04-14T22:50:43.828Z,65.64
2023-04-14T22:53:16.945Z,65.66
2023-04-14T22:55:44.362Z,66.10
2023-04-14T22:58:22.992Z,65.92
2023-04-14T23:00:49.736Z,66.11
2023-04-14T23:03:16.914Z,66.60
2023-04-14T23:05:50.963Z,66.88
2023-04-14T23:08:17.667Z,66.71
2023-04-14T23:10:50.955Z,66.23
2023-04-14T23:13:23.987Z,67.01
2023-04-14T23:15:57.013Z,67.16
2023-04-14T23:18:25.180Z,67.53
2023-04-14T23:20:58.952Z,68.10
2023-04-14T23:23:25.914Z,68.28
2023-04-14T23:26:05.898Z,68.62
2023-04-14T23:28:32.505Z,68.37
2023-04-14T23:31:06.038Z,68.93
2023-04-14T23:33:32.908Z,69.57
2023-04-14T23:36:06.034Z,69.14
2023-04-14T23:38:32.978Z,70.00
2023-04-14T23:41:07.455Z,69.79
2023-04-14T23:43:40.346Z,69.68
2023-04-14T23:46:14.050Z,70.26
2023-04-14T23:48:40.770Z,70.67
2023-04-14T23:51:19.685Z,70.99
2023-04-14T23:53:53.982Z,70.77
2023-04-14T23:56:27.986Z,70.89
2023-04-14T23:59:02.150Z,70.72
