createdAt,value
2023-05-10T00:00:24.728Z,44.00
2023-05-10T00:02:51.964Z,44.00
2023-05-10T00:05:19.094Z,43.90
2023-05-10T00:07:46.131Z,44.00
2023-05-10T00:10:13.121Z,44.60
2023-05-10T00:12:40.139Z,43.80
2023-05-10T00:15:07.782Z,43.80
2023-05-10T00:17:34.669Z,43.80
2023-05-10T00:20:01.581Z,43.80
2023-05-10T00:22:28.704Z,43.80
2023-05-10T00:24:55.625Z,43.80
2023-05-10T00:27:22.502Z,43.80
2023-05-10T00:29:49.425Z,43.80
2023-05-10T00:32:16.407Z,43.70
2023-05-10T00:34:43.390Z,43.70
2023-05-10T00:37:10.206Z,43.70
2023-05-10T00:39:37.038Z,43.70
2023-05-10T00:42:05.378Z,43.70
2023-05-10T00:44:32.244Z,43.60
2023-05-10T00:46:59.828Z,43.70
2023-05-10T00:49:26.973Z,43.70
2023-05-10T00:51:53.951Z,43.70
2023-05-10T00:54:21.036Z,43.70
2023-05-10T00:56:50.042Z,43.70
2023-05-10T00:59:18.128Z,43.90
2023-05-10T01:01:46.034Z,43.90
2023-05-10T01:04:14.216Z,43.90
2023-05-10T01:06:42.107Z,44.00
2023-05-10T01:09:09.237Z,44.00
2023-05-10T01:11:37.683Z,44.10
2023-05-10T01:14:07.034Z,44.10
2023-05-10T01:16:39.156Z,44.80
2023-05-10T01:19:20.722Z,44.20
2023-05-10T01:22:14.134Z,44.20
2023-05-10T01:24:46.919Z,44.30
2023-05-10T01:27:48.626Z,44.20
2023-05-10T01:30:33.417Z,44.20
2023-05-10T01:33:17.555Z,44.20
2023-05-10T01:36:28.520Z,44.20
2023-05-10T01:39:08.512Z,44.20
2023-05-10T01:41:57.729Z,44.20
2023-05-10T01:44:33.607Z,44.20
2023-05-10T01:47:13.463Z,44.20
2023-05-10T01:49:44.395Z,44.20
2023-05-10T01:52:14.991Z,44.30
2023-05-10T01:55:01.634Z,44.30
2023-05-10T01:57:34.607Z,44.40
2023-05-10T02:00:04.501Z,44.40
2023-05-10T02:02:36.210Z,44.40
2023-05-10T02:05:06.334Z,44.40
2023-05-10T02:07:36.488Z,44.40
2023-05-10T02:10:06.288Z,44.50
2023-05-10T02:12:37.271Z,44.50
2023-05-10T02:15:07.859Z,44.50
2023-05-10T02:17:38.006Z,44.60
2023-05-10T02:20:07.246Z,44.60
2023-05-10T02:22:34.933Z,44.70
2023-05-10T02:25:03.035Z,44.80
2023-05-10T02:27:31.412Z,44.80
2023-05-10T02:29:59.493Z,44.70
2023-05-10T02:32:28.556Z,44.80
2023-05-10T02:34:56.880Z,44.90
2023-05-10T02:37:24.961Z,45.00
2023-05-10T02:39:56.045Z,45.10
2023-05-10T02:42:28.770Z,45.10
2023-05-10T02:45:02.731Z,45.10
2023-05-10T02:47:30.762Z,45.20
2023-05-10T02:49:57.711Z,45.30
2023-05-10T02:52:28.462Z,45.30
2023-05-10T02:55:03.714Z,45.30
2023-05-10T02:57:35.662Z,45.30
2023-05-10T03:00:04.282Z,45.30
2023-05-10T03:02:32.068Z,45.40
2023-05-10T03:04:59.214Z,45.50
2023-05-10T03:07:26.516Z,45.50
2023-05-10T03:09:53.536Z,45.70
2023-05-10T03:12:47.907Z,45.70
2023-05-10T03:15:36.556Z,45.80
2023-05-10T03:18:09.266Z,45.80
2023-05-10T03:20:49.799Z,45.70
2023-05-10T03:23:27.187Z,45.50
2023-05-10T03:25:54.483Z,45.60
2023-05-10T03:28:22.714Z,45.70
2023-05-10T03:30:51.626Z,45.70
2023-05-10T03:33:18.478Z,45.60
2023-05-10T03:35:46.752Z,45.70
2023-05-10T03:38:14.147Z,45.70
2023-05-10T03:40:41.026Z,45.70
2023-05-10T03:43:07.897Z,45.70
2023-05-10T03:45:34.980Z,45.70
2023-05-10T03:48:01.915Z,45.70
2023-05-10T03:50:29.251Z,45.80
2023-05-10T03:52:56.146Z,45.80
2023-05-10T03:55:23.512Z,45.90
2023-05-10T03:57:54.781Z,46.10
2023-05-10T04:00:21.655Z,46.20
2023-05-10T04:02:48.686Z,46.40
2023-05-10T04:05:15.693Z,46.60
2023-05-10T04:07:42.508Z,46.60
2023-05-10T04:10:09.784Z,46.60
2023-05-10T04:12:36.602Z,46.60
2023-05-10T04:15:04.175Z,46.70
2023-05-10T04:17:32.307Z,46.60
2023-05-10T04:19:59.156Z,46.60
2023-05-10T04:22:26.057Z,46.60
2023-05-10T04:24:53.014Z,46.60
2023-05-10T04:27:19.810Z,46.50
2023-05-10T04:29:46.708Z,46.60
2023-05-10T04:32:13.531Z,46.60
2023-05-10T04:34:40.431Z,46.70
2023-05-10T04:37:10.138Z,46.90
2023-05-10T04:39:37.286Z,47.10
2023-05-10T04:42:06.671Z,47.20
2023-05-10T04:44:33.868Z,47.30
2023-05-10T04:47:03.149Z,47.30
2023-05-10T04:49:30.714Z,47.20
2023-05-10T04:51:57.714Z,47.10
2023-05-10T04:54:24.709Z,47.10
2023-05-10T04:56:51.512Z,47.00
2023-05-10T04:59:18.363Z,47.00
2023-05-10T05:01:45.240Z,47.00
2023-05-10T05:04:12.436Z,47.00
2023-05-10T05:06:39.448Z,46.90
2023-05-10T05:09:06.381Z,47.00
2023-05-10T05:11:33.223Z,46.80
2023-05-10T05:14:00.557Z,46.70
2023-05-10T05:16:28.069Z,46.70
2023-05-10T05:18:55.226Z,46.80
2023-05-10T05:21:22.552Z,46.90
2023-05-10T05:23:49.467Z,47.00
2023-05-10T05:26:16.975Z,47.00
2023-05-10T05:28:43.974Z,47.10
2023-05-10T05:31:11.033Z,47.10
2023-05-10T05:33:38.277Z,47.10
2023-05-10T05:36:06.439Z,47.10
2023-05-10T05:38:33.338Z,47.10
2023-05-10T05:41:00.270Z,47.00
2023-05-10T05:43:27.136Z,46.90
2023-05-10T05:45:59.061Z,46.80
2023-05-10T05:48:26.184Z,46.70
2023-05-10T05:50:57.119Z,46.60
2023-05-10T05:53:24.795Z,46.50
2023-05-10T05:55:59.634Z,46.40
2023-05-10T05:58:27.029Z,46.30
2023-05-10T06:00:53.951Z,46.20
2023-05-10T06:03:21.529Z,46.20
2023-05-10T06:05:48.766Z,46.30
2023-05-10T06:08:15.962Z,46.50
2023-05-10T06:10:42.847Z,46.70
2023-05-10T06:13:09.902Z,46.80
2023-05-10T06:15:36.895Z,47.00
2023-05-10T06:18:03.950Z,47.80
2023-05-10T06:20:32.522Z,47.10
2023-05-10T06:22:59.641Z,47.20
2023-05-10T06:25:26.649Z,47.10
2023-05-10T06:27:58.174Z,47.20
2023-05-10T06:30:28.460Z,47.20
2023-05-10T06:32:56.018Z,47.20
2023-05-10T06:35:23.078Z,47.10
2023-05-10T06:37:50.773Z,47.00
2023-05-10T06:40:18.208Z,47.00
2023-05-10T06:42:46.151Z,47.10
2023-05-10T06:45:13.778Z,47.20
2023-05-10T06:47:40.810Z,47.30
2023-05-10T06:50:09.580Z,47.40
2023-05-10T06:52:36.680Z,47.50
2023-05-10T06:55:04.580Z,47.60
2023-05-10T06:57:32.301Z,47.80
2023-05-10T06:59:59.981Z,47.80
2023-05-10T07:02:27.522Z,48.00
2023-05-10T07:04:55.118Z,48.00
2023-05-10T07:07:22.192Z,48.10
2023-05-10T07:09:50.629Z,48.10
2023-05-10T07:12:17.557Z,48.20
2023-05-10T07:14:44.438Z,48.20
2023-05-10T07:17:11.346Z,48.10
2023-05-10T07:19:38.241Z,48.10
2023-05-10T07:22:05.094Z,48.10
2023-05-10T07:24:33.267Z,48.10
2023-05-10T07:27:00.295Z,48.10
2023-05-10T07:29:27.095Z,48.20
2023-05-10T07:31:55.404Z,48.40
2023-05-10T07:34:23.983Z,48.60
2023-05-10T07:36:50.912Z,48.60
2023-05-10T07:39:26.607Z,48.60
2023-05-10T07:41:54.517Z,48.70
2023-05-10T07:44:21.495Z,48.70
2023-05-10T07:46:49.063Z,48.70
2023-05-10T07:49:16.098Z,48.70
2023-05-10T07:51:43.625Z,48.70
2023-05-10T07:54:13.636Z,48.70
2023-05-10T07:56:46.414Z,48.60
2023-05-10T07:59:16.941Z,48.60
2023-05-10T08:01:44.419Z,48.60
2023-05-10T08:04:11.407Z,48.70
2023-05-10T08:06:38.264Z,48.70
2023-05-10T08:09:05.218Z,48.90
2023-05-10T08:11:33.258Z,49.00
2023-05-10T08:14:01.716Z,49.40
2023-05-10T08:16:28.854Z,49.60
2023-05-10T08:18:56.430Z,49.60
2023-05-10T08:21:23.427Z,49.70
2023-05-10T08:23:50.609Z,49.90
2023-05-10T08:26:17.397Z,50.00
2023-05-10T08:28:44.196Z,50.00
2023-05-10T08:31:11.028Z,50.10
2023-05-10T08:33:37.859Z,50.00
2023-05-10T08:36:04.947Z,50.00
2023-05-10T08:38:31.794Z,50.00
2023-05-10T08:41:00.023Z,50.20
2023-05-10T08:43:31.342Z,50.30
2023-05-10T08:46:02.034Z,50.30
2023-05-10T08:48:30.828Z,50.50
2023-05-10T08:50:59.856Z,50.40
2023-05-10T08:53:28.358Z,50.30
2023-05-10T08:55:55.902Z,50.20
2023-05-10T08:58:23.718Z,50.30
2023-05-10T09:00:52.456Z,50.20
2023-05-10T09:03:19.479Z,50.10
2023-05-10T09:05:46.854Z,50.00
2023-05-10T09:08:17.337Z,50.00
2023-05-10T09:10:45.557Z,49.80
2023-05-10T09:13:12.920Z,49.80
2023-05-10T09:15:39.929Z,49.70
2023-05-10T09:18:07.019Z,49.70
2023-05-10T09:20:34.036Z,49.80
2023-05-10T09:23:00.907Z,49.70
2023-05-10T09:25:27.938Z,49.60
2023-05-10T09:27:55.937Z,49.60
2023-05-10T09:30:31.192Z,49.50
2023-05-10T09:32:59.717Z,49.50
2023-05-10T09:35:31.559Z,49.40
2023-05-10T09:38:03.299Z,49.40
2023-05-10T09:40:31.157Z,49.30
2023-05-10T09:43:02.177Z,49.30
2023-05-10T09:45:32.351Z,49.30
2023-05-10T09:48:00.482Z,49.20
2023-05-10T09:50:28.079Z,49.00
2023-05-10T09:53:00.564Z,49.00
2023-05-10T09:55:40.436Z,49.00
2023-05-10T09:58:11.423Z,49.10
2023-05-10T10:00:41.199Z,49.20
2023-05-10T10:03:17.065Z,49.20
2023-05-10T10:05:45.025Z,49.20
2023-05-10T10:08:13.453Z,49.20
2023-05-10T10:10:47.138Z,49.30
2023-05-10T10:13:15.603Z,49.40
2023-05-10T10:15:44.984Z,49.60
2023-05-10T10:18:18.513Z,49.70
2023-05-10T10:20:46.265Z,49.80
2023-05-10T10:23:13.801Z,49.90
2023-05-10T10:25:42.297Z,49.90
2023-05-10T10:28:26.130Z,49.90
2023-05-10T10:30:56.770Z,49.70
2023-05-10T10:33:31.781Z,49.60
2023-05-10T10:36:03.631Z,49.50
2023-05-10T10:39:00.735Z,49.20
2023-05-10T10:41:49.650Z,49.00
2023-05-10T10:44:27.462Z,49.00
2023-05-10T10:47:13.293Z,48.90
2023-05-10T10:49:40.890Z,48.90
2023-05-10T10:52:27.809Z,48.90
2023-05-10T10:55:16.274Z,49.20
2023-05-10T10:58:05.477Z,49.50
2023-05-10T11:00:34.339Z,49.90
2023-05-10T11:03:14.427Z,50.00
2023-05-10T11:05:46.410Z,50.30
2023-05-10T11:08:19.461Z,50.50
2023-05-10T11:10:59.338Z,50.60
2023-05-10T11:13:31.234Z,50.70
2023-05-10T11:15:59.813Z,51.40
2023-05-10T11:18:27.978Z,50.70
2023-05-10T11:21:00.753Z,51.30
2023-05-10T11:23:41.304Z,50.50
2023-05-10T11:26:12.528Z,50.50
2023-05-10T11:28:52.839Z,50.40
2023-05-10T11:31:22.273Z,50.40
2023-05-10T11:33:52.098Z,50.10
2023-05-10T11:36:24.692Z,50.00
2023-05-10T11:38:51.800Z,49.80
2023-05-10T11:41:22.532Z,49.70
2023-05-10T11:43:52.174Z,49.70
2023-05-10T11:46:21.506Z,49.60
2023-05-10T11:48:51.758Z,49.60
2023-05-10T11:51:26.230Z,49.60
2023-05-10T11:53:57.977Z,49.50
2023-05-10T11:56:27.090Z,49.50
2023-05-10T11:58:56.891Z,49.40
2023-05-10T12:01:25.403Z,49.40
2023-05-10T12:03:54.912Z,49.50
2023-05-10T12:06:25.175Z,49.50
2023-05-10T12:08:54.556Z,49.50
2023-05-10T12:11:26.705Z,49.70
2023-05-10T12:13:54.742Z,49.50
2023-05-10T12:16:23.624Z,49.50
2023-05-10T12:18:54.403Z,49.50
2023-05-10T12:21:22.156Z,49.50
2023-05-10T12:23:54.612Z,49.70
2023-05-10T12:26:25.811Z,49.70
2023-05-10T12:28:53.680Z,49.80
2023-05-10T12:31:20.675Z,49.90
2023-05-10T12:33:48.407Z,49.90
2023-05-10T12:36:16.847Z,49.90
2023-05-10T12:38:50.890Z,49.90
2023-05-10T12:41:19.051Z,49.90
2023-05-10T12:43:49.406Z,49.90
2023-05-10T12:46:18.234Z,50.00
2023-05-10T12:48:47.227Z,50.00
2023-05-10T12:51:16.710Z,50.20
2023-05-10T12:53:48.024Z,50.10
2023-05-10T12:56:16.461Z,49.90
2023-05-10T12:58:48.876Z,49.80
2023-05-10T13:01:16.100Z,49.70
2023-05-10T13:03:44.132Z,49.50
2023-05-10T13:06:11.155Z,49.60
2023-05-10T13:08:38.079Z,49.40
2023-05-10T13:11:05.154Z,49.20
2023-05-10T13:13:32.704Z,49.00
2023-05-10T13:15:59.514Z,48.80
2023-05-10T13:18:27.339Z,48.90
2023-05-10T13:20:55.123Z,49.00
2023-05-10T13:23:22.004Z,49.00
2023-05-10T13:25:48.819Z,49.00
2023-05-10T13:28:16.302Z,49.20
2023-05-10T13:30:43.473Z,49.30
2023-05-10T13:33:11.046Z,49.40
2023-05-10T13:35:38.077Z,49.60
2023-05-10T13:38:04.921Z,49.80
2023-05-10T13:40:31.756Z,50.00
2023-05-10T13:42:58.651Z,50.20
2023-05-10T13:45:25.597Z,50.30
2023-05-10T13:47:53.154Z,50.30
2023-05-10T13:50:20.270Z,50.50
2023-05-10T13:52:47.809Z,50.60
2023-05-10T13:55:15.021Z,50.80
2023-05-10T13:57:43.784Z,50.90
2023-05-10T14:00:11.186Z,51.00
2023-05-10T14:02:38.983Z,51.00
2023-05-10T14:05:06.408Z,51.10
2023-05-10T14:07:33.279Z,51.30
2023-05-10T14:10:00.140Z,51.30
2023-05-10T14:12:27.401Z,51.30
2023-05-10T14:14:54.317Z,51.30
2023-05-10T14:17:21.208Z,51.20
2023-05-10T14:19:48.128Z,51.00
2023-05-10T14:22:14.944Z,50.90
2023-05-10T14:24:41.813Z,50.90
2023-05-10T14:27:08.648Z,50.70
2023-05-10T14:29:35.528Z,50.60
2023-05-10T14:32:02.463Z,50.50
2023-05-10T14:34:29.670Z,50.30
2023-05-10T14:36:57.018Z,50.10
2023-05-10T14:39:23.871Z,50.10
2023-05-10T14:41:52.362Z,50.00
2023-05-10T14:44:19.558Z,50.00
2023-05-10T14:46:46.422Z,50.10
2023-05-10T14:49:13.327Z,50.10
2023-05-10T14:51:40.280Z,50.20
2023-05-10T14:54:07.533Z,50.20
2023-05-10T14:56:34.421Z,50.10
2023-05-10T14:59:01.361Z,50.10
2023-05-10T15:01:29.660Z,50.20
2023-05-10T15:03:57.139Z,50.20
2023-05-10T15:06:31.414Z,50.20
2023-05-10T15:08:58.364Z,50.10
2023-05-10T15:11:25.299Z,50.20
2023-05-10T15:13:52.278Z,50.20
2023-05-10T15:16:19.261Z,50.10
2023-05-10T15:18:46.503Z,50.10
2023-05-10T15:21:13.669Z,50.20
2023-05-10T15:23:40.743Z,50.20
2023-05-10T15:26:07.812Z,50.20
2023-05-10T15:28:35.428Z,51.00
2023-05-10T15:31:02.317Z,51.10
2023-05-10T15:33:29.872Z,50.50
2023-05-10T15:35:56.826Z,50.60
2023-05-10T15:38:23.705Z,50.70
2023-05-10T15:40:50.650Z,50.90
2023-05-10T15:43:17.572Z,51.10
2023-05-10T15:45:44.433Z,51.20
2023-05-10T15:48:11.288Z,51.40
2023-05-10T15:50:41.161Z,51.40
2023-05-10T15:53:08.087Z,51.60
2023-05-10T15:55:35.366Z,51.70
2023-05-10T15:58:02.606Z,51.70
2023-05-10T16:00:30.427Z,51.80
2023-05-10T16:02:57.570Z,51.90
2023-05-10T16:05:24.744Z,51.90
2023-05-10T16:07:51.611Z,52.00
2023-05-10T16:10:18.483Z,52.00
2023-05-10T16:12:45.379Z,52.00
2023-05-10T16:15:12.280Z,52.10
2023-05-10T16:17:39.172Z,52.20
2023-05-10T16:20:06.986Z,52.40
2023-05-10T16:22:33.913Z,52.40
2023-05-10T16:25:00.779Z,52.40
2023-05-10T16:27:30.310Z,52.40
2023-05-10T16:29:57.305Z,52.40
2023-05-10T16:32:24.222Z,52.20
2023-05-10T16:34:53.223Z,52.10
2023-05-10T16:37:23.539Z,51.90
2023-05-10T16:39:50.799Z,51.90
2023-05-10T16:42:17.682Z,51.80
2023-05-10T16:44:45.530Z,51.70
2023-05-10T16:47:14.329Z,51.60
2023-05-10T16:49:42.497Z,51.40
2023-05-10T16:52:11.039Z,51.30
2023-05-10T16:54:38.462Z,51.30
2023-05-10T16:57:06.177Z,51.20
2023-05-10T16:59:33.934Z,51.20
2023-05-10T17:02:02.094Z,51.20
2023-05-10T17:04:30.022Z,51.00
2023-05-10T17:06:58.004Z,50.90
2023-05-10T17:09:26.081Z,50.80
2023-05-10T17:11:53.114Z,50.60
2023-05-10T17:14:20.572Z,50.40
2023-05-10T17:16:48.370Z,50.40
2023-05-10T17:19:15.398Z,51.10
2023-05-10T17:21:42.387Z,50.50
2023-05-10T17:24:09.223Z,50.50
2023-05-10T17:26:37.284Z,50.50
2023-05-10T17:29:04.981Z,50.40
2023-05-10T17:31:33.042Z,50.50
2023-05-10T17:34:01.053Z,50.60
2023-05-10T17:36:29.663Z,50.80
2023-05-10T17:38:58.293Z,50.90
2023-05-10T17:41:25.791Z,51.00
2023-05-10T17:43:53.129Z,51.10
2023-05-10T17:46:20.671Z,51.20
2023-05-10T17:48:48.158Z,51.20
2023-05-10T17:51:15.334Z,51.00
2023-05-10T17:53:42.246Z,51.00
2023-05-10T17:56:09.588Z,50.90
2023-05-10T17:58:38.470Z,50.80
2023-05-10T18:01:05.741Z,50.80
2023-05-10T18:03:33.878Z,50.70
2023-05-10T18:06:01.109Z,50.70
2023-05-10T18:08:30.414Z,50.60
2023-05-10T18:10:58.724Z,51.20
2023-05-10T18:13:27.272Z,50.50
2023-05-10T18:15:54.586Z,50.50
2023-05-10T18:18:22.233Z,50.50
2023-05-10T18:20:53.066Z,50.40
2023-05-10T18:23:20.275Z,50.40
2023-05-10T18:25:47.465Z,50.40
2023-05-10T18:28:15.037Z,50.40
2023-05-10T18:30:41.890Z,50.30
2023-05-10T18:33:11.599Z,50.30
2023-05-10T18:35:40.321Z,50.30
2023-05-10T18:38:09.744Z,50.30
2023-05-10T18:40:38.841Z,50.10
2023-05-10T18:43:05.805Z,49.90
2023-05-10T18:45:32.604Z,49.80
2023-05-10T18:47:59.410Z,49.70
2023-05-10T18:50:26.332Z,49.60
2023-05-10T18:52:53.219Z,49.50
2023-05-10T18:55:20.186Z,49.30
2023-05-10T18:57:46.984Z,49.30
2023-05-10T19:00:13.986Z,49.30
2023-05-10T19:02:41.380Z,49.30
2023-05-10T19:05:08.883Z,49.50
2023-05-10T19:07:35.930Z,49.50
2023-05-10T19:10:03.133Z,49.60
2023-05-10T19:12:30.632Z,49.70
2023-05-10T19:14:57.680Z,49.70
2023-05-10T19:17:25.520Z,49.70
2023-05-10T19:19:52.518Z,49.70
2023-05-10T19:22:28.313Z,49.70
2023-05-10T19:25:03.725Z,49.70
2023-05-10T19:27:33.745Z,49.60
2023-05-10T19:30:01.614Z,49.60
2023-05-10T19:32:29.366Z,49.60
2023-05-10T19:34:56.753Z,49.60
2023-05-10T19:37:23.687Z,49.60
2023-05-10T19:39:51.593Z,49.60
2023-05-10T19:42:19.561Z,49.50
2023-05-10T19:44:46.532Z,49.50
2023-05-10T19:47:13.455Z,49.40
2023-05-10T19:49:40.494Z,50.10
2023-05-10T19:52:11.981Z,49.30
2023-05-10T19:54:38.948Z,49.30
2023-05-10T19:57:05.833Z,49.20
2023-05-10T19:59:32.659Z,49.10
2023-05-10T20:01:59.430Z,49.00
2023-05-10T20:04:27.123Z,48.90
2023-05-10T20:06:54.070Z,48.90
2023-05-10T20:09:20.946Z,48.80
2023-05-10T20:11:49.006Z,48.80
2023-05-10T20:14:16.411Z,48.70
2023-05-10T20:16:43.256Z,48.70
2023-05-10T20:19:11.777Z,48.80
2023-05-10T20:21:38.651Z,48.90
2023-05-10T20:24:06.481Z,49.00
2023-05-10T20:26:33.985Z,49.10
2023-05-10T20:29:01.003Z,49.20
2023-05-10T20:31:27.889Z,49.20
2023-05-10T20:33:54.729Z,49.30
2023-05-10T20:36:21.730Z,49.30
2023-05-10T20:38:48.553Z,49.50
2023-05-10T20:41:15.403Z,49.50
2023-05-10T20:43:42.292Z,49.60
2023-05-10T20:46:09.275Z,49.70
2023-05-10T20:48:36.179Z,49.70
2023-05-10T20:51:03.319Z,49.80
2023-05-10T20:53:30.305Z,49.70
2023-05-10T20:55:57.096Z,49.80
2023-05-10T20:58:23.970Z,49.80
2023-05-10T21:00:50.855Z,49.80
2023-05-10T21:03:18.015Z,49.80
2023-05-10T21:05:45.014Z,49.80
2023-05-10T21:08:11.817Z,49.80
2023-05-10T21:10:38.617Z,49.80
2023-05-10T21:13:05.467Z,49.80
2023-05-10T21:15:32.286Z,49.70
2023-05-10T21:17:59.888Z,49.70
2023-05-10T21:20:26.888Z,49.70
2023-05-10T21:22:53.752Z,49.70
2023-05-10T21:25:21.577Z,49.70
2023-05-10T21:27:48.427Z,49.70
2023-05-10T21:30:15.423Z,49.60
2023-05-10T21:32:42.477Z,49.60
2023-05-10T21:35:09.492Z,49.70
2023-05-10T21:37:36.341Z,49.70
2023-05-10T21:40:04.688Z,49.80
2023-05-10T21:42:32.022Z,49.90
2023-05-10T21:44:58.970Z,49.90
2023-05-10T21:47:25.828Z,49.90
2023-05-10T21:49:52.664Z,49.80
2023-05-10T21:52:19.588Z,49.80
2023-05-10T21:54:46.417Z,49.80
2023-05-10T21:57:13.289Z,50.00
2023-05-10T21:59:40.180Z,50.00
2023-05-10T22:02:07.404Z,50.10
2023-05-10T22:04:34.850Z,50.20
2023-05-10T22:07:01.687Z,50.30
2023-05-10T22:09:29.657Z,50.30
2023-05-10T22:11:56.490Z,50.30
2023-05-10T22:14:23.307Z,50.30
2023-05-10T22:16:50.238Z,50.20
2023-05-10T22:19:17.249Z,50.30
2023-05-10T22:21:44.163Z,50.20
2023-05-10T22:24:10.981Z,50.20
2023-05-10T22:26:37.772Z,50.10
2023-05-10T22:29:04.679Z,50.10
2023-05-10T22:31:31.745Z,50.00
2023-05-10T22:33:58.736Z,50.00
2023-05-10T22:36:25.604Z,50.00
2023-05-10T22:38:52.462Z,49.90
2023-05-10T22:41:19.263Z,49.90
2023-05-10T22:43:46.128Z,49.80
2023-05-10T22:46:13.354Z,49.80
2023-05-10T22:48:40.450Z,49.80
2023-05-10T22:51:07.459Z,49.70
2023-05-10T22:53:34.275Z,49.70
2023-05-10T22:56:01.783Z,49.60
2023-05-10T22:58:29.077Z,49.70
2023-05-10T23:00:56.280Z,49.50
2023-05-10T23:03:23.233Z,49.60
2023-05-10T23:05:50.110Z,49.60
2023-05-10T23:08:17.593Z,49.60
2023-05-10T23:10:44.424Z,49.60
2023-05-10T23:13:11.210Z,50.20
2023-05-10T23:15:38.122Z,49.50
2023-05-10T23:18:05.934Z,49.50
2023-05-10T23:20:33.111Z,49.50
2023-05-10T23:22:59.943Z,49.50
2023-05-10T23:25:26.970Z,49.40
2023-05-10T23:27:53.880Z,49.50
2023-05-10T23:30:20.785Z,49.40
2023-05-10T23:32:48.317Z,49.40
2023-05-10T23:35:15.451Z,49.40
2023-05-10T23:37:42.569Z,49.50
2023-05-10T23:40:09.978Z,49.50
2023-05-10T23:42:36.823Z,49.50
2023-05-10T23:45:04.633Z,49.50
2023-05-10T23:47:31.963Z,49.60
2023-05-10T23:49:58.886Z,49.60
2023-05-10T23:52:25.812Z,49.60
2023-05-10T23:54:53.381Z,49.60
2023-05-10T23:57:20.834Z,50.30
2023-05-10T23:59:48.178Z,49.60
