createdAt,value
2019-02-04T00:02:56.920Z,10.13
2019-02-04T00:05:58.301Z,10.10
2019-02-04T00:08:59.631Z,8.57
2019-02-04T00:12:00.050Z,10.10
2019-02-04T00:15:00.748Z,9.97
2019-02-04T00:18:02.312Z,10.40
2019-02-04T00:21:03.006Z,10.17
2019-02-04T00:24:03.641Z,10.27
2019-02-04T00:27:04.120Z,9.93
2019-02-04T00:30:04.924Z,8.63
2019-02-04T00:33:06.069Z,8.67
2019-02-04T00:36:06.472Z,8.57
2019-02-04T00:39:06.909Z,9.17
2019-02-04T00:42:07.281Z,8.90
2019-02-04T00:45:08.029Z,9.00
2019-02-04T00:48:08.876Z,9.00
2019-02-04T00:51:09.372Z,9.30
2019-02-04T00:54:09.966Z,8.80
2019-02-04T00:57:10.637Z,9.40
2019-02-04T01:00:11.366Z,9.40
2019-02-04T01:03:12.977Z,10.70
2019-02-04T01:06:14.324Z,11.20
2019-02-04T01:09:15.216Z,9.67
2019-02-04T01:12:16.505Z,10.13
2019-02-04T01:15:16.753Z,11.07
2019-02-04T01:18:18.005Z,9.73
2019-02-04T01:21:18.709Z,9.97
2019-02-04T01:24:19.099Z,9.83
2019-02-04T01:27:19.725Z,9.43
2019-02-04T01:30:20.712Z,9.93
2019-02-04T01:33:21.019Z,9.80
2019-02-04T01:36:21.950Z,9.73
2019-02-04T01:39:22.833Z,9.87
2019-02-04T01:42:23.070Z,9.20
2019-02-04T01:45:23.494Z,8.87
2019-02-04T01:48:23.924Z,10.20
2019-02-04T01:51:25.039Z,9.43
2019-02-04T01:54:25.505Z,9.47
2019-02-04T01:57:14.003Z,9.27
2019-02-04T02:07:02.240Z,9.10
2019-02-04T02:10:03.382Z,9.40
2019-02-04T02:13:03.715Z,9.07
2019-02-04T02:16:04.542Z,9.37
2019-02-04T02:19:05.159Z,9.93
2019-02-04T02:22:06.273Z,9.70
2019-02-04T02:25:07.500Z,9.00
2019-02-04T02:28:07.825Z,9.63
2019-02-04T02:31:08.183Z,9.37
2019-02-04T02:34:08.849Z,9.27
2019-02-04T02:37:10.045Z,9.80
2019-02-04T02:40:10.280Z,9.47
2019-02-04T02:43:11.879Z,9.83
2019-02-04T02:46:13.307Z,9.33
2019-02-04T02:49:14.661Z,9.63
2019-02-04T02:52:16.028Z,10.93
2019-02-04T02:55:16.645Z,9.87
2019-02-04T02:58:17.337Z,11.20
2019-02-04T03:01:18.058Z,10.33
2019-02-04T03:04:19.283Z,10.33
2019-02-04T03:07:20.174Z,10.00
2019-02-04T03:10:20.534Z,9.63
2019-02-04T03:13:21.729Z,9.67
2019-02-04T03:16:22.046Z,9.10
2019-02-04T03:19:22.481Z,11.70
2019-02-04T03:22:22.994Z,11.13
2019-02-04T03:25:23.872Z,8.47
2019-02-04T03:28:24.461Z,26.07
2019-02-04T03:31:25.124Z,20.07
2019-02-04T03:34:25.649Z,11.53
2019-02-04T03:37:26.134Z,10.33
2019-02-04T03:40:26.700Z,12.77
2019-02-04T03:43:27.992Z,13.67
2019-02-04T03:46:28.259Z,11.83
2019-02-04T03:49:28.702Z,8.93
2019-02-04T03:52:29.656Z,9.53
2019-02-04T03:55:30.809Z,8.30
2019-02-04T03:58:31.859Z,9.07
2019-02-04T04:01:32.647Z,10.20
2019-02-04T04:04:33.893Z,8.80
2019-02-04T04:07:34.591Z,9.67
2019-02-04T04:10:36.053Z,9.07
2019-02-04T04:13:36.894Z,9.10
2019-02-04T04:16:25.624Z,10.10
2019-02-04T04:19:33.487Z,9.83
2019-02-04T04:22:34.289Z,9.50
2019-02-04T04:25:34.837Z,9.73
2019-02-04T04:28:35.353Z,10.00
2019-02-04T04:31:36.094Z,10.97
2019-02-04T04:34:36.832Z,10.73
2019-02-04T04:37:37.372Z,11.07
2019-02-04T04:40:45.222Z,15.57
2019-02-04T04:43:53.368Z,27.43
2019-02-04T04:46:54.396Z,20.23
2019-02-04T04:49:54.972Z,15.33
2019-02-04T04:52:55.549Z,13.70
2019-02-04T04:55:55.853Z,11.63
2019-02-04T04:58:56.702Z,12.37
2019-02-04T05:01:57.104Z,11.50
2019-02-04T05:04:57.920Z,14.47
2019-02-04T05:07:58.719Z,9.53
2019-02-04T05:10:59.695Z,7.83
2019-02-04T05:13:59.979Z,8.60
2019-02-04T05:17:01.173Z,7.47
2019-02-04T05:20:01.957Z,6.93
2019-02-04T05:23:02.602Z,6.00
2019-02-04T05:26:03.466Z,6.07
2019-02-04T05:29:03.834Z,5.93
2019-02-04T05:32:04.178Z,6.27
2019-02-04T05:35:04.412Z,5.73
2019-02-04T05:38:04.702Z,6.47
2019-02-04T05:41:05.253Z,8.90
2019-02-04T05:44:06.001Z,5.00
2019-02-04T05:47:06.494Z,5.10
2019-02-04T05:50:07.181Z,4.90
2019-02-04T05:53:07.537Z,4.80
2019-02-04T05:56:08.365Z,5.23
2019-02-04T05:59:08.943Z,5.40
2019-02-04T06:02:09.610Z,4.90
2019-02-04T06:05:10.321Z,5.10
2019-02-04T06:08:10.970Z,4.47
2019-02-04T06:11:11.493Z,4.13
2019-02-04T06:14:12.242Z,5.20
2019-02-04T06:17:12.658Z,4.60
2019-02-04T06:20:13.369Z,4.50
2019-02-04T06:23:14.020Z,4.97
2019-02-04T06:26:14.909Z,4.30
2019-02-04T06:29:15.446Z,4.80
2019-02-04T06:32:15.930Z,4.17
2019-02-04T06:35:16.730Z,5.53
2019-02-04T06:38:17.504Z,5.37
2019-02-04T06:41:18.085Z,5.83
2019-02-04T06:44:18.886Z,5.87
2019-02-04T06:47:19.409Z,6.00
2019-02-04T06:50:19.869Z,4.80
2019-02-04T06:53:20.600Z,4.53
2019-02-04T06:56:21.267Z,5.30
2019-02-04T06:59:21.704Z,5.70
2019-02-04T07:02:22.417Z,5.53
2019-02-04T07:05:23.359Z,7.13
2019-02-04T07:08:24.089Z,12.73
2019-02-04T07:11:24.797Z,10.70
2019-02-04T07:14:25.605Z,9.30
2019-02-04T07:17:25.918Z,7.20
2019-02-04T07:20:26.943Z,8.27
2019-02-04T07:23:27.394Z,8.20
2019-02-04T07:26:28.233Z,8.57
2019-02-04T07:29:28.994Z,7.80
2019-02-04T07:32:29.585Z,8.07
2019-02-04T07:35:30.214Z,7.30
2019-02-04T07:38:30.616Z,8.40
2019-02-04T07:41:31.118Z,6.73
2019-02-04T07:44:31.521Z,7.00
2019-02-04T07:47:32.105Z,7.13
2019-02-04T07:50:32.419Z,7.33
2019-02-04T07:53:32.817Z,6.37
2019-02-04T07:56:33.126Z,8.47
2019-02-04T07:59:33.621Z,9.50
2019-02-04T08:02:34.061Z,6.13
2019-02-04T08:05:34.825Z,5.03
2019-02-04T08:08:35.917Z,6.67
2019-02-04T08:11:36.533Z,7.80
2019-02-04T08:14:36.838Z,8.37
2019-02-04T08:17:37.157Z,9.27
2019-02-04T08:20:37.498Z,9.30
2019-02-04T08:23:37.817Z,11.27
2019-02-04T08:26:38.312Z,11.13
2019-02-04T08:29:38.850Z,9.57
2019-02-04T08:32:39.641Z,8.23
2019-02-04T08:35:40.061Z,7.43
2019-02-04T08:38:41.489Z,8.43
2019-02-04T08:41:42.303Z,8.30
2019-02-04T08:44:42.745Z,9.77
2019-02-04T08:47:43.254Z,13.47
2019-02-04T08:50:43.808Z,10.43
2019-02-04T08:53:44.993Z,18.00
2019-02-04T08:56:45.434Z,13.97
2019-02-04T08:59:45.735Z,10.53
2019-02-04T09:02:46.366Z,10.40
2019-02-04T09:05:46.910Z,10.53
2019-02-04T09:08:47.884Z,9.63
2019-02-04T09:11:48.267Z,9.57
2019-02-04T09:14:48.777Z,11.30
2019-02-04T09:17:49.680Z,9.93
2019-02-04T09:20:50.188Z,9.77
2019-02-04T09:23:50.556Z,11.10
2019-02-04T09:26:51.986Z,10.20
2019-02-04T09:29:52.363Z,9.87
2019-02-04T09:32:53.695Z,9.70
2019-02-04T09:35:54.917Z,10.72
2019-02-04T09:38:56.508Z,9.93
2019-02-04T09:41:57.749Z,9.83
2019-02-04T09:44:58.920Z,10.15
2019-02-04T09:48:00.345Z,10.85
2019-02-04T09:51:01.458Z,9.50
2019-02-04T09:57:20.137Z,9.83
2019-02-04T10:00:21.986Z,9.98
2019-02-04T10:03:22.826Z,10.50
2019-02-04T10:06:24.377Z,9.55
2019-02-04T10:09:25.731Z,9.25
2019-02-04T10:12:27.451Z,9.68
2019-02-04T10:15:28.968Z,9.58
2019-02-04T10:18:30.537Z,9.83
2019-02-04T10:21:32.313Z,8.55
2019-02-04T10:24:34.007Z,9.35
2019-02-04T10:27:35.577Z,10.10
2019-02-04T10:30:37.454Z,7.25
2019-02-04T10:33:38.484Z,7.42
2019-02-04T10:36:39.206Z,7.40
2019-02-04T10:39:40.508Z,7.03
2019-02-04T10:42:41.790Z,8.03
2019-02-04T10:45:42.226Z,8.33
2019-02-04T10:48:43.573Z,7.37
2019-02-04T10:51:44.484Z,8.50
2019-02-04T10:54:45.008Z,11.00
2019-02-04T10:57:45.469Z,6.57
2019-02-04T11:00:46.298Z,7.23
2019-02-04T11:03:46.795Z,6.43
2019-02-04T11:06:47.593Z,6.37
2019-02-04T11:09:48.006Z,6.00
2019-02-04T11:12:48.596Z,6.93
2019-02-04T11:15:49.559Z,5.90
2019-02-04T11:18:51.208Z,6.00
2019-02-04T11:21:52.525Z,5.78
2019-02-04T11:24:54.438Z,6.78
2019-02-04T11:27:56.105Z,6.12
2019-02-04T11:30:57.584Z,6.12
2019-02-04T11:33:59.297Z,5.80
2019-02-04T11:37:00.489Z,5.70
2019-02-04T11:40:03.886Z,5.62
2019-02-04T11:43:04.945Z,5.85
2019-02-04T11:46:06.860Z,5.78
2019-02-04T11:49:07.996Z,4.62
2019-02-04T11:52:09.262Z,4.60
2019-02-04T11:55:10.865Z,4.65
2019-02-04T11:58:12.121Z,4.65
2019-02-04T12:01:01.668Z,4.67
2019-02-04T12:04:10.174Z,4.12
2019-02-04T12:07:11.703Z,3.87
2019-02-04T12:10:12.559Z,3.87
2019-02-04T12:13:14.318Z,3.83
2019-02-04T12:16:16.063Z,4.15
2019-02-04T12:19:17.410Z,4.25
2019-02-04T12:22:19.001Z,3.75
2019-02-04T12:25:20.647Z,3.52
2019-02-04T12:28:22.126Z,3.98
2019-02-04T12:31:23.557Z,3.90
2019-02-04T12:34:24.926Z,4.00
2019-02-04T12:37:26.621Z,3.80
2019-02-04T12:40:27.862Z,3.70
2019-02-04T12:43:29.191Z,3.60
2019-02-04T12:46:30.192Z,4.20
2019-02-04T12:49:31.373Z,4.10
2019-02-04T12:52:33.246Z,3.85
2019-02-04T12:55:34.943Z,3.95
2019-02-04T12:58:36.604Z,3.85
2019-02-04T13:01:38.128Z,3.60
2019-02-04T13:04:39.804Z,4.58
2019-02-04T13:07:41.508Z,4.47
2019-02-04T13:10:42.898Z,4.40
2019-02-04T13:13:44.399Z,4.08
2019-02-04T13:16:45.802Z,4.42
2019-02-04T13:19:47.292Z,4.42
2019-02-04T13:22:49.041Z,4.42
2019-02-04T13:25:50.878Z,6.00
2019-02-04T13:28:52.630Z,5.37
2019-02-04T13:31:53.846Z,4.80
2019-02-04T13:34:55.603Z,4.33
2019-02-04T13:37:57.416Z,4.45
2019-02-04T13:41:07.601Z,4.53
2019-02-04T13:44:01.466Z,4.35
2019-02-04T13:47:05.665Z,4.50
2019-02-04T13:50:06.001Z,4.20
2019-02-04T13:53:08.210Z,4.17
2019-02-04T13:56:09.954Z,4.45
2019-02-04T13:59:11.414Z,4.25
2019-02-04T14:02:13.467Z,4.08
2019-02-04T14:05:15.325Z,4.10
2019-02-04T14:08:17.020Z,4.37
2019-02-04T14:11:18.749Z,4.12
2019-02-04T14:14:20.063Z,4.25
2019-02-04T14:17:24.277Z,3.87
2019-02-04T14:20:24.660Z,5.12
2019-02-04T14:23:13.985Z,4.60
2019-02-04T14:26:22.532Z,4.60
2019-02-04T14:29:23.637Z,4.87
2019-02-04T14:32:25.444Z,4.30
2019-02-04T14:35:14.813Z,4.92
2019-02-04T14:41:45.593Z,5.30
2019-02-04T14:44:46.921Z,4.60
2019-02-04T14:47:48.521Z,7.17
2019-02-04T14:50:50.257Z,5.28
2019-02-04T14:53:51.288Z,5.22
2019-02-04T14:56:52.825Z,4.53
2019-02-04T14:59:54.359Z,6.08
2019-02-04T15:02:55.947Z,5.50
2019-02-04T15:05:56.880Z,4.50
2019-02-04T15:08:58.639Z,4.78
2019-02-04T15:11:59.358Z,4.50
2019-02-04T15:14:59.699Z,4.50
2019-02-04T15:18:00.358Z,4.40
2019-02-04T15:21:00.956Z,5.10
2019-02-04T15:24:08.900Z,5.63
2019-02-04T15:27:04.818Z,5.47
2019-02-04T15:30:05.146Z,4.83
2019-02-04T15:33:05.622Z,5.00
2019-02-04T15:36:07.114Z,4.60
2019-02-04T15:39:08.327Z,5.10
2019-02-04T15:42:09.150Z,5.00
2019-02-04T15:45:09.447Z,4.93
2019-02-04T15:48:10.442Z,5.57
2019-02-04T15:51:10.888Z,5.60
2019-02-04T15:54:11.922Z,6.17
2019-02-04T15:57:12.373Z,6.47
2019-02-04T16:00:13.614Z,6.07
2019-02-04T16:03:14.369Z,7.10
2019-02-04T16:06:14.846Z,6.47
2019-02-04T16:09:15.434Z,7.80
2019-02-04T16:12:16.642Z,8.60
2019-02-04T16:15:17.225Z,8.33
2019-02-04T16:18:17.690Z,10.50
2019-02-04T16:21:18.852Z,9.03
2019-02-04T16:24:19.315Z,10.60
2019-02-04T16:27:19.649Z,8.77
2019-02-04T16:30:20.314Z,8.67
2019-02-04T16:33:21.562Z,9.53
2019-02-04T16:36:22.076Z,10.00
2019-02-04T16:39:22.634Z,11.83
2019-02-04T16:42:23.163Z,8.77
2019-02-04T16:45:23.527Z,7.80
2019-02-04T16:48:24.267Z,7.00
2019-02-04T16:51:24.774Z,8.40
2019-02-04T16:54:25.646Z,30.80
2019-02-04T16:57:26.646Z,12.90
2019-02-04T17:00:27.916Z,16.50
2019-02-04T17:03:28.363Z,22.07
2019-02-04T17:06:29.664Z,13.77
2019-02-04T17:09:32.274Z,23.17
2019-02-04T17:12:33.681Z,25.10
2019-02-04T17:15:34.316Z,11.77
2019-02-04T17:18:35.247Z,14.57
2019-02-04T17:21:35.897Z,11.33
2019-02-04T17:24:36.419Z,10.20
2019-02-04T17:27:37.041Z,10.17
2019-02-04T17:30:37.465Z,8.90
2019-02-04T17:33:38.407Z,9.53
2019-02-04T17:36:39.647Z,8.47
2019-02-04T17:39:28.462Z,9.80
2019-02-04T17:42:36.408Z,9.43
2019-02-04T17:45:37.718Z,9.50
2019-02-04T17:48:38.099Z,9.97
2019-02-04T17:51:38.412Z,9.57
2019-02-04T17:54:38.791Z,8.73
2019-02-04T17:57:39.279Z,8.40
2019-02-04T18:00:45.096Z,11.87
2019-02-04T18:03:46.166Z,14.37
2019-02-04T18:06:46.621Z,17.73
2019-02-04T18:09:47.002Z,15.17
2019-02-04T18:12:47.289Z,8.87
2019-02-04T18:15:47.874Z,9.70
2019-02-04T18:18:48.401Z,10.33
2019-02-04T18:21:48.899Z,13.10
2019-02-04T18:24:49.719Z,16.97
2019-02-04T18:27:50.307Z,18.17
2019-02-04T18:30:51.685Z,14.93
2019-02-04T18:33:52.117Z,11.37
2019-02-04T18:36:52.561Z,17.17
2019-02-04T18:39:53.166Z,14.57
2019-02-04T18:42:54.311Z,13.73
2019-02-04T18:45:55.243Z,13.10
2019-02-04T18:48:56.939Z,12.63
2019-02-04T18:51:57.972Z,18.70
2019-02-04T18:54:58.690Z,12.63
2019-02-04T18:57:59.252Z,16.23
2019-02-04T19:01:00.724Z,15.73
2019-02-04T19:04:02.257Z,12.63
2019-02-04T19:07:03.448Z,13.50
2019-02-04T19:10:04.115Z,13.93
2019-02-04T19:13:05.320Z,13.10
2019-02-04T19:16:06.090Z,13.60
2019-02-04T19:19:06.559Z,13.23
2019-02-04T19:22:07.922Z,13.97
2019-02-04T19:25:08.469Z,12.73
2019-02-04T19:28:09.184Z,13.50
2019-02-04T19:31:10.898Z,11.40
2019-02-04T19:34:11.427Z,12.30
2019-02-04T19:37:12.779Z,12.40
2019-02-04T19:40:13.428Z,15.13
2019-02-04T19:43:14.268Z,12.17
2019-02-04T19:46:14.892Z,11.77
2019-02-04T19:49:16.025Z,11.47
2019-02-04T19:52:16.554Z,11.30
2019-02-04T19:55:17.664Z,12.73
2019-02-04T19:58:18.323Z,12.17
2019-02-04T20:01:18.727Z,12.40
2019-02-04T20:04:19.252Z,11.30
2019-02-04T20:07:19.751Z,11.73
2019-02-04T20:10:20.402Z,13.10
2019-02-04T20:13:20.843Z,14.23
2019-02-04T20:16:22.136Z,13.97
2019-02-04T20:19:23.267Z,11.17
2019-02-04T20:22:24.563Z,11.10
2019-02-04T20:25:25.725Z,10.77
2019-02-04T20:28:26.289Z,11.40
2019-02-04T20:31:26.741Z,9.83
2019-02-04T20:34:27.387Z,10.07
2019-02-04T20:37:27.927Z,9.93
2019-02-04T20:40:28.944Z,10.67
2019-02-04T20:43:29.690Z,11.10
2019-02-04T20:46:30.046Z,11.40
2019-02-04T20:49:31.484Z,10.60
2019-02-04T20:52:32.328Z,11.97
2019-02-04T20:55:33.747Z,11.73
2019-02-04T20:58:34.375Z,10.20
2019-02-04T21:01:35.412Z,12.73
2019-02-04T21:04:36.671Z,11.67
2019-02-04T21:07:37.107Z,13.20
2019-02-04T21:10:37.640Z,10.63
2019-02-04T21:13:38.130Z,11.20
2019-02-04T21:16:39.415Z,10.63
2019-02-04T21:19:39.797Z,12.07
2019-02-04T21:22:40.412Z,10.50
2019-02-04T21:25:41.489Z,10.57
2019-02-04T21:28:42.327Z,10.70
2019-02-04T21:31:42.754Z,11.13
2019-02-04T21:34:43.408Z,10.97
2019-02-04T21:37:44.230Z,11.23
2019-02-04T21:40:45.119Z,11.10
2019-02-04T21:43:46.170Z,12.13
2019-02-04T21:46:46.706Z,11.60
2019-02-04T21:49:47.081Z,12.17
2019-02-04T21:52:47.889Z,11.30
2019-02-04T21:55:48.664Z,11.50
2019-02-04T21:58:48.982Z,10.83
2019-02-04T22:01:49.584Z,10.73
2019-02-04T22:04:50.180Z,10.73
2019-02-04T22:07:50.554Z,10.90
2019-02-04T22:10:50.833Z,11.03
2019-02-04T22:13:51.271Z,11.00
2019-02-04T22:16:52.530Z,12.43
2019-02-04T22:19:52.889Z,10.17
2019-02-04T22:22:54.295Z,10.60
2019-02-04T22:25:54.879Z,12.20
2019-02-04T22:28:55.332Z,11.43
2019-02-04T22:31:55.735Z,10.90
2019-02-04T22:34:56.435Z,11.40
2019-02-04T22:37:57.109Z,11.03
2019-02-04T22:40:57.596Z,11.83
2019-02-04T22:43:57.914Z,11.20
2019-02-04T22:46:58.299Z,11.77
2019-02-04T22:49:58.733Z,12.53
2019-02-04T22:53:02.120Z,12.77
2019-02-04T22:56:01.756Z,13.20
2019-02-04T22:58:52.185Z,14.07
2019-02-04T23:02:00.005Z,12.77
2019-02-04T23:05:02.805Z,12.63
2019-02-04T23:07:51.342Z,12.27
2019-02-04T23:10:59.296Z,14.03
2019-02-04T23:14:00.046Z,12.90
2019-02-04T23:17:00.690Z,14.73
2019-02-04T23:20:01.302Z,14.47
2019-02-04T23:23:01.957Z,15.13
2019-02-04T23:26:02.309Z,14.97
2019-02-04T23:29:03.556Z,15.60
2019-02-04T23:32:04.794Z,15.57
2019-02-04T23:34:53.427Z,15.30
2019-02-04T23:38:01.362Z,15.17
2019-02-04T23:41:01.671Z,15.40
2019-02-04T23:44:02.129Z,14.27
2019-02-04T23:47:02.693Z,15.00
2019-02-04T23:50:03.300Z,15.50
2019-02-04T23:53:03.901Z,16.60
2019-02-04T23:56:04.351Z,16.60
2019-02-04T23:59:04.956Z,21.83
