createdAt,value
2017-02-01T00:00:04.913Z,3.47
2017-02-01T00:00:53.090Z,3.37
2017-02-01T00:01:39.108Z,3.36
2017-02-01T00:03:53.948Z,3.44
2017-02-01T00:04:37.199Z,3.45
2017-02-01T00:05:22.217Z,3.45
2017-02-01T00:06:03.265Z,3.44
2017-02-01T00:06:48.064Z,3.58
2017-02-01T00:08:43.016Z,3.45
2017-02-01T00:09:27.668Z,3.42
2017-02-01T00:10:12.757Z,3.41
2017-02-01T00:11:03.675Z,3.44
2017-02-01T00:11:47.663Z,3.42
2017-02-01T00:12:31.681Z,3.55
2017-02-01T00:13:14.944Z,3.45
2017-02-01T00:14:03.666Z,3.41
2017-02-01T00:15:02.670Z,3.42
2017-02-01T00:15:57.704Z,3.45
2017-02-01T00:16:38.146Z,3.48
2017-02-01T00:18:52.286Z,3.48
2017-02-01T00:19:33.445Z,3.32
2017-02-01T00:20:17.519Z,3.45
2017-02-01T00:21:04.438Z,3.45
2017-02-01T00:21:48.511Z,3.36
2017-02-01T00:22:34.572Z,3.34
2017-02-01T00:23:22.432Z,3.31
2017-02-01T00:25:54.069Z,3.36
2017-02-01T00:26:39.085Z,3.31
2017-02-01T00:27:34.038Z,3.29
2017-02-01T00:28:21.117Z,3.29
2017-02-01T00:30:22.000Z,3.48
2017-02-01T00:31:06.953Z,3.31
2017-02-01T00:32:07.806Z,3.29
2017-02-01T00:35:35.016Z,3.37
2017-02-01T00:36:20.900Z,3.44
2017-02-01T00:37:02.653Z,3.32
2017-02-01T00:39:24.573Z,3.4
2017-02-01T00:40:05.742Z,3.37
2017-02-01T00:40:50.383Z,3.36
2017-02-01T00:41:31.451Z,3.45
2017-02-01T00:42:15.332Z,3.32
2017-02-01T00:42:55.834Z,3.4
2017-02-01T00:43:38.004Z,3.32
2017-02-01T00:44:35.006Z,3.34
2017-02-01T00:45:18.989Z,3.32
2017-02-01T00:48:46.390Z,3.32
2017-02-01T00:49:30.391Z,3.41
2017-02-01T00:50:12.338Z,3.28
2017-02-01T00:50:53.528Z,3.25
2017-02-01T00:51:35.323Z,3.26
2017-02-01T00:52:20.397Z,3.34
2017-02-01T00:53:04.315Z,3.16
2017-02-01T00:53:49.328Z,3.21
2017-02-01T00:54:46.314Z,3.23
2017-02-01T00:55:29.351Z,3.28
2017-02-01T00:56:10.715Z,3.22
2017-02-01T00:56:53.899Z,3.25
2017-02-01T00:57:38.934Z,3.16
2017-02-01T00:58:27.816Z,3.18
2017-02-01T01:33:43.206Z,2.89
2017-02-01T01:35:58.732Z,2.89
2017-02-01T01:36:39.907Z,2.95
2017-02-01T01:37:20.405Z,2.98
2017-02-01T01:38:07.401Z,2.95
2017-02-01T01:38:47.913Z,2.95
2017-02-01T01:39:30.675Z,3
2017-02-01T01:40:11.186Z,2.9
2017-02-01T01:40:54.326Z,2.9
2017-02-01T01:47:53.676Z,3.08
2017-02-01T01:48:46.599Z,2.92
2017-02-01T01:52:11.885Z,2.95
2017-02-01T01:52:59.914Z,2.92
2017-02-01T01:56:32.255Z,2.98
2017-02-01T01:57:14.145Z,3.07
2017-02-01T01:58:11.376Z,3.07
2017-02-01T01:58:56.146Z,3.08
2017-02-01T01:59:40.164Z,2.89
2017-02-01T02:00:24.144Z,3.01
2017-02-01T02:01:09.162Z,2.97
2017-02-01T02:01:56.163Z,3.01
2017-02-01T02:03:56.328Z,2.86
2017-02-01T02:04:36.767Z,3
2017-02-01T02:05:23.427Z,3
2017-02-01T02:06:09.503Z,2.95
2017-02-01T02:07:07.641Z,2.92
2017-02-01T02:07:51.592Z,3
2017-02-01T02:08:34.613Z,2.92
2017-02-01T02:14:03.166Z,2.95
2017-02-01T02:14:45.740Z,3
2017-02-01T02:15:27.776Z,2.87
2017-02-01T02:16:09.006Z,2.97
2017-02-01T02:16:50.744Z,2.86
2017-02-01T02:17:34.738Z,3.03
2017-02-01T02:18:15.947Z,3.01
2017-02-01T02:20:09.666Z,2.93
2017-02-01T02:20:52.363Z,2.93
2017-02-01T02:21:33.676Z,2.92
2017-02-01T02:22:16.064Z,2.93
2017-02-01T02:22:59.183Z,2.9
2017-02-01T02:23:46.900Z,2.92
2017-02-01T02:24:28.889Z,2.95
2017-02-01T02:25:12.806Z,2.98
2017-02-01T02:26:50.703Z,3.01
2017-02-01T02:27:51.396Z,3.04
2017-02-01T02:28:35.387Z,3.01
2017-02-01T02:32:29.925Z,3
2017-02-01T02:33:13.104Z,3.04
2017-02-01T02:33:53.471Z,2.89
2017-02-01T02:34:33.952Z,2.93
2017-02-01T02:38:23.194Z,3.03
2017-02-01T02:39:19.399Z,3.01
2017-02-01T02:40:00.799Z,2.95
2017-02-01T02:41:55.048Z,2.98
2017-02-01T02:42:39.018Z,2.9
2017-02-01T02:43:23.040Z,2.95
2017-02-01T02:44:11.104Z,2.97
2017-02-01T02:45:01.004Z,2.89
2017-02-01T02:45:46.104Z,3.01
2017-02-01T02:46:27.092Z,3.07
2017-02-01T02:47:10.087Z,3.03
2017-02-01T02:47:58.060Z,3.04
2017-02-01T02:48:39.014Z,3.04
2017-02-01T02:49:19.478Z,3.03
2017-02-01T02:50:01.793Z,3.03
2017-02-01T02:50:42.269Z,3
2017-02-01T02:51:27.119Z,3.03
2017-02-01T02:52:09.529Z,3.11
2017-02-01T02:52:51.761Z,3.05
2017-02-01T02:53:32.309Z,3.03
2017-02-01T02:54:17.090Z,3.01
2017-02-01T02:55:02.095Z,2.95
2017-02-01T02:55:43.193Z,3
2017-02-01T02:56:27.008Z,3
2017-02-01T02:57:09.529Z,3
2017-02-01T02:57:50.599Z,3.01
2017-02-01T02:58:31.080Z,3.05
2017-02-01T03:00:30.160Z,3.03
2017-02-01T03:01:11.164Z,2.95
2017-02-01T03:01:52.363Z,3
2017-02-01T03:02:47.491Z,2.89
2017-02-01T03:03:29.486Z,2.98
2017-02-01T03:04:15.694Z,2.98
2017-02-01T03:05:00.771Z,3
2017-02-01T03:05:54.487Z,2.97
2017-02-01T03:06:49.513Z,2.89
2017-02-01T03:07:43.046Z,2.86
2017-02-01T03:08:32.992Z,2.95
2017-02-01T03:09:38.970Z,2.98
2017-02-01T03:10:31.028Z,2.97
2017-02-01T03:11:25.966Z,2.93
2017-02-01T03:12:13.989Z,2.97
2017-02-01T03:12:57.337Z,2.98
2017-02-01T03:13:37.812Z,2.93
2017-02-01T03:15:53.707Z,2.93
2017-02-01T03:16:35.633Z,2.9
2017-02-01T03:17:17.719Z,2.86
2017-02-01T03:18:03.713Z,2.83
2017-02-01T03:18:46.170Z,2.89
2017-02-01T03:19:29.249Z,2.83
2017-02-01T03:20:15.151Z,2.87
2017-02-01T03:20:57.315Z,2.89
2017-02-01T03:21:38.336Z,2.85
2017-02-01T03:22:21.154Z,2.89
2017-02-01T03:23:08.250Z,2.82
2017-02-01T03:23:50.328Z,2.9
2017-02-01T03:24:30.814Z,2.9
2017-02-01T03:25:11.295Z,2.86
2017-02-01T03:25:52.662Z,2.89
2017-02-01T03:26:36.639Z,2.8
2017-02-01T03:27:17.123Z,2.83
2017-02-01T03:27:57.682Z,2.82
2017-02-01T03:28:38.128Z,2.79
2017-02-01T03:29:19.237Z,2.79
2017-02-01T03:30:00.638Z,2.71
2017-02-01T03:30:42.847Z,2.75
2017-02-01T03:31:24.928Z,2.79
2017-02-01T03:32:06.390Z,2.75
2017-02-01T03:32:51.257Z,2.74
2017-02-01T03:33:46.231Z,2.77
2017-02-01T03:34:28.523Z,2.8
2017-02-01T03:35:11.651Z,2.89
2017-02-01T03:35:57.759Z,2.74
2017-02-01T03:36:41.830Z,2.74
2017-02-01T03:37:26.670Z,2.77
2017-02-01T03:38:16.665Z,2.74
2017-02-01T03:39:03.844Z,2.75
2017-02-01T03:39:44.962Z,2.68
2017-02-01T03:40:30.143Z,2.75
2017-02-01T03:41:17.138Z,2.69
2017-02-01T03:42:00.125Z,2.64
2017-02-01T03:42:47.136Z,2.71
2017-02-01T03:43:28.668Z,2.75
2017-02-01T03:44:14.745Z,2.69
2017-02-01T03:44:56.826Z,2.69
2017-02-01T03:45:40.217Z,2.71
2017-02-01T03:46:26.159Z,2.75
2017-02-01T03:47:15.132Z,2.72
2017-02-01T03:47:56.143Z,2.69
2017-02-01T03:48:38.388Z,2.71
2017-02-01T03:49:22.162Z,2.77
2017-02-01T03:50:04.675Z,2.77
2017-02-01T03:50:50.646Z,2.75
2017-02-01T03:51:33.660Z,2.74
2017-02-01T03:52:14.145Z,2.74
2017-02-01T03:52:57.436Z,2.8
2017-02-01T03:53:40.739Z,2.69
2017-02-01T03:54:24.747Z,2.68
2017-02-01T03:55:06.816Z,2.68
2017-02-01T03:55:59.761Z,2.69
2017-02-01T03:56:41.808Z,2.72
2017-02-01T03:57:28.690Z,2.82
2017-02-01T04:01:26.433Z,2.71
2017-02-01T04:02:08.451Z,2.71
2017-02-01T04:02:53.377Z,2.69
2017-02-01T04:03:39.367Z,2.69
2017-02-01T04:04:35.374Z,2.67
2017-02-01T04:05:16.548Z,2.65
2017-02-01T04:05:57.061Z,2.65
2017-02-01T04:06:41.882Z,2.68
2017-02-01T04:07:42.891Z,2.75
2017-02-01T04:08:29.052Z,2.64
2017-02-01T04:09:13.976Z,2.71
2017-02-01T04:10:02.864Z,2.67
2017-02-01T04:10:53.980Z,2.69
2017-02-01T04:11:41.108Z,2.72
2017-02-01T04:12:32.901Z,2.67
2017-02-01T04:14:51.469Z,2.71
2017-02-01T04:15:32.453Z,2.72
2017-02-01T04:16:14.711Z,2.71
2017-02-01T04:17:00.558Z,2.71
2017-02-01T04:17:47.542Z,2.67
2017-02-01T04:18:34.654Z,2.61
2017-02-01T04:20:55.081Z,2.68
2017-02-01T04:21:45.034Z,2.64
2017-02-01T04:22:42.038Z,2.67
2017-02-01T04:23:32.147Z,2.68
2017-02-01T04:27:00.298Z,2.67
2017-02-01T04:27:58.347Z,2.68
2017-02-01T04:28:40.361Z,2.61
2017-02-01T04:29:24.364Z,2.72
2017-02-01T04:30:05.350Z,2.61
2017-02-01T04:30:58.279Z,2.67
2017-02-01T04:31:45.288Z,2.65
2017-02-01T04:36:48.753Z,2.65
2017-02-01T04:37:39.740Z,2.67
2017-02-01T04:38:26.745Z,2.6
2017-02-01T04:39:08.824Z,2.62
2017-02-01T04:39:55.842Z,2.6
2017-02-01T04:40:39.741Z,2.65
2017-02-01T04:41:25.994Z,2.67
2017-02-01T04:42:06.462Z,2.68
2017-02-01T04:42:55.704Z,2.72
2017-02-01T04:43:37.830Z,2.6
2017-02-01T04:45:54.541Z,2.65
2017-02-01T04:46:37.653Z,2.65
2017-02-01T04:47:21.569Z,2.64
2017-02-01T04:48:07.544Z,2.67
2017-02-01T04:48:54.546Z,2.51
2017-02-01T04:49:44.578Z,2.72
2017-02-01T04:50:25.071Z,2.72
2017-02-01T04:54:21.358Z,2.71
2017-02-01T04:55:04.406Z,2.67
2017-02-01T04:55:50.326Z,2.64
2017-02-01T04:56:32.321Z,2.67
2017-02-01T04:57:14.635Z,2.72
2017-02-01T04:57:56.337Z,2.72
2017-02-01T04:58:41.311Z,2.75
2017-02-01T04:59:21.822Z,2.74
2017-02-01T05:00:03.065Z,2.68
2017-02-01T05:00:46.341Z,2.67
2017-02-01T05:01:26.856Z,2.68
2017-02-01T05:02:09.844Z,2.72
2017-02-01T05:02:58.149Z,2.68
2017-02-01T05:03:40.443Z,2.75
2017-02-01T05:04:24.334Z,2.62
2017-02-01T05:05:05.435Z,2.65
2017-02-01T05:08:20.685Z,2.68
2017-02-01T05:09:04.456Z,2.67
2017-02-01T05:09:45.539Z,2.62
2017-02-01T05:10:27.929Z,2.65
2017-02-01T05:11:13.926Z,2.67
2017-02-01T05:12:05.146Z,2.68
2017-02-01T05:12:46.946Z,2.72
2017-02-01T05:13:29.668Z,2.62
2017-02-01T05:14:21.433Z,2.64
2017-02-01T05:15:05.431Z,2.62
2017-02-01T05:16:55.842Z,2.62
2017-02-01T05:17:37.966Z,2.6
2017-02-01T05:18:20.056Z,2.61
2017-02-01T05:19:03.148Z,2.61
2017-02-01T05:19:44.543Z,2.65
2017-02-01T05:20:25.652Z,2.67
2017-02-01T05:21:09.556Z,2.6
2017-02-01T05:21:52.150Z,2.65
2017-02-01T05:22:34.135Z,2.65
2017-02-01T05:23:15.208Z,2.67
2017-02-01T05:23:56.534Z,2.62
2017-02-01T05:24:44.623Z,2.64
2017-02-01T05:25:34.584Z,2.57
2017-02-01T05:26:20.055Z,2.56
2017-02-01T05:27:01.550Z,2.6
2017-02-01T05:27:45.152Z,2.67
2017-02-01T05:28:41.060Z,2.56
2017-02-01T05:29:24.060Z,2.57
2017-02-01T05:30:06.138Z,2.62
2017-02-01T05:30:48.563Z,2.67
2017-02-01T05:31:29.941Z,2.61
2017-02-01T05:32:16.720Z,2.56
2017-02-01T05:32:59.557Z,2.6
2017-02-01T05:33:40.097Z,2.54
2017-02-01T05:34:24.044Z,2.65
2017-02-01T05:35:07.153Z,2.57
2017-02-01T05:35:49.156Z,2.67
2017-02-01T05:36:34.149Z,2.51
2017-02-01T05:37:17.212Z,2.49
2017-02-01T05:37:59.245Z,2.61
2017-02-01T05:38:41.215Z,2.68
2017-02-01T05:42:29.021Z,2.68
2017-02-01T05:43:10.381Z,2.56
2017-02-01T05:43:57.495Z,2.6
2017-02-01T05:44:40.547Z,2.6
2017-02-01T05:45:25.895Z,2.61
2017-02-01T05:46:12.029Z,2.57
2017-02-01T05:47:07.834Z,2.67
2017-02-01T05:47:55.891Z,2.51
2017-02-01T05:49:49.204Z,2.54
2017-02-01T05:50:33.408Z,2.64
2017-02-01T05:51:14.679Z,2.69
2017-02-01T05:51:57.121Z,2.65
2017-02-01T05:52:38.209Z,2.67
2017-02-01T05:53:19.935Z,2.62
2017-02-01T05:54:03.191Z,2.53
2017-02-01T05:54:50.026Z,2.51
2017-02-01T05:55:32.092Z,2.54
2017-02-01T05:56:14.397Z,2.57
2017-02-01T05:56:59.410Z,2.51
2017-02-01T05:57:43.484Z,2.65
2017-02-01T05:58:24.576Z,2.54
2017-02-01T05:59:06.700Z,2.51
2017-02-01T05:59:48.100Z,2.64
2017-02-01T06:00:33.989Z,2.61
2017-02-01T06:01:16.988Z,2.49
2017-02-01T06:02:07.436Z,2.47
2017-02-01T06:02:50.426Z,2.56
2017-02-01T06:03:35.401Z,2.54
2017-02-01T06:04:16.648Z,2.49
2017-02-01T06:05:00.679Z,2.46
2017-02-01T06:05:41.217Z,2.36
2017-02-01T06:06:21.697Z,2.46
2017-02-01T06:07:14.921Z,2.53
2017-02-01T06:07:57.074Z,2.5
2017-02-01T06:08:40.994Z,2.5
2017-02-01T06:09:33.150Z,2.53
2017-02-01T06:11:35.247Z,2.54
2017-02-01T06:15:25.021Z,2.53
2017-02-01T06:16:09.999Z,2.35
2017-02-01T06:17:51.657Z,2.47
2017-02-01T06:18:49.588Z,2.5
2017-02-01T06:19:33.673Z,2.47
2017-02-01T06:20:17.777Z,2.47
2017-02-01T06:21:04.670Z,2.46
2017-02-01T06:21:47.774Z,2.46
2017-02-01T06:24:01.842Z,2.42
2017-02-01T06:24:45.953Z,2.42
2017-02-01T06:25:36.758Z,2.43
2017-02-01T06:26:20.023Z,2.43
2017-02-01T06:27:03.253Z,2.43
2017-02-01T06:27:44.336Z,2.42
2017-02-01T06:28:25.376Z,2.35
2017-02-01T06:29:13.271Z,2.39
2017-02-01T06:29:56.363Z,2.36
2017-02-01T06:30:40.354Z,2.38
2017-02-01T06:31:21.763Z,2.35
2017-02-01T06:32:03.753Z,2.46
2017-02-01T06:32:47.860Z,2.38
2017-02-01T06:33:32.806Z,2.44
2017-02-01T06:34:31.785Z,2.44
2017-02-01T06:35:15.756Z,2.39
2017-02-01T06:35:58.067Z,2.39
2017-02-01T06:36:45.929Z,2.36
2017-02-01T06:37:30.775Z,2.39
2017-02-01T06:38:13.963Z,2.36
2017-02-01T06:38:59.865Z,2.36
2017-02-01T06:39:43.827Z,2.44
2017-02-01T06:40:25.353Z,2.36
2017-02-01T06:41:06.539Z,2.44
2017-02-01T06:41:47.096Z,2.33
2017-02-01T06:42:29.864Z,2.35
2017-02-01T06:43:15.058Z,2.35
2017-02-01T06:43:57.768Z,2.35
2017-02-01T06:44:40.255Z,2.39
2017-02-01T06:45:27.457Z,2.43
2017-02-01T06:46:08.753Z,2.46
2017-02-01T06:46:49.867Z,2.39
2017-02-01T06:47:32.833Z,2.49
2017-02-01T06:49:12.453Z,2.46
2017-02-01T06:50:01.417Z,2.39
2017-02-01T06:50:43.705Z,2.38
2017-02-01T06:53:02.544Z,2.32
2017-02-01T06:53:44.604Z,2.43
2017-02-01T06:54:26.013Z,2.42
2017-02-01T06:55:07.180Z,2.44
2017-02-01T06:55:56.499Z,2.38
2017-02-01T06:56:39.529Z,2.39
2017-02-01T06:57:21.683Z,2.42
2017-02-01T06:58:23.518Z,2.39
2017-02-01T06:59:07.566Z,2.33
2017-02-01T06:59:52.533Z,2.36
2017-02-01T07:00:35.533Z,2.38
2017-02-01T07:01:17.786Z,2.39
2017-02-01T07:01:58.303Z,2.42
2017-02-01T07:02:38.890Z,2.35
2017-02-01T07:03:19.391Z,2.42
2017-02-01T07:04:04.506Z,2.38
2017-02-01T07:04:45.033Z,2.39
2017-02-01T07:05:27.426Z,2.43
2017-02-01T07:08:13.493Z,2.39
2017-02-01T07:08:55.765Z,2.39
2017-02-01T07:09:36.983Z,2.35
2017-02-01T07:10:19.237Z,2.46
2017-02-01T07:11:00.097Z,2.38
2017-02-01T07:12:57.201Z,2.43
2017-02-01T07:13:49.521Z,2.42
2017-02-01T07:14:33.405Z,2.32
2017-02-01T07:15:22.003Z,2.35
2017-02-01T07:16:02.536Z,2.33
2017-02-01T07:16:43.067Z,2.32
2017-02-01T07:17:24.335Z,2.35
2017-02-01T07:18:12.688Z,2.36
2017-02-01T07:18:58.765Z,2.36
2017-02-01T07:19:40.626Z,2.39
2017-02-01T07:20:22.688Z,2.38
2017-02-01T07:21:18.757Z,2.38
2017-02-01T07:22:03.475Z,2.38
2017-02-01T07:22:44.174Z,2.43
2017-02-01T07:23:26.348Z,2.31
2017-02-01T07:24:09.572Z,2.38
2017-02-01T07:24:53.234Z,2.44
2017-02-01T07:25:35.491Z,2.35
2017-02-01T07:26:18.564Z,2.31
2017-02-01T07:27:06.306Z,2.35
2017-02-01T07:27:46.835Z,2.36
2017-02-01T07:28:31.244Z,2.33
2017-02-01T07:29:13.443Z,2.39
2017-02-01T07:29:57.036Z,2.35
2017-02-01T07:30:37.756Z,2.35
2017-02-01T07:31:20.475Z,2.35
2017-02-01T07:32:01.063Z,2.25
2017-02-01T07:32:44.184Z,2.33
2017-02-01T07:33:25.120Z,2.32
2017-02-01T07:34:05.717Z,2.32
2017-02-01T07:34:51.845Z,2.32
2017-02-01T07:35:34.966Z,2.31
2017-02-01T07:36:17.092Z,2.38
2017-02-01T07:36:57.548Z,2.35
2017-02-01T07:37:38.105Z,2.38
2017-02-01T07:38:18.579Z,2.43
2017-02-01T07:38:59.128Z,2.42
2017-02-01T07:39:40.305Z,2.33
2017-02-01T07:40:25.306Z,2.33
2017-02-01T07:41:08.669Z,2.38
2017-02-01T07:41:52.110Z,2.31
2017-02-01T07:42:39.836Z,2.38
2017-02-01T07:43:23.054Z,2.39
2017-02-01T07:44:03.577Z,2.38
2017-02-01T07:44:50.248Z,2.29
2017-02-01T07:45:35.324Z,2.35
2017-02-01T07:46:15.792Z,2.33
2017-02-01T07:46:56.321Z,2.35
2017-02-01T07:47:36.981Z,2.35
2017-02-01T07:48:19.326Z,2.44
2017-02-01T07:49:01.389Z,2.44
2017-02-01T07:49:41.868Z,2.42
2017-02-01T07:50:22.318Z,2.36
2017-02-01T07:51:02.789Z,2.42
2017-02-01T07:51:43.273Z,2.43
2017-02-01T07:52:26.444Z,2.36
2017-02-01T07:53:12.305Z,2.38
2017-02-01T07:53:59.332Z,2.46
2017-02-01T07:54:41.416Z,2.47
2017-02-01T07:55:21.901Z,2.42
2017-02-01T07:56:04.004Z,2.49
2017-02-01T07:56:50.909Z,2.33
2017-02-01T07:57:34.307Z,2.36
2017-02-01T07:58:16.492Z,2.31
2017-02-01T07:58:58.819Z,2.36
2017-02-01T07:59:41.142Z,2.49
2017-02-01T08:00:21.642Z,2.36
2017-02-01T08:01:06.448Z,2.38
2017-02-01T08:01:48.777Z,2.44
2017-02-01T08:02:31.207Z,2.44
2017-02-01T08:03:16.108Z,2.35
2017-02-01T08:03:58.439Z,2.36
2017-02-01T08:04:45.508Z,2.42
2017-02-01T08:05:26.025Z,2.35
2017-02-01T08:06:08.616Z,2.54
2017-02-01T08:06:51.886Z,2.51
2017-02-01T08:07:36.061Z,2.36
2017-02-01T08:08:19.986Z,2.35
2017-02-01T08:09:07.108Z,2.42
2017-02-01T08:09:51.725Z,2.39
2017-02-01T08:10:35.424Z,2.33
2017-02-01T08:11:20.276Z,2.47
2017-02-01T08:12:01.329Z,2.51
2017-02-01T08:12:42.084Z,2.39
2017-02-01T08:13:24.827Z,2.36
2017-02-01T08:14:05.373Z,2.42
2017-02-01T08:14:54.320Z,2.39
2017-02-01T08:15:36.786Z,2.35
2017-02-01T08:16:22.894Z,2.39
2017-02-01T08:17:05.201Z,2.33
2017-02-01T08:17:49.804Z,2.35
2017-02-01T08:18:33.288Z,2.35
2017-02-01T08:19:13.942Z,2.38
2017-02-01T08:19:54.408Z,2.31
2017-02-01T08:20:35.082Z,2.36
2017-02-01T08:21:17.330Z,2.38
2017-02-01T08:21:57.869Z,2.35
2017-02-01T08:22:39.376Z,2.33
2017-02-01T08:23:19.904Z,2.29
2017-02-01T08:24:01.276Z,2.39
2017-02-01T08:24:41.824Z,2.33
2017-02-01T08:25:22.323Z,2.43
2017-02-01T08:26:07.478Z,2.39
2017-02-01T08:26:56.311Z,2.31
2017-02-01T08:27:41.719Z,2.25
2017-02-01T08:28:23.833Z,2.31
2017-02-01T08:29:10.009Z,2.42
2017-02-01T08:29:57.022Z,2.44
2017-02-01T08:30:37.468Z,2.36
2017-02-01T08:31:17.963Z,2.36
2017-02-01T08:32:00.439Z,2.35
2017-02-01T08:32:44.563Z,2.38
2017-02-01T08:33:28.008Z,2.36
2017-02-01T08:34:08.523Z,2.26
2017-02-01T08:34:53.724Z,2.35
2017-02-01T08:35:40.032Z,2.26
2017-02-01T08:36:25.321Z,2.32
2017-02-01T08:37:18.340Z,2.31
2017-02-01T08:38:02.502Z,2.35
2017-02-01T08:38:48.424Z,2.31
2017-02-01T08:39:28.905Z,2.25
2017-02-01T08:40:09.416Z,2.28
2017-02-01T08:40:52.972Z,2.29
2017-02-01T08:41:35.288Z,2.35
2017-02-01T08:42:15.908Z,2.29
2017-02-01T08:43:04.145Z,2.28
2017-02-01T08:43:44.496Z,2.33
2017-02-01T08:44:27.824Z,2.26
2017-02-01T08:45:08.323Z,2.31
2017-02-01T08:45:52.400Z,2.31
2017-02-01T08:46:35.734Z,2.36
2017-02-01T08:47:21.822Z,2.35
2017-02-01T08:48:04.183Z,2.35
2017-02-01T08:48:45.651Z,2.33
2017-02-01T08:49:26.159Z,2.36
2017-02-01T08:50:06.673Z,2.31
2017-02-01T08:50:48.248Z,2.24
2017-02-01T08:51:33.838Z,2.33
2017-02-01T08:53:50.078Z,2.31
2017-02-01T08:54:30.543Z,2.25
2017-02-01T08:55:14.902Z,2.31
2017-02-01T08:55:55.377Z,2.26
2017-02-01T08:56:35.868Z,2.28
2017-02-01T08:57:16.898Z,2.29
2017-02-01T08:57:58.916Z,2.32
2017-02-01T08:58:39.415Z,2.24
2017-02-01T08:59:22.409Z,2.29
2017-02-01T09:00:02.928Z,2.26
2017-02-01T09:00:43.417Z,2.32
2017-02-01T09:01:23.955Z,2.32
2017-02-01T09:02:04.473Z,2.38
2017-02-01T09:02:45.080Z,2.38
2017-02-01T09:03:25.602Z,2.39
2017-02-01T09:04:06.098Z,2.33
2017-02-01T09:04:47.111Z,2.35
2017-02-01T09:05:27.630Z,2.38
2017-02-01T09:06:08.145Z,2.43
2017-02-01T09:06:48.703Z,2.36
2017-02-01T09:07:30.271Z,2.43
2017-02-01T09:09:11.398Z,2.44
2017-02-01T09:09:52.881Z,2.44
2017-02-01T09:10:49.864Z,2.33
2017-02-01T09:11:35.149Z,2.42
2017-02-01T09:13:48.699Z,2.35
2017-02-01T09:14:31.284Z,2.39
2017-02-01T09:16:46.385Z,2.36
2017-02-01T09:17:26.738Z,2.32
2017-02-01T09:18:07.259Z,2.33
2017-02-01T09:18:47.787Z,2.36
2017-02-01T09:19:28.956Z,2.29
2017-02-01T09:20:10.112Z,2.36
2017-02-01T09:20:50.626Z,2.38
2017-02-01T09:21:31.294Z,2.43
2017-02-01T09:22:12.559Z,2.39
2017-02-01T09:22:52.997Z,2.33
2017-02-01T09:23:35.322Z,2.36
2017-02-01T09:24:15.812Z,2.38
2017-02-01T09:24:56.343Z,2.36
2017-02-01T09:25:37.629Z,2.36
2017-02-01T09:26:18.985Z,2.39
2017-02-01T09:27:00.426Z,2.42
2017-02-01T09:27:40.914Z,2.33
2017-02-01T09:28:21.408Z,2.42
2017-02-01T09:29:01.900Z,2.33
2017-02-01T09:29:43.219Z,2.38
2017-02-01T09:30:23.727Z,2.43
2017-02-01T09:31:04.805Z,2.35
2017-02-01T09:31:46.040Z,2.38
2017-02-01T09:32:27.407Z,2.39
2017-02-01T09:33:08.647Z,2.38
2017-02-01T09:33:53.544Z,2.36
2017-02-01T09:36:14.133Z,2.42
2017-02-01T09:37:00.118Z,2.33
2017-02-01T09:37:48.927Z,2.43
2017-02-01T09:38:33.132Z,2.35
2017-02-01T09:39:13.634Z,2.32
2017-02-01T09:41:03.684Z,2.35
2017-02-01T09:41:46.318Z,2.31
2017-02-01T09:42:26.835Z,2.33
2017-02-01T09:43:14.878Z,2.35
2017-02-01T09:43:59.868Z,2.43
2017-02-01T09:44:41.069Z,2.39
2017-02-01T09:45:23.552Z,2.38
2017-02-01T09:46:04.627Z,2.36
2017-02-01T09:46:45.086Z,2.39
2017-02-01T09:47:25.834Z,2.35
2017-02-01T09:48:07.971Z,2.33
2017-02-01T09:48:48.551Z,2.38
2017-02-01T09:49:30.452Z,2.33
2017-02-01T09:50:16.554Z,2.35
2017-02-01T09:51:02.367Z,2.26
2017-02-01T09:51:42.831Z,2.38
2017-02-01T09:52:26.056Z,2.39
2017-02-01T09:53:07.036Z,2.42
2017-02-01T09:53:48.587Z,2.36
2017-02-01T09:54:35.368Z,2.35
2017-02-01T09:55:22.394Z,2.35
2017-02-01T09:56:03.578Z,2.35
2017-02-01T09:56:44.662Z,2.32
2017-02-01T09:57:26.954Z,2.31
2017-02-01T09:58:09.327Z,2.22
2017-02-01T09:58:51.349Z,2.32
2017-02-01T09:59:35.617Z,2.38
2017-02-01T10:00:16.269Z,2.39
2017-02-01T10:00:58.459Z,2.33
2017-02-01T10:01:40.622Z,2.38
2017-02-01T10:02:23.372Z,2.36
2017-02-01T10:03:06.369Z,2.38
2017-02-01T10:03:47.464Z,2.39
2017-02-01T10:04:28.026Z,2.43
2017-02-01T10:05:09.063Z,2.44
2017-02-01T10:05:49.568Z,2.32
2017-02-01T10:06:30.096Z,2.33
2017-02-01T10:07:10.587Z,2.33
2017-02-01T10:07:51.755Z,2.33
2017-02-01T10:08:32.263Z,2.33
2017-02-01T10:09:15.931Z,2.32
2017-02-01T10:09:55.364Z,2.29
2017-02-01T10:10:39.366Z,2.36
2017-02-01T10:11:20.778Z,2.32
2017-02-01T10:12:03.123Z,2.29
2017-02-01T10:12:43.678Z,2.32
2017-02-01T10:13:24.145Z,2.33
2017-02-01T10:14:04.643Z,2.32
2017-02-01T10:14:45.143Z,2.31
2017-02-01T10:16:33.937Z,2.33
2017-02-01T10:17:14.459Z,2.36
2017-02-01T10:17:54.958Z,2.39
2017-02-01T10:18:35.468Z,2.38
2017-02-01T10:19:16.059Z,2.38
2017-02-01T10:19:56.536Z,2.42
2017-02-01T10:20:37.050Z,2.39
2017-02-01T10:21:18.409Z,2.36
2017-02-01T10:21:58.885Z,2.32
2017-02-01T10:22:41.984Z,2.33
2017-02-01T10:23:22.459Z,2.33
2017-02-01T10:24:02.929Z,2.33
2017-02-01T10:24:43.428Z,2.31
2017-02-01T10:25:23.977Z,2.26
2017-02-01T10:26:04.445Z,2.31
2017-02-01T10:26:44.973Z,2.33
2017-02-01T10:27:25.478Z,2.32
2017-02-01T10:28:05.964Z,2.44
2017-02-01T10:28:47.257Z,2.31
2017-02-01T10:29:27.722Z,2.33
2017-02-01T10:30:08.222Z,2.32
2017-02-01T10:30:48.735Z,2.29
2017-02-01T10:31:29.244Z,2.32
2017-02-01T10:32:09.797Z,2.26
2017-02-01T10:32:50.341Z,2.32
2017-02-01T10:33:30.931Z,2.29
2017-02-01T10:34:11.373Z,2.24
2017-02-01T10:34:51.893Z,2.42
2017-02-01T10:35:32.388Z,2.38
2017-02-01T10:36:12.953Z,2.43
2017-02-01T10:36:53.565Z,2.35
2017-02-01T10:37:34.110Z,2.33
2017-02-01T10:38:14.625Z,2.38
2017-02-01T10:38:55.104Z,2.33
2017-02-01T10:39:35.648Z,2.35
2017-02-01T10:40:16.114Z,2.33
2017-02-01T10:40:56.624Z,2.53
2017-02-01T10:41:37.186Z,2.49
2017-02-01T10:42:17.735Z,2.47
2017-02-01T10:42:58.314Z,2.49
2017-02-01T10:43:38.835Z,2.42
2017-02-01T10:44:19.386Z,2.46
2017-02-01T10:44:59.958Z,2.5
2017-02-01T10:45:40.443Z,2.49
2017-02-01T10:46:20.982Z,2.47
2017-02-01T10:47:01.511Z,2.53
2017-02-01T10:47:42.010Z,2.53
2017-02-01T10:48:22.535Z,2.57
2017-02-01T10:49:03.107Z,2.64
2017-02-01T10:49:43.657Z,2.62
2017-02-01T10:50:24.152Z,2.53
2017-02-01T10:51:04.651Z,2.49
2017-02-01T10:51:45.185Z,2.53
2017-02-01T10:52:25.740Z,2.53
2017-02-01T10:53:06.690Z,2.54
2017-02-01T10:53:47.899Z,2.51
2017-02-01T10:54:28.131Z,2.51
2017-02-01T10:55:08.862Z,2.56
2017-02-01T10:55:49.346Z,2.46
2017-02-01T10:56:31.394Z,2.47
2017-02-01T10:57:11.992Z,2.36
2017-02-01T10:57:52.444Z,2.36
2017-02-01T10:58:32.929Z,2.44
2017-02-01T10:59:14.005Z,2.47
2017-02-01T10:59:56.503Z,2.49
2017-02-01T11:02:14.758Z,2.46
2017-02-01T11:02:55.199Z,2.49
2017-02-01T11:03:35.718Z,2.36
2017-02-01T11:04:16.219Z,2.36
2017-02-01T11:04:56.724Z,2.35
2017-02-01T11:05:37.250Z,2.42
2017-02-01T11:06:17.805Z,2.38
2017-02-01T11:06:58.338Z,2.5
2017-02-01T11:07:39.097Z,2.35
2017-02-01T11:08:19.548Z,2.42
2017-02-01T11:09:00.123Z,2.39
2017-02-01T11:09:40.640Z,2.31
2017-02-01T11:10:21.105Z,2.26
2017-02-01T11:11:01.594Z,2.28
2017-02-01T11:11:42.086Z,2.29
2017-02-01T11:12:22.607Z,2.29
2017-02-01T11:13:03.148Z,2.29
2017-02-01T11:13:43.651Z,2.32
2017-02-01T11:14:24.101Z,2.31
2017-02-01T11:15:04.605Z,2.31
2017-02-01T11:15:45.095Z,2.32
2017-02-01T11:16:25.570Z,2.31
2017-02-01T11:17:06.060Z,2.35
2017-02-01T11:17:46.576Z,2.31
2017-02-01T11:18:27.119Z,2.35
2017-02-01T11:19:07.613Z,2.31
2017-02-01T11:19:48.128Z,2.38
2017-02-01T11:20:28.647Z,2.32
2017-02-01T11:21:09.150Z,2.42
2017-02-01T11:21:49.631Z,2.42
2017-02-01T11:22:30.112Z,2.33
2017-02-01T11:23:12.497Z,2.38
2017-02-01T11:23:52.986Z,2.33
2017-02-01T11:24:33.529Z,2.26
2017-02-01T11:25:14.041Z,2.38
2017-02-01T11:25:54.533Z,2.31
2017-02-01T11:26:35.025Z,2.43
2017-02-01T11:27:15.499Z,2.32
2017-02-01T11:27:56.092Z,2.33
2017-02-01T11:28:36.595Z,2.36
2017-02-01T11:29:17.087Z,2.36
2017-02-01T11:29:57.567Z,2.44
2017-02-01T11:30:38.063Z,2.39
2017-02-01T11:31:18.610Z,2.38
2017-02-01T11:31:59.110Z,2.35
2017-02-01T11:32:39.602Z,2.39
2017-02-01T11:33:20.089Z,2.36
2017-02-01T11:34:00.562Z,2.38
2017-02-01T11:34:41.106Z,2.43
2017-02-01T11:35:21.598Z,2.33
2017-02-01T11:36:02.094Z,2.35
2017-02-01T11:36:42.635Z,2.36
2017-02-01T11:37:23.153Z,2.44
2017-02-01T11:38:03.634Z,2.39
2017-02-01T11:38:44.161Z,2.42
2017-02-01T11:39:24.645Z,2.33
2017-02-01T11:40:05.756Z,2.36
2017-02-01T11:40:46.282Z,2.33
2017-02-01T11:41:26.867Z,2.47
2017-02-01T11:42:07.365Z,2.39
2017-02-01T11:42:48.647Z,2.44
2017-02-01T11:43:37.693Z,2.39
2017-02-01T11:44:26.772Z,2.39
2017-02-01T11:45:08.585Z,2.46
2017-02-01T11:45:49.492Z,2.35
2017-02-01T11:46:30.224Z,2.42
2017-02-01T11:47:11.006Z,2.36
2017-02-01T11:47:51.811Z,2.46
2017-02-01T11:48:32.522Z,2.38
2017-02-01T11:49:15.760Z,2.36