createdAt,value
2022-10-04T00:00:00.504Z,55.61
2022-10-04T00:02:34.223Z,55.56
2022-10-04T00:05:08.266Z,55.43
2022-10-04T00:07:44.179Z,55.26
2022-10-04T00:10:21.154Z,55.65
2022-10-04T00:12:56.981Z,55.77
2022-10-04T00:15:28.461Z,56.17
2022-10-04T00:18:20.865Z,56.53
2022-10-04T00:21:02.348Z,56.77
2022-10-04T00:23:47.313Z,57.05
2022-10-04T00:27:05.273Z,56.90
2022-10-04T00:29:37.436Z,57.13
2022-10-04T00:32:29.406Z,57.39
2022-10-04T00:34:57.990Z,57.36
2022-10-04T00:37:27.385Z,57.40
2022-10-04T00:40:12.597Z,57.31
2022-10-04T00:42:57.917Z,57.29
2022-10-04T00:45:37.028Z,57.58
2022-10-04T00:48:35.898Z,58.04
2022-10-04T00:51:14.655Z,57.86
2022-10-04T00:53:54.510Z,57.80
2022-10-04T00:56:34.002Z,57.98
2022-10-04T00:59:35.657Z,58.13
2022-10-04T01:02:14.328Z,57.90
2022-10-04T01:04:48.727Z,57.96
2022-10-04T01:07:26.107Z,57.93
2022-10-04T01:10:00.161Z,58.25
2022-10-04T01:12:43.920Z,57.90
2022-10-04T01:15:23.413Z,57.74
2022-10-04T01:18:33.282Z,58.09
2022-10-04T01:21:07.208Z,57.85
2022-10-04T01:23:43.234Z,57.56
2022-10-04T01:26:44.564Z,57.72
2022-10-04T01:29:16.646Z,57.83
2022-10-04T01:31:48.150Z,57.60
2022-10-04T01:34:18.312Z,57.87
2022-10-04T01:36:47.324Z,58.11
2022-10-04T01:39:19.514Z,58.46
2022-10-04T01:41:54.360Z,58.83
2022-10-04T01:44:30.126Z,59.08
2022-10-04T01:47:04.029Z,59.18
2022-10-04T01:49:36.624Z,59.24
2022-10-04T01:52:14.961Z,59.22
2022-10-04T01:54:48.866Z,59.68
2022-10-04T01:57:21.207Z,59.52
2022-10-04T01:59:57.578Z,59.72
2022-10-04T02:02:36.180Z,60.04
2022-10-04T02:05:10.617Z,60.15
2022-10-04T02:07:41.626Z,60.19
2022-10-04T02:10:18.602Z,60.13
2022-10-04T02:12:50.189Z,60.13
2022-10-04T02:15:22.306Z,60.31
2022-10-04T02:17:50.513Z,59.90
2022-10-04T02:20:22.158Z,60.13
2022-10-04T02:22:59.203Z,59.91
2022-10-04T02:25:28.040Z,60.08
2022-10-04T02:27:56.765Z,60.34
2022-10-04T02:30:25.079Z,60.34
2022-10-04T02:33:00.506Z,60.48
2022-10-04T02:35:35.868Z,60.36
2022-10-04T02:38:17.248Z,60.57
2022-10-04T02:40:58.132Z,60.46
2022-10-04T02:43:34.647Z,60.18
2022-10-04T02:46:12.042Z,60.50
2022-10-04T02:48:47.234Z,60.58
2022-10-04T02:51:26.507Z,60.52
2022-10-04T02:54:05.028Z,60.37
2022-10-04T02:56:36.366Z,60.39
2022-10-04T02:59:05.778Z,60.36
2022-10-04T03:01:52.773Z,60.38
2022-10-04T03:04:25.460Z,60.62
2022-10-04T03:06:55.177Z,60.39
2022-10-04T03:09:29.521Z,60.51
2022-10-04T03:12:00.086Z,60.66
2022-10-04T03:14:29.378Z,60.35
2022-10-04T03:17:01.027Z,60.57
2022-10-04T03:19:32.339Z,60.48
2022-10-04T03:22:04.801Z,60.87
2022-10-04T03:24:37.696Z,60.83
2022-10-04T03:27:14.310Z,60.70
2022-10-04T03:29:43.267Z,60.61
2022-10-04T03:32:15.389Z,60.77
2022-10-04T03:34:53.473Z,61.00
2022-10-04T03:37:21.547Z,61.19
2022-10-04T03:39:52.999Z,60.83
2022-10-04T03:42:25.693Z,60.91
2022-10-04T03:45:00.086Z,60.59
2022-10-04T03:47:32.681Z,60.73
2022-10-04T03:50:13.077Z,60.75
2022-10-04T03:52:48.431Z,60.99
2022-10-04T03:55:19.854Z,60.89
2022-10-04T03:57:48.721Z,61.23
2022-10-04T04:00:18.669Z,61.21
2022-10-04T04:02:52.290Z,61.48
2022-10-04T04:05:25.851Z,61.30
2022-10-04T04:08:06.882Z,61.59
2022-10-04T04:10:39.212Z,61.50
2022-10-04T04:13:24.086Z,61.61
2022-10-04T04:15:53.781Z,61.72
2022-10-04T04:18:24.551Z,61.41
2022-10-04T04:20:59.333Z,61.23
2022-10-04T04:23:32.901Z,61.32
2022-10-04T04:26:16.794Z,61.01
2022-10-04T04:28:50.968Z,61.02
2022-10-04T04:31:24.150Z,61.06
2022-10-04T04:34:00.292Z,61.23
2022-10-04T04:36:30.156Z,61.21
2022-10-04T04:39:27.661Z,61.16
2022-10-04T04:41:55.295Z,61.22
2022-10-04T04:44:24.818Z,61.13
2022-10-04T04:46:53.647Z,61.27
2022-10-04T04:49:21.307Z,61.28
2022-10-04T04:51:52.422Z,60.79
2022-10-04T04:54:24.018Z,61.11
2022-10-04T04:56:54.896Z,61.14
2022-10-04T04:59:27.642Z,61.38
2022-10-04T05:01:54.955Z,61.29
2022-10-04T05:04:23.949Z,61.42
2022-10-04T05:07:03.740Z,61.42
2022-10-04T05:09:34.283Z,61.46
2022-10-04T05:12:15.518Z,61.71
2022-10-04T05:14:52.101Z,61.54
2022-10-04T05:17:24.380Z,61.39
2022-10-04T05:19:56.072Z,61.52
2022-10-04T05:22:26.986Z,61.66
2022-10-04T05:25:00.015Z,61.89
2022-10-04T05:27:35.637Z,61.86
2022-10-04T05:30:13.741Z,62.14
2022-10-04T05:32:57.970Z,62.14
2022-10-04T05:35:28.458Z,62.19
2022-10-04T05:38:06.060Z,62.33
2022-10-04T05:40:46.634Z,62.26
2022-10-04T05:43:35.474Z,62.37
2022-10-04T05:46:25.567Z,62.28
2022-10-04T05:48:56.990Z,62.19
2022-10-04T05:51:28.198Z,62.13
2022-10-04T05:54:11.546Z,61.97
2022-10-04T05:57:22.144Z,62.10
2022-10-04T06:00:11.125Z,62.15
2022-10-04T06:03:31.631Z,62.12
2022-10-04T06:06:11.916Z,61.97
2022-10-04T06:08:55.744Z,61.96
2022-10-04T06:11:41.073Z,61.90
2022-10-04T06:14:48.322Z,62.36
2022-10-04T06:17:53.053Z,61.94
2022-10-04T06:21:10.018Z,62.26
2022-10-04T06:23:48.963Z,62.26
2022-10-04T06:26:25.001Z,61.99
2022-10-04T06:29:00.363Z,62.15
2022-10-04T06:32:14.933Z,62.09
2022-10-04T06:35:35.053Z,62.05
2022-10-04T06:39:04.409Z,61.77
2022-10-04T06:42:11.856Z,61.97
2022-10-04T06:45:28.067Z,61.96
2022-10-04T06:48:22.200Z,62.31
2022-10-04T06:50:56.031Z,61.97
2022-10-04T06:53:40.274Z,61.83
2022-10-04T06:56:45.087Z,61.88
2022-10-04T06:59:40.268Z,62.08
2022-10-04T07:02:18.019Z,61.94
2022-10-04T07:05:08.239Z,61.97
2022-10-04T07:07:40.428Z,61.68
2022-10-04T07:10:32.685Z,61.44
2022-10-04T07:13:34.613Z,61.35
2022-10-04T07:16:33.005Z,60.61
2022-10-04T07:19:26.678Z,60.85
2022-10-04T07:22:17.942Z,60.42
2022-10-04T07:25:04.230Z,59.81
2022-10-04T07:28:17.854Z,59.76
2022-10-04T07:30:56.037Z,59.36
2022-10-04T07:33:38.568Z,59.04
2022-10-04T07:36:12.136Z,58.73
2022-10-04T07:38:50.550Z,58.39
2022-10-04T07:41:28.663Z,58.30
2022-10-04T07:44:06.523Z,58.23
2022-10-04T07:47:00.699Z,57.93
2022-10-04T07:49:31.456Z,58.25
2022-10-04T07:52:26.177Z,58.66
2022-10-04T07:55:07.917Z,58.13
2022-10-04T07:57:50.531Z,58.17
2022-10-04T08:00:45.960Z,58.05
2022-10-04T08:03:52.994Z,57.37
2022-10-04T08:06:52.597Z,57.21
2022-10-04T08:10:27.178Z,56.49
2022-10-04T08:13:23.940Z,55.84
2022-10-04T08:16:30.088Z,55.56
2022-10-04T08:19:29.678Z,54.78
2022-10-04T08:22:30.034Z,55.13
2022-10-04T08:25:16.738Z,54.18
2022-10-04T08:28:18.220Z,54.29
2022-10-04T08:31:09.320Z,52.76
2022-10-04T08:34:47.618Z,51.83
2022-10-04T08:37:53.992Z,49.22
2022-10-04T08:41:27.802Z,49.23
2022-10-04T08:44:47.287Z,49.12
2022-10-04T08:48:38.798Z,49.41
2022-10-04T08:51:58.489Z,48.82
2022-10-04T08:55:35.201Z,48.92
2022-10-04T08:58:41.275Z,48.31
2022-10-04T09:01:56.948Z,46.78
2022-10-04T09:05:09.049Z,45.98
2022-10-04T09:08:28.501Z,44.18
2022-10-04T09:11:23.136Z,39.63
2022-10-04T09:14:23.509Z,38.56
2022-10-04T09:17:18.574Z,37.77
2022-10-04T09:20:26.320Z,36.18
2022-10-04T09:23:06.485Z,35.77
2022-10-04T09:25:56.437Z,34.75
2022-10-04T09:29:11.423Z,32.06
2022-10-04T09:32:41.689Z,32.46
2022-10-04T09:35:39.611Z,30.61
2022-10-04T09:38:44.566Z,28.07
2022-10-04T09:41:58.449Z,28.06
2022-10-04T09:45:07.547Z,27.10
2022-10-04T09:47:45.788Z,27.84
2022-10-04T09:51:36.359Z,27.90
2022-10-04T09:54:51.619Z,28.31
2022-10-04T09:57:34.352Z,27.24
2022-10-04T10:00:25.292Z,26.51
2022-10-04T10:04:05.028Z,24.58
2022-10-04T10:07:23.767Z,24.32
2022-10-04T10:10:33.802Z,24.85
2022-10-04T10:13:43.371Z,25.20
2022-10-04T10:16:33.859Z,25.08
2022-10-04T10:19:30.446Z,25.00
2022-10-04T10:22:26.845Z,24.94
2022-10-04T10:25:31.381Z,24.59
2022-10-04T10:28:29.429Z,26.25
2022-10-04T10:31:28.203Z,28.28
2022-10-04T10:34:53.789Z,30.35
2022-10-04T10:37:43.908Z,31.58
2022-10-04T10:40:44.257Z,32.58
2022-10-04T10:43:39.270Z,34.04
2022-10-04T10:46:44.009Z,34.62
2022-10-04T10:49:49.119Z,35.13
2022-10-04T10:53:31.394Z,34.81
2022-10-04T10:56:57.690Z,36.44
2022-10-04T11:00:08.052Z,35.15
2022-10-04T11:03:25.483Z,34.46
2022-10-04T11:06:35.714Z,33.74
2022-10-04T11:09:43.542Z,33.03
2022-10-04T11:12:55.002Z,33.61
2022-10-04T11:16:04.076Z,33.29
2022-10-04T11:19:36.137Z,33.82
2022-10-04T11:23:02.019Z,34.49
2022-10-04T11:26:09.574Z,35.34
2022-10-04T11:29:00.818Z,35.53
2022-10-04T11:32:25.987Z,36.13
2022-10-04T11:35:51.341Z,35.74
2022-10-04T11:38:48.834Z,36.57
2022-10-04T11:41:34.525Z,36.68
2022-10-04T11:45:00.438Z,36.32
2022-10-04T11:47:41.564Z,35.44
2022-10-04T11:50:40.993Z,32.87
2022-10-04T11:54:08.992Z,31.58
2022-10-04T11:57:15.437Z,30.83
2022-10-04T12:00:00.190Z,31.22
2022-10-04T12:03:28.309Z,31.93
2022-10-04T12:06:35.061Z,32.46
2022-10-04T12:09:19.881Z,31.71
2022-10-04T12:12:37.049Z,30.90
2022-10-04T12:15:41.919Z,31.29
2022-10-04T12:18:33.047Z,32.05
2022-10-04T12:21:50.495Z,33.11
2022-10-04T12:25:01.854Z,33.87
2022-10-04T12:28:19.966Z,32.40
2022-10-04T12:31:12.029Z,31.67
2022-10-04T12:33:54.116Z,31.76
2022-10-04T12:36:49.850Z,32.45
2022-10-04T12:39:38.778Z,32.86
2022-10-04T12:42:32.417Z,32.90
2022-10-04T12:45:42.007Z,33.36
2022-10-04T12:48:27.667Z,33.71
2022-10-04T12:51:10.258Z,33.47
2022-10-04T12:53:54.534Z,33.24
2022-10-04T12:56:46.096Z,33.68
2022-10-04T12:59:36.157Z,33.94
2022-10-04T13:02:24.845Z,34.55
2022-10-04T13:05:02.607Z,35.00
2022-10-04T13:08:06.740Z,36.07
2022-10-04T13:10:55.415Z,36.38
2022-10-04T13:13:55.170Z,36.80
2022-10-04T13:19:50.439Z,36.42
2022-10-04T13:22:56.528Z,36.63
2022-10-04T13:26:03.984Z,36.14
2022-10-04T13:28:43.654Z,35.04
2022-10-04T13:31:24.542Z,34.06
2022-10-04T13:34:08.105Z,34.05
2022-10-04T13:37:00.654Z,34.72
2022-10-04T13:39:57.977Z,34.65
2022-10-04T13:43:05.082Z,35.39
2022-10-04T13:45:53.276Z,35.66
2022-10-04T13:48:34.639Z,34.98
2022-10-04T13:52:16.973Z,33.63
2022-10-04T13:55:23.941Z,33.85
2022-10-04T13:57:59.435Z,34.69
2022-10-04T14:00:57.109Z,34.72
2022-10-04T14:03:50.172Z,34.65
2022-10-04T14:07:34.558Z,34.59
2022-10-04T14:10:34.563Z,33.64
2022-10-04T14:13:47.362Z,34.56
2022-10-04T14:17:07.294Z,33.92
2022-10-04T14:20:30.282Z,34.10
2022-10-04T14:23:48.344Z,34.47
2022-10-04T14:27:16.560Z,35.09
2022-10-04T14:30:08.067Z,35.32
2022-10-04T14:33:35.252Z,35.88
2022-10-04T14:36:40.962Z,36.80
2022-10-04T14:39:53.560Z,36.86
2022-10-04T14:43:15.285Z,37.08
2022-10-04T14:46:07.068Z,36.86
2022-10-04T14:49:08.043Z,37.30
2022-10-04T14:51:55.189Z,36.95
2022-10-04T14:54:42.216Z,37.32
2022-10-04T14:57:20.138Z,37.49
2022-10-04T15:00:11.483Z,37.51
2022-10-04T15:03:16.120Z,37.51
2022-10-04T15:06:19.806Z,38.02
2022-10-04T15:09:13.920Z,37.89
2022-10-04T15:15:24.567Z,38.38
2022-10-04T15:18:04.131Z,38.22
2022-10-04T15:20:47.408Z,38.41
2022-10-04T15:23:29.469Z,38.69
2022-10-04T15:26:05.131Z,38.20
2022-10-04T15:28:53.591Z,38.94
2022-10-04T15:31:33.806Z,39.10
2022-10-04T15:34:22.494Z,39.17
2022-10-04T15:37:09.854Z,38.88
2022-10-04T15:40:03.874Z,38.67
2022-10-04T15:42:35.980Z,38.77
2022-10-04T15:45:48.451Z,38.87
2022-10-04T15:49:12.432Z,39.33
2022-10-04T15:52:06.394Z,39.37
2022-10-04T15:55:22.251Z,39.60
2022-10-04T15:58:50.610Z,39.62
2022-10-04T16:01:41.249Z,39.95
2022-10-04T16:04:57.610Z,39.91
2022-10-04T16:08:05.285Z,40.30
2022-10-04T16:11:06.535Z,40.10
2022-10-04T16:13:58.621Z,40.29
2022-10-04T16:17:06.904Z,40.76
2022-10-04T16:20:24.049Z,40.83
2022-10-04T16:23:28.132Z,40.92
2022-10-04T16:25:57.722Z,40.76
2022-10-04T16:29:11.724Z,41.21
2022-10-04T16:31:52.660Z,41.13
2022-10-04T16:34:57.497Z,41.67
2022-10-04T16:37:42.002Z,41.57
2022-10-04T16:40:41.255Z,41.69
2022-10-04T16:43:25.314Z,41.47
2022-10-04T16:46:17.037Z,41.96
2022-10-04T16:48:56.152Z,41.73
2022-10-04T16:52:19.221Z,42.15
2022-10-04T16:55:25.881Z,42.18
2022-10-04T16:58:42.045Z,42.51
2022-10-04T17:02:12.827Z,42.50
2022-10-04T17:05:22.768Z,43.02
2022-10-04T17:08:45.975Z,43.43
2022-10-04T17:11:35.800Z,43.17
2022-10-04T17:14:37.747Z,43.08
2022-10-04T17:17:21.634Z,43.39
2022-10-04T17:19:54.499Z,43.42
2022-10-04T17:22:40.015Z,43.53
2022-10-04T17:25:31.147Z,43.60
2022-10-04T17:28:20.191Z,43.49
2022-10-04T17:30:57.427Z,43.66
2022-10-04T17:33:43.505Z,44.04
2022-10-04T17:36:36.261Z,44.20
2022-10-04T17:39:22.160Z,43.85
2022-10-04T17:42:12.080Z,44.25
2022-10-04T17:45:08.024Z,44.40
2022-10-04T17:48:00.485Z,44.50
2022-10-04T17:50:56.172Z,44.50
2022-10-04T17:53:49.200Z,44.66
2022-10-04T17:56:33.579Z,44.82
2022-10-04T17:59:12.446Z,44.97
2022-10-04T18:01:46.419Z,45.26
2022-10-04T18:04:23.563Z,45.23
2022-10-04T18:06:58.659Z,45.79
2022-10-04T18:09:35.711Z,45.43
2022-10-04T18:12:12.612Z,45.58
2022-10-04T18:14:58.175Z,45.71
2022-10-04T18:17:35.915Z,46.28
2022-10-04T18:20:27.980Z,46.59
2022-10-04T18:23:16.642Z,46.29
2022-10-04T18:25:45.795Z,46.87
2022-10-04T18:28:21.731Z,46.68
2022-10-04T18:30:59.149Z,47.14
2022-10-04T18:33:49.914Z,46.86
2022-10-04T18:36:19.681Z,46.86
2022-10-04T18:39:03.643Z,47.55
2022-10-04T18:41:50.163Z,47.41
2022-10-04T18:44:21.577Z,47.29
2022-10-04T18:46:55.877Z,47.80
2022-10-04T18:49:29.398Z,47.74
2022-10-04T18:57:01.491Z,48.63
2022-10-04T19:00:19.971Z,48.63
2022-10-04T19:03:00.733Z,48.43
2022-10-04T19:05:40.376Z,48.45
2022-10-04T19:08:22.694Z,48.25
2022-10-04T19:10:58.092Z,48.36
2022-10-04T19:13:39.834Z,48.62
2022-10-04T19:16:32.676Z,48.49
2022-10-04T19:19:27.208Z,48.55
2022-10-04T19:22:03.653Z,48.52
2022-10-04T19:25:15.319Z,48.80
2022-10-04T19:27:49.326Z,48.94
2022-10-04T19:30:21.595Z,49.12
2022-10-04T19:33:06.886Z,49.10
2022-10-04T19:36:09.992Z,49.75
2022-10-04T19:38:57.578Z,49.57
2022-10-04T19:41:51.449Z,49.50
2022-10-04T19:44:52.169Z,49.84
2022-10-04T19:47:38.862Z,49.50
2022-10-04T19:50:21.151Z,49.66
2022-10-04T19:52:53.663Z,49.92
2022-10-04T19:55:42.117Z,49.93
2022-10-04T19:58:30.608Z,50.28
2022-10-04T20:00:58.430Z,50.45
2022-10-04T20:03:25.986Z,50.60
2022-10-04T20:05:55.093Z,50.26
2022-10-04T20:08:52.643Z,50.39
2022-10-04T20:11:26.226Z,50.60
2022-10-04T20:14:54.933Z,50.59
2022-10-04T20:17:33.641Z,50.51
2022-10-04T20:20:01.811Z,50.18
2022-10-04T20:22:45.854Z,50.47
2022-10-04T20:25:52.137Z,50.59
2022-10-04T20:28:41.771Z,50.61
2022-10-04T20:31:12.139Z,50.45
2022-10-04T20:33:48.301Z,50.41
2022-10-04T20:36:51.818Z,50.58
2022-10-04T20:40:01.219Z,50.86
2022-10-04T20:42:33.445Z,50.47
2022-10-04T20:45:24.618Z,50.13
2022-10-04T20:47:54.888Z,50.10
2022-10-04T20:50:35.143Z,50.22
2022-10-04T20:53:15.061Z,50.23
2022-10-04T20:55:44.258Z,50.00
2022-10-04T20:58:35.920Z,49.97
2022-10-04T21:01:37.870Z,50.31
2022-10-04T21:04:15.304Z,50.24
2022-10-04T21:06:52.499Z,50.00
2022-10-04T21:09:24.022Z,49.99
2022-10-04T21:11:53.655Z,50.12
2022-10-04T21:14:24.347Z,50.19
2022-10-04T21:16:57.561Z,50.00
2022-10-04T21:19:52.691Z,50.40
2022-10-04T21:22:35.089Z,50.32
2022-10-04T21:25:25.845Z,50.08
2022-10-04T21:27:53.201Z,50.56
2022-10-04T21:30:20.598Z,50.47
2022-10-04T21:32:49.385Z,50.63
2022-10-04T21:35:16.696Z,50.49
2022-10-04T21:37:44.050Z,50.46
2022-10-04T21:40:13.707Z,50.72
2022-10-04T21:42:40.946Z,50.45
2022-10-04T21:45:09.201Z,50.49
2022-10-04T21:47:37.203Z,50.36
2022-10-04T21:50:06.860Z,50.15
2022-10-04T21:52:34.136Z,50.22
2022-10-04T21:55:01.414Z,50.32
2022-10-04T21:57:33.223Z,50.29
2022-10-04T22:00:02.856Z,50.12
2022-10-04T22:02:30.232Z,50.30
2022-10-04T22:04:57.522Z,50.31
2022-10-04T22:07:26.199Z,50.11
2022-10-04T22:09:53.468Z,50.28
2022-10-04T22:12:20.696Z,50.21
2022-10-04T22:14:48.056Z,49.97
2022-10-04T22:17:15.298Z,50.16
2022-10-04T22:19:42.580Z,50.31
2022-10-04T22:22:15.086Z,50.01
2022-10-04T22:24:44.121Z,50.08
2022-10-04T22:27:15.193Z,50.21
2022-10-04T22:29:42.615Z,50.07
2022-10-04T22:32:17.721Z,50.47
2022-10-04T22:34:45.170Z,50.13
2022-10-04T22:37:12.958Z,50.38
2022-10-04T22:39:40.368Z,50.46
2022-10-04T22:42:14.622Z,50.73
2022-10-04T22:44:42.207Z,50.50
2022-10-04T22:47:13.812Z,50.55
2022-10-04T22:49:44.266Z,50.82
2022-10-04T22:52:17.426Z,50.73
2022-10-04T22:54:47.129Z,50.71
2022-10-04T22:57:17.725Z,50.93
2022-10-04T22:59:48.840Z,50.96
2022-10-04T23:02:19.918Z,51.06
2022-10-04T23:04:53.767Z,51.02
2022-10-04T23:07:22.047Z,51.28
2022-10-04T23:09:49.993Z,51.10
2022-10-04T23:12:18.651Z,51.40
2022-10-04T23:14:45.957Z,51.19
2022-10-04T23:17:23.348Z,51.20
2022-10-04T23:19:53.072Z,51.35
2022-10-04T23:22:27.643Z,51.40
2022-10-04T23:24:55.900Z,51.51
2022-10-04T23:27:24.790Z,51.43
2022-10-04T23:30:00.825Z,51.62
2022-10-04T23:32:28.372Z,51.75
2022-10-04T23:34:57.071Z,51.68
2022-10-04T23:37:30.559Z,52.03
2022-10-04T23:39:58.216Z,52.09
2022-10-04T23:42:32.145Z,52.00
2022-10-04T23:45:02.026Z,52.14
2022-10-04T23:47:35.917Z,52.11
2022-10-04T23:50:19.636Z,52.14
2022-10-04T23:52:47.174Z,52.14
2022-10-04T23:55:19.266Z,52.05
2022-10-04T23:57:48.313Z,52.00
