createdAt,value
2022-12-01T00:00:32.833Z,94.95
2022-12-01T00:02:36.385Z,94.66
2022-12-01T00:04:39.711Z,94.40
2022-12-01T00:06:43.041Z,94.36
2022-12-01T00:09:01.871Z,94.59
2022-12-01T00:11:06.683Z,94.80
2022-12-01T00:13:10.062Z,94.33
2022-12-01T00:15:14.010Z,94.62
2022-12-01T00:17:18.724Z,94.63
2022-12-01T00:19:25.720Z,94.57
2022-12-01T00:21:29.170Z,94.73
2022-12-01T00:23:32.762Z,94.60
2022-12-01T00:25:36.122Z,95.41
2022-12-01T00:27:39.762Z,94.90
2022-12-01T00:29:43.065Z,94.99
2022-12-01T00:31:46.492Z,95.25
2022-12-01T00:33:51.200Z,95.09
2022-12-01T00:35:59.578Z,95.46
2022-12-01T00:38:02.921Z,95.50
2022-12-01T00:40:08.856Z,95.45
2022-12-01T00:42:13.561Z,95.52
2022-12-01T00:44:17.010Z,95.45
2022-12-01T00:46:20.562Z,94.90
2022-12-01T00:48:24.122Z,95.11
2022-12-01T00:50:29.161Z,95.51
2022-12-01T00:52:32.504Z,95.07
2022-12-01T00:54:35.835Z,95.25
2022-12-01T00:56:39.140Z,95.02
2022-12-01T00:58:42.529Z,94.83
2022-12-01T01:00:45.951Z,95.29
2022-12-01T01:02:49.313Z,95.70
2022-12-01T01:04:52.708Z,95.75
2022-12-01T01:06:57.411Z,95.44
2022-12-01T01:09:00.825Z,95.23
2022-12-01T01:11:05.211Z,95.06
2022-12-01T01:13:08.694Z,95.25
2022-12-01T01:15:12.259Z,95.42
2022-12-01T01:17:15.659Z,95.51
2022-12-01T01:19:19.094Z,95.51
2022-12-01T01:21:23.441Z,96.17
2022-12-01T01:23:28.201Z,95.97
2022-12-01T01:25:33.336Z,95.88
2022-12-01T01:27:36.634Z,96.26
2022-12-01T01:29:40.016Z,96.00
2022-12-01T01:31:43.513Z,96.35
2022-12-01T01:33:47.294Z,96.16
2022-12-01T01:35:50.565Z,95.81
2022-12-01T01:37:53.942Z,95.60
2022-12-01T01:39:58.597Z,95.72
2022-12-01T01:42:01.949Z,95.51
2022-12-01T01:44:20.562Z,95.77
2022-12-01T01:46:26.308Z,95.93
2022-12-01T01:48:29.823Z,96.46
2022-12-01T01:50:33.460Z,95.31
2022-12-01T01:52:42.463Z,95.79
2022-12-01T01:54:50.118Z,95.84
2022-12-01T01:56:58.345Z,95.77
2022-12-01T01:59:02.012Z,96.06
2022-12-01T02:01:06.144Z,95.96
2022-12-01T02:03:12.101Z,96.19
2022-12-01T02:05:20.288Z,96.03
2022-12-01T02:07:23.751Z,96.29
2022-12-01T02:09:27.169Z,96.08
2022-12-01T02:11:53.225Z,96.36
2022-12-01T02:14:09.856Z,96.22
2022-12-01T02:16:19.624Z,96.21
2022-12-01T02:18:29.000Z,95.97
2022-12-01T02:21:14.883Z,95.89
2022-12-01T02:23:45.599Z,95.56
2022-12-01T02:25:59.124Z,95.70
2022-12-01T02:28:25.315Z,96.13
2022-12-01T02:30:40.034Z,96.09
2022-12-01T02:32:52.365Z,96.50
2022-12-01T02:35:00.020Z,96.17
2022-12-01T02:37:09.509Z,95.24
2022-12-01T02:39:21.687Z,95.53
2022-12-01T02:41:29.590Z,95.63
2022-12-01T02:43:39.799Z,95.86
2022-12-01T02:45:49.263Z,95.72
2022-12-01T02:47:55.264Z,95.24
2022-12-01T02:49:59.737Z,95.41
2022-12-01T02:52:06.293Z,95.81
2022-12-01T02:54:09.794Z,95.39
2022-12-01T02:56:16.017Z,95.58
2022-12-01T02:58:19.665Z,95.87
2022-12-01T03:00:23.209Z,95.66
2022-12-01T03:02:42.284Z,96.17
2022-12-01T03:04:59.722Z,96.03
2022-12-01T03:07:12.883Z,95.64
2022-12-01T03:09:28.290Z,95.39
2022-12-01T03:11:39.087Z,95.76
2022-12-01T03:13:47.223Z,95.60
2022-12-01T03:16:03.006Z,95.95
2022-12-01T03:18:20.272Z,95.61
2022-12-01T03:20:29.969Z,95.92
2022-12-01T03:22:41.142Z,96.52
2022-12-01T03:24:49.442Z,96.47
2022-12-01T03:26:57.027Z,96.69
2022-12-01T03:29:06.630Z,96.35
2022-12-01T03:31:14.448Z,96.70
2022-12-01T03:33:25.159Z,96.61
2022-12-01T03:35:34.527Z,96.69
2022-12-01T03:37:42.773Z,96.07
2022-12-01T03:39:48.915Z,96.25
2022-12-01T03:41:57.469Z,96.51
2022-12-01T03:44:09.007Z,96.75
2022-12-01T03:46:20.013Z,96.46
2022-12-01T03:48:25.877Z,96.49
2022-12-01T03:50:37.810Z,96.67
2022-12-01T03:52:46.772Z,96.64
2022-12-01T03:54:56.471Z,96.00
2022-12-01T03:57:06.415Z,95.87
2022-12-01T03:59:11.182Z,96.39
2022-12-01T04:01:14.751Z,96.19
2022-12-01T04:03:19.995Z,96.47
2022-12-01T04:05:25.717Z,96.35
2022-12-01T04:07:29.153Z,96.17
2022-12-01T04:09:32.688Z,96.64
2022-12-01T04:11:53.969Z,96.33
2022-12-01T04:13:57.375Z,96.88
2022-12-01T04:16:00.998Z,97.01
2022-12-01T04:18:04.803Z,96.68
2022-12-01T04:20:09.154Z,95.95
2022-12-01T04:22:13.961Z,96.24
2022-12-01T04:24:17.469Z,96.16
2022-12-01T04:26:20.869Z,96.10
2022-12-01T04:28:25.502Z,96.72
2022-12-01T04:30:28.865Z,96.25
2022-12-01T04:32:32.378Z,96.71
2022-12-01T04:34:35.885Z,96.45
2022-12-01T04:36:39.434Z,96.83
2022-12-01T04:38:44.203Z,96.52
2022-12-01T04:40:47.547Z,96.78
2022-12-01T04:42:51.013Z,96.99
2022-12-01T04:44:54.451Z,97.28
2022-12-01T04:46:57.999Z,96.89
2022-12-01T04:49:01.743Z,96.54
2022-12-01T04:51:06.309Z,96.40
2022-12-01T04:53:09.682Z,97.07
2022-12-01T04:55:15.306Z,96.52
2022-12-01T04:57:18.659Z,96.45
2022-12-01T04:59:22.328Z,96.47
2022-12-01T05:01:25.824Z,96.62
2022-12-01T05:03:29.216Z,96.21
2022-12-01T05:05:32.565Z,95.76
2022-12-01T05:07:36.698Z,95.85
2022-12-01T05:09:40.386Z,95.78
2022-12-01T05:11:45.249Z,95.75
2022-12-01T05:13:50.459Z,95.06
2022-12-01T05:15:54.209Z,95.02
2022-12-01T05:17:57.790Z,95.21
2022-12-01T05:20:18.831Z,95.46
2022-12-01T05:22:42.570Z,95.18
2022-12-01T05:24:45.601Z,95.01
2022-12-01T05:26:50.536Z,94.43
2022-12-01T05:28:53.936Z,94.60
2022-12-01T05:30:57.490Z,94.48
2022-12-01T05:33:01.236Z,94.11
2022-12-01T05:35:05.248Z,94.37
2022-12-01T05:37:08.782Z,94.30
2022-12-01T05:39:12.171Z,93.98
2022-12-01T05:41:15.744Z,94.11
2022-12-01T05:43:25.396Z,93.76
2022-12-01T05:45:32.304Z,93.88
2022-12-01T05:47:35.792Z,93.42
2022-12-01T05:49:39.242Z,94.32
2022-12-01T05:51:43.636Z,94.21
2022-12-01T05:53:47.506Z,94.17
2022-12-01T05:55:54.192Z,93.89
2022-12-01T05:57:57.650Z,93.45
2022-12-01T06:00:02.589Z,93.16
2022-12-01T06:02:14.747Z,93.22
2022-12-01T06:04:18.973Z,92.96
2022-12-01T06:06:22.449Z,92.93
2022-12-01T06:08:25.969Z,92.88
2022-12-01T06:10:29.476Z,93.16
2022-12-01T06:12:34.459Z,93.69
2022-12-01T06:14:38.163Z,93.42
2022-12-01T06:16:43.167Z,93.53
2022-12-01T06:18:46.535Z,92.95
2022-12-01T06:20:49.966Z,93.39
2022-12-01T06:22:53.474Z,93.22
2022-12-01T06:24:56.942Z,93.46
2022-12-01T06:27:00.503Z,93.70
2022-12-01T06:29:03.838Z,93.43
2022-12-01T06:31:07.236Z,94.02
2022-12-01T06:33:12.302Z,93.78
2022-12-01T06:35:15.649Z,93.94
2022-12-01T06:37:19.137Z,94.20
2022-12-01T06:39:22.525Z,94.02
2022-12-01T06:41:25.968Z,94.02
2022-12-01T06:43:32.432Z,93.71
2022-12-01T06:45:36.868Z,94.29
2022-12-01T06:47:40.574Z,94.10
2022-12-01T06:49:45.507Z,94.02
2022-12-01T06:51:48.990Z,93.47
2022-12-01T06:53:54.720Z,93.95
2022-12-01T06:56:00.984Z,93.76
2022-12-01T06:58:05.203Z,93.66
2022-12-01T07:00:10.007Z,93.69
2022-12-01T07:02:13.671Z,93.65
2022-12-01T07:04:17.106Z,94.35
2022-12-01T07:06:22.096Z,93.90
2022-12-01T07:08:25.786Z,94.03
2022-12-01T07:10:29.411Z,94.38
2022-12-01T07:12:33.681Z,95.04
2022-12-01T07:14:37.842Z,100.00
2022-12-01T07:16:41.306Z,94.23
2022-12-01T07:18:45.128Z,93.17
2022-12-01T07:20:48.571Z,93.12
2022-12-01T07:22:55.183Z,92.74
2022-12-01T07:24:58.604Z,93.00
2022-12-01T07:27:01.899Z,93.83
2022-12-01T07:29:05.241Z,93.80
2022-12-01T07:31:10.040Z,93.46
2022-12-01T07:33:13.396Z,93.73
2022-12-01T07:35:17.256Z,93.89
2022-12-01T07:37:20.655Z,94.12
2022-12-01T07:39:25.318Z,93.56
2022-12-01T07:41:28.708Z,94.14
2022-12-01T07:43:32.704Z,93.80
2022-12-01T07:45:36.027Z,93.87
2022-12-01T07:47:39.801Z,93.87
2022-12-01T07:49:43.179Z,93.41
2022-12-01T07:51:46.518Z,93.33
2022-12-01T07:53:51.799Z,93.34
2022-12-01T07:55:56.642Z,93.66
2022-12-01T07:58:01.673Z,93.55
2022-12-01T08:00:07.692Z,93.50
2022-12-01T08:02:15.464Z,94.19
2022-12-01T08:04:19.139Z,94.19
2022-12-01T08:06:23.542Z,94.25
2022-12-01T08:08:27.894Z,94.91
2022-12-01T08:10:31.448Z,94.40
2022-12-01T08:12:36.315Z,93.96
2022-12-01T08:14:39.876Z,94.02
2022-12-01T08:16:43.424Z,94.35
2022-12-01T08:18:47.244Z,94.39
2022-12-01T08:20:50.797Z,94.59
2022-12-01T08:22:54.425Z,94.63
2022-12-01T08:24:57.966Z,94.79
2022-12-01T08:27:01.424Z,95.20
2022-12-01T08:29:06.498Z,94.39
2022-12-01T08:31:12.154Z,94.06
2022-12-01T08:33:15.713Z,93.79
2022-12-01T08:35:19.363Z,93.48
2022-12-01T08:37:22.938Z,94.31
2022-12-01T08:39:26.614Z,94.28
2022-12-01T08:41:31.602Z,93.89
2022-12-01T08:46:04.591Z,94.06
2022-12-01T08:48:08.335Z,94.47
2022-12-01T08:50:12.137Z,93.85
2022-12-01T08:52:15.635Z,94.16
2022-12-01T08:54:19.373Z,94.31
2022-12-01T08:56:25.372Z,94.15
2022-12-01T08:58:29.280Z,94.17
2022-12-01T09:00:32.806Z,93.25
2022-12-01T09:02:37.819Z,93.11
2022-12-01T09:04:41.737Z,93.28
2022-12-01T09:06:47.953Z,92.88
2022-12-01T09:08:51.487Z,92.63
2022-12-01T09:10:55.066Z,92.54
2022-12-01T09:12:58.663Z,92.47
2022-12-01T09:15:02.387Z,92.55
2022-12-01T09:17:06.372Z,91.91
2022-12-01T09:19:13.247Z,92.50
2022-12-01T09:21:18.891Z,92.01
2022-12-01T09:23:23.564Z,92.06
2022-12-01T09:25:27.154Z,91.95
2022-12-01T09:27:30.707Z,92.04
2022-12-01T09:29:34.622Z,91.67
2022-12-01T09:31:38.372Z,92.10
2022-12-01T09:33:42.274Z,92.33
2022-12-01T09:35:47.224Z,92.10
2022-12-01T09:37:50.915Z,91.81
2022-12-01T09:39:54.653Z,91.67
2022-12-01T09:42:08.257Z,91.88
2022-12-01T09:44:20.670Z,91.66
2022-12-01T09:46:29.644Z,91.84
2022-12-01T09:48:42.641Z,91.81
2022-12-01T09:50:47.772Z,91.97
2022-12-01T09:52:55.598Z,91.87
2022-12-01T09:55:01.761Z,92.16
2022-12-01T09:57:05.819Z,91.95
2022-12-01T09:59:17.618Z,91.49
2022-12-01T10:01:27.530Z,91.53
2022-12-01T10:03:40.367Z,91.37
2022-12-01T10:06:25.301Z,91.10
2022-12-01T10:08:20.202Z,91.52
2022-12-01T10:10:31.211Z,91.23
2022-12-01T10:12:36.763Z,91.59
2022-12-01T10:14:40.437Z,90.88
2022-12-01T10:16:51.737Z,90.73
2022-12-01T10:19:02.595Z,90.69
2022-12-01T10:21:14.555Z,90.96
2022-12-01T10:23:33.317Z,91.08
2022-12-01T10:25:47.596Z,91.23
2022-12-01T10:28:06.147Z,91.71
2022-12-01T10:30:13.776Z,91.42
2022-12-01T10:32:21.563Z,91.12
2022-12-01T10:34:28.210Z,91.38
2022-12-01T10:36:34.703Z,91.39
2022-12-01T10:38:39.783Z,91.46
2022-12-01T10:40:45.355Z,91.32
2022-12-01T10:42:50.230Z,91.28
2022-12-01T10:44:55.062Z,91.25
2022-12-01T10:46:58.729Z,91.42
2022-12-01T10:49:13.044Z,91.25
2022-12-01T10:51:20.078Z,91.26
2022-12-01T10:53:30.597Z,91.30
2022-12-01T10:55:37.830Z,91.75
2022-12-01T10:57:46.754Z,91.91
2022-12-01T10:59:53.570Z,92.56
2022-12-01T11:01:59.145Z,92.33
2022-12-01T11:04:08.942Z,92.09
2022-12-01T11:06:12.559Z,92.21
2022-12-01T11:08:24.062Z,91.95
2022-12-01T11:10:31.387Z,91.42
2022-12-01T11:12:35.321Z,91.99
2022-12-01T11:14:45.967Z,91.56
2022-12-01T11:16:52.341Z,91.61
2022-12-01T11:19:09.453Z,91.24
2022-12-01T11:21:16.690Z,90.86
2022-12-01T11:23:28.409Z,91.11
2022-12-01T11:25:33.427Z,90.53
2022-12-01T11:27:50.479Z,89.37
2022-12-01T11:29:58.332Z,89.16
2022-12-01T11:32:02.749Z,89.09
2022-12-01T11:34:08.647Z,88.53
2022-12-01T11:36:20.464Z,88.01
2022-12-01T11:38:30.685Z,87.71
2022-12-01T11:40:45.286Z,86.84
2022-12-01T11:42:51.841Z,86.53
2022-12-01T11:44:58.534Z,85.67
2022-12-01T11:47:23.052Z,85.10
2022-12-01T11:49:31.466Z,84.29
2022-12-01T11:51:37.768Z,84.17
2022-12-01T11:53:42.971Z,83.16
2022-12-01T11:55:47.855Z,82.69
2022-12-01T11:57:53.749Z,82.74
2022-12-01T11:59:57.797Z,82.45
2022-12-01T12:02:16.538Z,81.86
2022-12-01T12:04:34.700Z,81.53
2022-12-01T12:06:47.424Z,81.09
2022-12-01T12:09:04.316Z,80.32
2022-12-01T12:11:19.598Z,80.25
2022-12-01T12:13:53.286Z,80.23
2022-12-01T12:16:06.760Z,79.60
2022-12-01T12:18:27.867Z,79.44
2022-12-01T12:20:50.028Z,78.52
2022-12-01T12:23:07.434Z,78.57
2022-12-01T12:25:27.731Z,78.13
2022-12-01T12:27:43.233Z,78.31
2022-12-01T12:30:03.061Z,78.34
2022-12-01T12:32:21.040Z,77.94
2022-12-01T12:34:34.325Z,77.84
2022-12-01T12:36:48.207Z,77.65
2022-12-01T12:39:05.623Z,77.57
2022-12-01T12:41:19.539Z,78.35
2022-12-01T12:43:30.881Z,78.70
2022-12-01T12:45:50.144Z,78.57
2022-12-01T12:48:18.947Z,79.41
2022-12-01T12:50:29.290Z,79.29
2022-12-01T12:52:36.309Z,79.68
2022-12-01T12:54:46.867Z,80.02
2022-12-01T12:56:56.263Z,80.48
2022-12-01T12:59:05.999Z,80.45
2022-12-01T13:01:14.823Z,80.67
2022-12-01T13:03:29.206Z,80.74
2022-12-01T13:05:43.907Z,81.32
2022-12-01T13:07:53.440Z,81.10
2022-12-01T13:10:02.351Z,80.96
2022-12-01T13:12:15.680Z,81.09
2022-12-01T13:14:27.456Z,81.12
2022-12-01T13:16:34.935Z,80.54
2022-12-01T13:18:42.752Z,79.95
2022-12-01T13:20:47.293Z,78.79
2022-12-01T13:22:53.297Z,78.91
2022-12-01T13:24:56.946Z,78.56
2022-12-01T13:27:04.436Z,78.48
2022-12-01T13:29:12.551Z,78.63
2022-12-01T13:31:19.588Z,78.54
2022-12-01T13:33:23.847Z,78.58
2022-12-01T13:35:30.678Z,78.75
2022-12-01T13:37:36.745Z,78.73
2022-12-01T13:39:42.794Z,78.12
2022-12-01T13:41:47.696Z,78.65
2022-12-01T13:43:58.068Z,78.15
2022-12-01T13:46:03.894Z,76.57
2022-12-01T13:48:28.931Z,76.34
2022-12-01T13:50:56.136Z,75.81
2022-12-01T13:53:11.785Z,75.77
2022-12-01T13:55:29.967Z,75.88
2022-12-01T13:57:35.453Z,75.82
2022-12-01T14:00:03.561Z,75.76
2022-12-01T14:02:20.100Z,75.91
2022-12-01T14:04:30.748Z,76.23
2022-12-01T14:06:46.296Z,76.11
2022-12-01T14:08:50.732Z,76.18
2022-12-01T14:10:58.089Z,76.31
2022-12-01T14:13:05.094Z,76.45
2022-12-01T14:15:25.208Z,75.64
2022-12-01T14:17:31.969Z,76.00
2022-12-01T14:19:40.817Z,75.98
2022-12-01T14:21:47.120Z,75.84
2022-12-01T14:24:01.727Z,76.23
2022-12-01T14:26:13.543Z,75.92
2022-12-01T14:28:18.434Z,75.07
2022-12-01T14:30:55.411Z,74.84
2022-12-01T14:33:32.446Z,75.18
2022-12-01T14:35:37.862Z,75.22
2022-12-01T14:37:49.534Z,75.30
2022-12-01T14:39:59.384Z,75.06
2022-12-01T14:42:06.734Z,75.34
2022-12-01T14:44:16.408Z,75.32
2022-12-01T14:46:25.486Z,75.05
2022-12-01T14:48:37.059Z,75.44
2022-12-01T14:50:46.887Z,74.77
2022-12-01T14:52:55.486Z,75.18
2022-12-01T14:55:01.744Z,75.09
2022-12-01T14:57:08.953Z,74.77
2022-12-01T14:59:23.002Z,74.48
2022-12-01T15:01:32.481Z,74.62
2022-12-01T15:03:42.503Z,74.52
2022-12-01T15:05:47.447Z,73.99
2022-12-01T15:07:58.817Z,73.77
2022-12-01T15:10:18.366Z,73.53
2022-12-01T15:12:27.762Z,74.27
2022-12-01T15:14:34.014Z,75.38
2022-12-01T15:16:43.365Z,74.92
2022-12-01T15:18:47.459Z,75.71
2022-12-01T15:20:59.841Z,75.00
2022-12-01T15:23:09.832Z,75.68
2022-12-01T15:25:16.042Z,75.51
2022-12-01T15:27:28.407Z,75.30
2022-12-01T15:29:34.612Z,75.17
2022-12-01T15:31:38.450Z,74.80
2022-12-01T15:33:47.942Z,75.08
2022-12-01T15:35:53.677Z,75.45
2022-12-01T15:37:58.134Z,75.01
2022-12-01T15:42:34.860Z,75.69
2022-12-01T15:44:38.519Z,75.72
2022-12-01T15:46:42.122Z,76.15
2022-12-01T15:48:46.441Z,75.91
2022-12-01T15:51:00.161Z,75.82
2022-12-01T15:53:07.814Z,76.05
2022-12-01T15:55:24.373Z,75.71
2022-12-01T15:57:28.055Z,75.29
2022-12-01T15:59:36.550Z,75.26
2022-12-01T16:01:42.716Z,75.19
2022-12-01T16:03:54.463Z,75.25
2022-12-01T16:05:59.134Z,74.97
2022-12-01T16:08:16.856Z,74.92
2022-12-01T16:10:29.897Z,74.74
2022-12-01T16:12:36.759Z,74.42
2022-12-01T16:14:51.224Z,74.78
2022-12-01T16:16:55.117Z,74.36
2022-12-01T16:19:00.925Z,74.50
2022-12-01T16:21:06.567Z,74.89
2022-12-01T16:23:12.595Z,74.75
2022-12-01T16:25:19.980Z,74.96
2022-12-01T16:27:25.623Z,74.76
2022-12-01T16:29:32.807Z,74.67
2022-12-01T16:31:52.651Z,74.46
2022-12-01T16:34:18.655Z,75.24
2022-12-01T16:36:27.935Z,75.60
2022-12-01T16:38:31.849Z,75.34
2022-12-01T16:40:36.970Z,75.96
2022-12-01T16:42:41.100Z,76.53
2022-12-01T16:44:46.397Z,76.71
2022-12-01T16:46:49.968Z,76.69
2022-12-01T16:48:53.754Z,76.88
2022-12-01T16:50:58.516Z,76.88
2022-12-01T16:53:02.120Z,77.44
2022-12-01T16:55:06.276Z,77.23
2022-12-01T16:57:11.251Z,77.14
2022-12-01T16:59:14.828Z,77.79
2022-12-01T17:01:19.002Z,77.27
2022-12-01T17:03:24.704Z,77.59
2022-12-01T17:05:28.842Z,78.31
2022-12-01T17:07:32.443Z,77.96
2022-12-01T17:09:36.009Z,78.03
2022-12-01T17:11:39.560Z,78.17
2022-12-01T17:13:44.477Z,78.11
2022-12-01T17:15:50.191Z,78.27
2022-12-01T17:17:54.499Z,78.19
2022-12-01T17:19:58.159Z,78.13
2022-12-01T17:22:01.719Z,77.96
2022-12-01T17:24:05.570Z,78.49
2022-12-01T17:26:11.834Z,78.29
2022-12-01T17:28:15.445Z,78.17
2022-12-01T17:30:20.654Z,78.53
2022-12-01T17:32:24.348Z,78.70
2022-12-01T17:34:28.285Z,78.31
2022-12-01T17:36:31.822Z,78.83
2022-12-01T17:38:36.643Z,79.14
2022-12-01T17:40:40.315Z,79.00
2022-12-01T17:42:49.945Z,79.43
2022-12-01T17:44:54.069Z,79.36
2022-12-01T17:46:59.085Z,79.38
2022-12-01T17:49:08.516Z,79.76
2022-12-01T17:51:13.197Z,80.34
2022-12-01T17:53:16.514Z,80.00
2022-12-01T17:55:19.917Z,79.54
2022-12-01T17:57:23.468Z,79.88
2022-12-01T17:59:27.042Z,79.64
2022-12-01T18:01:30.836Z,79.77
2022-12-01T18:03:35.609Z,79.90
2022-12-01T18:05:39.050Z,79.65
2022-12-01T18:07:42.544Z,79.87
2022-12-01T18:09:46.087Z,80.00
2022-12-01T18:11:50.095Z,79.97
2022-12-01T18:13:53.885Z,79.77
2022-12-01T18:15:57.294Z,79.73
2022-12-01T18:18:00.640Z,80.11
2022-12-01T18:20:09.429Z,80.36
2022-12-01T18:22:12.736Z,79.58
2022-12-01T18:24:16.018Z,80.03
2022-12-01T18:26:22.093Z,79.80
2022-12-01T18:28:25.412Z,79.77
2022-12-01T18:30:29.532Z,80.15
2022-12-01T18:32:32.915Z,79.78
2022-12-01T18:34:36.233Z,79.83
2022-12-01T18:36:42.059Z,80.10
2022-12-01T18:38:47.160Z,80.18
2022-12-01T18:40:50.460Z,80.17
2022-12-01T18:42:53.788Z,80.31
2022-12-01T18:44:57.122Z,79.86
2022-12-01T18:47:02.526Z,79.82
2022-12-01T18:49:07.260Z,79.38
2022-12-01T18:51:11.683Z,79.54
2022-12-01T18:53:16.519Z,79.54
2022-12-01T18:55:19.855Z,78.45
2022-12-01T18:57:23.313Z,78.52
2022-12-01T18:59:26.932Z,78.38
2022-12-01T19:01:32.492Z,78.24
2022-12-01T19:03:35.915Z,78.01
2022-12-01T19:05:40.345Z,77.81
2022-12-01T19:07:43.649Z,77.66
2022-12-01T19:09:48.895Z,77.36
2022-12-01T19:11:59.581Z,77.26
2022-12-01T19:14:03.566Z,77.06
2022-12-01T19:16:07.872Z,77.09
2022-12-01T19:18:11.272Z,77.02
2022-12-01T19:20:15.083Z,77.08
2022-12-01T19:22:18.509Z,77.07
2022-12-01T19:24:22.920Z,77.40
2022-12-01T19:26:27.740Z,78.80
2022-12-01T19:28:31.088Z,77.77
2022-12-01T19:30:34.529Z,77.36
2022-12-01T19:32:37.952Z,77.62
2022-12-01T19:34:41.391Z,77.43
2022-12-01T19:36:44.939Z,77.52
2022-12-01T19:38:48.917Z,77.50
2022-12-01T19:40:52.328Z,76.93
2022-12-01T19:42:57.094Z,77.37
2022-12-01T19:45:01.103Z,77.00
2022-12-01T19:47:06.387Z,76.67
2022-12-01T19:49:10.989Z,76.92
2022-12-01T19:51:18.874Z,77.03
2022-12-01T19:53:22.453Z,77.25
2022-12-01T19:55:25.766Z,76.56
2022-12-01T19:57:29.175Z,76.77
2022-12-01T19:59:33.819Z,76.72
2022-12-01T20:01:37.357Z,76.73
2022-12-01T20:03:41.109Z,75.76
2022-12-01T20:05:44.412Z,76.27
2022-12-01T20:07:48.636Z,76.52
2022-12-01T20:09:51.993Z,76.40
2022-12-01T20:11:55.348Z,81.47
2022-12-01T20:13:58.952Z,77.08
2022-12-01T20:16:05.497Z,76.00
2022-12-01T20:18:11.251Z,76.08
2022-12-01T20:20:15.818Z,76.29
2022-12-01T20:22:19.163Z,76.05
2022-12-01T20:24:23.543Z,76.05
2022-12-01T20:26:30.995Z,76.41
2022-12-01T20:28:35.841Z,76.17
2022-12-01T20:30:41.218Z,75.66
2022-12-01T20:32:45.960Z,76.48
2022-12-01T20:34:49.676Z,75.84
2022-12-01T20:36:53.543Z,76.04
2022-12-01T20:38:56.968Z,76.46
2022-12-01T20:41:00.271Z,76.19
2022-12-01T20:43:03.670Z,75.73
2022-12-01T20:45:07.343Z,75.17
2022-12-01T20:47:10.707Z,76.26
2022-12-01T20:49:17.860Z,76.27
2022-12-01T20:51:21.297Z,75.88
2022-12-01T20:53:24.711Z,76.32
2022-12-01T20:55:28.227Z,75.87
2022-12-01T20:57:31.516Z,76.01
2022-12-01T20:59:36.417Z,75.28
2022-12-01T21:01:40.208Z,75.15
2022-12-01T21:03:45.231Z,76.03
2022-12-01T21:05:50.082Z,76.52
2022-12-01T21:07:53.562Z,75.91
2022-12-01T21:09:56.988Z,76.68
2022-12-01T21:12:20.459Z,75.75
2022-12-01T21:14:29.343Z,75.81
2022-12-01T21:16:34.905Z,76.06
2022-12-01T21:18:45.885Z,75.63
2022-12-01T21:20:57.453Z,76.17
2022-12-01T21:23:06.407Z,75.48
2022-12-01T21:25:15.372Z,75.67
2022-12-01T21:27:19.334Z,75.67
2022-12-01T21:29:24.860Z,76.11
2022-12-01T21:31:29.002Z,75.36
2022-12-01T21:33:33.928Z,75.62
2022-12-01T21:35:37.338Z,75.72
2022-12-01T21:37:42.030Z,75.45
2022-12-01T21:39:48.252Z,75.61
2022-12-01T21:41:54.780Z,74.94
2022-12-01T21:44:03.691Z,75.51
2022-12-01T21:46:15.198Z,75.93
2022-12-01T21:48:22.462Z,75.39
2022-12-01T21:50:27.246Z,74.85
2022-12-01T21:52:42.760Z,74.53
2022-12-01T21:54:50.369Z,75.37
2022-12-01T21:56:58.290Z,75.53
2022-12-01T21:59:13.780Z,75.37
2022-12-01T22:01:24.147Z,75.50
2022-12-01T22:03:35.202Z,75.52
2022-12-01T22:05:40.596Z,75.56
2022-12-01T22:07:43.950Z,75.68
2022-12-01T22:09:55.786Z,75.46
2022-12-01T22:12:02.409Z,75.33
2022-12-01T22:14:14.237Z,75.79
2022-12-01T22:16:21.271Z,75.81
2022-12-01T22:18:26.027Z,75.88
2022-12-01T22:20:29.853Z,75.76
2022-12-01T22:22:33.509Z,75.32
2022-12-01T22:24:43.151Z,75.66
2022-12-01T22:26:49.949Z,76.55
2022-12-01T22:28:57.847Z,76.59
2022-12-01T22:31:01.852Z,76.73
2022-12-01T22:33:11.622Z,77.39
2022-12-01T22:35:24.183Z,76.89
2022-12-01T22:37:37.348Z,77.22
2022-12-01T22:39:41.106Z,76.25
2022-12-01T22:41:45.403Z,76.25
2022-12-01T22:43:51.909Z,76.94
2022-12-01T22:46:15.588Z,77.43
2022-12-01T22:48:30.859Z,77.07
2022-12-01T22:50:34.496Z,77.31
2022-12-01T22:52:37.912Z,77.14
2022-12-01T22:54:43.732Z,77.56
2022-12-01T22:56:49.608Z,77.75
2022-12-01T22:58:54.774Z,77.74
2022-12-01T23:01:02.868Z,78.48
2022-12-01T23:03:09.088Z,77.74
2022-12-01T23:05:23.264Z,77.71
2022-12-01T23:07:37.207Z,77.84
2022-12-01T23:09:42.858Z,77.67
2022-12-01T23:11:50.207Z,77.68
2022-12-01T23:13:56.359Z,78.50
2022-12-01T23:15:59.771Z,78.74
2022-12-01T23:18:12.670Z,78.77
2022-12-01T23:20:31.763Z,78.61
2022-12-01T23:22:35.036Z,78.91
2022-12-01T23:24:39.652Z,78.50
2022-12-01T23:26:46.030Z,78.89
2022-12-01T23:28:49.322Z,78.99
2022-12-01T23:30:56.184Z,78.38
2022-12-01T23:33:12.471Z,78.85
2022-12-01T23:35:17.497Z,78.80
2022-12-01T23:37:35.623Z,79.05
2022-12-01T23:39:38.948Z,78.56
2022-12-01T23:41:44.462Z,78.25
2022-12-01T23:43:48.068Z,78.71
2022-12-01T23:46:04.042Z,78.12
2022-12-01T23:48:13.220Z,77.54
2022-12-01T23:50:20.926Z,78.35
2022-12-01T23:52:30.294Z,78.49
2022-12-01T23:54:35.573Z,78.29
2022-12-01T23:56:39.338Z,77.44
2022-12-01T23:58:44.155Z,77.88
