createdAt,value
2024-05-09T00:03:28.977Z,86.41
2024-05-09T00:18:33.855Z,85.86
2024-05-09T00:33:38.514Z,91.21
2024-05-09T00:48:43.741Z,89.53
2024-05-09T01:03:51.179Z,86.84
2024-05-09T01:18:56.171Z,89.13
2024-05-09T01:34:00.831Z,90.07
2024-05-09T01:49:05.507Z,87.01
2024-05-09T02:04:10.435Z,85.59
2024-05-09T02:19:15.300Z,85.23
2024-05-09T02:34:19.864Z,86.60
2024-05-09T02:49:24.619Z,85.40
2024-05-09T03:04:29.131Z,84.44
2024-05-09T03:19:34.980Z,84.49
2024-05-09T03:34:41.290Z,84.13
2024-05-09T03:49:45.811Z,86.53
2024-05-09T04:04:50.550Z,85.73
2024-05-09T04:19:55.573Z,87.13
2024-05-09T04:35:00.795Z,85.75
2024-05-09T04:50:11.411Z,84.03
2024-05-09T05:05:16.446Z,82.23
2024-05-09T05:20:27.562Z,77.40
2024-05-09T05:35:37.469Z,70.03
2024-05-09T05:50:42.337Z,67.76
2024-05-09T06:05:47.070Z,64.92
2024-05-09T06:20:51.761Z,64.25
2024-05-09T06:35:56.171Z,64.75
2024-05-09T06:51:01.917Z,62.79
2024-05-09T07:06:06.575Z,63.35
2024-05-09T07:21:11.294Z,61.30
2024-05-09T07:36:15.973Z,57.03
2024-05-09T08:06:30.282Z,53.76
2024-05-09T08:21:35.037Z,48.77
2024-05-09T08:36:39.534Z,50.78
2024-05-09T08:51:44.629Z,52.19
2024-05-09T09:06:50.996Z,46.61
2024-05-09T09:21:56.569Z,41.06
2024-05-09T09:37:03.961Z,42.71
2024-05-09T09:52:11.146Z,37.99
2024-05-09T10:07:17.741Z,41.57
2024-05-09T10:22:28.704Z,37.26
2024-05-09T10:37:33.397Z,41.31
2024-05-09T10:52:37.892Z,41.60
2024-05-09T11:07:42.313Z,38.83
2024-05-09T11:22:46.935Z,38.35
2024-05-09T11:37:51.395Z,40.92
2024-05-09T11:52:55.886Z,40.72
2024-05-09T12:08:00.794Z,40.33
2024-05-09T12:23:05.747Z,41.55
2024-05-09T12:38:10.243Z,39.61
2024-05-09T12:53:14.750Z,41.58
2024-05-09T13:08:19.784Z,41.34
2024-05-09T13:23:26.788Z,38.05
2024-05-09T13:38:31.245Z,45.59
2024-05-09T13:53:38.127Z,42.38
2024-05-09T14:08:42.539Z,39.62
2024-05-09T14:23:47.140Z,36.32
2024-05-09T14:38:51.550Z,39.88
2024-05-09T14:53:56.044Z,38.62
2024-05-09T15:09:00.562Z,36.88
2024-05-09T15:24:06.601Z,41.52
2024-05-09T15:39:11.199Z,35.86
2024-05-09T15:54:15.643Z,39.19
2024-05-09T16:09:20.314Z,40.23
2024-05-09T16:24:25.059Z,39.40
2024-05-09T16:39:29.705Z,38.46
2024-05-09T16:54:34.250Z,42.86
2024-05-09T17:09:38.946Z,43.29
2024-05-09T17:24:43.826Z,40.34
2024-05-09T17:39:48.298Z,42.94
2024-05-09T17:54:52.917Z,42.21
2024-05-09T18:09:57.459Z,47.20
2024-05-09T18:25:02.376Z,53.46
2024-05-09T18:40:12.185Z,54.68
2024-05-09T18:55:22.914Z,57.00
2024-05-09T19:10:33.715Z,58.26
2024-05-09T19:25:40.007Z,58.56
2024-05-09T19:40:44.636Z,58.68
2024-05-09T19:55:49.233Z,61.63
2024-05-09T20:10:53.881Z,62.56
2024-05-09T20:25:58.617Z,57.90
2024-05-09T20:41:03.431Z,57.74
2024-05-09T20:56:08.249Z,58.74
2024-05-09T21:11:14.332Z,60.17
2024-05-09T21:26:19.008Z,61.91
2024-05-09T21:41:23.611Z,59.25
2024-05-09T21:56:28.399Z,66.01
2024-05-09T22:11:33.148Z,73.53
2024-05-09T22:26:38.817Z,68.45
2024-05-09T22:41:43.263Z,66.16
2024-05-09T22:56:47.975Z,61.13
2024-05-09T23:11:52.451Z,64.38
2024-05-09T23:26:57.627Z,63.05
2024-05-09T23:42:02.765Z,66.90
2024-05-09T23:57:07.931Z,69.89
